createdAt,value
2019-02-02T00:01:01.172Z,13.13
2019-02-02T00:03:31.168Z,12.40
2019-02-02T00:06:01.169Z,13.60
2019-02-02T00:08:31.175Z,13.63
2019-02-02T00:11:01.230Z,11.17
2019-02-02T00:13:31.285Z,12.80
2019-02-02T00:16:01.456Z,13.80
2019-02-02T00:18:31.453Z,12.40
2019-02-02T00:21:02.351Z,14.37
2019-02-02T00:23:32.375Z,14.30
2019-02-02T00:26:02.383Z,12.23
2019-02-02T00:28:32.383Z,12.13
2019-02-02T00:31:02.413Z,14.33
2019-02-02T00:33:32.419Z,13.90
2019-02-02T00:36:02.444Z,15.03
2019-02-02T00:38:32.447Z,13.97
2019-02-02T00:41:02.471Z,14.20
2019-02-02T00:43:32.533Z,13.80
2019-02-02T00:46:02.747Z,13.20
2019-02-02T00:48:32.749Z,13.70
2019-02-02T00:51:02.764Z,12.93
2019-02-02T00:53:32.797Z,14.73
2019-02-02T00:56:02.802Z,14.13
2019-02-02T00:58:32.820Z,14.07
2019-02-02T01:01:02.973Z,12.80
2019-02-02T01:03:33.264Z,13.43
2019-02-02T01:06:04.942Z,14.03
2019-02-02T01:08:35.254Z,14.20
2019-02-02T01:11:07.148Z,14.17
2019-02-02T01:13:37.299Z,12.90
2019-02-02T01:16:07.507Z,14.10
2019-02-02T01:18:37.671Z,14.20
2019-02-02T01:21:07.737Z,15.00
2019-02-02T01:23:37.849Z,14.57
2019-02-02T01:26:07.951Z,14.03
2019-02-02T01:28:38.073Z,13.23
2019-02-02T01:31:08.163Z,13.07
2019-02-02T01:33:38.243Z,13.47
2019-02-02T01:36:08.279Z,15.57
2019-02-02T01:38:38.387Z,13.40
2019-02-02T01:41:08.451Z,14.30
2019-02-02T01:43:38.842Z,13.60
2019-02-02T01:46:09.023Z,13.83
2019-02-02T01:48:39.103Z,13.33
2019-02-02T01:51:09.763Z,13.43
2019-02-02T01:53:39.947Z,14.53
2019-02-02T01:56:10.031Z,13.07
2019-02-02T01:58:40.133Z,14.10
2019-02-02T02:01:10.223Z,12.43
2019-02-02T02:03:40.322Z,14.17
2019-02-02T02:06:10.386Z,13.50
2019-02-02T02:08:40.488Z,14.33
2019-02-02T02:11:10.550Z,15.63
2019-02-02T02:13:40.579Z,14.07
2019-02-02T02:16:10.588Z,15.13
2019-02-02T02:18:40.583Z,13.33
2019-02-02T02:21:10.591Z,14.23
2019-02-02T02:23:40.723Z,16.07
2019-02-02T02:26:10.724Z,12.23
2019-02-02T02:28:40.715Z,12.70
2019-02-02T02:31:10.733Z,14.23
2019-02-02T02:33:40.732Z,14.23
2019-02-02T02:36:10.729Z,14.03
2019-02-02T02:38:40.732Z,12.33
2019-02-02T02:41:10.747Z,15.03
2019-02-02T02:43:40.749Z,12.87
2019-02-02T02:46:10.886Z,14.83
2019-02-02T02:48:40.835Z,14.80
2019-02-02T02:51:10.845Z,14.97
2019-02-02T02:53:40.825Z,13.97
2019-02-02T02:56:10.853Z,15.20
2019-02-02T02:58:41.991Z,14.47
2019-02-02T03:01:12.141Z,15.57
2019-02-02T03:03:42.184Z,13.63
2019-02-02T03:06:12.195Z,14.47
2019-02-02T03:08:42.188Z,15.10
2019-02-02T03:11:12.212Z,13.67
2019-02-02T03:13:42.187Z,13.77
2019-02-02T03:16:12.293Z,13.57
2019-02-02T03:18:42.280Z,12.33
2019-02-02T03:21:12.297Z,13.63
2019-02-02T03:23:42.322Z,15.53
2019-02-02T03:26:12.345Z,13.60
2019-02-02T03:28:53.269Z,14.43
2019-02-02T03:31:14.053Z,14.20
2019-02-02T03:33:44.075Z,14.93
2019-02-02T03:36:14.074Z,13.67
2019-02-02T03:38:44.155Z,14.57
2019-02-02T03:41:14.156Z,13.87
2019-02-02T03:43:44.184Z,14.77
2019-02-02T03:46:14.266Z,15.10
2019-02-02T03:48:44.279Z,14.07
2019-02-02T03:51:14.266Z,15.00
2019-02-02T03:53:44.354Z,14.13
2019-02-02T03:56:14.438Z,12.30
2019-02-02T03:58:44.456Z,13.73
2019-02-02T04:01:14.482Z,13.83
2019-02-02T04:03:44.489Z,13.70
2019-02-02T04:06:14.512Z,13.37
2019-02-02T04:08:44.503Z,13.63
2019-02-02T04:11:14.504Z,14.47
2019-02-02T04:13:44.559Z,15.13
2019-02-02T04:16:14.584Z,13.73
2019-02-02T04:18:44.576Z,14.87
2019-02-02T04:21:14.588Z,14.80
2019-02-02T04:23:44.587Z,15.97
2019-02-02T04:26:14.652Z,14.37
2019-02-02T04:28:44.647Z,14.43
2019-02-02T04:31:14.701Z,13.63
2019-02-02T04:33:44.688Z,13.53
2019-02-02T04:36:14.707Z,15.50
2019-02-02T04:38:44.718Z,14.10
2019-02-02T04:41:14.748Z,13.67
2019-02-02T04:43:44.730Z,14.47
2019-02-02T04:46:14.765Z,13.60
2019-02-02T04:48:44.729Z,15.33
2019-02-02T04:51:14.716Z,14.97
2019-02-02T04:53:44.722Z,15.07
2019-02-02T04:56:14.719Z,15.87
2019-02-02T04:58:44.753Z,15.23
2019-02-02T05:01:14.756Z,14.03
2019-02-02T05:03:46.256Z,14.67
2019-02-02T05:06:16.261Z,16.50
2019-02-02T05:08:46.267Z,14.73
2019-02-02T05:11:16.254Z,14.70
2019-02-02T05:13:46.320Z,14.17
2019-02-02T05:16:16.312Z,15.77
2019-02-02T05:18:46.301Z,16.37
2019-02-02T05:21:16.304Z,14.07
2019-02-02T05:23:46.338Z,13.17
2019-02-02T05:26:16.437Z,14.67
2019-02-02T05:28:46.471Z,15.77
2019-02-02T05:31:17.018Z,15.80
2019-02-02T05:33:47.057Z,16.67
2019-02-02T05:36:17.056Z,15.83
2019-02-02T05:38:47.137Z,16.30
2019-02-02T05:41:17.136Z,13.63
2019-02-02T05:43:47.182Z,14.13
2019-02-02T05:46:17.197Z,12.63
2019-02-02T05:48:47.243Z,15.10
2019-02-02T05:51:17.275Z,14.90
2019-02-02T05:53:47.284Z,14.77
2019-02-02T05:56:17.327Z,15.50
2019-02-02T05:58:47.363Z,14.40
2019-02-02T06:01:20.302Z,15.20
2019-02-02T06:03:50.307Z,13.70
2019-02-02T06:06:20.559Z,14.57
2019-02-02T06:08:50.560Z,15.93
2019-02-02T06:11:20.591Z,15.23
2019-02-02T06:13:50.611Z,16.57
2019-02-02T06:16:20.602Z,15.83
2019-02-02T06:18:50.635Z,15.20
2019-02-02T06:21:20.760Z,14.53
2019-02-02T06:23:50.809Z,14.70
2019-02-02T06:26:21.447Z,15.97
2019-02-02T06:28:51.455Z,15.60
2019-02-02T06:31:21.435Z,15.00
2019-02-02T06:33:51.453Z,14.20
2019-02-02T06:36:21.429Z,14.40
2019-02-02T06:38:51.559Z,14.67
2019-02-02T06:41:21.570Z,13.80
2019-02-02T06:43:51.876Z,13.87
2019-02-02T06:46:21.871Z,14.97
2019-02-02T06:48:51.909Z,13.43
2019-02-02T06:51:21.929Z,14.53
2019-02-02T06:53:51.935Z,15.97
2019-02-02T06:56:22.053Z,13.50
2019-02-02T06:58:52.041Z,16.10
2019-02-02T07:01:22.064Z,14.53
2019-02-02T07:03:52.054Z,14.40
2019-02-02T07:06:22.091Z,14.77
2019-02-02T07:08:52.077Z,15.07
2019-02-02T07:11:22.129Z,15.13
2019-02-02T07:13:52.133Z,15.70
2019-02-02T07:16:22.215Z,14.10
2019-02-02T07:18:52.220Z,15.17
2019-02-02T07:21:23.069Z,14.13
2019-02-02T07:23:53.129Z,14.43
2019-02-02T07:26:23.233Z,14.70
2019-02-02T07:28:53.233Z,14.97
2019-02-02T07:31:23.252Z,14.87
2019-02-02T07:33:53.286Z,15.00
2019-02-02T07:36:23.323Z,15.90
2019-02-02T07:38:53.383Z,14.83
2019-02-02T07:41:23.386Z,15.00
2019-02-02T07:43:53.432Z,15.07
2019-02-02T07:46:23.462Z,21.07
2019-02-02T07:48:53.527Z,17.33
2019-02-02T07:51:23.629Z,18.73
2019-02-02T07:53:53.675Z,15.37
2019-02-02T07:56:23.722Z,14.83
2019-02-02T07:58:53.784Z,16.90
2019-02-02T08:01:23.817Z,16.33
2019-02-02T08:03:53.869Z,17.67
2019-02-02T08:06:23.897Z,16.47
2019-02-02T08:08:53.986Z,15.13
2019-02-02T08:11:24.022Z,15.73
2019-02-02T08:13:54.107Z,14.37
2019-02-02T08:16:24.237Z,14.73
2019-02-02T08:18:55.278Z,14.60
2019-02-02T08:21:25.389Z,14.43
2019-02-02T08:23:55.628Z,17.97
2019-02-02T08:26:25.677Z,16.80
2019-02-02T08:28:55.899Z,15.70
2019-02-02T08:31:25.925Z,16.93
2019-02-02T08:33:55.980Z,15.13
2019-02-02T08:36:26.125Z,15.33
2019-02-02T08:38:56.365Z,16.93
2019-02-02T08:41:26.450Z,17.17
2019-02-02T08:43:56.486Z,16.97
2019-02-02T08:46:26.555Z,17.80
2019-02-02T08:48:56.550Z,17.47
2019-02-02T08:51:26.578Z,19.47
2019-02-02T08:53:56.620Z,16.67
2019-02-02T08:56:26.769Z,18.63
2019-02-02T08:58:56.816Z,15.63
2019-02-02T09:01:27.280Z,17.70
2019-02-02T09:03:57.406Z,15.60
2019-02-02T09:06:38.303Z,16.20
2019-02-02T09:08:59.297Z,18.43
2019-02-02T09:11:29.427Z,16.60
2019-02-02T09:13:59.461Z,17.23
2019-02-02T09:16:29.750Z,17.27
2019-02-02T09:18:59.846Z,14.13
2019-02-02T09:21:31.207Z,17.63
2019-02-02T09:24:01.253Z,17.23
2019-02-02T09:26:31.270Z,26.33
2019-02-02T09:29:01.369Z,17.20
2019-02-02T09:31:31.511Z,22.97
2019-02-02T09:34:01.514Z,19.80
2019-02-02T09:36:31.540Z,17.90
2019-02-02T09:39:03.074Z,16.10
2019-02-02T09:41:33.096Z,17.70
2019-02-02T09:44:03.478Z,17.77
2019-02-02T09:46:33.492Z,16.10
2019-02-02T09:49:04.463Z,19.37
2019-02-02T09:51:37.550Z,18.50
2019-02-02T09:54:09.199Z,18.93
2019-02-02T09:56:39.670Z,17.83
2019-02-02T09:59:15.436Z,18.30
2019-02-02T10:01:45.438Z,17.27
2019-02-02T10:04:15.497Z,23.73
2019-02-02T10:06:45.535Z,18.40
2019-02-02T10:09:15.573Z,16.93
2019-02-02T10:11:53.293Z,16.43
2019-02-02T10:14:24.506Z,16.80
2019-02-02T10:16:54.535Z,18.63
2019-02-02T10:19:24.849Z,17.63
2019-02-02T10:21:54.894Z,18.97
2019-02-02T10:24:24.928Z,34.08
2019-02-02T10:27:05.546Z,20.43
2019-02-02T10:29:35.548Z,21.03
2019-02-02T10:32:05.590Z,21.37
2019-02-02T10:34:35.626Z,19.00
2019-02-02T10:37:05.650Z,18.57
2019-02-02T10:39:35.664Z,39.60
2019-02-02T10:42:06.125Z,25.77
2019-02-02T10:44:36.205Z,22.70
2019-02-02T10:47:06.248Z,24.60
2019-02-02T10:49:36.263Z,18.67
2019-02-02T10:52:06.348Z,22.10
2019-02-02T10:54:36.429Z,23.03
2019-02-02T10:57:06.461Z,23.90
2019-02-02T10:59:36.530Z,22.37
2019-02-02T11:02:08.139Z,21.70
2019-02-02T11:04:38.394Z,19.80
2019-02-02T11:07:08.492Z,20.37
2019-02-02T11:09:38.441Z,25.40
2019-02-02T11:12:08.478Z,23.23
2019-02-02T11:14:38.830Z,22.63
2019-02-02T11:17:08.947Z,25.53
2019-02-02T11:19:39.069Z,21.80
2019-02-02T11:22:09.091Z,23.97
2019-02-02T11:24:46.546Z,22.30
2019-02-02T11:27:16.635Z,20.43
2019-02-02T11:29:46.635Z,23.87
2019-02-02T11:32:19.706Z,49.60
2019-02-02T11:34:49.713Z,28.63
2019-02-02T11:37:19.907Z,30.17
2019-02-02T11:39:49.898Z,22.97
2019-02-02T11:42:19.941Z,21.80
2019-02-02T11:44:49.938Z,23.23
2019-02-02T11:47:19.986Z,27.97
2019-02-02T11:49:49.984Z,30.87
2019-02-02T11:52:22.876Z,28.60
2019-02-02T11:54:51.778Z,28.57
2019-02-02T11:57:31.907Z,24.47
2019-02-02T12:00:02.009Z,21.67
2019-02-02T12:02:32.075Z,25.20
2019-02-02T12:05:02.167Z,26.07
2019-02-02T12:07:32.218Z,24.07
2019-02-02T12:10:02.891Z,23.30
2019-02-02T12:12:32.949Z,23.80
2019-02-02T12:15:03.850Z,25.17
2019-02-02T12:17:33.949Z,22.67
2019-02-02T12:20:04.906Z,24.73
2019-02-02T12:22:34.997Z,23.50
2019-02-02T12:25:05.971Z,21.73
2019-02-02T12:27:36.060Z,26.10
2019-02-02T12:30:08.515Z,37.00
2019-02-02T12:32:38.544Z,24.20
2019-02-02T12:35:11.243Z,28.17
2019-02-02T12:37:41.261Z,23.83
2019-02-02T12:40:11.934Z,23.20
2019-02-02T12:42:41.979Z,30.00
2019-02-02T12:45:17.997Z,51.37
2019-02-02T12:47:48.094Z,31.23
2019-02-02T12:50:18.108Z,25.17
2019-02-02T12:52:48.265Z,26.53
2019-02-02T12:55:18.325Z,29.53
2019-02-02T12:57:48.353Z,25.67
2019-02-02T13:00:18.919Z,25.40
2019-02-02T13:02:48.898Z,23.33
2019-02-02T13:05:20.246Z,23.73
2019-02-02T13:07:50.394Z,21.80
2019-02-02T13:10:24.672Z,22.33
2019-02-02T13:12:54.680Z,25.60
2019-02-02T13:15:24.707Z,22.50
2019-02-02T13:17:54.721Z,26.63
2019-02-02T13:20:24.734Z,24.63
2019-02-02T13:22:54.737Z,24.13
2019-02-02T13:25:24.881Z,27.60
2019-02-02T13:27:54.961Z,31.70
2019-02-02T13:30:30.314Z,25.50
2019-02-02T13:33:00.415Z,27.83
2019-02-02T13:35:31.968Z,36.47
2019-02-02T13:38:01.996Z,25.40
2019-02-02T13:40:32.177Z,34.93
2019-02-02T13:43:02.203Z,40.63
2019-02-02T13:45:32.273Z,21.20
2019-02-02T13:48:03.421Z,22.87
2019-02-02T13:50:33.500Z,28.27
2019-02-02T13:53:03.595Z,24.30
2019-02-02T13:55:33.625Z,24.83
2019-02-02T13:58:03.633Z,27.23
2019-02-02T14:00:33.726Z,32.03
2019-02-02T14:03:04.235Z,24.70
2019-02-02T14:05:34.670Z,25.63
2019-02-02T14:08:06.286Z,23.47
2019-02-02T14:10:36.667Z,22.47
2019-02-02T14:13:07.574Z,24.67
2019-02-02T14:15:39.384Z,25.17
2019-02-02T14:18:09.537Z,25.27
2019-02-02T14:20:39.555Z,23.90
2019-02-02T14:23:09.653Z,23.23
2019-02-02T14:25:40.155Z,25.07
2019-02-02T14:28:10.283Z,20.90
2019-02-02T14:30:40.306Z,24.03
2019-02-02T14:33:14.399Z,23.17
2019-02-02T14:35:42.092Z,25.57
2019-02-02T14:38:12.218Z,23.90
2019-02-02T14:40:42.333Z,23.80
2019-02-02T14:43:12.386Z,23.53
2019-02-02T14:45:42.449Z,21.93
2019-02-02T14:48:12.531Z,23.43
2019-02-02T14:50:42.553Z,22.93
2019-02-02T14:53:12.723Z,25.43
2019-02-02T14:55:42.734Z,27.13
2019-02-02T14:58:12.798Z,22.83
2019-02-02T15:00:43.382Z,22.80
2019-02-02T15:03:25.225Z,23.43
2019-02-02T15:05:45.270Z,22.77
2019-02-02T15:08:15.443Z,24.10
2019-02-02T15:10:45.504Z,23.10
2019-02-02T15:13:15.630Z,24.73
2019-02-02T15:15:45.701Z,22.97
2019-02-02T15:18:15.725Z,23.43
2019-02-02T15:20:45.816Z,20.77
2019-02-02T15:23:15.842Z,21.33
2019-02-02T15:25:45.890Z,21.33
2019-02-02T15:28:15.912Z,23.90
2019-02-02T15:30:45.990Z,32.57
2019-02-02T15:33:16.010Z,24.77
2019-02-02T15:35:46.068Z,20.37
2019-02-02T15:38:18.896Z,21.63
2019-02-02T15:40:58.455Z,28.43
2019-02-02T15:43:22.222Z,23.80
2019-02-02T15:45:51.400Z,28.47
2019-02-02T15:48:21.436Z,27.17
2019-02-02T15:50:51.470Z,23.53
2019-02-02T15:53:21.531Z,21.77
2019-02-02T15:55:51.586Z,20.97
2019-02-02T15:58:21.664Z,20.07
2019-02-02T16:00:51.712Z,23.07
2019-02-02T16:03:21.732Z,21.67
2019-02-02T16:05:51.761Z,21.53
2019-02-02T16:08:21.772Z,23.90
2019-02-02T16:10:51.792Z,23.83
2019-02-02T16:13:21.878Z,22.33
2019-02-02T16:15:51.902Z,23.03
2019-02-02T16:18:22.013Z,21.10
2019-02-02T16:20:52.035Z,17.73
2019-02-02T16:23:22.105Z,31.77
2019-02-02T16:25:52.153Z,28.33
2019-02-02T16:28:22.164Z,23.90
2019-02-02T16:30:52.221Z,20.30
2019-02-02T16:33:22.238Z,19.03
2019-02-02T16:35:52.264Z,24.80
2019-02-02T16:38:22.262Z,21.33
2019-02-02T16:40:52.318Z,22.03
2019-02-02T16:43:22.477Z,28.97
2019-02-02T16:45:52.589Z,26.23
2019-02-02T16:48:22.606Z,18.83
2019-02-02T16:50:52.694Z,23.13
2019-02-02T16:53:22.704Z,19.43
2019-02-02T16:55:52.735Z,19.43
2019-02-02T16:58:22.756Z,23.77
2019-02-02T17:00:52.818Z,23.30
2019-02-02T17:03:23.028Z,21.57
2019-02-02T17:05:53.063Z,20.70
2019-02-02T17:08:23.146Z,17.10
2019-02-02T17:10:53.186Z,18.50
2019-02-02T17:13:31.382Z,20.50
2019-02-02T17:16:01.447Z,17.37
2019-02-02T17:18:31.477Z,19.03
2019-02-02T17:21:02.235Z,18.83
2019-02-02T17:23:32.249Z,21.23
2019-02-02T17:26:02.351Z,17.70
2019-02-02T17:28:32.386Z,17.37
2019-02-02T17:31:03.442Z,24.13
2019-02-02T17:33:33.494Z,25.33
2019-02-02T17:36:03.548Z,25.80
2019-02-02T17:38:33.667Z,32.63
2019-02-02T17:41:03.703Z,18.23
2019-02-02T17:43:33.830Z,22.43
2019-02-02T17:46:03.882Z,19.40
2019-02-02T17:48:33.931Z,16.03
2019-02-02T17:51:04.036Z,17.57
2019-02-02T17:53:34.826Z,17.67
2019-02-02T17:56:05.418Z,19.03
2019-02-02T17:58:39.643Z,16.23
2019-02-02T18:01:08.287Z,18.90
2019-02-02T18:03:38.327Z,16.93
2019-02-02T18:06:08.388Z,15.93
2019-02-02T18:08:38.406Z,17.57
2019-02-02T18:11:08.441Z,16.30
2019-02-02T18:13:38.499Z,19.10
2019-02-02T18:16:08.625Z,17.63
2019-02-02T18:18:38.645Z,17.47
2019-02-02T18:21:08.683Z,17.63
2019-02-02T18:23:38.753Z,16.13
2019-02-02T18:26:08.805Z,19.07
2019-02-02T18:28:38.905Z,17.70
2019-02-02T18:31:09.093Z,17.70
2019-02-02T18:33:39.112Z,16.87
2019-02-02T18:36:09.204Z,17.83
2019-02-02T18:38:39.242Z,17.00
2019-02-02T18:41:09.513Z,17.60
2019-02-02T18:43:39.603Z,16.63
2019-02-02T18:46:09.714Z,17.83
2019-02-02T18:48:39.731Z,18.17
2019-02-02T18:51:09.791Z,16.67
2019-02-02T18:53:39.845Z,19.10
2019-02-02T18:56:12.159Z,17.60
2019-02-02T18:58:42.224Z,14.93
2019-02-02T19:01:12.346Z,18.97
2019-02-02T19:03:42.458Z,17.80
2019-02-02T19:06:12.471Z,19.47
2019-02-02T19:08:43.404Z,17.33
2019-02-02T19:11:13.439Z,18.20
2019-02-02T19:13:43.555Z,20.93
2019-02-02T19:16:13.574Z,19.43
2019-02-02T19:18:43.669Z,19.17
2019-02-02T19:21:13.741Z,17.90
2019-02-02T19:23:43.729Z,17.93
2019-02-02T19:26:13.855Z,19.70
2019-02-02T19:28:43.861Z,19.13
2019-02-02T19:31:13.941Z,18.37
2019-02-02T19:33:43.946Z,20.53
2019-02-02T19:36:14.031Z,20.83
2019-02-02T19:38:44.054Z,19.17
2019-02-02T19:41:14.132Z,19.77
2019-02-02T19:43:44.123Z,21.30
2019-02-02T19:46:14.178Z,20.30
2019-02-02T19:48:44.201Z,18.77
2019-02-02T19:51:14.247Z,18.90
2019-02-02T19:53:44.278Z,20.73
2019-02-02T19:56:14.425Z,17.77
2019-02-02T19:58:44.430Z,17.53
2019-02-02T20:01:14.504Z,20.27
2019-02-02T20:03:44.625Z,19.43
2019-02-02T20:06:15.017Z,20.93
2019-02-02T20:08:45.019Z,19.83
2019-02-02T20:11:15.139Z,20.23
2019-02-02T20:13:45.287Z,19.40
2019-02-02T20:16:15.365Z,19.70
2019-02-02T20:18:46.252Z,19.70
2019-02-02T20:21:16.280Z,20.43
2019-02-02T20:23:46.331Z,18.57
2019-02-02T20:26:16.339Z,22.63
2019-02-02T20:28:46.843Z,19.40
2019-02-02T20:31:16.957Z,20.67
2019-02-02T20:33:46.989Z,18.77
2019-02-02T20:36:16.997Z,20.00
2019-02-02T20:38:47.064Z,21.17
2019-02-02T20:41:17.101Z,18.87
2019-02-02T20:43:47.200Z,18.07
2019-02-02T20:46:17.228Z,20.27
2019-02-02T20:48:47.285Z,19.77
2019-02-02T20:51:17.396Z,20.97
2019-02-02T20:53:47.470Z,21.67
2019-02-02T20:56:17.525Z,20.50
2019-02-02T20:58:47.603Z,23.73
2019-02-02T21:01:17.826Z,21.73
2019-02-02T21:03:47.886Z,21.07
2019-02-02T21:06:17.925Z,20.90
2019-02-02T21:08:47.974Z,20.90
2019-02-02T21:11:18.017Z,18.90
2019-02-02T21:13:48.266Z,19.40
2019-02-02T21:16:18.306Z,22.03
2019-02-02T21:18:48.432Z,19.23
2019-02-02T21:21:18.507Z,20.77
2019-02-02T21:23:48.649Z,21.17
2019-02-02T21:26:18.870Z,20.63
2019-02-02T21:28:50.474Z,21.43
2019-02-02T21:31:20.737Z,21.63
2019-02-02T21:33:50.879Z,18.63
2019-02-02T21:36:20.883Z,20.17
2019-02-02T21:38:51.069Z,18.60
2019-02-02T21:41:21.124Z,21.33
2019-02-02T21:43:51.142Z,20.53
2019-02-02T21:46:21.172Z,20.47
2019-02-02T21:48:51.187Z,19.33
2019-02-02T21:51:21.396Z,20.20
2019-02-02T21:53:51.396Z,20.67
2019-02-02T21:56:21.425Z,21.37
2019-02-02T21:58:51.455Z,18.77
2019-02-02T22:01:24.339Z,20.83
2019-02-02T22:03:53.255Z,22.13
2019-02-02T22:06:23.311Z,19.37
2019-02-02T22:08:53.295Z,21.30
2019-02-02T22:11:23.502Z,19.70
2019-02-02T22:13:53.519Z,19.80
2019-02-02T22:16:23.821Z,18.63
2019-02-02T22:18:53.887Z,20.50
2019-02-02T22:21:24.274Z,20.63
2019-02-02T22:23:54.915Z,20.23
2019-02-02T22:26:25.099Z,20.80
2019-02-02T22:28:57.799Z,20.17
2019-02-02T22:31:26.932Z,19.30
2019-02-02T22:33:56.958Z,20.43
2019-02-02T22:36:27.862Z,20.97
2019-02-02T22:38:57.992Z,20.03
2019-02-02T22:41:28.240Z,19.00
2019-02-02T22:43:58.254Z,22.40
2019-02-02T22:46:28.341Z,20.30
2019-02-02T22:48:58.424Z,17.43
2019-02-02T22:51:28.436Z,20.27
2019-02-02T22:53:58.530Z,21.17
2019-02-02T22:56:28.644Z,22.23
2019-02-02T22:58:58.756Z,20.30
2019-02-02T23:01:48.058Z,19.77
2019-02-02T23:04:55.406Z,19.93
2019-02-02T23:07:47.677Z,17.43
2019-02-02T23:11:07.689Z,16.87
2019-02-02T23:14:03.035Z,19.13
2019-02-02T23:16:33.108Z,20.10
2019-02-02T23:19:03.261Z,19.23
2019-02-02T23:21:33.417Z,20.00
2019-02-02T23:24:03.480Z,15.73
2019-02-02T23:26:33.557Z,18.77
2019-02-02T23:29:04.738Z,19.30
2019-02-02T23:31:37.465Z,15.47
2019-02-02T23:34:07.512Z,16.57
2019-02-02T23:36:37.515Z,19.97
2019-02-02T23:39:09.647Z,17.33
2019-02-02T23:41:40.338Z,17.20
2019-02-02T23:44:10.624Z,18.07
2019-02-02T23:46:40.736Z,18.27
2019-02-02T23:49:10.873Z,17.47
2019-02-02T23:51:40.944Z,18.63
2019-02-02T23:54:11.429Z,17.10
2019-02-02T23:56:41.570Z,18.30
2019-02-02T23:59:11.683Z,17.90
