createdAt,value
2018-12-06T00:04:47.911Z,1.40
2018-12-06T00:09:53.833Z,0.90
2018-12-06T00:15:09.843Z,0.90
2018-12-06T00:20:14.928Z,1.17
2018-12-06T00:25:19.973Z,1.37
2018-12-06T00:30:34.846Z,1.20
2018-12-06T00:35:39.792Z,0.97
2018-12-06T00:40:44.629Z,1.17
2018-12-06T00:45:49.700Z,1.30
2018-12-06T00:50:54.529Z,1.23
2018-12-06T00:55:59.478Z,1.50
2018-12-06T01:01:04.638Z,1.10
2018-12-06T01:06:09.679Z,1.40
2018-12-06T01:11:14.418Z,1.07
2018-12-06T01:16:19.362Z,1.00
2018-12-06T01:21:24.236Z,0.90
2018-12-06T01:26:29.297Z,1.00
2018-12-06T01:31:34.134Z,0.90
2018-12-06T01:36:39.095Z,1.00
2018-12-06T01:41:44.652Z,1.10
2018-12-06T01:46:49.599Z,1.00
2018-12-06T01:51:54.526Z,0.90
2018-12-06T01:56:59.469Z,1.30
2018-12-06T02:02:04.713Z,1.27
2018-12-06T02:07:09.599Z,0.90
2018-12-06T02:12:14.613Z,1.17
2018-12-06T02:17:19.605Z,1.27
2018-12-06T02:22:24.659Z,1.10
2018-12-06T02:27:29.483Z,1.30
2018-12-06T02:32:34.620Z,1.50
2018-12-06T02:37:39.498Z,1.40
2018-12-06T02:42:44.519Z,1.33
2018-12-06T02:47:49.487Z,1.70
2018-12-06T02:52:54.515Z,1.60
2018-12-06T02:57:59.495Z,1.70
2018-12-06T03:03:04.393Z,1.37
2018-12-06T03:08:09.363Z,1.60
2018-12-06T03:13:14.276Z,1.63
2018-12-06T03:18:19.185Z,1.43
2018-12-06T03:23:24.015Z,1.43
2018-12-06T03:28:29.049Z,1.50
2018-12-06T03:33:33.878Z,1.53
2018-12-06T03:38:38.968Z,1.80
2018-12-06T03:43:43.888Z,1.63
2018-12-06T03:48:48.833Z,1.90
2018-12-06T03:53:53.596Z,1.73
2018-12-06T03:58:58.635Z,2.10
2018-12-06T04:04:03.596Z,1.60
2018-12-06T04:09:08.524Z,1.87
2018-12-06T04:14:13.286Z,1.97
2018-12-06T04:19:18.129Z,1.53
2018-12-06T04:24:23.083Z,1.60
2018-12-06T04:29:28.037Z,1.97
2018-12-06T04:34:32.979Z,2.03
2018-12-06T04:39:37.801Z,1.90
2018-12-06T04:44:42.858Z,2.07
2018-12-06T04:49:47.814Z,2.03
2018-12-06T04:54:52.750Z,2.70
2018-12-06T04:59:57.587Z,3.37
2018-12-06T05:05:02.652Z,2.90
2018-12-06T05:10:07.716Z,5.47
2018-12-06T05:15:12.653Z,12.60
2018-12-06T05:20:17.500Z,8.47
2018-12-06T05:25:22.551Z,10.63
2018-12-06T05:30:27.615Z,3.80
2018-12-06T05:35:32.654Z,3.23
2018-12-06T05:40:37.610Z,3.60
2018-12-06T05:45:45.172Z,3.50
2018-12-06T05:50:50.025Z,2.70
2018-12-06T05:55:55.003Z,4.00
2018-12-06T06:00:59.914Z,4.13
2018-12-06T06:06:38.377Z,3.67
2018-12-06T06:11:43.209Z,3.43
2018-12-06T06:16:48.168Z,3.80
2018-12-06T06:21:53.031Z,3.30
2018-12-06T06:26:58.997Z,3.40
2018-12-06T06:32:03.904Z,4.13
2018-12-06T06:37:08.864Z,3.90
2018-12-06T06:42:13.925Z,3.50
2018-12-06T06:47:18.781Z,3.07
2018-12-06T06:52:23.821Z,3.13
2018-12-06T06:57:28.765Z,4.40
2018-12-06T07:02:33.641Z,11.53
2018-12-06T07:07:39.906Z,13.87
2018-12-06T07:12:44.766Z,4.53
2018-12-06T07:17:49.800Z,5.77
2018-12-06T07:22:54.651Z,4.63
2018-12-06T07:27:59.604Z,22.40
2018-12-06T07:33:04.541Z,42.27
2018-12-06T07:38:09.606Z,21.07
2018-12-06T07:48:59.697Z,6.77
2018-12-06T07:54:04.679Z,16.03
2018-12-06T07:59:09.574Z,7.37
2018-12-06T08:04:14.602Z,8.07
2018-12-06T08:09:19.714Z,7.77
2018-12-06T08:14:24.932Z,12.73
2018-12-06T08:19:29.860Z,13.33
2018-12-06T08:24:34.846Z,14.47
2018-12-06T08:29:39.827Z,37.23
2018-12-06T08:34:44.901Z,23.70
2018-12-06T08:39:49.765Z,13.30
2018-12-06T08:44:54.620Z,15.53
2018-12-06T08:49:59.578Z,13.33
2018-12-06T08:55:04.656Z,24.60
2018-12-06T09:00:10.881Z,12.73
2018-12-06T09:05:17.063Z,5.80
2018-12-06T09:10:21.989Z,18.27
2018-12-06T09:15:27.053Z,8.77
2018-12-06T09:20:33.019Z,5.70
2018-12-06T09:25:37.937Z,9.67
2018-12-06T09:30:43.097Z,11.77
2018-12-06T09:35:48.065Z,13.93
2018-12-06T09:40:53.023Z,29.77
2018-12-06T09:45:58.166Z,15.20
2018-12-06T09:51:03.215Z,14.20
2018-12-06T09:56:08.475Z,9.60
2018-12-06T10:01:13.390Z,9.17
2018-12-06T10:06:18.208Z,8.70
2018-12-06T10:11:23.098Z,9.77
2018-12-06T10:16:28.041Z,7.03
2018-12-06T10:21:32.793Z,8.00
2018-12-06T10:26:37.752Z,7.00
2018-12-06T10:31:42.582Z,7.23
2018-12-06T10:36:47.693Z,8.60
2018-12-06T10:41:52.477Z,8.90
2018-12-06T10:46:57.435Z,13.20
2018-12-06T10:52:02.300Z,6.70
2018-12-06T10:57:07.433Z,6.30
2018-12-06T11:02:17.351Z,6.77
2018-12-06T11:07:22.365Z,8.07
2018-12-06T11:12:27.203Z,6.73
2018-12-06T11:17:32.234Z,7.23
2018-12-06T11:22:37.184Z,5.67
2018-12-06T11:27:42.122Z,6.30
2018-12-06T11:32:47.664Z,6.30
2018-12-06T11:37:52.458Z,7.73
2018-12-06T11:42:57.443Z,15.17
2018-12-06T11:48:02.330Z,9.57
2018-12-06T11:53:07.173Z,7.10
2018-12-06T11:58:12.240Z,7.60
2018-12-06T12:03:17.220Z,5.17
2018-12-06T12:08:22.117Z,4.53
2018-12-06T12:13:26.865Z,5.50
2018-12-06T12:18:31.932Z,5.07
2018-12-06T12:23:36.774Z,9.70
2018-12-06T12:28:41.924Z,25.80
2018-12-06T12:33:46.874Z,34.07
2018-12-06T12:38:51.927Z,10.33
2018-12-06T12:43:56.862Z,8.63
2018-12-06T12:49:01.928Z,6.00
2018-12-06T12:54:06.865Z,6.27
2018-12-06T12:59:11.906Z,6.97
2018-12-06T13:04:16.770Z,5.97
2018-12-06T13:09:21.823Z,6.33
2018-12-06T13:14:26.801Z,6.73
2018-12-06T13:19:31.668Z,6.53
2018-12-06T13:24:36.657Z,7.80
2018-12-06T13:29:41.668Z,7.17
2018-12-06T13:34:46.778Z,7.87
2018-12-06T13:39:51.608Z,8.50
2018-12-06T13:44:56.532Z,7.30
2018-12-06T13:50:01.400Z,8.30
2018-12-06T13:55:06.463Z,7.93
2018-12-06T14:00:11.397Z,9.33
2018-12-06T14:05:16.215Z,8.40
2018-12-06T14:10:21.107Z,7.77
2018-12-06T14:15:25.899Z,8.40
2018-12-06T14:20:30.961Z,9.30
2018-12-06T14:25:35.815Z,7.83
2018-12-06T14:30:40.876Z,10.83
2018-12-06T14:35:45.892Z,14.53
2018-12-06T14:40:50.849Z,13.97
2018-12-06T14:45:55.976Z,11.77
2018-12-06T14:51:01.102Z,13.40
2018-12-06T14:56:05.911Z,12.70
2018-12-06T15:01:11.011Z,10.47
2018-12-06T15:06:15.931Z,9.80
2018-12-06T15:11:20.749Z,13.60
2018-12-06T15:16:25.898Z,18.07
2018-12-06T15:21:30.858Z,21.67
2018-12-06T15:26:35.793Z,18.10
2018-12-06T15:31:40.768Z,20.87
2018-12-06T15:36:45.708Z,20.63
2018-12-06T15:41:50.728Z,18.30
2018-12-06T15:46:55.811Z,18.73
2018-12-06T15:52:01.154Z,17.37
2018-12-06T15:57:06.067Z,18.90
2018-12-06T16:02:10.950Z,18.90
2018-12-06T16:07:15.807Z,23.83
2018-12-06T16:12:20.834Z,21.90
2018-12-06T16:17:25.703Z,17.20
2018-12-06T16:22:30.836Z,21.93
2018-12-06T16:27:35.883Z,24.27
2018-12-06T16:32:40.743Z,98.00
2018-12-06T16:37:45.680Z,141.87
2018-12-06T16:42:50.517Z,119.43
2018-12-06T16:47:55.669Z,123.63
2018-12-06T16:53:00.548Z,91.93
2018-12-06T16:58:06.207Z,54.63
2018-12-06T17:03:11.244Z,29.63
2018-12-06T17:08:16.119Z,43.60
2018-12-06T17:13:21.137Z,22.83
2018-12-06T17:18:25.972Z,20.20
2018-12-06T17:23:31.123Z,17.23
2018-12-06T17:28:35.985Z,8.97
2018-12-06T17:33:41.018Z,9.67
2018-12-06T17:38:45.880Z,8.50
2018-12-06T17:43:50.990Z,6.73
2018-12-06T17:48:55.864Z,7.33
2018-12-06T17:54:00.832Z,6.97
2018-12-06T17:59:05.801Z,5.73
2018-12-06T18:04:10.679Z,11.73
2018-12-06T18:09:15.565Z,6.63
2018-12-06T18:14:20.528Z,10.23
2018-12-06T18:19:25.457Z,10.03
2018-12-06T18:24:30.404Z,7.83
2018-12-06T18:29:35.473Z,7.77
2018-12-06T18:34:40.386Z,7.40
2018-12-06T18:39:45.341Z,6.03
2018-12-06T18:44:50.296Z,5.83
2018-12-06T18:49:55.330Z,5.90
2018-12-06T18:55:00.317Z,6.13
2018-12-06T19:00:06.181Z,5.80
2018-12-06T19:05:11.112Z,5.63
2018-12-06T19:10:16.057Z,6.33
2018-12-06T19:15:20.989Z,9.47
2018-12-06T19:20:26.861Z,13.90
2018-12-06T19:25:31.828Z,11.57
2018-12-06T19:30:37.281Z,7.73
2018-12-06T19:35:42.235Z,7.30
2018-12-06T19:40:47.266Z,7.37
2018-12-06T19:45:52.118Z,5.97
2018-12-06T19:50:57.057Z,6.87
2018-12-06T19:56:02.140Z,5.70
2018-12-06T20:01:06.955Z,4.67
2018-12-06T20:06:11.801Z,4.70
2018-12-06T20:11:16.870Z,36.73
2018-12-06T20:16:21.899Z,5.00
2018-12-06T20:21:26.945Z,3.70
2018-12-06T20:26:32.147Z,13.00
2018-12-06T20:31:37.051Z,8.20
2018-12-06T20:36:41.987Z,15.50
2018-12-06T20:41:46.737Z,8.93
2018-12-06T20:46:51.796Z,6.63
2018-12-06T20:51:56.534Z,7.50
2018-12-06T20:57:01.593Z,4.80
2018-12-06T21:02:06.439Z,5.23
2018-12-06T21:07:11.469Z,3.00
2018-12-06T21:12:16.460Z,11.63
2018-12-06T21:17:21.350Z,16.30
2018-12-06T21:22:26.437Z,5.37
2018-12-06T21:27:31.480Z,6.00
2018-12-06T21:32:36.410Z,6.00
2018-12-06T21:37:41.267Z,5.20
2018-12-06T21:42:46.136Z,12.93
2018-12-06T21:47:51.177Z,10.40
2018-12-06T21:52:56.116Z,14.97
2018-12-06T21:58:01.172Z,6.50
2018-12-06T22:03:06.115Z,4.43
2018-12-06T22:08:11.168Z,11.90
2018-12-06T22:13:16.108Z,4.53
2018-12-06T22:18:21.160Z,4.00
2018-12-06T22:23:26.129Z,4.60
2018-12-06T22:28:34.182Z,4.47
2018-12-06T22:33:38.260Z,3.93
2018-12-06T22:38:43.229Z,4.60
2018-12-06T22:43:48.261Z,5.93
2018-12-06T22:48:53.312Z,3.87
2018-12-06T22:53:58.303Z,4.70
2018-12-06T22:59:03.326Z,3.47
2018-12-06T23:04:08.652Z,6.03
2018-12-06T23:09:13.640Z,7.23
2018-12-06T23:14:18.664Z,4.80
2018-12-06T23:19:23.641Z,5.47
2018-12-06T23:24:28.549Z,5.23
2018-12-06T23:29:33.513Z,5.20
2018-12-06T23:34:38.469Z,5.90
2018-12-06T23:39:43.388Z,6.17
2018-12-06T23:44:48.461Z,5.90
2018-12-06T23:49:53.293Z,5.67
2018-12-06T23:54:59.150Z,5.77
