createdAt,value
2022-08-20T00:00:51.523Z,51.1
2022-08-20T00:01:51.636Z,50.7
2022-08-20T00:02:51.513Z,54.8
2022-08-20T00:03:53.271Z,51.6
2022-08-20T00:04:51.531Z,51.3
2022-08-20T00:05:51.520Z,58.1
2022-08-20T00:06:51.533Z,56.4
2022-08-20T00:07:51.604Z,51.9
2022-08-20T00:08:51.522Z,57.8
2022-08-20T00:09:51.528Z,52.4
2022-08-20T00:11:51.529Z,51.4
2022-08-20T00:12:51.530Z,50.9
2022-08-20T00:13:51.525Z,51.5
2022-08-20T00:14:51.543Z,51
2022-08-20T00:15:51.528Z,53.7
2022-08-20T00:16:51.587Z,51.4
2022-08-20T00:17:51.685Z,53.4
2022-08-20T00:18:51.528Z,52.4
2022-08-20T00:19:51.529Z,51.8
2022-08-20T00:20:51.529Z,51.3
2022-08-20T00:21:51.533Z,56.8
2022-08-20T00:22:51.519Z,53.9
2022-08-20T00:23:51.532Z,59.6
2022-08-20T00:24:51.530Z,59.9
2022-08-20T00:25:51.521Z,57.6
2022-08-20T00:26:52.551Z,59.3
2022-08-20T00:27:51.545Z,57.3
2022-08-20T00:28:51.525Z,60.5
2022-08-20T00:29:51.520Z,57
2022-08-20T00:30:51.535Z,56
2022-08-20T00:31:51.520Z,57.3
2022-08-20T00:32:51.533Z,60.4
2022-08-20T00:33:51.542Z,56.7
2022-08-20T00:34:51.542Z,56.4
2022-08-20T00:35:51.520Z,58.5
2022-08-20T00:36:51.541Z,55.5
2022-08-20T00:37:51.563Z,53.8
2022-08-20T00:38:51.549Z,59.2
2022-08-20T00:39:51.574Z,60.3
2022-08-20T00:40:51.542Z,57.1
2022-08-20T00:41:51.529Z,57.9
2022-08-20T00:42:51.525Z,54.6
2022-08-20T00:43:51.543Z,56.1
2022-08-20T00:44:51.535Z,60.4
2022-08-20T00:45:51.526Z,61
2022-08-20T00:46:51.529Z,60.7
2022-08-20T00:47:51.814Z,60
2022-08-20T00:48:51.534Z,61.6
2022-08-20T00:49:51.535Z,58.4
2022-08-20T00:50:51.548Z,57.3
2022-08-20T00:51:51.545Z,56.7
2022-08-20T00:52:51.529Z,58.5
2022-08-20T00:53:51.538Z,56.6
2022-08-20T00:54:51.564Z,56.3
2022-08-20T00:55:51.523Z,57.1
2022-08-20T00:56:51.539Z,55.2
2022-08-20T00:58:00.898Z,55.3
2022-08-20T00:58:51.546Z,55.2
2022-08-20T00:59:51.537Z,59.3
2022-08-20T01:00:51.535Z,57.9
2022-08-20T01:01:56.258Z,55.7
2022-08-20T01:02:51.557Z,54.6
2022-08-20T01:03:51.613Z,53.6
2022-08-20T01:04:51.541Z,52.9
2022-08-20T01:05:51.545Z,53.9
2022-08-20T01:06:51.546Z,52.4
2022-08-20T01:07:51.694Z,53
2022-08-20T01:08:51.564Z,52.8
2022-08-20T01:09:58.979Z,53.5
2022-08-20T01:10:51.543Z,55
2022-08-20T01:11:51.552Z,52.6
2022-08-20T01:12:53.240Z,54.9
2022-08-20T01:13:51.688Z,56.5
2022-08-20T01:14:51.576Z,53.5
2022-08-20T01:15:51.559Z,55.7
2022-08-20T01:16:51.534Z,54.4
2022-08-20T01:17:51.644Z,54
2022-08-20T01:18:51.622Z,54.4
2022-08-20T01:19:51.542Z,55.4
2022-08-20T01:20:51.548Z,57.9
2022-08-20T01:21:51.944Z,56
2022-08-20T01:22:51.542Z,54.1
2022-08-20T01:23:51.607Z,59.8
2022-08-20T01:24:51.558Z,56.4
2022-08-20T01:25:51.541Z,57
2022-08-20T01:26:52.191Z,55.9
2022-08-20T01:27:55.118Z,54.4
2022-08-20T01:28:51.668Z,53.9
2022-08-20T01:29:51.557Z,54.2
2022-08-20T01:30:51.561Z,53.6
2022-08-20T01:31:51.548Z,52.9
2022-08-20T01:32:51.571Z,52.9
2022-08-20T01:33:51.552Z,53.4
2022-08-20T01:34:51.552Z,52.4
2022-08-20T01:35:51.554Z,52.6
2022-08-20T01:36:51.554Z,53.2
2022-08-20T01:37:51.608Z,53.7
2022-08-20T01:38:54.574Z,54.4
2022-08-20T01:39:51.621Z,58.1
2022-08-20T01:40:51.558Z,55.7
2022-08-20T01:41:51.590Z,58.1
2022-08-20T01:42:58.964Z,58.5
2022-08-20T01:43:51.599Z,55.7
2022-08-20T01:44:51.557Z,61.6
2022-08-20T01:45:51.552Z,56.4
2022-08-20T01:46:51.568Z,54.8
2022-08-20T01:47:51.633Z,54
2022-08-20T01:48:51.621Z,53.6
2022-08-20T01:49:51.555Z,58.7
2022-08-20T01:50:51.561Z,54.2
2022-08-20T01:51:51.577Z,53.2
2022-08-20T01:52:51.561Z,53.5
2022-08-20T01:53:51.570Z,53
2022-08-20T01:54:51.600Z,52.6
2022-08-20T01:56:51.575Z,52.1
2022-08-20T01:57:51.597Z,52
2022-08-20T01:58:56.241Z,54.2
2022-08-20T01:59:51.579Z,54.6
2022-08-20T02:00:51.569Z,59.9
2022-08-20T02:01:51.635Z,57.8
2022-08-20T02:02:51.559Z,60.7
2022-08-20T02:03:51.559Z,63
2022-08-20T02:04:51.572Z,62.3
2022-08-20T02:05:51.571Z,59.9
2022-08-20T02:06:56.362Z,57.1
2022-08-20T02:07:51.613Z,58.6
2022-08-20T02:08:51.687Z,58.6
2022-08-20T02:09:51.574Z,56.8
2022-08-20T02:10:51.574Z,55.4
2022-08-20T02:11:51.617Z,54.5
2022-08-20T02:12:51.574Z,55.2
2022-08-20T02:13:51.592Z,53.5
2022-08-20T02:14:51.565Z,53.6
2022-08-20T02:15:51.567Z,56.6
2022-08-20T02:16:55.508Z,54
2022-08-20T02:17:51.608Z,55.1
2022-08-20T02:18:51.608Z,56.1
2022-08-20T02:19:51.561Z,59
2022-08-20T02:20:51.576Z,59
2022-08-20T02:21:51.570Z,59.9
2022-08-20T02:22:51.563Z,59.6
2022-08-20T02:23:51.555Z,57.4
2022-08-20T02:24:51.565Z,60.6
2022-08-20T02:25:51.583Z,60.1
2022-08-20T02:26:58.299Z,61.4
2022-08-20T02:27:51.609Z,59.1
2022-08-20T02:28:51.567Z,60
2022-08-20T02:29:51.566Z,61.3
2022-08-20T02:30:51.616Z,61.3
2022-08-20T02:32:24.694Z,60.9
2022-08-20T02:32:51.571Z,63.9
2022-08-20T02:34:14.800Z,64.9
2022-08-20T02:34:51.601Z,63.7
2022-08-20T02:35:51.638Z,63.2
2022-08-20T02:36:51.565Z,65.2
2022-08-20T02:37:51.690Z,63.7
2022-08-20T02:38:51.632Z,66.6
2022-08-20T02:39:51.592Z,64.7
2022-08-20T02:40:51.576Z,66.2
2022-08-20T02:41:51.571Z,64.7
2022-08-20T02:42:51.571Z,65.9
2022-08-20T02:43:51.591Z,64.3
2022-08-20T02:44:51.564Z,65.6
2022-08-20T02:45:51.586Z,60.9
2022-08-20T02:46:51.579Z,59.3
2022-08-20T02:47:51.578Z,62.6
2022-08-20T02:48:51.768Z,62.4
2022-08-20T02:49:51.583Z,59.3
2022-08-20T02:50:51.597Z,61.6
2022-08-20T02:51:51.580Z,59.1
2022-08-20T02:52:52.282Z,57.3
2022-08-20T02:53:51.602Z,61.2
2022-08-20T02:54:51.575Z,58.9
2022-08-20T02:55:51.574Z,57.5
2022-08-20T02:56:51.585Z,57.1
2022-08-20T02:57:51.613Z,58.5
2022-08-20T02:58:51.595Z,57.2
2022-08-20T02:59:51.575Z,55.8
2022-08-20T03:00:51.575Z,55.4
2022-08-20T03:01:59.282Z,54.8
2022-08-20T03:02:51.582Z,56
2022-08-20T03:03:51.575Z,55.6
2022-08-20T03:04:51.595Z,56.1
2022-08-20T03:05:51.581Z,57.1
2022-08-20T03:06:51.593Z,54.7
2022-08-20T03:07:51.684Z,54.1
2022-08-20T03:08:51.571Z,53.9
2022-08-20T03:09:51.651Z,53.6
2022-08-20T03:10:51.585Z,54.3
2022-08-20T03:11:51.636Z,53.7
2022-08-20T03:12:51.610Z,53.5
2022-08-20T03:13:51.760Z,53.4
2022-08-20T03:14:51.583Z,55.7
2022-08-20T03:15:55.250Z,57.3
2022-08-20T03:16:51.651Z,57.8
2022-08-20T03:17:51.649Z,57.5
2022-08-20T03:18:52.094Z,56.1
2022-08-20T03:19:51.589Z,56
2022-08-20T03:20:52.230Z,55.2
2022-08-20T03:21:51.580Z,54.7
2022-08-20T03:22:51.594Z,54.4
2022-08-20T03:23:51.826Z,54
2022-08-20T03:24:51.588Z,53.7
2022-08-20T03:25:51.581Z,53.3
2022-08-20T03:26:45.676Z,53.2
2022-08-20T03:27:54.041Z,56.1
2022-08-20T03:28:51.695Z,58.6
2022-08-20T03:29:51.587Z,59.6
2022-08-20T03:30:51.613Z,60.9
2022-08-20T03:31:51.587Z,61
2022-08-20T03:32:51.591Z,62.7
2022-08-20T03:33:53.595Z,59.3
2022-08-20T03:34:51.593Z,57.6
2022-08-20T03:35:51.592Z,56.4
2022-08-20T03:36:51.585Z,57.5
2022-08-20T03:37:51.646Z,56.7
2022-08-20T03:38:51.585Z,55.8
2022-08-20T03:39:51.624Z,55.2
2022-08-20T03:40:51.596Z,54.7
2022-08-20T03:41:51.607Z,54.2
2022-08-20T03:42:51.610Z,53.8
2022-08-20T03:43:51.599Z,53.5
2022-08-20T03:44:58.868Z,53.3
2022-08-20T03:45:51.608Z,53.3
2022-08-20T03:46:51.594Z,53
2022-08-20T03:47:51.651Z,52.9
2022-08-20T03:48:56.376Z,52.7
2022-08-20T03:49:51.598Z,52.5
2022-08-20T03:50:51.589Z,52.5
2022-08-20T03:51:58.198Z,52.5
2022-08-20T03:52:51.593Z,52.1
2022-08-20T03:53:51.585Z,52.2
2022-08-20T03:54:51.598Z,52.2
2022-08-20T03:55:54.112Z,52.1
2022-08-20T03:56:51.596Z,51.9
2022-08-20T03:57:51.625Z,52
2022-08-20T03:58:51.589Z,51.9
2022-08-20T03:59:54.633Z,52.3
2022-08-20T04:00:51.595Z,52
2022-08-20T04:01:51.653Z,52
2022-08-20T04:02:51.628Z,51.8
2022-08-20T04:03:55.108Z,51.9
2022-08-20T04:04:51.595Z,52.9
2022-08-20T04:05:51.607Z,56.8
2022-08-20T04:06:51.604Z,56.2
2022-08-20T04:07:51.602Z,57.4
2022-08-20T04:08:51.617Z,55.4
2022-08-20T04:09:51.599Z,54.8
2022-08-20T04:10:51.606Z,54.4
2022-08-20T04:11:51.615Z,54.2
2022-08-20T04:12:53.202Z,54.1
2022-08-20T04:13:51.594Z,53.6
2022-08-20T04:14:51.601Z,53.5
2022-08-20T04:15:51.607Z,53.2
2022-08-20T04:16:51.606Z,53.1
2022-08-20T04:17:51.666Z,52.9
2022-08-20T04:18:58.640Z,52.7
2022-08-20T04:19:51.600Z,52.5
2022-08-20T04:20:51.605Z,52.5
2022-08-20T04:21:51.609Z,52.4
2022-08-20T04:22:59.194Z,52.1
2022-08-20T04:23:51.734Z,52.4
2022-08-20T04:24:51.603Z,52.3
2022-08-20T04:25:51.603Z,52.2
2022-08-20T04:26:51.601Z,52.1
2022-08-20T04:27:51.612Z,52
2022-08-20T04:28:51.751Z,52
2022-08-20T04:29:51.639Z,52
2022-08-20T04:30:51.785Z,51.8
2022-08-20T04:31:51.617Z,51.8
2022-08-20T04:32:51.615Z,51.7
2022-08-20T04:33:51.601Z,51.7
2022-08-20T04:34:51.607Z,51.5
2022-08-20T04:35:51.612Z,51.4
2022-08-20T04:36:51.606Z,51.5
2022-08-20T04:37:51.627Z,51.3
2022-08-20T04:38:51.622Z,51.3
2022-08-20T04:39:51.665Z,51
2022-08-20T04:40:51.605Z,51.2
2022-08-20T04:42:53.953Z,50.9
2022-08-20T04:44:01.920Z,51
2022-08-20T04:45:01.904Z,51
2022-08-20T04:46:01.904Z,51.1
2022-08-20T04:46:51.605Z,51.2
2022-08-20T04:47:51.710Z,51.1
2022-08-20T04:48:51.613Z,51.1
2022-08-20T04:49:51.628Z,51
2022-08-20T04:50:51.616Z,51
2022-08-20T04:51:51.619Z,50.9
2022-08-20T04:52:51.608Z,50.8
2022-08-20T04:53:53.268Z,50.9
2022-08-20T04:54:51.644Z,50.9
2022-08-20T04:55:51.608Z,51.3
2022-08-20T04:56:51.621Z,54.7
2022-08-20T04:57:51.717Z,58.2
2022-08-20T04:58:51.625Z,60.8
2022-08-20T04:59:51.615Z,62.4
2022-08-20T05:00:51.649Z,62.7
2022-08-20T05:01:51.854Z,62.5
2022-08-20T05:02:51.835Z,59.6
2022-08-20T05:03:51.660Z,57.3
2022-08-20T05:04:51.620Z,56.3
2022-08-20T05:05:51.624Z,59.6
2022-08-20T05:06:51.639Z,62
2022-08-20T05:07:51.636Z,63.1
2022-08-20T05:08:51.655Z,61.2
2022-08-20T05:09:51.620Z,59.3
2022-08-20T05:10:53.317Z,63.1
2022-08-20T05:11:51.623Z,64.8
2022-08-20T05:12:56.842Z,66.3
2022-08-20T05:13:51.669Z,66.9
2022-08-20T05:14:51.646Z,67.5
2022-08-20T05:15:51.624Z,68.4
2022-08-20T05:17:51.679Z,65.6
2022-08-20T05:18:52.313Z,66.5
2022-08-20T05:20:01.901Z,62.6
2022-08-20T05:21:02.022Z,64.9
2022-08-20T05:22:01.943Z,66.5
2022-08-20T05:22:51.714Z,61.6
2022-08-20T05:23:51.702Z,61.6
2022-08-20T05:24:51.630Z,59.5
2022-08-20T05:25:51.630Z,63.6
2022-08-20T05:26:51.624Z,64
2022-08-20T05:27:51.651Z,66.5
2022-08-20T05:28:57.810Z,68.8
2022-08-20T05:29:51.642Z,70.2
2022-08-20T05:30:51.626Z,70.5
2022-08-20T05:31:51.639Z,68.4
2022-08-20T05:32:51.657Z,63.7
2022-08-20T05:33:51.628Z,61.3
2022-08-20T05:34:51.660Z,61.8
2022-08-20T05:35:51.635Z,60.5
2022-08-20T05:36:51.641Z,65.4
2022-08-20T05:37:51.663Z,66.6
2022-08-20T05:38:51.826Z,65.1
2022-08-20T05:39:51.683Z,61
2022-08-20T05:40:51.636Z,59.9
2022-08-20T05:41:51.637Z,65
2022-08-20T05:42:51.995Z,66.7
2022-08-20T05:43:51.698Z,63.9
2022-08-20T05:44:51.622Z,62.5
2022-08-20T05:45:56.403Z,66.2
2022-08-20T05:46:51.625Z,67.6
2022-08-20T05:47:56.385Z,69.2
2022-08-20T05:48:51.639Z,69.9
2022-08-20T05:49:51.632Z,70.9
2022-08-20T05:50:51.635Z,71.9
2022-08-20T05:51:51.651Z,72.5
2022-08-20T05:52:51.651Z,72.6
2022-08-20T05:53:51.691Z,72.7
2022-08-20T05:54:51.639Z,72.9
2022-08-20T05:55:51.655Z,73.2
2022-08-20T05:56:51.640Z,72.6
2022-08-20T05:57:51.653Z,72.4
2022-08-20T05:58:51.829Z,73.2
2022-08-20T05:59:51.641Z,73.6
2022-08-20T06:00:51.687Z,73.6
2022-08-20T06:01:51.642Z,73.1
2022-08-20T06:02:51.668Z,73.3
2022-08-20T06:03:51.640Z,73
2022-08-20T06:04:56.236Z,71.1
2022-08-20T06:05:51.645Z,70.9
2022-08-20T06:06:51.634Z,71
2022-08-20T06:07:51.660Z,71.8
2022-08-20T06:08:51.655Z,72.3
2022-08-20T06:09:51.637Z,72.8
2022-08-20T06:10:51.646Z,70.4
2022-08-20T06:11:51.632Z,70.7
2022-08-20T06:12:51.667Z,69.4
2022-08-20T06:13:51.677Z,64.7
2022-08-20T06:14:51.642Z,66.8
2022-08-20T06:15:51.640Z,67.1
2022-08-20T06:16:57.329Z,66.9
2022-08-20T06:17:58.329Z,66.9
2022-08-20T06:18:51.712Z,62.2
2022-08-20T06:19:51.639Z,59.9
2022-08-20T06:20:51.668Z,64.3
2022-08-20T06:21:51.657Z,60.7
2022-08-20T06:22:51.674Z,61.6
2022-08-20T06:23:56.963Z,60.4
2022-08-20T06:24:51.642Z,61.5
2022-08-20T06:25:51.636Z,59.5
2022-08-20T06:26:51.660Z,58.8
2022-08-20T06:27:51.660Z,57.4
2022-08-20T06:28:54.179Z,56.9
2022-08-20T06:29:51.663Z,56.1
2022-08-20T06:30:51.642Z,55.3
2022-08-20T06:31:51.644Z,55.6
2022-08-20T06:32:51.661Z,55.2
2022-08-20T06:33:51.732Z,54.8
2022-08-20T06:34:51.645Z,54.6
2022-08-20T06:35:51.640Z,54.1
2022-08-20T06:36:51.647Z,54
2022-08-20T06:37:51.671Z,53.8
2022-08-20T06:38:51.746Z,53.6
2022-08-20T06:39:51.717Z,53.5
2022-08-20T06:40:51.645Z,53.3
2022-08-20T06:41:51.719Z,53.2
2022-08-20T06:42:51.665Z,53.4
2022-08-20T06:43:51.655Z,53
2022-08-20T06:44:51.714Z,53.1
2022-08-20T06:45:51.667Z,53.4
2022-08-20T06:46:51.654Z,53
2022-08-20T06:47:51.827Z,53.2
2022-08-20T06:48:51.741Z,53.4
2022-08-20T06:49:51.651Z,53.4
2022-08-20T06:50:51.652Z,57.6
2022-08-20T06:51:52.038Z,55.2
2022-08-20T06:52:53.240Z,55.3
2022-08-20T06:53:51.786Z,54.5
2022-08-20T06:54:51.662Z,54.2
2022-08-20T06:55:51.658Z,55
2022-08-20T06:56:51.660Z,55.8
2022-08-20T06:57:51.685Z,54.3
2022-08-20T06:58:51.662Z,55.1
2022-08-20T06:59:54.086Z,54.3
2022-08-20T07:00:51.684Z,54.6
2022-08-20T07:01:51.659Z,55.4
2022-08-20T07:02:51.676Z,58.1
2022-08-20T07:03:55.594Z,56.4
2022-08-20T07:04:51.652Z,56.9
2022-08-20T07:05:51.857Z,55.3
2022-08-20T07:06:51.660Z,55.3
2022-08-20T07:07:51.687Z,54.5
2022-08-20T07:08:51.695Z,55.4
2022-08-20T07:09:51.672Z,55
2022-08-20T07:10:51.660Z,54.7
2022-08-20T07:11:51.668Z,54.5
2022-08-20T07:12:51.677Z,56.8
2022-08-20T07:13:51.882Z,56.5
2022-08-20T07:14:51.658Z,55
2022-08-20T07:15:53.997Z,59.5
2022-08-20T07:16:51.695Z,55.7
2022-08-20T07:17:51.734Z,55.8
2022-08-20T07:18:51.674Z,54.8
2022-08-20T07:19:51.662Z,55.2
2022-08-20T07:20:51.652Z,54.9
2022-08-20T07:21:51.662Z,54.7
2022-08-20T07:22:51.725Z,54.3
2022-08-20T07:23:51.656Z,54
2022-08-20T07:24:51.651Z,54.2
2022-08-20T07:25:51.657Z,54
2022-08-20T07:26:51.813Z,56.1
2022-08-20T07:27:51.753Z,54.2
2022-08-20T07:28:51.706Z,54
2022-08-20T07:29:51.659Z,53.6
2022-08-20T07:30:55.928Z,53.4
2022-08-20T07:31:51.661Z,53.9
2022-08-20T07:32:51.675Z,54
2022-08-20T07:33:51.654Z,55
2022-08-20T07:34:51.663Z,56.8
2022-08-20T07:35:51.683Z,55.4
2022-08-20T07:36:51.666Z,55
2022-08-20T07:37:51.674Z,54.2
2022-08-20T07:38:51.663Z,54.7
2022-08-20T07:39:51.746Z,55.2
2022-08-20T07:40:51.672Z,54.4
2022-08-20T07:41:56.499Z,53.8
2022-08-20T07:42:51.702Z,55
2022-08-20T07:43:51.710Z,54
2022-08-20T07:44:51.670Z,54
2022-08-20T07:45:52.193Z,54.3
2022-08-20T07:46:51.681Z,53.8
2022-08-20T07:47:51.689Z,53.6
2022-08-20T07:48:51.834Z,53
2022-08-20T07:49:51.696Z,52.9
2022-08-20T07:50:51.792Z,52.9
2022-08-20T07:51:51.808Z,53
2022-08-20T07:52:51.913Z,52.8
2022-08-20T07:53:52.099Z,53.2
2022-08-20T07:55:58.770Z,52.8
2022-08-20T07:56:51.679Z,52.8
2022-08-20T07:57:51.684Z,55.4
2022-08-20T07:58:51.668Z,53.9
2022-08-20T07:59:51.679Z,53.8
2022-08-20T08:00:51.742Z,53.4
2022-08-20T08:01:51.675Z,53.5
2022-08-20T08:02:51.674Z,53.5
2022-08-20T08:03:51.675Z,53.3
2022-08-20T08:04:51.673Z,53.2
2022-08-20T08:05:51.670Z,53.1
2022-08-20T08:06:51.678Z,53.2
2022-08-20T08:07:51.690Z,53.4
2022-08-20T08:08:51.681Z,55.9
2022-08-20T08:09:51.679Z,54.9
2022-08-20T08:10:51.677Z,54.2
2022-08-20T08:11:51.676Z,54.7
2022-08-20T08:12:51.751Z,54.1
2022-08-20T08:13:51.675Z,53.7
2022-08-20T08:14:51.684Z,53.6
2022-08-20T08:15:51.686Z,54
2022-08-20T08:16:51.672Z,53.5
2022-08-20T08:17:51.729Z,53.3
2022-08-20T08:18:51.721Z,53.8
2022-08-20T08:19:51.689Z,54.2
2022-08-20T08:20:51.701Z,55.5
2022-08-20T08:21:51.685Z,55
2022-08-20T08:22:51.744Z,54.5
2022-08-20T08:23:51.725Z,54
2022-08-20T08:24:57.088Z,53.4
2022-08-20T08:25:51.672Z,53.3
2022-08-20T08:26:51.699Z,54.3
2022-08-20T08:27:51.785Z,53.8
2022-08-20T08:28:51.696Z,53
2022-08-20T08:29:51.691Z,53
2022-08-20T08:30:51.688Z,53.4
2022-08-20T08:31:51.694Z,53.4
2022-08-20T08:32:51.695Z,53
2022-08-20T08:33:51.686Z,54.3
2022-08-20T08:34:51.690Z,54.2
2022-08-20T08:35:51.705Z,55.1
2022-08-20T08:36:51.695Z,53.8
2022-08-20T08:37:51.710Z,53.5
2022-08-20T08:38:51.714Z,53.1
2022-08-20T08:39:51.780Z,53.1
2022-08-20T08:40:51.718Z,53
2022-08-20T08:41:51.696Z,52.9
2022-08-20T08:42:51.715Z,53.3
2022-08-20T08:43:51.694Z,53.1
2022-08-20T08:44:51.751Z,52.9
2022-08-20T08:45:51.683Z,52.6
2022-08-20T08:46:51.696Z,52.6
2022-08-20T08:47:51.726Z,53.8
2022-08-20T08:48:51.715Z,55.2
2022-08-20T08:49:51.695Z,54.8
2022-08-20T08:50:53.989Z,54.7
2022-08-20T08:51:51.711Z,54.1
2022-08-20T08:52:51.711Z,53.9
2022-08-20T08:53:51.712Z,54.7
2022-08-20T08:54:51.717Z,55
2022-08-20T08:55:51.701Z,55.6
2022-08-20T08:56:51.711Z,56
2022-08-20T08:57:51.734Z,56.6
2022-08-20T08:58:51.699Z,56.1
2022-08-20T09:00:04.391Z,55.7
2022-08-20T09:00:56.652Z,56
2022-08-20T09:01:54.280Z,55.5
2022-08-20T09:02:51.817Z,55.9
2022-08-20T09:03:51.710Z,55.7
2022-08-20T09:04:51.704Z,55.4
2022-08-20T09:05:51.693Z,56.2
2022-08-20T09:06:52.462Z,56.6
2022-08-20T09:07:51.863Z,56.8
2022-08-20T09:08:51.766Z,57.3
2022-08-20T09:09:51.896Z,58.3
2022-08-20T09:10:51.716Z,57.9
2022-08-20T09:11:51.699Z,57.7
2022-08-20T09:12:52.154Z,57.1
2022-08-20T09:13:51.707Z,57.3
2022-08-20T09:14:51.700Z,57.6
2022-08-20T09:15:51.699Z,57.3
2022-08-20T09:16:53.240Z,58.4
2022-08-20T09:17:51.855Z,57.6
2022-08-20T09:18:51.714Z,58.2
2022-08-20T09:19:51.723Z,59.9
2022-08-20T09:20:51.703Z,59.5
2022-08-20T09:21:51.719Z,59.2
2022-08-20T09:22:51.944Z,57.8
2022-08-20T09:23:51.710Z,56.4
2022-08-20T09:24:51.709Z,56.1
2022-08-20T09:25:51.729Z,56.2
2022-08-20T09:26:51.712Z,55.2
2022-08-20T09:27:51.757Z,54.4
2022-08-20T09:28:52.251Z,54.9
2022-08-20T09:29:51.712Z,53.7
2022-08-20T09:30:51.703Z,53.7
2022-08-20T09:31:51.709Z,54.6
2022-08-20T09:32:51.719Z,53.7
2022-08-20T09:33:51.716Z,53.6
2022-08-20T09:34:51.714Z,54.2
2022-08-20T09:35:51.724Z,54.9
2022-08-20T09:36:51.724Z,55.6
2022-08-20T09:37:51.785Z,56.4
2022-08-20T09:38:51.735Z,57.1
2022-08-20T09:39:51.788Z,56.6
2022-08-20T09:40:51.702Z,57.4
2022-08-20T09:41:51.724Z,57.6
2022-08-20T09:42:51.834Z,58.2
2022-08-20T09:43:51.719Z,58.7
2022-08-20T09:44:51.713Z,58.6
2022-08-20T09:45:51.707Z,57.4
2022-08-20T09:46:51.720Z,58.4
2022-08-20T09:47:55.052Z,57.8
2022-08-20T09:48:51.725Z,58
2022-08-20T09:49:51.731Z,56.7
2022-08-20T09:50:51.708Z,57
2022-08-20T09:51:51.744Z,56.8
2022-08-20T09:52:51.737Z,57
2022-08-20T09:53:51.734Z,57.6
2022-08-20T09:54:51.714Z,57.5
2022-08-20T09:55:51.725Z,57
2022-08-20T09:56:51.733Z,57.4
2022-08-20T09:57:51.710Z,57.2
2022-08-20T09:58:51.722Z,56.4
2022-08-20T09:59:51.741Z,57
2022-08-20T10:00:51.731Z,56.2
2022-08-20T10:01:51.786Z,54.6
2022-08-20T10:02:51.734Z,55.1
2022-08-20T10:03:51.712Z,54.5
2022-08-20T10:04:51.732Z,54.2
2022-08-20T10:05:51.737Z,54
2022-08-20T10:06:51.741Z,53.4
2022-08-20T10:07:51.734Z,53.5
2022-08-20T10:08:51.723Z,54.3
2022-08-20T10:09:51.742Z,55.7
2022-08-20T10:10:51.730Z,56.8
2022-08-20T10:11:51.730Z,55.8
2022-08-20T10:12:54.938Z,54.6
2022-08-20T10:13:51.734Z,55.8
2022-08-20T10:14:51.718Z,54.2
2022-08-20T10:15:51.714Z,55.3
2022-08-20T10:16:51.728Z,56.3
2022-08-20T10:17:51.737Z,55.2
2022-08-20T10:18:51.733Z,55.7
2022-08-20T10:19:51.734Z,55.5
2022-08-20T10:20:51.739Z,56
2022-08-20T10:21:51.730Z,55.8
2022-08-20T10:22:51.724Z,55.2
2022-08-20T10:23:51.778Z,54.8
2022-08-20T10:24:51.720Z,55.1
2022-08-20T10:25:51.738Z,56.3
2022-08-20T10:26:51.726Z,56
2022-08-20T10:27:51.736Z,54.8
2022-08-20T10:28:51.753Z,54.2
2022-08-20T10:29:51.755Z,54.8
2022-08-20T10:30:51.732Z,54.7
2022-08-20T10:31:51.717Z,55.2
2022-08-20T10:32:51.741Z,54.8
2022-08-20T10:33:51.734Z,53.9
2022-08-20T10:35:51.721Z,54.3
2022-08-20T10:36:51.722Z,55.2
2022-08-20T10:37:51.867Z,55.2
2022-08-20T10:38:51.756Z,54.4
2022-08-20T10:39:51.751Z,54
2022-08-20T10:40:52.566Z,53.8
2022-08-20T10:41:51.727Z,55.1
2022-08-20T10:42:51.746Z,55.6
2022-08-20T10:43:51.725Z,56.4
2022-08-20T10:44:51.732Z,56
2022-08-20T10:45:51.758Z,55.9
2022-08-20T10:46:51.722Z,56.4
2022-08-20T10:47:58.468Z,55.7
2022-08-20T10:48:51.735Z,56.1
2022-08-20T10:49:51.727Z,56.9
2022-08-20T10:50:51.730Z,57.5
2022-08-20T10:51:51.722Z,57.7
2022-08-20T10:52:51.742Z,57.8
2022-08-20T10:53:51.757Z,57.6
2022-08-20T10:54:51.730Z,56.3
2022-08-20T10:55:51.726Z,56.1
2022-08-20T10:56:51.732Z,55.8
2022-08-20T10:57:51.832Z,55.4
2022-08-20T10:58:51.724Z,54.4
2022-08-20T10:59:51.733Z,54
2022-08-20T11:00:51.735Z,52.9
2022-08-20T11:01:51.757Z,53.5
2022-08-20T11:02:51.731Z,52
2022-08-20T11:03:51.759Z,52.9
2022-08-20T11:04:51.743Z,52.8
2022-08-20T11:05:51.739Z,53.9
2022-08-20T11:06:51.737Z,54.4
2022-08-20T11:07:56.494Z,53.5
2022-08-20T11:08:51.749Z,53.8
2022-08-20T11:09:51.763Z,53.8
2022-08-20T11:10:51.742Z,54.1
2022-08-20T11:11:51.745Z,53.4
2022-08-20T11:12:51.740Z,52.7
2022-08-20T11:13:51.742Z,52.3
2022-08-20T11:14:51.743Z,51.8
2022-08-20T11:15:51.743Z,50.5
2022-08-20T11:16:51.734Z,51.5
2022-08-20T11:18:51.737Z,52.8
2022-08-20T11:19:51.740Z,53.7
2022-08-20T11:20:51.747Z,54.1
2022-08-20T11:21:51.765Z,53.9
2022-08-20T11:22:51.739Z,52.1
2022-08-20T11:23:51.765Z,52.2
2022-08-20T11:24:51.744Z,51.4
2022-08-20T11:25:51.741Z,52.3
2022-08-20T11:26:51.755Z,53.2
2022-08-20T11:27:51.748Z,52.2
2022-08-20T11:28:51.746Z,52.8
2022-08-20T11:29:51.733Z,51.5
2022-08-20T11:30:51.742Z,52.7
2022-08-20T11:31:51.733Z,54
2022-08-20T11:32:51.745Z,53
2022-08-20T11:33:51.766Z,51.5
2022-08-20T11:34:51.737Z,52.3
2022-08-20T11:35:51.741Z,52.9
2022-08-20T11:36:51.754Z,52.5
2022-08-20T11:37:51.774Z,51.5
2022-08-20T11:38:51.785Z,51
2022-08-20T11:39:51.802Z,50.3
2022-08-20T11:40:51.735Z,49.8
2022-08-20T11:41:55.247Z,49.2
2022-08-20T11:43:13.828Z,48.7
2022-08-20T11:44:17.550Z,48.7
2022-08-20T11:44:51.753Z,47.6
2022-08-20T11:45:51.751Z,45.6
2022-08-20T11:46:51.750Z,45.5
2022-08-20T11:47:45.678Z,46.2
2022-08-20T11:48:51.750Z,49.6
2022-08-20T11:49:51.774Z,49.4
2022-08-20T11:50:51.782Z,49.6
2022-08-20T11:51:51.770Z,49
2022-08-20T11:52:51.776Z,48.2
2022-08-20T11:53:51.745Z,47.3
2022-08-20T11:54:54.760Z,48.5
2022-08-20T11:55:51.749Z,48.1
2022-08-20T11:56:51.755Z,47.1
2022-08-20T11:57:51.766Z,46.7
2022-08-20T11:58:51.746Z,49.5
2022-08-20T11:59:51.755Z,47.8
2022-08-20T12:00:51.754Z,49.6
2022-08-20T12:02:02.326Z,48.6
2022-08-20T12:02:51.942Z,51.1
2022-08-20T12:03:51.748Z,51
2022-08-20T12:04:51.769Z,49.3
2022-08-20T12:05:51.769Z,48.9
2022-08-20T12:06:51.751Z,49.4
2022-08-20T12:07:51.749Z,50.8
2022-08-20T12:08:51.764Z,50.1
2022-08-20T12:09:51.759Z,52.1
2022-08-20T12:10:51.756Z,50.4
2022-08-20T12:11:51.759Z,52.8
2022-08-20T12:12:51.762Z,50.7
2022-08-20T12:13:51.763Z,52.7
2022-08-20T12:14:51.758Z,52.1
2022-08-20T12:15:51.759Z,51.2
2022-08-20T12:16:51.752Z,50.2
2022-08-20T12:17:51.750Z,49.4
2022-08-20T12:18:51.760Z,47.9
2022-08-20T12:19:51.788Z,49.1
2022-08-20T12:20:51.791Z,48.1
2022-08-20T12:21:51.775Z,48.2
2022-08-20T12:22:51.780Z,49.1
2022-08-20T12:23:51.826Z,49.6
2022-08-20T12:24:51.759Z,49.9
2022-08-20T12:25:51.761Z,50
2022-08-20T12:26:51.757Z,49.4
2022-08-20T12:27:51.767Z,50.2
2022-08-20T12:28:51.774Z,52.2
2022-08-20T12:29:51.765Z,50.9
2022-08-20T12:30:51.772Z,51.3
2022-08-20T12:31:51.771Z,53
2022-08-20T12:32:51.771Z,50.7
2022-08-20T12:33:51.775Z,50.5
2022-08-20T12:34:51.788Z,50.2
2022-08-20T12:35:51.757Z,51
2022-08-20T12:36:51.977Z,50.4
2022-08-20T12:37:51.766Z,48.9
2022-08-20T12:38:51.780Z,49
2022-08-20T12:39:51.859Z,48.4
2022-08-20T12:40:51.769Z,47.6
2022-08-20T12:41:51.828Z,47
2022-08-20T12:42:51.759Z,47.6
2022-08-20T12:43:51.773Z,48.7
2022-08-20T12:44:51.771Z,49.3
2022-08-20T12:45:51.771Z,49.6
2022-08-20T12:46:51.777Z,50.3
2022-08-20T12:47:51.761Z,50.2
2022-08-20T12:48:51.784Z,50.1
2022-08-20T12:49:51.800Z,51.1
2022-08-20T12:50:51.958Z,50.5
2022-08-20T12:51:51.759Z,50.9
2022-08-20T12:52:51.783Z,51.3
2022-08-20T12:53:51.818Z,51.9
2022-08-20T12:54:51.782Z,52.2
2022-08-20T12:55:51.784Z,52
2022-08-20T12:56:51.777Z,52.2
2022-08-20T12:57:51.771Z,51.1
2022-08-20T12:58:51.791Z,51.7
2022-08-20T12:59:51.774Z,53
2022-08-20T13:00:51.775Z,51.2
2022-08-20T13:01:51.806Z,50.9
2022-08-20T13:02:51.773Z,49.8
2022-08-20T13:03:51.792Z,50.4
2022-08-20T13:04:51.793Z,50
2022-08-20T13:05:51.825Z,49.4
2022-08-20T13:06:51.771Z,49.9
2022-08-20T13:07:51.770Z,49.8
2022-08-20T13:08:51.782Z,51.8
2022-08-20T13:09:51.780Z,49.9
2022-08-20T13:10:51.861Z,48.9
2022-08-20T13:11:51.776Z,48.9
2022-08-20T13:12:51.780Z,51.1
2022-08-20T13:13:52.228Z,49.4
2022-08-20T13:14:51.769Z,49.5
2022-08-20T13:15:51.772Z,51.7
2022-08-20T13:16:51.772Z,50
2022-08-20T13:17:51.777Z,49.9
2022-08-20T13:18:51.795Z,50.2
2022-08-20T13:19:51.795Z,49.8
2022-08-20T13:20:51.777Z,50
2022-08-20T13:21:54.942Z,49.6
2022-08-20T13:22:51.776Z,48.7
2022-08-20T13:23:51.789Z,48.4
2022-08-20T13:24:51.805Z,47.8
2022-08-20T13:25:51.776Z,51.3
2022-08-20T13:26:51.776Z,49
2022-08-20T13:27:51.796Z,50.8
2022-08-20T13:28:51.813Z,49.7
2022-08-20T13:29:56.368Z,49.3
2022-08-20T13:30:51.778Z,49.1
2022-08-20T13:31:51.775Z,48.1