createdAt,value
2019-05-10T00:00:15.640Z,1.57
2019-05-10T00:03:03.023Z,1.70
2019-05-10T00:05:50.553Z,1.50
2019-05-10T00:08:37.789Z,1.25
2019-05-10T00:11:08.968Z,1.62
2019-05-10T00:13:45.867Z,1.42
2019-05-10T00:16:15.172Z,2.20
2019-05-10T00:18:44.447Z,1.50
2019-05-10T00:21:14.009Z,2.47
2019-05-10T00:23:43.367Z,2.65
2019-05-10T00:26:12.660Z,1.98
2019-05-10T00:28:41.959Z,2.02
2019-05-10T00:31:11.243Z,2.17
2019-05-10T00:33:40.764Z,1.40
2019-05-10T00:36:10.045Z,2.30
2019-05-10T00:38:39.632Z,1.95
2019-05-10T00:41:08.908Z,2.37
2019-05-10T00:43:38.224Z,2.35
2019-05-10T00:46:07.499Z,2.10
2019-05-10T00:48:37.040Z,1.70
2019-05-10T00:51:06.333Z,2.10
2019-05-10T00:53:35.616Z,2.00
2019-05-10T00:56:04.912Z,2.65
2019-05-10T00:58:34.237Z,2.50
2019-05-10T01:01:03.847Z,2.45
2019-05-10T01:03:33.452Z,2.55
2019-05-10T01:06:02.862Z,3.20
2019-05-10T01:08:32.130Z,2.50
2019-05-10T01:11:01.757Z,2.10
2019-05-10T01:13:31.028Z,2.70
2019-05-10T01:16:00.311Z,2.45
2019-05-10T01:18:29.663Z,2.70
2019-05-10T01:20:58.959Z,2.50
2019-05-10T01:23:28.235Z,2.62
2019-05-10T01:25:57.530Z,2.83
2019-05-10T01:28:26.804Z,2.67
2019-05-10T01:30:56.098Z,2.80
2019-05-10T01:33:25.379Z,2.55
2019-05-10T01:35:54.675Z,2.37
2019-05-10T01:38:24.272Z,2.72
2019-05-10T01:40:53.571Z,2.45
2019-05-10T01:43:22.927Z,2.33
2019-05-10T01:45:52.202Z,2.50
2019-05-10T01:48:21.495Z,3.50
2019-05-10T01:50:51.080Z,2.60
2019-05-10T01:53:20.363Z,2.75
2019-05-10T01:55:52.432Z,2.77
2019-05-10T01:58:20.615Z,2.58
2019-05-10T02:00:49.903Z,2.50
2019-05-10T02:03:19.431Z,2.80
2019-05-10T02:05:48.730Z,2.70
2019-05-10T02:08:18.023Z,2.77
2019-05-10T02:10:47.301Z,3.60
2019-05-10T02:13:16.575Z,2.40
2019-05-10T02:15:45.879Z,2.67
2019-05-10T02:18:15.155Z,2.85
2019-05-10T02:20:44.742Z,2.70
2019-05-10T02:23:14.243Z,2.60
2019-05-10T02:25:43.554Z,3.02
2019-05-10T02:28:12.843Z,2.90
2019-05-10T02:30:42.130Z,3.30
2019-05-10T02:33:11.399Z,3.15
2019-05-10T02:35:40.691Z,3.55
2019-05-10T02:38:09.985Z,3.15
2019-05-10T02:40:39.258Z,3.65
2019-05-10T02:43:08.563Z,3.40
2019-05-10T02:45:38.156Z,2.98
2019-05-10T02:48:07.435Z,3.37
2019-05-10T02:50:36.737Z,3.40
2019-05-10T02:53:06.242Z,3.33
2019-05-10T02:55:35.803Z,3.10
2019-05-10T02:58:05.080Z,3.37
2019-05-10T03:00:36.784Z,3.02
2019-05-10T03:03:07.575Z,3.15
2019-05-10T03:05:37.403Z,2.60
2019-05-10T03:08:06.690Z,2.70
2019-05-10T03:10:38.296Z,3.22
2019-05-10T03:13:10.778Z,3.15
2019-05-10T03:15:42.088Z,3.45
2019-05-10T03:18:11.364Z,3.25
2019-05-10T03:20:41.508Z,3.65
2019-05-10T03:23:10.947Z,3.70
2019-05-10T03:25:40.239Z,3.55
2019-05-10T03:28:09.519Z,4.00
2019-05-10T03:30:38.795Z,3.52
2019-05-10T03:33:08.159Z,3.83
2019-05-10T03:35:37.505Z,3.50
2019-05-10T03:38:06.951Z,3.75
2019-05-10T03:40:36.244Z,4.28
2019-05-10T03:43:05.534Z,4.03
2019-05-10T03:45:34.820Z,4.42
2019-05-10T03:48:04.101Z,4.25
2019-05-10T03:50:33.379Z,4.50
2019-05-10T03:53:02.667Z,4.87
2019-05-10T03:55:32.673Z,5.00
2019-05-10T03:58:01.956Z,5.10
2019-05-10T04:00:31.243Z,4.28
2019-05-10T04:03:00.756Z,4.53
2019-05-10T04:05:30.032Z,4.55
2019-05-10T04:07:59.326Z,5.53
2019-05-10T04:10:28.588Z,5.42
2019-05-10T04:12:57.877Z,4.92
2019-05-10T04:15:27.147Z,4.45
2019-05-10T04:17:56.429Z,4.33
2019-05-10T04:20:25.703Z,5.00
2019-05-10T04:22:54.990Z,4.67
2019-05-10T04:25:24.292Z,4.53
2019-05-10T04:27:53.568Z,3.95
2019-05-10T04:30:22.934Z,3.98
2019-05-10T04:32:52.280Z,4.37
2019-05-10T04:35:21.562Z,4.22
2019-05-10T04:37:50.863Z,4.28
2019-05-10T04:40:20.159Z,5.20
2019-05-10T04:42:49.729Z,4.05
2019-05-10T04:45:19.089Z,4.72
2019-05-10T04:47:48.366Z,4.40
2019-05-10T04:50:17.941Z,3.80
2019-05-10T04:52:47.212Z,5.72
2019-05-10T04:55:16.847Z,4.45
2019-05-10T04:57:50.411Z,3.50
2019-05-10T05:00:17.704Z,4.92
2019-05-10T05:02:47.001Z,5.40
2019-05-10T05:05:16.407Z,4.30
2019-05-10T05:07:45.699Z,4.25
2019-05-10T05:10:14.975Z,4.65
2019-05-10T05:12:44.271Z,4.45
2019-05-10T05:15:13.567Z,3.70
2019-05-10T05:17:42.864Z,5.83
2019-05-10T05:20:12.410Z,6.33
2019-05-10T05:22:42.015Z,5.40
2019-05-10T05:25:11.551Z,5.08
2019-05-10T05:27:40.827Z,6.03
2019-05-10T05:30:10.261Z,5.62
2019-05-10T05:32:44.330Z,6.25
2019-05-10T05:35:10.546Z,6.05
2019-05-10T05:37:39.831Z,6.20
2019-05-10T05:40:09.787Z,7.65
2019-05-10T05:42:39.413Z,6.12
2019-05-10T05:45:09.309Z,5.55
2019-05-10T05:47:42.167Z,6.45
2019-05-10T05:50:10.165Z,6.10
2019-05-10T05:52:39.465Z,6.20
2019-05-10T05:55:08.979Z,5.70
2019-05-10T05:57:38.275Z,6.60
2019-05-10T06:00:07.699Z,5.92
2019-05-10T06:02:44.172Z,5.67
2019-05-10T06:05:08.055Z,5.60
2019-05-10T06:07:38.321Z,6.15
2019-05-10T06:10:17.267Z,5.80
2019-05-10T06:12:44.435Z,5.60
2019-05-10T06:15:11.407Z,5.20
2019-05-10T06:17:40.711Z,5.25
2019-05-10T06:20:11.529Z,5.08
2019-05-10T06:22:45.602Z,4.78
2019-05-10T06:25:12.153Z,4.00
2019-05-10T06:27:43.231Z,5.03
2019-05-10T06:30:12.791Z,4.80
2019-05-10T06:32:42.064Z,4.03
2019-05-10T06:35:14.162Z,4.53
2019-05-10T06:37:42.518Z,3.75
2019-05-10T06:40:11.864Z,3.65
2019-05-10T06:42:41.142Z,3.72
2019-05-10T06:45:14.725Z,4.53
2019-05-10T06:47:46.837Z,4.28
2019-05-10T06:50:13.147Z,4.42
2019-05-10T06:52:42.424Z,3.33
2019-05-10T06:55:11.788Z,3.85
2019-05-10T06:57:41.352Z,2.75
2019-05-10T07:00:11.385Z,3.58
2019-05-10T07:02:40.658Z,3.58
2019-05-10T07:05:10.130Z,2.60
2019-05-10T07:07:44.784Z,2.83
2019-05-10T07:10:18.701Z,2.33
2019-05-10T07:12:41.656Z,2.65
2019-05-10T07:15:11.784Z,3.02
2019-05-10T07:17:45.205Z,2.40
2019-05-10T07:20:12.196Z,2.80
2019-05-10T07:22:41.467Z,2.12
2019-05-10T07:25:11.140Z,1.80
2019-05-10T07:27:40.415Z,2.40
2019-05-10T07:30:10.063Z,2.33
2019-05-10T07:32:39.669Z,2.02
2019-05-10T07:35:09.223Z,2.40
2019-05-10T07:37:38.571Z,1.87
2019-05-10T07:40:08.215Z,2.60
2019-05-10T07:42:39.725Z,2.00
2019-05-10T07:45:08.760Z,2.10
2019-05-10T07:47:38.040Z,2.20
2019-05-10T07:50:09.570Z,1.80
2019-05-10T07:52:43.455Z,2.40
2019-05-10T07:55:10.628Z,2.20
2019-05-10T07:57:40.182Z,1.92
2019-05-10T08:00:09.795Z,1.62
2019-05-10T08:02:39.088Z,2.22
2019-05-10T08:05:13.652Z,2.00
2019-05-10T08:07:39.999Z,2.47
2019-05-10T08:10:09.366Z,1.75
2019-05-10T08:12:41.564Z,1.77
2019-05-10T08:15:10.176Z,2.45
2019-05-10T08:17:43.236Z,2.30
2019-05-10T08:20:25.656Z,1.60
2019-05-10T08:22:45.981Z,1.67
2019-05-10T08:25:15.334Z,1.70
2019-05-10T08:27:50.288Z,2.00
2019-05-10T08:30:25.648Z,1.62
2019-05-10T08:32:48.927Z,2.08
2019-05-10T08:35:18.846Z,1.30
2019-05-10T08:37:48.299Z,1.55
2019-05-10T08:40:19.696Z,1.80
2019-05-10T08:42:54.712Z,1.20
2019-05-10T08:45:19.893Z,1.50
2019-05-10T08:47:52.888Z,1.50
2019-05-10T08:50:42.235Z,1.20
2019-05-10T08:52:56.559Z,1.12
2019-05-10T08:55:22.704Z,1.35
2019-05-10T08:57:52.605Z,1.30
2019-05-10T09:00:39.391Z,1.00
2019-05-10T09:02:53.262Z,1.30
2019-05-10T09:05:28.797Z,1.05
2019-05-10T09:07:53.835Z,1.30
2019-05-10T09:10:23.251Z,1.17
2019-05-10T09:12:57.921Z,1.00
2019-05-10T09:15:24.579Z,1.20
2019-05-10T09:17:58.327Z,1.37
2019-05-10T09:20:26.482Z,1.37
2019-05-10T09:22:55.901Z,1.82
2019-05-10T09:25:29.535Z,1.10
2019-05-10T09:27:56.167Z,1.70
2019-05-10T09:30:32.462Z,1.00
2019-05-10T09:33:08.619Z,1.35
2019-05-10T09:35:33.561Z,1.00
2019-05-10T09:38:02.856Z,1.57
2019-05-10T09:40:33.522Z,1.20
2019-05-10T09:43:05.261Z,1.20
2019-05-10T09:45:34.318Z,1.10
2019-05-10T09:48:03.606Z,1.00
2019-05-10T09:50:41.414Z,1.07
2019-05-10T09:53:03.858Z,1.10
2019-05-10T09:55:33.150Z,0.90
2019-05-10T09:58:02.685Z,1.02
2019-05-10T10:00:35.019Z,0.82
2019-05-10T10:03:08.173Z,0.98
2019-05-10T10:05:39.864Z,1.10
2019-05-10T10:08:09.222Z,1.12
2019-05-10T10:10:38.625Z,0.80
2019-05-10T10:13:13.669Z,1.02
2019-05-10T10:15:38.890Z,1.02
2019-05-10T10:18:12.605Z,0.90
2019-05-10T10:20:43.524Z,1.10
2019-05-10T10:23:10.144Z,1.65
2019-05-10T10:25:40.700Z,0.85
2019-05-10T10:28:17.190Z,0.90
2019-05-10T10:30:41.368Z,0.98
2019-05-10T10:33:17.790Z,0.82
2019-05-10T10:35:41.690Z,0.90
2019-05-10T10:38:10.959Z,1.12
2019-05-10T10:40:44.651Z,1.05
2019-05-10T10:43:11.362Z,0.80
2019-05-10T10:45:40.653Z,0.80
2019-05-10T10:48:12.827Z,0.68
2019-05-10T10:50:44.484Z,0.82
2019-05-10T10:53:12.110Z,0.80
2019-05-10T10:55:46.134Z,0.80
2019-05-10T10:58:12.359Z,0.93
2019-05-10T11:00:41.651Z,1.02
2019-05-10T11:03:10.903Z,1.02
2019-05-10T11:05:40.206Z,0.80
2019-05-10T11:08:11.170Z,0.80
2019-05-10T11:10:42.795Z,0.72
2019-05-10T11:13:18.799Z,0.90
2019-05-10T11:15:42.887Z,0.98
2019-05-10T11:18:12.163Z,0.90
2019-05-10T11:20:49.154Z,0.85
2019-05-10T11:23:15.945Z,0.80
2019-05-10T11:25:54.744Z,0.80
2019-05-10T11:28:14.399Z,1.10
2019-05-10T11:30:43.978Z,0.70
2019-05-10T11:33:26.082Z,0.75
2019-05-10T11:35:44.255Z,0.95
2019-05-10T11:38:16.218Z,1.00
2019-05-10T11:40:44.512Z,0.70
2019-05-10T11:43:17.391Z,1.20
2019-05-10T11:45:44.808Z,1.00
2019-05-10T11:48:14.132Z,1.02
2019-05-10T11:50:43.399Z,0.85
2019-05-10T11:53:17.186Z,1.20
2019-05-10T11:55:43.952Z,0.85
2019-05-10T11:58:13.507Z,0.85
2019-05-10T12:00:42.783Z,1.07
2019-05-10T12:03:15.754Z,0.80
2019-05-10T12:05:43.038Z,0.90
2019-05-10T12:08:13.219Z,0.85
2019-05-10T12:10:53.036Z,1.05
2019-05-10T12:13:19.297Z,0.80
2019-05-10T12:15:44.883Z,0.70
2019-05-10T12:18:15.019Z,0.80
2019-05-10T12:23:22.624Z,0.70
2019-05-10T12:26:05.557Z,1.00
2019-05-10T12:26:20.083Z,0.90
2019-05-10T12:28:24.617Z,1.00
2019-05-10T12:30:51.165Z,1.25
2019-05-10T12:33:25.088Z,1.00
2019-05-10T12:35:51.164Z,0.70
2019-05-10T12:38:23.535Z,0.70
2019-05-10T12:40:53.091Z,1.30
2019-05-10T12:43:22.363Z,0.70
2019-05-10T12:45:51.953Z,0.90
2019-05-10T12:48:23.456Z,0.80
2019-05-10T12:50:58.051Z,0.70
2019-05-10T12:53:23.359Z,1.00
2019-05-10T12:55:52.659Z,1.00
2019-05-10T12:58:21.933Z,0.93
2019-05-10T13:00:53.374Z,0.80
2019-05-10T13:03:25.154Z,0.80
2019-05-10T13:05:53.695Z,0.80
2019-05-10T13:08:23.198Z,0.85
2019-05-10T13:10:52.482Z,0.70
2019-05-10T13:13:23.703Z,0.90
2019-05-10T13:15:52.739Z,0.75
2019-05-10T13:18:23.026Z,0.95
2019-05-10T13:20:52.995Z,0.80
2019-05-10T13:23:22.286Z,0.95
2019-05-10T13:25:51.559Z,0.70
2019-05-10T13:28:20.857Z,0.70
2019-05-10T13:30:50.128Z,0.70
2019-05-10T13:33:28.522Z,0.80
2019-05-10T13:35:50.988Z,0.80
2019-05-10T13:38:21.439Z,0.80
2019-05-10T13:40:50.731Z,1.02
2019-05-10T13:43:26.451Z,1.25
2019-05-10T13:45:50.979Z,0.80
2019-05-10T13:48:20.255Z,0.60
2019-05-10T13:50:49.774Z,0.90
2019-05-10T13:53:20.925Z,0.80
2019-05-10T13:55:50.028Z,0.80
2019-05-10T13:58:19.325Z,0.70
2019-05-10T14:00:48.596Z,1.10
2019-05-10T14:03:17.883Z,1.02
2019-05-10T14:05:47.170Z,0.75
2019-05-10T14:08:16.724Z,0.70
2019-05-10T14:10:49.250Z,0.70
2019-05-10T14:13:17.177Z,0.80
2019-05-10T14:15:46.544Z,0.80
2019-05-10T14:18:15.818Z,0.85
2019-05-10T14:20:45.103Z,0.80
2019-05-10T14:23:17.609Z,0.80
2019-05-10T14:25:45.614Z,0.80
2019-05-10T14:28:15.738Z,0.88
2019-05-10T14:30:46.357Z,0.85
2019-05-10T14:33:17.348Z,1.10
2019-05-10T14:35:46.671Z,0.80
2019-05-10T14:38:15.968Z,0.70
2019-05-10T14:40:45.246Z,0.80
2019-05-10T14:43:14.524Z,1.07
2019-05-10T14:45:44.266Z,0.80
2019-05-10T14:48:13.825Z,0.80
2019-05-10T14:50:46.575Z,0.75
2019-05-10T14:53:14.150Z,0.80
2019-05-10T14:55:43.417Z,0.70
2019-05-10T14:58:12.703Z,1.00
2019-05-10T15:00:42.383Z,0.95
2019-05-10T15:03:11.666Z,0.70
2019-05-10T15:05:40.935Z,0.70
2019-05-10T15:08:10.371Z,0.85
2019-05-10T15:10:41.691Z,0.80
2019-05-10T15:13:10.871Z,0.70
2019-05-10T15:15:40.585Z,1.17
2019-05-10T15:18:09.891Z,0.70
2019-05-10T15:20:39.159Z,1.00
2019-05-10T15:23:08.743Z,0.60
2019-05-10T15:25:38.012Z,0.90
2019-05-10T15:28:07.299Z,0.95
2019-05-10T15:30:39.224Z,0.90
2019-05-10T15:33:07.582Z,1.12
2019-05-10T15:35:36.935Z,0.75
2019-05-10T15:38:06.208Z,0.85
2019-05-10T15:40:38.773Z,0.80
2019-05-10T15:43:10.632Z,0.70
2019-05-10T15:45:37.703Z,1.50
2019-05-10T15:48:07.003Z,1.65
2019-05-10T15:50:38.781Z,0.70
2019-05-10T15:53:07.551Z,0.88
2019-05-10T15:55:37.018Z,1.00
2019-05-10T15:58:06.361Z,0.75
2019-05-10T16:00:39.055Z,0.70
2019-05-10T16:03:06.645Z,0.65
2019-05-10T16:05:43.591Z,0.80
2019-05-10T16:08:07.236Z,0.80
2019-05-10T16:10:39.296Z,0.80
2019-05-10T16:13:07.492Z,0.70
2019-05-10T16:15:36.795Z,0.80
2019-05-10T16:18:06.366Z,0.80
2019-05-10T16:20:37.134Z,0.70
2019-05-10T16:23:08.849Z,0.90
2019-05-10T16:25:41.508Z,0.90
2019-05-10T16:28:08.575Z,0.70
2019-05-10T16:30:37.854Z,0.70
2019-05-10T16:33:09.624Z,0.78
2019-05-10T16:35:39.210Z,0.90
2019-05-10T16:38:08.683Z,0.70
2019-05-10T16:40:37.983Z,0.80
2019-05-10T16:43:14.013Z,0.90
2019-05-10T16:45:38.234Z,0.80
2019-05-10T16:48:07.570Z,0.90
2019-05-10T16:50:36.899Z,0.85
2019-05-10T16:53:08.147Z,0.60
2019-05-10T16:55:40.757Z,0.70
2019-05-10T16:58:09.489Z,0.90
2019-05-10T17:00:40.629Z,0.80
2019-05-10T17:03:13.072Z,0.80
2019-05-10T17:05:52.619Z,0.70
2019-05-10T17:08:12.376Z,0.93
2019-05-10T17:10:41.678Z,1.00
2019-05-10T17:13:10.952Z,0.85
2019-05-10T17:15:41.696Z,0.80
2019-05-10T17:18:17.568Z,1.05
2019-05-10T17:20:45.421Z,0.60
2019-05-10T17:23:13.585Z,0.80
2019-05-10T17:25:43.195Z,1.05
2019-05-10T17:28:12.458Z,0.90
2019-05-10T17:30:44.759Z,0.72
2019-05-10T17:33:12.716Z,0.80
2019-05-10T17:35:43.791Z,1.05
2019-05-10T17:38:14.272Z,0.88
2019-05-10T17:40:47.551Z,0.80
2019-05-10T17:43:20.820Z,1.25
2019-05-10T17:45:46.013Z,1.12
2019-05-10T17:48:15.277Z,1.07
2019-05-10T17:50:45.763Z,1.50
2019-05-10T17:53:15.202Z,1.25
2019-05-10T17:55:49.463Z,0.90
2019-05-10T17:58:17.230Z,1.35
2019-05-10T18:00:46.824Z,1.10
2019-05-10T18:03:16.279Z,1.10
2019-05-10T18:05:46.680Z,1.17
2019-05-10T18:08:16.547Z,1.10
2019-05-10T18:10:46.318Z,2.45
2019-05-10T18:13:15.774Z,1.40
2019-05-10T18:15:45.114Z,2.77
2019-05-10T18:18:14.896Z,2.25
2019-05-10T18:20:44.624Z,2.47
2019-05-10T18:23:21.074Z,2.30
2019-05-10T18:25:45.861Z,1.22
2019-05-10T18:28:19.060Z,1.15
2019-05-10T18:30:46.135Z,2.77
2019-05-10T18:33:15.407Z,2.60
2019-05-10T18:35:47.461Z,1.90
2019-05-10T18:38:17.298Z,2.00
2019-05-10T18:40:46.591Z,2.47
2019-05-10T18:43:15.863Z,5.10
2019-05-10T18:45:45.157Z,6.20
2019-05-10T18:48:14.436Z,7.97
2019-05-10T18:50:45.260Z,4.03
2019-05-10T18:53:15.033Z,3.35
2019-05-10T18:55:44.332Z,4.40
2019-05-10T18:58:13.603Z,3.83
2019-05-10T19:00:42.894Z,4.05
2019-05-10T19:03:12.343Z,2.30
2019-05-10T19:05:41.859Z,3.12
2019-05-10T19:08:11.138Z,1.40
2019-05-10T19:10:40.411Z,0.95
2019-05-10T19:13:09.855Z,0.98
2019-05-10T19:15:39.351Z,1.80
2019-05-10T19:18:08.629Z,5.12
2019-05-10T19:20:37.919Z,2.27
2019-05-10T19:23:07.211Z,1.85
2019-05-10T19:25:37.845Z,2.00
2019-05-10T19:28:07.595Z,2.20
2019-05-10T19:30:36.885Z,1.30
2019-05-10T19:33:06.171Z,2.58
2019-05-10T19:35:37.731Z,2.35
2019-05-10T19:38:06.442Z,2.37
2019-05-10T19:40:35.714Z,2.20
2019-05-10T19:43:05.007Z,1.62
2019-05-10T19:45:34.281Z,1.62
2019-05-10T19:48:05.921Z,1.00
2019-05-10T19:50:34.555Z,1.85
2019-05-10T19:53:05.466Z,1.12
2019-05-10T19:55:34.899Z,1.10
2019-05-10T19:58:04.534Z,0.88
2019-05-10T20:00:34.135Z,1.10
2019-05-10T20:03:03.407Z,0.90
2019-05-10T20:05:32.691Z,0.80
2019-05-10T20:08:01.964Z,1.02
2019-05-10T20:10:31.251Z,0.80
2019-05-10T20:13:00.523Z,1.07
2019-05-10T20:15:29.864Z,0.80
2019-05-10T20:17:59.275Z,0.80
2019-05-10T20:20:28.848Z,1.80
2019-05-10T20:22:58.147Z,1.00
2019-05-10T20:25:27.767Z,1.10
2019-05-10T20:27:57.051Z,1.12
2019-05-10T20:30:26.562Z,1.65
2019-05-10T20:32:56.084Z,1.50
2019-05-10T20:35:25.448Z,1.60
2019-05-10T20:38:01.897Z,2.70
2019-05-10T20:40:26.022Z,1.95
2019-05-10T20:42:55.295Z,1.37
2019-05-10T20:45:24.795Z,1.50
2019-05-10T20:47:54.087Z,1.60
2019-05-10T20:50:23.733Z,1.25
2019-05-10T20:52:53.233Z,1.52
2019-05-10T20:55:22.519Z,1.60
2019-05-10T20:57:51.791Z,1.40
2019-05-10T21:00:24.037Z,1.80
2019-05-10T21:02:52.052Z,1.72
2019-05-10T21:05:21.647Z,1.67
2019-05-10T21:07:50.913Z,1.82
2019-05-10T21:10:20.196Z,1.62
2019-05-10T21:12:49.509Z,1.62
2019-05-10T21:15:18.775Z,1.80
2019-05-10T21:17:48.062Z,1.37
2019-05-10T21:20:17.349Z,2.22
2019-05-10T21:22:46.638Z,1.55
2019-05-10T21:25:15.999Z,1.75
2019-05-10T21:27:45.278Z,1.15
2019-05-10T21:30:14.644Z,1.65
2019-05-10T21:32:43.926Z,1.35
2019-05-10T21:35:13.282Z,1.62
2019-05-10T21:37:42.917Z,1.30
2019-05-10T21:40:12.255Z,1.70
2019-05-10T21:42:41.550Z,1.12
2019-05-10T21:45:10.834Z,1.37
2019-05-10T21:47:51.206Z,1.22
2019-05-10T21:50:11.347Z,1.32
2019-05-10T21:52:40.647Z,1.07
2019-05-10T21:55:09.999Z,1.32
2019-05-10T21:57:39.307Z,1.32
2019-05-10T22:00:09.892Z,1.20
2019-05-10T22:02:39.591Z,1.60
2019-05-10T22:05:08.948Z,1.10
2019-05-10T22:07:38.223Z,1.37
2019-05-10T22:10:07.850Z,1.42
2019-05-10T22:12:37.128Z,1.45
2019-05-10T22:15:07.454Z,1.50
2019-05-10T22:17:37.202Z,1.60
2019-05-10T22:20:06.932Z,1.10
2019-05-10T22:22:36.463Z,1.65
2019-05-10T22:25:06.707Z,1.20
2019-05-10T22:27:35.974Z,1.10
2019-05-10T22:30:11.947Z,1.60
2019-05-10T22:32:39.347Z,1.92
2019-05-10T22:35:08.637Z,1.40
2019-05-10T22:37:37.931Z,1.37
2019-05-10T22:40:07.767Z,1.87
2019-05-10T22:42:37.066Z,1.90
2019-05-10T22:45:07.384Z,1.20
2019-05-10T22:47:36.691Z,1.95
2019-05-10T22:50:07.607Z,2.87
2019-05-10T22:52:36.886Z,2.65
2019-05-10T22:55:06.526Z,1.77
2019-05-10T22:57:35.803Z,2.12
2019-05-10T23:00:06.230Z,1.75
2019-05-10T23:02:35.519Z,1.70
2019-05-10T23:05:06.334Z,1.67
2019-05-10T23:07:35.959Z,2.55
2019-05-10T23:10:06.075Z,1.57
2019-05-10T23:12:35.367Z,1.72
2019-05-10T23:15:06.555Z,1.65
2019-05-10T23:17:35.839Z,2.00
2019-05-10T23:20:05.363Z,2.20
2019-05-10T23:22:34.647Z,2.00
2019-05-10T23:25:05.879Z,1.72
2019-05-10T23:27:38.188Z,1.95
2019-05-10T23:30:07.730Z,2.12
2019-05-10T23:32:37.358Z,1.82
2019-05-10T23:35:07.074Z,1.70
2019-05-10T23:37:36.684Z,2.15
2019-05-10T23:40:07.044Z,1.85
2019-05-10T23:42:36.332Z,2.10
2019-05-10T23:45:08.895Z,3.10
2019-05-10T23:47:38.491Z,2.10
2019-05-10T23:50:08.611Z,1.85
2019-05-10T23:52:37.887Z,2.40
2019-05-10T23:55:08.358Z,2.33
2019-05-10T23:57:37.623Z,1.65
