createdAt,value
2018-12-05T00:00:42.230Z,3.41
2018-12-05T00:03:10.802Z,3.39
2018-12-05T00:05:39.621Z,3.37
2018-12-05T00:08:08.272Z,3.40
2018-12-05T00:10:36.862Z,3.46
2018-12-05T00:13:05.436Z,3.47
2018-12-05T00:15:33.932Z,3.46
2018-12-05T00:18:02.807Z,3.42
2018-12-05T00:20:31.390Z,3.39
2018-12-05T00:23:00.334Z,3.39
2018-12-05T00:25:28.828Z,3.41
2018-12-05T00:27:57.352Z,3.39
2018-12-05T00:30:25.847Z,3.31
2018-12-05T00:32:54.410Z,3.30
2018-12-05T00:35:23.026Z,3.30
2018-12-05T00:37:51.551Z,3.30
2018-12-05T00:40:20.442Z,3.29
2018-12-05T00:42:49.004Z,3.32
2018-12-05T00:45:17.730Z,3.26
2018-12-05T00:47:46.314Z,3.23
2018-12-05T00:50:14.822Z,3.23
2018-12-05T00:52:43.392Z,2.84
2018-12-05T00:55:11.895Z,3.16
2018-12-05T00:57:40.827Z,2.71
2018-12-05T01:00:09.979Z,3.09
2018-12-05T01:02:38.860Z,3.14
2018-12-05T01:05:07.905Z,3.15
2018-12-05T01:07:36.703Z,3.19
2018-12-05T01:10:06.406Z,3.24
2018-12-05T01:12:35.052Z,3.24
2018-12-05T01:15:03.824Z,3.21
2018-12-05T01:17:32.363Z,3.20
2018-12-05T01:20:01.067Z,3.13
2018-12-05T01:22:29.595Z,3.17
2018-12-05T01:24:58.378Z,3.20
2018-12-05T01:27:27.031Z,3.17
2018-12-05T01:29:55.750Z,3.16
2018-12-05T01:32:24.286Z,3.10
2018-12-05T01:34:52.851Z,3.10
2018-12-05T01:37:21.757Z,3.08
2018-12-05T01:39:50.341Z,3.03
2018-12-05T01:44:58.157Z,3.03
2018-12-05T01:47:26.906Z,3.01
2018-12-05T01:49:55.682Z,2.30
2018-12-05T01:52:24.186Z,2.88
2018-12-05T01:54:52.995Z,2.55
2018-12-05T01:57:21.551Z,2.75
2018-12-05T01:59:50.092Z,2.70
2018-12-05T02:02:18.586Z,2.69
2018-12-05T02:04:47.085Z,2.64
2018-12-05T02:07:15.632Z,2.22
2018-12-05T02:09:47.253Z,2.53
2018-12-05T02:12:16.142Z,2.48
2018-12-05T02:14:44.714Z,2.39
2018-12-05T02:17:13.260Z,2.31
2018-12-05T02:19:41.768Z,2.23
2018-12-05T02:22:10.586Z,2.24
2018-12-05T02:24:39.271Z,2.18
2018-12-05T02:27:08.378Z,2.21
2018-12-05T02:29:42.206Z,2.20
2018-12-05T02:32:10.863Z,2.21
2018-12-05T02:34:39.356Z,2.17
2018-12-05T02:37:07.858Z,1.71
2018-12-05T02:39:36.401Z,2.11
2018-12-05T02:42:05.154Z,2.07
2018-12-05T02:44:33.738Z,2.08
2018-12-05T02:47:02.318Z,1.96
2018-12-05T02:49:30.833Z,1.90
2018-12-05T02:51:59.308Z,1.85
2018-12-05T02:54:28.111Z,1.76
2018-12-05T02:56:56.641Z,1.63
2018-12-05T02:59:25.511Z,1.47
2018-12-05T03:01:54.158Z,1.33
2018-12-05T03:04:22.760Z,1.21
2018-12-05T03:06:51.258Z,1.10
2018-12-05T03:09:19.920Z,0.99
2018-12-05T03:11:48.524Z,0.90
2018-12-05T03:14:17.051Z,0.84
2018-12-05T03:16:45.890Z,0.75
2018-12-05T03:19:14.447Z,0.63
2018-12-05T03:21:43.327Z,0.54
2018-12-05T03:24:11.916Z,0.47
2018-12-05T03:26:40.454Z,0.37
2018-12-05T03:29:09.001Z,0.30
2018-12-05T03:31:37.562Z,0.27
2018-12-05T03:34:06.484Z,0.22
2018-12-05T03:36:35.107Z,0.19
2018-12-05T03:39:06.279Z,0.16
2018-12-05T03:41:34.865Z,0.12
2018-12-05T03:44:03.854Z,0.09
2018-12-05T03:46:32.437Z,0.02
2018-12-05T03:49:01.296Z,-0.05
2018-12-05T03:51:29.849Z,-0.10
2018-12-05T03:53:58.412Z,-0.15
2018-12-05T03:56:26.943Z,-0.17
2018-12-05T03:58:55.556Z,-0.21
2018-12-05T04:01:24.278Z,-0.59
2018-12-05T04:03:52.757Z,-0.41
2018-12-05T04:06:21.624Z,-0.35
2018-12-05T04:08:50.301Z,-0.39
2018-12-05T04:11:18.811Z,-0.44
2018-12-05T04:13:47.464Z,-0.60
2018-12-05T04:16:16.022Z,-0.55
2018-12-05T04:18:44.602Z,-1.21
2018-12-05T04:21:13.088Z,-0.68
2018-12-05T04:26:19.598Z,-1.42
2018-12-05T04:28:48.178Z,-0.75
2018-12-05T04:31:16.998Z,-0.78
2018-12-05T04:33:45.651Z,-0.91
2018-12-05T04:36:14.377Z,-0.85
2018-12-05T04:38:42.954Z,-0.87
2018-12-05T04:41:11.589Z,-0.88
2018-12-05T04:43:40.186Z,-0.91
2018-12-05T04:46:08.769Z,-0.95
2018-12-05T04:48:37.425Z,-0.98
2018-12-05T04:51:06.108Z,-1.02
2018-12-05T04:53:34.786Z,-1.08
2018-12-05T04:56:03.340Z,-1.12
2018-12-05T04:58:31.922Z,-1.18
2018-12-05T05:01:00.476Z,-1.32
2018-12-05T05:03:29.010Z,-1.29
2018-12-05T05:08:35.531Z,-1.32
2018-12-05T05:11:04.265Z,-1.37
2018-12-05T05:13:32.910Z,-1.38
2018-12-05T05:16:01.487Z,-1.37
2018-12-05T05:18:30.246Z,-1.38
2018-12-05T05:20:58.758Z,-1.40
2018-12-05T05:23:27.605Z,-1.99
2018-12-05T05:25:56.232Z,-1.44
2018-12-05T05:28:24.863Z,-1.48
2018-12-05T05:30:53.597Z,-1.52
2018-12-05T05:33:22.213Z,-1.54
2018-12-05T05:35:50.902Z,-1.87
2018-12-05T05:38:19.456Z,-1.57
2018-12-05T05:40:48.291Z,-1.59
2018-12-05T05:43:16.825Z,-1.60
2018-12-05T05:45:45.484Z,-1.62
2018-12-05T05:48:13.989Z,-1.63
2018-12-05T05:50:42.487Z,-1.63
2018-12-05T05:53:11.019Z,-1.64
2018-12-05T05:55:39.640Z,-1.68
2018-12-05T05:58:08.322Z,-1.72
2018-12-05T06:00:36.956Z,-1.76
2018-12-05T06:03:05.740Z,-1.80
2018-12-05T06:05:34.376Z,-1.82
2018-12-05T06:08:03.107Z,-1.88
2018-12-05T06:10:31.606Z,-1.90
2018-12-05T06:13:00.150Z,-1.92
2018-12-05T06:15:28.851Z,-2.20
2018-12-05T06:17:57.394Z,-1.93
2018-12-05T06:20:26.333Z,-1.91
2018-12-05T06:22:54.847Z,-1.93
2018-12-05T06:25:23.354Z,-1.94
2018-12-05T06:27:51.858Z,-1.94
2018-12-05T06:30:20.523Z,-1.97
2018-12-05T06:32:49.193Z,-2.01
2018-12-05T06:35:17.780Z,-2.02
2018-12-05T06:37:46.519Z,-2.02
2018-12-05T06:40:15.076Z,-2.02
2018-12-05T06:42:43.831Z,-2.02
2018-12-05T06:45:12.418Z,-2.06
2018-12-05T06:47:40.969Z,-2.11
2018-12-05T06:50:09.887Z,-2.13
2018-12-05T06:52:38.474Z,-2.13
2018-12-05T06:55:07.682Z,-2.51
2018-12-05T06:57:36.256Z,-2.16
2018-12-05T07:00:05.834Z,-2.22
2018-12-05T07:02:34.444Z,-2.25
2018-12-05T07:05:03.210Z,-2.26
2018-12-05T07:07:31.809Z,-2.24
2018-12-05T07:10:00.346Z,-2.26
2018-12-05T07:12:28.912Z,-2.66
2018-12-05T07:14:57.450Z,-2.30
2018-12-05T07:17:26.363Z,-2.31
2018-12-05T07:19:54.934Z,-2.34
2018-12-05T07:22:23.809Z,-2.36
2018-12-05T07:24:52.326Z,-2.36
2018-12-05T07:27:20.940Z,-2.37
2018-12-05T07:29:49.575Z,-2.37
2018-12-05T07:32:18.083Z,-2.40
2018-12-05T07:34:46.768Z,-2.88
2018-12-05T07:37:15.439Z,-2.45
2018-12-05T07:39:44.460Z,-2.46
2018-12-05T07:42:13.042Z,-2.47
2018-12-05T07:44:41.637Z,-2.47
2018-12-05T07:47:10.266Z,-2.45
2018-12-05T07:49:38.777Z,-2.47
2018-12-05T07:52:07.523Z,-2.79
2018-12-05T07:54:36.023Z,-2.44
2018-12-05T07:57:04.814Z,-2.77
2018-12-05T07:59:33.406Z,-2.44
2018-12-05T08:02:02.093Z,-2.43
2018-12-05T08:04:30.658Z,-2.39
2018-12-05T08:06:59.187Z,-2.40
2018-12-05T08:09:27.668Z,-3.16
2018-12-05T08:14:16.999Z,-2.39
2018-12-05T08:16:45.713Z,-2.39
2018-12-05T08:19:14.204Z,-2.36
2018-12-05T08:21:42.759Z,-2.35
2018-12-05T08:24:11.425Z,-2.52
2018-12-05T08:26:39.990Z,-2.29
2018-12-05T08:29:08.904Z,-2.62
2018-12-05T08:31:37.426Z,-2.36
2018-12-05T08:34:06.324Z,-2.27
2018-12-05T08:36:34.960Z,-2.22
2018-12-05T08:39:04.974Z,-2.17
2018-12-05T08:41:33.558Z,-2.15
2018-12-05T08:44:02.126Z,-2.13
2018-12-05T08:46:30.735Z,-2.10
2018-12-05T08:48:59.306Z,-2.09
2018-12-05T08:51:28.246Z,-2.05
2018-12-05T08:53:56.730Z,-2.01
2018-12-05T08:56:25.378Z,-1.96
2018-12-05T08:58:53.887Z,-1.93
2018-12-05T09:01:22.455Z,-1.86
2018-12-05T09:03:51.008Z,-1.80
2018-12-05T09:06:19.606Z,-1.77
2018-12-05T09:08:48.378Z,-1.75
2018-12-05T09:11:16.883Z,-1.75
2018-12-05T09:13:46.369Z,-1.74
2018-12-05T09:16:14.946Z,-1.71
2018-12-05T09:18:43.568Z,-1.68
2018-12-05T09:21:13.392Z,-1.65
2018-12-05T09:23:42.058Z,-1.60
2018-12-05T09:26:10.610Z,-1.72
2018-12-05T09:28:39.138Z,-1.50
2018-12-05T09:31:08.014Z,-1.45
2018-12-05T09:33:36.615Z,-1.40
2018-12-05T09:36:05.536Z,-1.36
2018-12-05T09:38:34.064Z,-1.33
2018-12-05T09:41:02.617Z,-1.31
2018-12-05T09:43:31.171Z,-1.26
2018-12-05T09:45:59.793Z,-1.22
2018-12-05T09:48:28.578Z,-1.26
2018-12-05T09:50:57.094Z,-1.13
2018-12-05T09:53:26.004Z,-1.06
2018-12-05T09:55:54.521Z,-0.97
2018-12-05T09:58:23.335Z,-0.90
2018-12-05T10:00:51.958Z,-0.87
2018-12-05T10:03:20.512Z,-0.83
2018-12-05T10:05:49.084Z,-1.43
2018-12-05T10:08:17.643Z,-0.69
2018-12-05T10:10:46.434Z,-0.61
2018-12-05T10:13:15.021Z,-0.49
2018-12-05T10:15:43.798Z,-0.36
2018-12-05T10:18:12.366Z,-0.26
2018-12-05T10:20:40.995Z,-0.17
2018-12-05T10:23:09.668Z,-0.01
2018-12-05T10:25:38.179Z,0.11
2018-12-05T10:30:44.962Z,0.71
2018-12-05T10:33:13.491Z,0.93
2018-12-05T10:35:42.089Z,1.02
2018-12-05T10:38:10.673Z,1.19
2018-12-05T10:40:39.390Z,1.37
2018-12-05T10:43:07.899Z,1.42
2018-12-05T10:45:36.581Z,1.54
2018-12-05T10:48:05.094Z,1.60
2018-12-05T10:50:33.658Z,1.70
2018-12-05T10:53:02.358Z,1.76
2018-12-05T10:55:30.871Z,1.89
2018-12-05T10:57:59.496Z,2.02
2018-12-05T11:00:33.379Z,2.34
2018-12-05T11:03:07.240Z,2.60
2018-12-05T11:05:41.295Z,2.72
2018-12-05T11:08:15.391Z,3.09
2018-12-05T11:10:49.226Z,3.14
2018-12-05T11:13:23.015Z,3.08
2018-12-05T11:15:56.895Z,3.04
2018-12-05T11:18:30.790Z,3.05
2018-12-05T11:21:04.873Z,3.12
2018-12-05T11:23:38.622Z,3.17
2018-12-05T11:26:12.441Z,3.17
2018-12-05T11:28:41.178Z,3.16
2018-12-05T11:31:09.999Z,3.17
2018-12-05T11:33:39.194Z,3.20
2018-12-05T11:36:08.074Z,3.28
2018-12-05T11:38:36.750Z,3.67
2018-12-05T11:41:05.924Z,4.38
2018-12-05T11:43:34.549Z,4.98
2018-12-05T11:46:03.276Z,5.31
2018-12-05T11:48:31.872Z,4.94
2018-12-05T11:51:00.491Z,4.59
2018-12-05T11:53:28.991Z,4.38
2018-12-05T11:55:57.565Z,4.33
2018-12-05T12:01:05.736Z,4.15
2018-12-05T12:03:34.216Z,4.09
2018-12-05T12:06:02.786Z,4.05
2018-12-05T12:08:31.738Z,4.03
2018-12-05T12:11:02.784Z,4.04
2018-12-05T12:13:31.383Z,4.00
2018-12-05T12:16:00.935Z,3.95
2018-12-05T12:18:29.558Z,3.89
2018-12-05T12:20:59.867Z,3.91
2018-12-05T12:23:28.407Z,3.92
2018-12-05T12:25:57.200Z,3.92
2018-12-05T12:28:25.856Z,3.90
2018-12-05T12:30:54.500Z,3.92
2018-12-05T12:33:23.165Z,3.95
2018-12-05T12:35:51.691Z,3.97
2018-12-05T12:38:20.240Z,3.99
2018-12-05T12:40:48.954Z,3.99
2018-12-05T12:43:17.716Z,3.97
2018-12-05T12:45:46.290Z,3.97
2018-12-05T12:48:15.212Z,3.96
2018-12-05T12:50:43.874Z,3.92
2018-12-05T12:53:12.634Z,3.90
2018-12-05T12:55:42.172Z,3.89
2018-12-05T12:58:10.942Z,3.87
2018-12-05T13:00:39.642Z,3.86
2018-12-05T13:03:08.567Z,3.82
2018-12-05T13:05:37.101Z,3.79
2018-12-05T13:08:05.633Z,3.76
2018-12-05T13:10:34.286Z,3.70
2018-12-05T13:13:02.795Z,3.67
2018-12-05T13:15:31.586Z,3.69
2018-12-05T13:18:00.247Z,3.72
2018-12-05T13:20:28.814Z,3.78
2018-12-05T13:22:57.462Z,3.82
2018-12-05T13:25:26.000Z,3.88
2018-12-05T13:27:54.830Z,3.93
2018-12-05T13:30:23.424Z,3.92
2018-12-05T13:32:52.335Z,3.97
2018-12-05T13:35:21.120Z,3.99
2018-12-05T13:37:49.842Z,4.03
2018-12-05T13:40:19.288Z,4.04
2018-12-05T13:42:47.974Z,4.05
2018-12-05T13:45:16.884Z,4.10
2018-12-05T13:47:45.402Z,4.15
2018-12-05T13:50:14.044Z,4.19
2018-12-05T13:52:42.567Z,4.22
2018-12-05T13:55:11.519Z,4.26
2018-12-05T13:57:40.119Z,4.27
2018-12-05T14:00:09.344Z,4.30
2018-12-05T14:02:38.312Z,4.31
2018-12-05T14:05:07.330Z,4.32
2018-12-05T14:07:35.871Z,4.34
2018-12-05T14:10:05.128Z,4.37
2018-12-05T14:12:40.293Z,4.37
2018-12-05T14:15:10.374Z,4.41
2018-12-05T14:17:39.083Z,4.44
2018-12-05T14:20:09.117Z,4.47
2018-12-05T14:22:37.791Z,4.48
2018-12-05T14:25:07.738Z,4.41
2018-12-05T14:27:36.674Z,4.48
2018-12-05T14:30:06.291Z,4.49
2018-12-05T14:32:34.803Z,4.52
2018-12-05T14:35:03.853Z,4.32
2018-12-05T14:37:32.419Z,4.54
2018-12-05T14:40:01.069Z,4.53
2018-12-05T14:42:29.791Z,4.52
2018-12-05T14:44:58.394Z,4.50
2018-12-05T14:47:26.914Z,4.51
2018-12-05T14:49:55.575Z,4.48
2018-12-05T14:52:24.222Z,4.49
2018-12-05T14:54:52.805Z,4.48
2018-12-05T14:57:21.571Z,4.49
2018-12-05T14:59:50.114Z,4.49
2018-12-05T15:02:18.838Z,4.50
2018-12-05T15:04:47.434Z,4.52
2018-12-05T15:07:16.344Z,4.52
2018-12-05T15:09:44.938Z,4.50
2018-12-05T15:12:13.531Z,4.49
2018-12-05T15:14:42.186Z,4.14
2018-12-05T15:17:10.711Z,4.45
2018-12-05T15:19:39.762Z,4.44
2018-12-05T15:22:08.414Z,4.42
2018-12-05T15:24:37.241Z,4.43
2018-12-05T15:27:05.915Z,4.43
2018-12-05T15:29:34.613Z,4.43
2018-12-05T15:32:03.392Z,4.45
2018-12-05T15:34:32.133Z,4.45
2018-12-05T15:37:01.104Z,4.13
2018-12-05T15:39:29.719Z,4.48
2018-12-05T15:41:58.575Z,4.47
2018-12-05T15:44:27.094Z,4.50
2018-12-05T15:46:55.765Z,4.50
2018-12-05T15:49:24.351Z,4.50
2018-12-05T15:51:52.926Z,4.50
2018-12-05T15:54:21.668Z,3.82
2018-12-05T15:56:50.259Z,4.51
2018-12-05T15:59:19.162Z,4.52
2018-12-05T16:01:47.662Z,4.53
2018-12-05T16:04:16.277Z,4.51
2018-12-05T16:06:44.836Z,4.52
2018-12-05T16:09:13.409Z,4.53
2018-12-05T16:11:42.158Z,4.53
2018-12-05T16:14:10.639Z,4.53
2018-12-05T16:16:39.326Z,4.55
2018-12-05T16:19:08.038Z,4.56
2018-12-05T16:21:36.836Z,4.59
2018-12-05T16:24:05.477Z,4.61
2018-12-05T16:26:34.052Z,4.62
2018-12-05T16:29:02.626Z,4.64
2018-12-05T16:31:31.163Z,4.31
2018-12-05T16:33:59.712Z,4.32
2018-12-05T16:36:28.274Z,4.68
2018-12-05T16:41:35.968Z,4.36
2018-12-05T16:44:04.602Z,4.72
2018-12-05T16:46:33.471Z,4.72
2018-12-05T16:49:01.998Z,4.73
2018-12-05T16:51:30.850Z,4.73
2018-12-05T16:53:59.425Z,4.73
2018-12-05T16:56:28.161Z,4.75
2018-12-05T16:58:56.694Z,4.76
2018-12-05T17:01:25.253Z,4.74
2018-12-05T17:03:53.962Z,4.73
2018-12-05T17:06:22.487Z,4.73
2018-12-05T17:08:51.298Z,4.76
2018-12-05T17:11:20.068Z,4.75
2018-12-05T17:13:48.803Z,4.76
2018-12-05T17:16:18.121Z,4.73
2018-12-05T17:18:47.203Z,4.74
2018-12-05T17:21:15.807Z,4.77
2018-12-05T17:23:44.403Z,4.77
2018-12-05T17:26:13.050Z,4.77
2018-12-05T17:28:41.598Z,4.80
2018-12-05T17:31:10.638Z,4.82
2018-12-05T17:33:39.166Z,4.81
2018-12-05T17:36:08.028Z,4.82
2018-12-05T17:38:36.679Z,4.82
2018-12-05T17:41:05.312Z,4.81
2018-12-05T17:43:33.856Z,4.80
2018-12-05T17:46:02.438Z,4.79
2018-12-05T17:48:31.210Z,4.79
2018-12-05T17:50:59.803Z,4.80
2018-12-05T17:53:28.784Z,4.80
2018-12-05T17:58:36.151Z,4.80
2018-12-05T18:01:04.970Z,4.51
2018-12-05T18:03:33.478Z,4.78
2018-12-05T18:06:02.330Z,4.74
2018-12-05T18:08:30.955Z,4.69
2018-12-05T18:10:59.580Z,4.65
2018-12-05T18:13:28.105Z,4.66
2018-12-05T18:15:56.615Z,4.67
2018-12-05T18:18:25.343Z,4.69
2018-12-05T18:20:53.958Z,4.70
2018-12-05T18:23:22.848Z,4.69
2018-12-05T18:25:51.479Z,4.76
2018-12-05T18:28:20.488Z,4.78
2018-12-05T18:30:49.108Z,4.81
2018-12-05T18:33:17.811Z,4.84
2018-12-05T18:35:46.465Z,4.86
2018-12-05T18:38:15.043Z,4.88
2018-12-05T18:40:45.282Z,4.27
2018-12-05T18:43:13.771Z,4.83
2018-12-05T18:45:42.588Z,4.91
2018-12-05T18:48:11.135Z,4.92
2018-12-05T18:50:40.640Z,4.94
2018-12-05T18:53:09.158Z,4.95
2018-12-05T18:55:37.846Z,4.95
2018-12-05T18:58:06.539Z,4.95
2018-12-05T19:00:35.224Z,4.93
2018-12-05T19:03:03.961Z,4.92
2018-12-05T19:05:32.515Z,4.92
2018-12-05T19:08:01.462Z,4.92
2018-12-05T19:10:30.150Z,4.94
2018-12-05T19:12:59.011Z,4.96
2018-12-05T19:15:27.616Z,4.97
2018-12-05T19:17:56.353Z,4.96
2018-12-05T19:20:24.940Z,4.94
2018-12-05T19:22:53.578Z,4.95
2018-12-05T19:25:22.185Z,4.94
2018-12-05T19:27:50.691Z,4.93
2018-12-05T19:30:19.781Z,4.94
2018-12-05T19:32:48.388Z,4.96
2018-12-05T19:35:17.120Z,4.98
2018-12-05T19:37:45.674Z,4.99
2018-12-05T19:40:14.274Z,5.02
2018-12-05T19:42:42.822Z,5.04
2018-12-05T19:45:11.629Z,5.06
2018-12-05T19:47:40.268Z,5.09
2018-12-05T19:50:09.098Z,5.10
2018-12-05T19:52:37.909Z,5.11
2018-12-05T19:55:06.680Z,5.12
2018-12-05T19:57:35.356Z,5.12
2018-12-05T20:00:04.347Z,5.12
2018-12-05T20:02:32.998Z,5.12
2018-12-05T20:05:01.530Z,5.10
2018-12-05T20:07:30.168Z,5.09
2018-12-05T20:09:58.975Z,5.10
2018-12-05T20:12:27.762Z,5.11
2018-12-05T20:14:56.582Z,5.13
2018-12-05T20:17:25.086Z,5.14
2018-12-05T20:19:54.005Z,5.15
2018-12-05T20:22:22.594Z,5.15
2018-12-05T20:24:51.233Z,5.14
2018-12-05T20:27:19.780Z,5.10
2018-12-05T20:29:48.365Z,5.11
2018-12-05T20:32:17.131Z,5.10
2018-12-05T20:34:45.700Z,5.08
2018-12-05T20:37:14.579Z,5.08
2018-12-05T20:39:43.108Z,5.07
2018-12-05T20:42:11.785Z,5.12
2018-12-05T20:44:54.606Z,5.15
2018-12-05T20:47:23.120Z,5.19
2018-12-05T20:49:51.662Z,5.20
2018-12-05T20:52:20.452Z,5.18
2018-12-05T20:54:49.280Z,5.14
2018-12-05T20:57:17.796Z,5.18
2018-12-05T20:59:46.543Z,4.75
2018-12-05T21:02:15.070Z,5.22
2018-12-05T21:04:43.896Z,5.28
2018-12-05T21:07:12.734Z,5.33
2018-12-05T21:09:41.257Z,5.35
2018-12-05T21:12:10.021Z,5.00
2018-12-05T21:14:38.626Z,5.42
2018-12-05T21:17:07.514Z,5.45
2018-12-05T21:19:36.084Z,5.49
2018-12-05T21:22:04.822Z,5.49
2018-12-05T21:24:33.512Z,5.50
2018-12-05T21:27:02.365Z,5.51
2018-12-05T21:29:30.926Z,5.53
2018-12-05T21:31:59.493Z,5.56
2018-12-05T21:34:28.060Z,5.60
2018-12-05T21:36:56.694Z,5.62
2018-12-05T21:39:25.455Z,5.65
2018-12-05T21:41:54.491Z,5.65
2018-12-05T21:44:23.297Z,5.14
2018-12-05T21:46:51.807Z,5.64
2018-12-05T21:49:20.414Z,5.64
2018-12-05T21:51:48.975Z,5.64
2018-12-05T21:54:17.512Z,5.62
2018-12-05T21:59:56.686Z,5.70
2018-12-05T22:02:25.318Z,5.72
2018-12-05T22:04:54.382Z,5.74
2018-12-05T22:07:22.988Z,5.75
2018-12-05T22:09:51.675Z,5.76
2018-12-05T22:12:20.467Z,5.78
2018-12-05T22:14:48.967Z,5.77
2018-12-05T22:17:17.632Z,5.77
2018-12-05T22:19:46.138Z,5.77
2018-12-05T22:22:14.911Z,5.77
2018-12-05T22:24:43.507Z,5.78
2018-12-05T22:27:12.079Z,5.77
2018-12-05T22:29:40.878Z,5.18
2018-12-05T22:32:09.403Z,5.80
2018-12-05T22:34:38.292Z,5.80
2018-12-05T22:37:06.810Z,5.80
2018-12-05T22:39:35.567Z,5.79
2018-12-05T22:42:04.194Z,5.77
2018-12-05T22:44:33.087Z,5.74
2018-12-05T22:47:16.264Z,5.68
2018-12-05T22:49:44.806Z,5.61
2018-12-05T22:52:13.333Z,5.57
2018-12-05T22:54:41.862Z,5.49
2018-12-05T22:57:14.910Z,4.81
2018-12-05T22:59:43.742Z,5.36
2018-12-05T23:02:12.291Z,5.29
2018-12-05T23:04:41.090Z,5.21
2018-12-05T23:07:09.736Z,5.15
2018-12-05T23:09:38.346Z,5.11
2018-12-05T23:12:07.066Z,5.08
2018-12-05T23:14:35.718Z,5.04
2018-12-05T23:17:04.813Z,4.99
2018-12-05T23:19:33.359Z,4.95
2018-12-05T23:22:02.163Z,4.92
2018-12-05T23:24:30.834Z,4.88
2018-12-05T23:26:59.383Z,4.83
2018-12-05T23:29:28.049Z,4.49
2018-12-05T23:31:56.549Z,4.73
2018-12-05T23:34:25.459Z,4.38
2018-12-05T23:36:53.976Z,4.61
2018-12-05T23:39:22.885Z,4.55
2018-12-05T23:41:51.419Z,4.50
2018-12-05T23:44:20.050Z,4.45
2018-12-05T23:46:48.698Z,4.41
2018-12-05T23:49:17.270Z,4.36
2018-12-05T23:51:46.010Z,3.70
2018-12-05T23:54:15.418Z,4.28
2018-12-05T23:56:46.149Z,4.22
2018-12-05T23:59:15.649Z,4.16
