createdAt,value
2018-09-27T00:00:38.479Z,99.90
2018-09-27T00:03:07.649Z,99.90
2018-09-27T00:05:36.704Z,99.90
2018-09-27T00:08:05.730Z,99.90
2018-09-27T00:10:34.727Z,99.90
2018-09-27T00:13:03.788Z,99.90
2018-09-27T00:15:32.872Z,99.90
2018-09-27T00:18:01.871Z,99.90
2018-09-27T00:20:31.241Z,99.90
2018-09-27T00:23:00.271Z,99.90
2018-09-27T00:25:29.386Z,99.90
2018-09-27T00:27:58.444Z,99.90
2018-09-27T00:30:27.643Z,99.90
2018-09-27T00:32:56.880Z,99.90
2018-09-27T00:35:25.954Z,99.90
2018-09-27T00:37:54.974Z,99.90
2018-09-27T00:40:23.973Z,99.90
2018-09-27T00:42:52.977Z,99.90
2018-09-27T00:45:21.970Z,99.90
2018-09-27T00:47:50.974Z,99.90
2018-09-27T00:50:19.997Z,99.90
2018-09-27T00:52:49.042Z,99.90
2018-09-27T00:55:18.090Z,99.90
2018-09-27T00:57:47.355Z,99.90
2018-09-27T01:00:16.429Z,99.90
2018-09-27T01:02:45.447Z,99.90
2018-09-27T01:05:14.513Z,99.90
2018-09-27T01:07:43.517Z,99.90
2018-09-27T01:10:12.553Z,99.90
2018-09-27T01:12:41.575Z,99.90
2018-09-27T01:15:10.598Z,99.90
2018-09-27T01:17:39.639Z,99.90
2018-09-27T01:20:08.700Z,99.90
2018-09-27T01:22:38.059Z,99.90
2018-09-27T01:25:07.396Z,99.90
2018-09-27T01:27:36.447Z,99.90
2018-09-27T01:30:06.785Z,99.90
2018-09-27T01:32:35.876Z,99.90
2018-09-27T01:35:05.049Z,99.90
2018-09-27T01:37:34.049Z,99.90
2018-09-27T01:40:03.555Z,99.90
2018-09-27T01:42:32.558Z,99.90
2018-09-27T01:45:01.598Z,99.90
2018-09-27T01:47:30.659Z,99.90
2018-09-27T01:49:59.646Z,99.90
2018-09-27T01:52:28.682Z,99.90
2018-09-27T01:54:57.919Z,99.90
2018-09-27T01:57:26.970Z,99.90
2018-09-27T01:59:55.976Z,99.90
2018-09-27T02:02:25.068Z,99.90
2018-09-27T02:04:54.099Z,99.90
2018-09-27T02:07:23.154Z,99.90
2018-09-27T02:09:52.177Z,99.90
2018-09-27T02:12:21.228Z,99.90
2018-09-27T02:14:50.328Z,99.90
2018-09-27T02:17:19.460Z,99.90
2018-09-27T02:19:48.630Z,99.90
2018-09-27T02:22:17.726Z,99.90
2018-09-27T02:24:46.848Z,99.90
2018-09-27T02:27:15.845Z,99.90
2018-09-27T02:29:44.865Z,99.90
2018-09-27T02:32:13.877Z,99.90
2018-09-27T02:34:42.977Z,99.90
2018-09-27T02:37:12.371Z,99.90
2018-09-27T02:39:41.579Z,99.90
2018-09-27T02:42:10.672Z,99.90
2018-09-27T02:44:39.708Z,99.90
2018-09-27T02:47:15.466Z,99.90
2018-09-27T02:49:44.507Z,99.90
2018-09-27T02:52:13.551Z,99.90
2018-09-27T02:54:42.554Z,99.90
2018-09-27T02:57:11.611Z,99.90
2018-09-27T02:59:40.574Z,99.90
2018-09-27T03:02:09.658Z,99.90
2018-09-27T03:04:38.649Z,99.90
2018-09-27T03:07:08.074Z,99.90
2018-09-27T03:09:37.096Z,99.90
2018-09-27T03:12:06.523Z,99.90
2018-09-27T03:14:35.572Z,99.90
2018-09-27T03:17:04.601Z,99.90
2018-09-27T03:19:40.264Z,99.90
2018-09-27T03:22:09.283Z,99.90
2018-09-27T03:24:38.264Z,99.90
2018-09-27T03:27:07.301Z,99.90
2018-09-27T03:29:36.326Z,99.90
2018-09-27T03:32:05.553Z,99.90
2018-09-27T03:34:34.593Z,99.90
2018-09-27T03:37:03.641Z,99.90
2018-09-27T03:39:32.816Z,99.90
2018-09-27T03:42:01.871Z,99.90
2018-09-27T03:44:30.923Z,99.90
2018-09-27T03:47:00.055Z,99.90
2018-09-27T03:49:29.137Z,99.90
2018-09-27T03:51:58.389Z,99.90
2018-09-27T03:54:27.625Z,99.90
2018-09-27T03:56:56.632Z,99.90
2018-09-27T03:59:25.740Z,99.90
2018-09-27T04:01:54.767Z,99.90
2018-09-27T04:04:23.819Z,99.90
2018-09-27T04:06:52.822Z,99.90
2018-09-27T04:09:21.844Z,99.90
2018-09-27T04:11:50.870Z,99.90
2018-09-27T04:14:19.906Z,99.90
2018-09-27T04:16:48.957Z,99.90
2018-09-27T04:19:18.453Z,99.90
2018-09-27T04:21:47.540Z,99.90
2018-09-27T04:24:16.869Z,99.90
2018-09-27T04:26:45.884Z,99.90
2018-09-27T04:29:14.906Z,99.90
2018-09-27T04:31:43.991Z,99.90
2018-09-27T04:34:13.144Z,99.90
2018-09-27T04:36:42.655Z,99.90
2018-09-27T04:39:13.090Z,99.90
2018-09-27T04:41:42.382Z,99.90
2018-09-27T04:44:11.561Z,99.90
2018-09-27T04:46:42.371Z,99.90
2018-09-27T04:49:11.728Z,99.90
2018-09-27T04:51:41.639Z,99.90
2018-09-27T04:54:11.020Z,99.90
2018-09-27T04:56:40.023Z,99.90
2018-09-27T04:59:09.074Z,99.90
2018-09-27T05:01:38.155Z,99.90
2018-09-27T05:04:07.747Z,99.90
2018-09-27T05:06:36.744Z,99.90
2018-09-27T05:09:06.890Z,99.90
2018-09-27T05:11:35.884Z,99.90
2018-09-27T05:14:05.041Z,99.90
2018-09-27T05:16:34.185Z,99.90
2018-09-27T05:19:03.628Z,99.90
2018-09-27T05:21:32.679Z,99.90
2018-09-27T05:24:02.031Z,99.90
2018-09-27T05:26:31.177Z,99.90
2018-09-27T05:29:00.192Z,99.90
2018-09-27T05:31:29.196Z,99.90
2018-09-27T05:33:58.261Z,99.90
2018-09-27T05:36:27.299Z,99.90
2018-09-27T05:38:56.394Z,99.90
2018-09-27T05:41:25.416Z,99.90
2018-09-27T05:43:54.618Z,99.90
2018-09-27T05:46:23.694Z,99.90
2018-09-27T05:48:52.771Z,99.90
2018-09-27T05:51:22.275Z,99.90
2018-09-27T05:53:51.552Z,99.90
2018-09-27T05:56:20.827Z,99.90
2018-09-27T05:58:49.867Z,99.90
2018-09-27T06:01:19.645Z,99.90
2018-09-27T06:03:48.616Z,99.90
2018-09-27T06:06:17.747Z,99.90
2018-09-27T06:08:46.809Z,99.90
2018-09-27T06:11:15.854Z,99.90
2018-09-27T06:13:45.337Z,99.90
2018-09-27T06:16:14.478Z,99.90
2018-09-27T06:18:43.687Z,99.90
2018-09-27T06:21:12.745Z,99.90
2018-09-27T06:23:41.793Z,99.90
2018-09-27T06:26:17.493Z,99.90
2018-09-27T06:28:46.888Z,99.90
2018-09-27T06:31:15.915Z,99.90
2018-09-27T06:33:45.107Z,99.90
2018-09-27T06:36:14.372Z,99.90
2018-09-27T06:38:43.458Z,99.90
2018-09-27T06:41:13.140Z,99.90
2018-09-27T06:43:42.266Z,99.90
2018-09-27T06:46:11.305Z,99.90
2018-09-27T06:48:40.388Z,99.90
2018-09-27T06:51:09.597Z,99.90
2018-09-27T06:53:38.651Z,99.90
2018-09-27T06:56:08.128Z,99.90
2018-09-27T06:58:37.327Z,99.90
2018-09-27T07:01:06.343Z,99.90
2018-09-27T07:03:35.491Z,99.90
2018-09-27T07:06:04.037Z,99.90
2018-09-27T07:08:33.139Z,99.90
2018-09-27T07:11:02.358Z,99.90
2018-09-27T07:13:31.674Z,99.90
2018-09-27T07:16:00.669Z,99.90
2018-09-27T07:18:29.985Z,99.90
2018-09-27T07:20:59.200Z,99.90
2018-09-27T07:23:28.342Z,99.90
2018-09-27T07:25:57.423Z,99.90
2018-09-27T07:28:26.432Z,99.90
2018-09-27T07:30:55.483Z,99.90
2018-09-27T07:33:24.845Z,99.90
2018-09-27T07:35:53.895Z,99.90
2018-09-27T07:38:22.931Z,99.90
2018-09-27T07:40:52.061Z,99.90
2018-09-27T07:43:21.084Z,99.90
2018-09-27T07:45:50.126Z,99.90
2018-09-27T07:48:19.198Z,99.90
2018-09-27T07:50:48.440Z,99.90
2018-09-27T07:53:17.474Z,99.90
2018-09-27T07:55:46.558Z,99.90
2018-09-27T07:58:15.614Z,99.90
2018-09-27T08:00:44.950Z,99.90
2018-09-27T08:03:14.054Z,99.90
2018-09-27T08:05:43.092Z,99.90
2018-09-27T08:08:12.371Z,99.90
2018-09-27T08:10:41.434Z,99.90
2018-09-27T08:13:10.510Z,99.90
2018-09-27T08:15:39.772Z,99.90
2018-09-27T08:18:08.801Z,99.90
2018-09-27T08:20:38.061Z,99.90
2018-09-27T08:23:07.199Z,99.90
2018-09-27T08:25:36.409Z,99.90
2018-09-27T08:28:05.721Z,99.90
2018-09-27T08:30:34.732Z,99.90
2018-09-27T08:33:03.939Z,99.90
2018-09-27T08:35:32.962Z,99.90
2018-09-27T08:38:02.003Z,99.90
2018-09-27T08:40:31.247Z,99.90
2018-09-27T08:43:00.519Z,99.90
2018-09-27T08:45:29.751Z,99.90
2018-09-27T08:47:58.904Z,99.90
2018-09-27T08:50:27.914Z,99.90
2018-09-27T08:52:56.979Z,99.90
2018-09-27T08:55:26.037Z,99.90
2018-09-27T08:57:55.296Z,99.90
2018-09-27T09:00:24.511Z,99.90
2018-09-27T09:02:53.588Z,99.70
2018-09-27T09:05:22.742Z,99.50
2018-09-27T09:07:51.803Z,99.50
2018-09-27T09:10:20.918Z,99.30
2018-09-27T09:12:50.027Z,98.80
2018-09-27T09:15:19.050Z,98.40
2018-09-27T09:17:48.134Z,97.90
2018-09-27T09:20:17.215Z,97.40
2018-09-27T09:22:46.225Z,96.80
2018-09-27T09:25:19.212Z,96.60
2018-09-27T09:27:48.331Z,95.50
2018-09-27T09:30:17.516Z,95.10
2018-09-27T09:32:46.622Z,94.80
2018-09-27T09:35:15.719Z,94.70
2018-09-27T09:37:44.789Z,94.90
2018-09-27T09:40:13.799Z,94.60
2018-09-27T09:42:42.828Z,94.30
2018-09-27T09:45:12.321Z,94.30
2018-09-27T09:47:41.485Z,93.90
2018-09-27T09:50:10.555Z,93.50
2018-09-27T09:52:39.921Z,93.40
2018-09-27T09:55:08.984Z,93.10
2018-09-27T09:57:38.011Z,92.90
2018-09-27T10:00:07.232Z,92.10
2018-09-27T10:02:36.524Z,92.70
2018-09-27T10:05:05.896Z,92.50
2018-09-27T10:07:34.989Z,91.70
2018-09-27T10:10:04.270Z,91.80
2018-09-27T10:12:33.485Z,91.80
2018-09-27T10:15:02.627Z,91.50
2018-09-27T10:17:31.649Z,91.30
2018-09-27T10:20:00.653Z,91.00
2018-09-27T10:22:29.781Z,90.40
2018-09-27T10:24:58.810Z,90.40
2018-09-27T10:27:28.824Z,90.20
2018-09-27T10:29:58.003Z,89.60
2018-09-27T10:32:27.037Z,90.10
2018-09-27T10:34:56.175Z,90.20
2018-09-27T10:37:25.214Z,90.30
2018-09-27T10:39:54.465Z,90.30
2018-09-27T10:42:23.541Z,90.00
2018-09-27T10:44:52.650Z,89.20
2018-09-27T10:47:21.851Z,89.10
2018-09-27T10:49:50.932Z,87.90
2018-09-27T10:52:19.998Z,87.60
2018-09-27T10:54:49.080Z,82.40
2018-09-27T10:57:18.215Z,71.60
2018-09-27T10:59:47.628Z,61.60
2018-09-27T11:02:16.884Z,53.10
2018-09-27T11:04:46.665Z,47.90
2018-09-27T11:07:15.701Z,46.80
2018-09-27T11:09:45.309Z,44.30
2018-09-27T11:12:15.003Z,42.70
2018-09-27T11:14:44.816Z,40.80
2018-09-27T11:17:14.794Z,39.60
2018-09-27T11:19:44.650Z,38.70
2018-09-27T11:22:14.295Z,38.40
2018-09-27T11:24:44.076Z,37.30
2018-09-27T11:27:13.841Z,37.50
2018-09-27T11:29:48.845Z,37.30
2018-09-27T11:32:23.849Z,36.70
2018-09-27T11:34:53.470Z,35.50
2018-09-27T11:37:23.053Z,34.50
2018-09-27T11:39:52.687Z,34.10
2018-09-27T11:42:22.742Z,33.90
2018-09-27T11:44:52.531Z,34.30
2018-09-27T11:47:22.143Z,34.90
2018-09-27T11:49:51.869Z,33.90
2018-09-27T11:52:21.705Z,34.20
2018-09-27T11:54:51.366Z,35.20
2018-09-27T11:57:21.158Z,39.80
2018-09-27T11:59:50.734Z,40.30
2018-09-27T12:02:20.439Z,38.70
2018-09-27T12:04:50.134Z,37.00
2018-09-27T12:07:19.878Z,35.30
2018-09-27T12:09:49.718Z,33.80
2018-09-27T12:12:21.487Z,32.70
2018-09-27T12:14:51.148Z,32.20
2018-09-27T12:17:20.729Z,32.40
2018-09-27T12:19:50.474Z,32.20
2018-09-27T12:22:20.208Z,32.60
2018-09-27T12:24:49.841Z,32.10
2018-09-27T12:27:19.466Z,31.20
2018-09-27T12:29:49.033Z,30.70
2018-09-27T12:32:18.669Z,30.80
2018-09-27T12:34:48.266Z,30.70
2018-09-27T12:37:18.079Z,30.00
2018-09-27T12:39:47.672Z,29.60
2018-09-27T12:42:17.319Z,29.50
2018-09-27T12:44:49.942Z,30.90
2018-09-27T12:47:19.517Z,30.30
2018-09-27T12:49:49.131Z,29.90
2018-09-27T12:52:18.914Z,29.70
2018-09-27T12:54:48.566Z,29.70
2018-09-27T12:57:18.394Z,29.30
2018-09-27T12:59:48.131Z,29.30
2018-09-27T13:02:17.831Z,29.00
2018-09-27T13:04:47.251Z,29.50
2018-09-27T13:07:16.594Z,28.90
2018-09-27T13:09:46.138Z,28.70
2018-09-27T13:12:15.664Z,28.70
2018-09-27T13:14:45.190Z,28.60
2018-09-27T13:17:14.620Z,28.30
2018-09-27T13:19:44.167Z,28.40
2018-09-27T13:22:13.623Z,28.90
2018-09-27T13:24:42.996Z,28.70
2018-09-27T13:27:12.424Z,28.10
2018-09-27T13:29:41.713Z,27.80
2018-09-27T13:32:11.151Z,27.60
2018-09-27T13:34:40.525Z,27.30
2018-09-27T13:37:09.912Z,27.30
2018-09-27T13:39:39.665Z,27.20
2018-09-27T13:42:09.127Z,28.30
2018-09-27T13:44:38.470Z,27.70
2018-09-27T13:47:07.793Z,27.30
2018-09-27T13:49:37.353Z,27.00
2018-09-27T13:52:06.793Z,27.10
2018-09-27T13:54:36.196Z,28.00
2018-09-27T13:57:05.552Z,28.50
2018-09-27T13:59:35.068Z,27.90
2018-09-27T14:02:04.810Z,27.70
2018-09-27T14:04:34.485Z,28.00
2018-09-27T14:07:03.924Z,27.60
2018-09-27T14:09:33.210Z,27.20
2018-09-27T14:12:02.514Z,27.20
2018-09-27T14:14:31.961Z,26.70
2018-09-27T14:17:01.644Z,26.50
2018-09-27T14:19:31.179Z,26.20
2018-09-27T14:22:00.477Z,26.20
2018-09-27T14:24:30.037Z,26.00
2018-09-27T14:26:59.389Z,25.90
2018-09-27T14:29:28.719Z,26.00
2018-09-27T14:31:58.250Z,26.10
2018-09-27T14:34:28.675Z,26.00
2018-09-27T14:36:57.978Z,25.80
2018-09-27T14:39:27.324Z,25.60
2018-09-27T14:41:56.824Z,25.60
2018-09-27T14:44:26.134Z,25.60
2018-09-27T14:46:55.462Z,25.70
2018-09-27T14:49:25.123Z,25.50
2018-09-27T14:51:54.447Z,25.80
2018-09-27T14:54:23.863Z,26.10
2018-09-27T14:56:53.193Z,26.20
2018-09-27T14:59:22.542Z,26.10
2018-09-27T15:01:52.225Z,26.40
2018-09-27T15:04:21.960Z,26.50
2018-09-27T15:06:51.291Z,26.70
2018-09-27T15:09:20.814Z,26.30
2018-09-27T15:11:50.351Z,25.80
2018-09-27T15:14:20.007Z,25.70
2018-09-27T15:16:49.404Z,25.40
2018-09-27T15:19:18.927Z,25.70
2018-09-27T15:21:48.283Z,25.60
2018-09-27T15:24:17.677Z,25.50
2018-09-27T15:26:47.052Z,25.80
2018-09-27T15:29:16.446Z,25.80
2018-09-27T15:31:45.816Z,26.00
2018-09-27T15:34:15.158Z,26.20
2018-09-27T15:36:44.610Z,26.70
2018-09-27T15:39:14.001Z,26.80
2018-09-27T15:42:46.624Z,26.80
2018-09-27T15:45:15.925Z,26.60
2018-09-27T15:47:45.313Z,26.70
2018-09-27T15:50:15.140Z,27.00
2018-09-27T15:52:44.793Z,28.30
2018-09-27T15:55:14.417Z,30.70
2018-09-27T15:57:44.061Z,35.00
2018-09-27T16:02:42.963Z,40.20
2018-09-27T16:05:12.680Z,43.70
2018-09-27T16:07:42.334Z,46.00
2018-09-27T16:10:11.392Z,47.90
2018-09-27T16:12:40.581Z,50.10
2018-09-27T16:15:09.816Z,50.80
2018-09-27T16:17:39.005Z,53.00
2018-09-27T16:20:08.535Z,53.50
2018-09-27T16:22:37.707Z,54.40
2018-09-27T16:25:07.234Z,55.00
2018-09-27T16:27:36.575Z,55.40
2018-09-27T16:30:06.519Z,56.60
2018-09-27T16:32:35.576Z,56.50
2018-09-27T16:35:04.747Z,57.00
2018-09-27T16:37:33.782Z,58.10
2018-09-27T16:40:02.958Z,58.70
2018-09-27T16:42:32.021Z,59.30
2018-09-27T16:45:01.074Z,61.20
2018-09-27T16:47:30.149Z,61.30
2018-09-27T16:49:59.356Z,62.30
2018-09-27T16:52:28.461Z,63.30
2018-09-27T16:54:57.627Z,65.40
2018-09-27T16:57:26.636Z,64.80
2018-09-27T16:59:55.730Z,64.50
2018-09-27T17:02:24.821Z,65.00
2018-09-27T17:04:54.028Z,66.30
2018-09-27T17:07:23.045Z,67.70
2018-09-27T17:09:52.237Z,68.80
2018-09-27T17:12:27.997Z,70.30
2018-09-27T17:14:57.019Z,71.90
2018-09-27T17:17:26.059Z,74.20
2018-09-27T17:19:55.337Z,75.80
2018-09-27T17:22:24.714Z,77.70
2018-09-27T17:24:54.139Z,79.80
2018-09-27T17:27:23.393Z,81.40
2018-09-27T17:29:52.630Z,82.70
2018-09-27T17:32:21.768Z,84.00
2018-09-27T17:34:50.789Z,85.30
2018-09-27T17:37:19.900Z,86.00
2018-09-27T17:39:49.003Z,87.00
2018-09-27T17:42:18.083Z,88.10
2018-09-27T17:44:47.173Z,89.00
2018-09-27T17:47:16.213Z,90.10
2018-09-27T17:49:45.391Z,90.10
2018-09-27T17:52:14.770Z,90.50
2018-09-27T17:54:44.068Z,90.90
2018-09-27T17:57:13.100Z,90.60
2018-09-27T17:59:42.149Z,91.00
2018-09-27T18:02:11.558Z,91.20
2018-09-27T18:04:40.666Z,91.80
2018-09-27T18:07:09.856Z,91.60
2018-09-27T18:09:38.953Z,91.80
2018-09-27T18:12:07.978Z,92.00
2018-09-27T18:14:37.008Z,92.20
2018-09-27T18:17:06.066Z,92.20
2018-09-27T18:19:35.304Z,92.30
2018-09-27T18:22:04.547Z,92.30
2018-09-27T18:24:33.614Z,92.40
2018-09-27T18:27:02.652Z,92.60
2018-09-27T18:29:31.807Z,92.70
2018-09-27T18:32:00.872Z,92.70
2018-09-27T18:34:29.893Z,92.60
2018-09-27T18:36:59.204Z,92.90
2018-09-27T18:39:28.208Z,93.20
2018-09-27T18:41:57.305Z,93.20
2018-09-27T18:44:26.385Z,93.30
2018-09-27T18:46:55.417Z,93.50
2018-09-27T18:49:24.481Z,93.70
2018-09-27T18:51:53.514Z,94.00
2018-09-27T18:54:22.568Z,94.10
2018-09-27T18:56:51.600Z,93.90
2018-09-27T18:59:20.608Z,94.10
2018-09-27T19:01:49.647Z,94.10
2018-09-27T19:04:18.648Z,94.50
2018-09-27T19:06:47.947Z,94.70
2018-09-27T19:09:17.031Z,94.80
2018-09-27T19:11:46.253Z,94.90
2018-09-27T19:14:15.269Z,95.10
2018-09-27T19:16:44.330Z,95.10
2018-09-27T19:19:13.561Z,95.20
2018-09-27T19:21:42.568Z,95.40
2018-09-27T19:24:11.613Z,95.20
2018-09-27T19:26:40.644Z,95.80
2018-09-27T19:29:09.665Z,95.50
2018-09-27T19:31:38.706Z,95.60
2018-09-27T19:34:07.794Z,95.80
2018-09-27T19:36:36.857Z,95.90
2018-09-27T19:39:07.556Z,96.10
2018-09-27T19:41:36.824Z,96.20
2018-09-27T19:44:05.872Z,96.20
2018-09-27T19:46:34.939Z,96.40
2018-09-27T19:49:04.256Z,96.60
2018-09-27T19:51:33.509Z,96.40
2018-09-27T19:54:02.752Z,96.50
2018-09-27T19:56:31.792Z,96.70
2018-09-27T19:59:00.811Z,96.70
2018-09-27T20:01:29.834Z,96.90
2018-09-27T20:03:58.875Z,97.00
2018-09-27T20:06:28.113Z,97.00
2018-09-27T20:08:57.324Z,97.10
2018-09-27T20:11:26.345Z,97.20
2018-09-27T20:13:55.382Z,97.30
2018-09-27T20:16:24.592Z,97.50
2018-09-27T20:18:53.776Z,97.60
2018-09-27T20:21:22.819Z,97.70
2018-09-27T20:23:51.835Z,97.80
2018-09-27T20:26:20.922Z,97.70
2018-09-27T20:28:50.025Z,97.70
2018-09-27T20:31:19.252Z,97.90
2018-09-27T20:33:48.285Z,98.00
2018-09-27T20:36:17.307Z,97.80
2018-09-27T20:38:46.352Z,98.30
2018-09-27T20:41:15.439Z,98.70
2018-09-27T20:43:44.547Z,98.60
2018-09-27T20:46:13.926Z,98.60
2018-09-27T20:48:43.013Z,98.50
2018-09-27T20:51:12.064Z,98.50
2018-09-27T20:53:41.098Z,98.60
2018-09-27T20:56:10.107Z,98.70
2018-09-27T20:58:39.139Z,99.20
2018-09-27T21:01:08.190Z,99.00
2018-09-27T21:03:37.219Z,99.10
2018-09-27T21:06:06.315Z,99.30
2018-09-27T21:08:35.368Z,99.30
2018-09-27T21:11:04.458Z,99.30
2018-09-27T21:13:33.480Z,99.20
2018-09-27T21:16:02.512Z,99.40
2018-09-27T21:18:31.538Z,99.70
2018-09-27T21:21:00.603Z,99.90
2018-09-27T21:23:29.647Z,99.90
2018-09-27T21:25:58.847Z,99.90
2018-09-27T21:28:27.934Z,99.90
2018-09-27T21:30:56.953Z,99.90
2018-09-27T21:33:26.244Z,99.90
2018-09-27T21:35:55.297Z,99.90
2018-09-27T21:38:24.594Z,99.90
2018-09-27T21:40:53.668Z,99.90
2018-09-27T21:43:22.787Z,99.90
2018-09-27T21:45:52.011Z,99.90
2018-09-27T21:48:21.034Z,99.90
2018-09-27T21:50:50.073Z,99.90
2018-09-27T21:53:19.149Z,99.90
2018-09-27T21:55:48.181Z,99.90
2018-09-27T21:58:17.207Z,99.90
2018-09-27T22:00:46.281Z,99.90
2018-09-27T22:03:15.288Z,99.90
2018-09-27T22:05:44.286Z,99.90
2018-09-27T22:08:13.317Z,99.90
2018-09-27T22:10:42.343Z,99.90
2018-09-27T22:13:11.376Z,99.90
2018-09-27T22:15:40.377Z,99.90
2018-09-27T22:18:09.435Z,99.90
2018-09-27T22:20:38.454Z,99.90
2018-09-27T22:23:07.461Z,99.90
2018-09-27T22:25:36.525Z,99.90
2018-09-27T22:28:05.625Z,99.90
2018-09-27T22:30:34.709Z,99.90
2018-09-27T22:33:03.786Z,99.90
2018-09-27T22:35:32.799Z,99.90
2018-09-27T22:38:01.832Z,99.90
2018-09-27T22:40:30.832Z,99.90
2018-09-27T22:42:59.915Z,99.90
2018-09-27T22:45:29.366Z,99.90
2018-09-27T22:47:58.409Z,99.90
2018-09-27T22:50:27.425Z,99.90
2018-09-27T22:52:56.658Z,99.90
2018-09-27T22:55:26.075Z,99.90
2018-09-27T22:57:55.139Z,99.90
2018-09-27T23:00:24.171Z,99.90
2018-09-27T23:02:53.201Z,99.90
2018-09-27T23:05:22.210Z,99.90
2018-09-27T23:07:51.219Z,99.90
2018-09-27T23:10:20.313Z,99.90
2018-09-27T23:12:49.689Z,99.90
2018-09-27T23:15:18.705Z,99.90
2018-09-27T23:17:47.964Z,99.90
2018-09-27T23:20:16.995Z,99.90
2018-09-27T23:22:46.205Z,99.90
2018-09-27T23:25:15.276Z,99.90
2018-09-27T23:27:44.347Z,99.90
2018-09-27T23:30:13.352Z,99.90
2018-09-27T23:32:42.408Z,99.90
2018-09-27T23:35:11.811Z,99.90
2018-09-27T23:37:40.844Z,99.90
2018-09-27T23:40:09.860Z,99.90
2018-09-27T23:42:38.879Z,99.90
2018-09-27T23:45:07.928Z,99.90
2018-09-27T23:47:36.954Z,99.90
2018-09-27T23:50:06.061Z,99.90
2018-09-27T23:52:35.085Z,99.90
2018-09-27T23:55:04.506Z,99.90
2018-09-27T23:57:33.518Z,99.90
