createdAt,value
2022-11-30T00:00:10.162Z,0.00
2022-11-30T00:01:10.147Z,0.00
2022-11-30T00:02:10.259Z,0.00
2022-11-30T00:03:10.321Z,0.00
2022-11-30T00:04:10.077Z,0.00
2022-11-30T00:05:10.084Z,0.00
2022-11-30T00:06:10.035Z,0.00
2022-11-30T00:07:10.020Z,0.00
2022-11-30T00:08:09.990Z,0.00
2022-11-30T00:09:09.963Z,0.00
2022-11-30T00:10:09.940Z,0.00
2022-11-30T00:11:09.934Z,0.00
2022-11-30T00:12:09.897Z,0.00
2022-11-30T00:13:09.876Z,0.00
2022-11-30T00:14:09.850Z,0.00
2022-11-30T00:15:09.832Z,0.00
2022-11-30T00:16:09.821Z,0.00
2022-11-30T00:17:09.795Z,0.00
2022-11-30T00:18:09.760Z,0.00
2022-11-30T00:19:09.743Z,0.00
2022-11-30T00:20:09.721Z,0.00
2022-11-30T00:21:09.726Z,0.00
2022-11-30T00:22:09.675Z,0.00
2022-11-30T00:23:09.655Z,0.00
2022-11-30T00:24:09.629Z,0.00
2022-11-30T00:25:09.612Z,0.00
2022-11-30T00:26:09.585Z,0.00
2022-11-30T00:27:09.571Z,0.00
2022-11-30T00:28:09.541Z,0.00
2022-11-30T00:29:09.521Z,0.00
2022-11-30T00:30:09.506Z,0.00
2022-11-30T00:31:09.519Z,0.00
2022-11-30T00:32:09.452Z,0.00
2022-11-30T00:33:09.438Z,0.00
2022-11-30T00:34:09.407Z,0.00
2022-11-30T00:35:09.388Z,0.00
2022-11-30T00:36:09.361Z,0.00
2022-11-30T00:37:09.365Z,0.00
2022-11-30T00:38:09.326Z,0.00
2022-11-30T00:39:09.306Z,0.00
2022-11-30T00:40:09.281Z,0.00
2022-11-30T00:41:09.255Z,0.00
2022-11-30T00:42:09.226Z,0.00
2022-11-30T00:43:09.210Z,0.00
2022-11-30T00:44:09.182Z,0.00
2022-11-30T00:45:09.164Z,0.00
2022-11-30T00:46:09.299Z,0.00
2022-11-30T00:47:09.122Z,0.00
2022-11-30T00:48:09.091Z,0.00
2022-11-30T00:49:09.073Z,0.00
2022-11-30T00:50:09.045Z,0.00
2022-11-30T00:51:09.027Z,0.00
2022-11-30T00:52:09.002Z,0.00
2022-11-30T00:53:09.007Z,0.00
2022-11-30T00:54:08.958Z,0.00
2022-11-30T00:55:08.938Z,0.00
2022-11-30T00:56:08.911Z,0.00
2022-11-30T00:57:08.893Z,0.00
2022-11-30T00:58:08.868Z,0.00
2022-11-30T00:59:08.849Z,0.00
2022-11-30T01:00:08.824Z,0.00
2022-11-30T01:01:08.894Z,0.00
2022-11-30T01:02:08.862Z,0.00
2022-11-30T01:03:08.756Z,0.00
2022-11-30T01:04:08.735Z,0.00
2022-11-30T01:05:08.713Z,0.00
2022-11-30T01:06:08.699Z,0.00
2022-11-30T01:07:08.665Z,0.00
2022-11-30T01:08:08.640Z,0.00
2022-11-30T01:09:08.643Z,0.00
2022-11-30T01:10:08.607Z,0.00
2022-11-30T01:11:08.575Z,0.00
2022-11-30T01:12:08.552Z,0.00
2022-11-30T01:13:08.533Z,0.00
2022-11-30T01:14:08.510Z,0.00
2022-11-30T01:15:08.497Z,0.00
2022-11-30T01:16:08.483Z,0.00
2022-11-30T01:17:08.440Z,0.00
2022-11-30T01:18:08.418Z,0.00
2022-11-30T01:19:08.400Z,0.00
2022-11-30T01:20:08.373Z,0.00
2022-11-30T01:21:08.353Z,0.00
2022-11-30T01:22:08.336Z,0.00
2022-11-30T01:23:08.312Z,0.00
2022-11-30T01:24:08.290Z,0.00
2022-11-30T01:25:08.283Z,0.00
2022-11-30T01:26:08.246Z,0.00
2022-11-30T01:27:08.222Z,0.00
2022-11-30T01:28:08.197Z,0.00
2022-11-30T01:29:08.177Z,0.00
2022-11-30T01:30:08.157Z,0.00
2022-11-30T01:31:08.180Z,0.00
2022-11-30T01:32:08.111Z,0.00
2022-11-30T01:33:08.091Z,0.00
2022-11-30T01:34:08.063Z,0.00
2022-11-30T01:35:08.046Z,0.00
2022-11-30T01:36:08.021Z,0.00
2022-11-30T01:37:08.000Z,0.00
2022-11-30T01:38:07.971Z,0.00
2022-11-30T01:39:07.955Z,0.00
2022-11-30T01:40:07.935Z,0.00
2022-11-30T01:41:07.932Z,0.00
2022-11-30T01:42:07.885Z,0.00
2022-11-30T01:43:07.868Z,0.00
2022-11-30T01:44:07.840Z,0.00
2022-11-30T01:45:07.828Z,0.00
2022-11-30T01:46:07.829Z,0.00
2022-11-30T01:47:07.778Z,0.00
2022-11-30T01:48:07.751Z,0.00
2022-11-30T01:49:07.738Z,0.00
2022-11-30T01:50:07.711Z,0.00
2022-11-30T01:51:07.691Z,0.00
2022-11-30T01:52:07.666Z,0.00
2022-11-30T01:53:07.649Z,0.00
2022-11-30T01:54:07.621Z,0.00
2022-11-30T01:55:07.601Z,0.00
2022-11-30T01:56:07.585Z,0.00
2022-11-30T01:57:07.573Z,0.00
2022-11-30T01:58:07.528Z,0.00
2022-11-30T01:59:07.507Z,0.00
2022-11-30T02:00:07.487Z,0.00
2022-11-30T02:01:07.525Z,0.00
2022-11-30T02:02:07.491Z,0.00
2022-11-30T02:03:07.422Z,0.00
2022-11-30T02:04:07.395Z,0.00
2022-11-30T02:05:07.379Z,0.00
2022-11-30T02:06:07.353Z,0.00
2022-11-30T02:07:07.456Z,0.00
2022-11-30T02:08:07.427Z,0.00
2022-11-30T02:09:07.290Z,0.00
2022-11-30T02:10:07.266Z,0.00
2022-11-30T02:11:07.242Z,0.00
2022-11-30T02:12:07.219Z,0.00
2022-11-30T02:13:07.222Z,0.00
2022-11-30T02:14:07.177Z,0.00
2022-11-30T02:15:07.157Z,0.00
2022-11-30T02:16:07.211Z,0.00
2022-11-30T02:17:07.112Z,0.00
2022-11-30T02:18:07.087Z,0.00
2022-11-30T02:19:07.072Z,0.00
2022-11-30T02:20:07.047Z,0.00
2022-11-30T02:21:07.024Z,0.00
2022-11-30T02:22:07.000Z,0.00
2022-11-30T02:23:06.978Z,0.00
2022-11-30T02:24:06.955Z,0.00
2022-11-30T02:25:06.936Z,0.00
2022-11-30T02:26:06.913Z,0.00
2022-11-30T02:27:06.892Z,0.00
2022-11-30T02:28:06.865Z,0.00
2022-11-30T02:29:06.868Z,0.00
2022-11-30T02:30:06.818Z,0.00
2022-11-30T02:31:06.869Z,0.00
2022-11-30T02:32:06.777Z,0.00
2022-11-30T02:33:06.754Z,0.00
2022-11-30T02:34:06.728Z,0.00
2022-11-30T02:35:06.707Z,0.00
2022-11-30T02:36:06.686Z,0.00
2022-11-30T02:37:06.667Z,0.00
2022-11-30T02:38:06.637Z,0.00
2022-11-30T02:39:06.620Z,0.00
2022-11-30T02:40:06.602Z,0.00
2022-11-30T02:41:06.578Z,0.00
2022-11-30T02:42:06.552Z,0.00
2022-11-30T02:43:06.533Z,0.00
2022-11-30T02:44:06.512Z,0.00
2022-11-30T02:45:06.513Z,0.00
2022-11-30T02:46:06.525Z,0.00
2022-11-30T02:47:06.445Z,0.00
2022-11-30T02:48:06.417Z,0.00
2022-11-30T02:49:06.398Z,0.00
2022-11-30T02:50:06.377Z,0.00
2022-11-30T02:51:06.357Z,0.00
2022-11-30T02:52:06.341Z,0.00
2022-11-30T02:53:06.314Z,0.00
2022-11-30T02:54:06.287Z,0.00
2022-11-30T02:55:06.267Z,0.00
2022-11-30T02:56:06.244Z,0.00
2022-11-30T02:57:06.223Z,0.00
2022-11-30T02:58:06.194Z,0.00
2022-11-30T02:59:06.178Z,0.00
2022-11-30T03:00:06.157Z,0.00
2022-11-30T03:01:06.204Z,0.00
2022-11-30T03:02:06.112Z,0.00
2022-11-30T03:03:06.242Z,0.00
2022-11-30T03:04:06.065Z,0.00
2022-11-30T03:05:06.047Z,0.00
2022-11-30T03:06:06.023Z,0.00
2022-11-30T03:07:06.000Z,0.00
2022-11-30T03:08:05.974Z,0.00
2022-11-30T03:09:05.956Z,0.00
2022-11-30T03:10:05.936Z,0.00
2022-11-30T03:11:05.924Z,0.00
2022-11-30T03:12:05.892Z,0.00
2022-11-30T03:13:05.871Z,0.00
2022-11-30T03:14:05.843Z,0.00
2022-11-30T03:15:05.829Z,0.00
2022-11-30T03:16:05.845Z,0.00
2022-11-30T03:17:05.806Z,0.00
2022-11-30T03:18:05.760Z,0.00
2022-11-30T03:19:05.741Z,0.00
2022-11-30T03:20:05.714Z,0.00
2022-11-30T03:21:05.693Z,0.00
2022-11-30T03:22:05.671Z,0.00
2022-11-30T03:23:05.651Z,0.00
2022-11-30T03:24:05.624Z,0.00
2022-11-30T03:25:05.608Z,0.00
2022-11-30T03:26:05.578Z,0.00
2022-11-30T03:27:05.563Z,0.00
2022-11-30T03:28:05.532Z,0.00
2022-11-30T03:29:05.517Z,0.00
2022-11-30T03:30:05.491Z,0.00
2022-11-30T03:31:05.537Z,0.00
2022-11-30T03:32:05.445Z,0.00
2022-11-30T03:33:05.448Z,0.00
2022-11-30T03:34:05.406Z,0.00
2022-11-30T03:35:05.382Z,0.00
2022-11-30T03:36:05.356Z,0.00
2022-11-30T03:37:05.342Z,0.00
2022-11-30T03:38:05.315Z,0.00
2022-11-30T03:39:05.300Z,0.00
2022-11-30T03:40:05.275Z,0.00
2022-11-30T03:41:05.250Z,0.00
2022-11-30T03:42:05.229Z,0.00
2022-11-30T03:43:05.210Z,0.00
2022-11-30T03:44:05.180Z,0.00
2022-11-30T03:45:05.167Z,0.00
2022-11-30T03:46:05.217Z,0.00
2022-11-30T03:47:05.122Z,0.00
2022-11-30T03:48:05.092Z,0.00
2022-11-30T03:49:05.092Z,0.00
2022-11-30T03:50:05.046Z,0.00
2022-11-30T03:51:05.038Z,0.00
2022-11-30T03:52:05.002Z,0.00
2022-11-30T03:53:04.983Z,0.00
2022-11-30T03:54:04.962Z,0.00
2022-11-30T03:55:04.956Z,0.00
2022-11-30T03:56:04.915Z,0.00
2022-11-30T03:57:04.896Z,0.00
2022-11-30T03:58:04.874Z,0.00
2022-11-30T03:59:04.856Z,0.00
2022-11-30T04:00:04.835Z,0.00
2022-11-30T04:01:04.806Z,0.00
2022-11-30T04:02:04.825Z,0.00
2022-11-30T04:03:04.792Z,0.00
2022-11-30T04:04:04.738Z,0.00
2022-11-30T04:05:04.743Z,0.00
2022-11-30T04:06:04.694Z,0.00
2022-11-30T04:07:04.671Z,0.00
2022-11-30T04:08:04.650Z,0.00
2022-11-30T04:09:04.630Z,0.00
2022-11-30T04:10:08.430Z,0.00
2022-11-30T04:11:04.589Z,0.00
2022-11-30T04:12:04.563Z,0.00
2022-11-30T04:13:04.541Z,0.00
2022-11-30T04:14:04.516Z,0.00
2022-11-30T04:15:04.494Z,0.00
2022-11-30T04:16:04.512Z,0.00
2022-11-30T04:17:04.453Z,0.00
2022-11-30T04:18:04.422Z,0.00
2022-11-30T04:19:04.411Z,0.00
2022-11-30T04:20:04.382Z,0.00
2022-11-30T04:21:04.385Z,0.00
2022-11-30T04:22:04.338Z,0.00
2022-11-30T04:23:04.325Z,0.00
2022-11-30T04:24:04.294Z,0.00
2022-11-30T04:25:04.273Z,0.00
2022-11-30T04:26:04.249Z,0.00
2022-11-30T04:27:04.230Z,0.00
2022-11-30T04:28:04.205Z,0.00
2022-11-30T04:29:04.811Z,0.00
2022-11-30T04:30:04.162Z,0.00
2022-11-30T04:31:04.205Z,0.00
2022-11-30T04:32:04.116Z,0.00
2022-11-30T04:33:04.101Z,0.00
2022-11-30T04:34:04.074Z,0.00
2022-11-30T04:35:04.048Z,0.00
2022-11-30T04:36:04.028Z,0.00
2022-11-30T04:37:04.027Z,0.00
2022-11-30T04:38:03.982Z,0.00
2022-11-30T04:39:03.965Z,0.00
2022-11-30T04:40:03.939Z,0.00
2022-11-30T04:41:03.916Z,0.00
2022-11-30T04:42:03.887Z,0.00
2022-11-30T04:43:03.871Z,0.00
2022-11-30T04:44:03.847Z,0.00
2022-11-30T04:45:03.831Z,0.00
2022-11-30T04:46:03.806Z,0.00
2022-11-30T04:47:03.784Z,0.00
2022-11-30T04:48:03.764Z,0.00
2022-11-30T04:49:03.738Z,0.00
2022-11-30T04:50:03.718Z,0.00
2022-11-30T04:51:03.698Z,0.00
2022-11-30T04:52:03.670Z,0.00
2022-11-30T04:53:03.669Z,0.00
2022-11-30T04:54:03.624Z,0.00
2022-11-30T04:55:03.624Z,0.00
2022-11-30T04:56:03.579Z,0.00
2022-11-30T04:57:03.562Z,0.00
2022-11-30T04:58:03.535Z,0.00
2022-11-30T04:59:03.522Z,0.00
2022-11-30T05:00:03.497Z,0.00
2022-11-30T05:01:03.475Z,0.00
2022-11-30T05:02:03.536Z,0.00
2022-11-30T05:03:03.423Z,0.00
2022-11-30T05:04:03.499Z,0.00
2022-11-30T05:05:03.379Z,0.00
2022-11-30T05:06:03.355Z,0.00
2022-11-30T05:07:03.337Z,0.00
2022-11-30T05:08:03.375Z,0.00
2022-11-30T05:09:03.320Z,0.00
2022-11-30T05:10:03.268Z,0.00
2022-11-30T05:11:03.248Z,0.00
2022-11-30T05:12:03.220Z,0.00
2022-11-30T05:13:03.200Z,0.00
2022-11-30T05:14:03.177Z,0.00
2022-11-30T05:15:03.157Z,0.00
2022-11-30T05:16:03.242Z,0.00
2022-11-30T05:17:03.112Z,0.00
2022-11-30T05:18:03.086Z,0.00
2022-11-30T05:19:03.071Z,0.00
2022-11-30T05:20:03.041Z,0.00
2022-11-30T05:21:03.020Z,0.00
2022-11-30T05:22:02.999Z,0.00
2022-11-30T05:23:02.981Z,0.00
2022-11-30T05:24:02.949Z,0.00
2022-11-30T05:25:02.957Z,0.00
2022-11-30T05:26:02.907Z,0.00
2022-11-30T05:27:06.470Z,0.00
2022-11-30T05:28:02.868Z,0.00
2022-11-30T05:29:02.842Z,0.00
2022-11-30T05:30:02.820Z,0.00
2022-11-30T05:31:02.858Z,0.00
2022-11-30T05:32:02.774Z,0.00
2022-11-30T05:33:02.764Z,0.00
2022-11-30T05:34:02.729Z,0.00
2022-11-30T05:35:02.715Z,0.00
2022-11-30T05:36:08.825Z,0.00
2022-11-30T05:37:02.662Z,0.00
2022-11-30T05:38:02.639Z,0.00
2022-11-30T05:39:02.621Z,0.00
2022-11-30T05:40:02.589Z,0.00
2022-11-30T05:41:02.597Z,0.00
2022-11-30T05:42:02.549Z,0.00
2022-11-30T05:43:02.538Z,0.00
2022-11-30T05:44:02.504Z,0.00
2022-11-30T05:45:02.491Z,0.00
2022-11-30T05:46:02.460Z,0.00
2022-11-30T05:47:02.520Z,0.00
2022-11-30T05:48:02.413Z,0.00
2022-11-30T05:49:02.394Z,0.00
2022-11-30T05:50:02.365Z,0.00
2022-11-30T05:51:02.348Z,0.00
2022-11-30T05:52:02.334Z,0.00
2022-11-30T05:53:02.305Z,0.00
2022-11-30T05:54:02.287Z,0.00
2022-11-30T05:55:02.261Z,0.00
2022-11-30T05:56:02.237Z,0.00
2022-11-30T05:57:02.239Z,0.00
2022-11-30T05:58:02.197Z,0.00
2022-11-30T05:59:02.177Z,0.00
2022-11-30T06:00:02.149Z,0.00
2022-11-30T06:01:02.125Z,0.00
2022-11-30T06:02:02.233Z,0.00
2022-11-30T06:03:02.193Z,0.00
2022-11-30T06:04:05.988Z,0.00
2022-11-30T06:05:02.035Z,0.00
2022-11-30T06:06:02.025Z,0.00
2022-11-30T06:07:01.991Z,0.00
2022-11-30T06:08:02.024Z,0.00
2022-11-30T06:09:01.947Z,0.00
2022-11-30T06:10:01.935Z,0.00
2022-11-30T06:11:01.905Z,0.00
2022-11-30T06:12:01.878Z,0.00
2022-11-30T06:13:01.880Z,0.00
2022-11-30T06:14:01.836Z,0.00
2022-11-30T06:15:01.812Z,0.00
2022-11-30T06:16:01.837Z,0.00
2022-11-30T06:17:01.768Z,0.00
2022-11-30T06:18:01.741Z,0.00
2022-11-30T06:19:01.729Z,0.00
2022-11-30T06:20:01.703Z,0.00
2022-11-30T06:21:01.677Z,0.00
2022-11-30T06:22:01.652Z,0.00
2022-11-30T06:23:01.630Z,0.00
2022-11-30T06:24:01.608Z,0.00
2022-11-30T06:25:01.588Z,0.00
2022-11-30T06:26:01.562Z,0.00
2022-11-30T06:27:01.541Z,0.00
2022-11-30T06:28:01.518Z,0.00
2022-11-30T06:29:01.518Z,0.00
2022-11-30T06:30:01.494Z,0.00
2022-11-30T06:31:01.459Z,0.00
2022-11-30T06:32:01.540Z,0.00
2022-11-30T06:33:01.410Z,0.00
2022-11-30T06:34:01.385Z,0.00
2022-11-30T06:35:01.362Z,0.00
2022-11-30T06:36:01.341Z,0.00
2022-11-30T06:37:01.321Z,0.00
2022-11-30T06:38:01.295Z,0.00
2022-11-30T06:39:01.273Z,0.00
2022-11-30T06:40:08.650Z,0.00
2022-11-30T06:41:01.231Z,0.00
2022-11-30T06:42:01.206Z,0.00
2022-11-30T06:43:01.190Z,0.00
2022-11-30T06:44:01.163Z,0.00
2022-11-30T06:45:01.164Z,0.00
2022-11-30T06:46:01.167Z,0.00
2022-11-30T06:47:01.099Z,0.00
2022-11-30T06:48:01.074Z,0.00
2022-11-30T06:49:01.055Z,0.00
2022-11-30T06:50:01.033Z,0.00
2022-11-30T06:51:01.011Z,0.00
2022-11-30T06:52:00.988Z,0.00
2022-11-30T06:53:00.961Z,0.00
2022-11-30T06:54:00.941Z,4.00
2022-11-30T06:55:00.923Z,4.00
2022-11-30T06:56:03.102Z,0.00
2022-11-30T06:57:00.878Z,0.00
2022-11-30T06:58:00.847Z,4.00
2022-11-30T06:59:00.829Z,4.00
2022-11-30T07:00:00.804Z,4.00
2022-11-30T07:01:00.836Z,4.00
2022-11-30T07:02:06.066Z,4.00
2022-11-30T07:03:00.739Z,4.00
2022-11-30T07:04:00.733Z,4.00
2022-11-30T07:05:00.696Z,8.00
2022-11-30T07:06:00.668Z,4.00
2022-11-30T07:07:00.654Z,4.00
2022-11-30T07:08:00.705Z,4.00
2022-11-30T07:09:00.603Z,4.00
2022-11-30T07:10:00.579Z,8.00
2022-11-30T07:11:00.566Z,8.00
2022-11-30T07:12:00.538Z,8.00
2022-11-30T07:13:00.518Z,12.00
2022-11-30T07:14:00.498Z,12.00
2022-11-30T07:15:00.478Z,12.00
2022-11-30T07:16:00.448Z,8.00
2022-11-30T07:17:00.446Z,12.00
2022-11-30T07:18:00.400Z,12.00
2022-11-30T07:19:00.383Z,12.00
2022-11-30T07:20:00.361Z,16.00
2022-11-30T07:21:00.336Z,16.00
2022-11-30T07:22:00.313Z,20.00
2022-11-30T07:23:00.290Z,20.00
2022-11-30T07:24:00.269Z,24.00
2022-11-30T07:25:00.251Z,20.00
2022-11-30T07:26:00.224Z,16.00
2022-11-30T07:27:00.203Z,20.00
2022-11-30T07:28:00.181Z,24.00
2022-11-30T07:29:00.152Z,28.00
2022-11-30T07:30:00.131Z,36.00
2022-11-30T07:31:00.119Z,44.00
2022-11-30T07:32:00.165Z,44.00
2022-11-30T07:33:00.093Z,44.00
2022-11-30T07:34:00.053Z,56.00
2022-11-30T07:35:00.027Z,64.00
2022-11-30T07:36:00.002Z,68.00
2022-11-30T07:36:59.979Z,64.00
2022-11-30T07:37:59.956Z,60.00
2022-11-30T07:38:59.934Z,60.00
2022-11-30T07:39:59.909Z,68.00
2022-11-30T07:40:59.891Z,68.00
2022-11-30T07:41:59.864Z,72.00
2022-11-30T07:42:59.843Z,72.00
2022-11-30T07:43:59.820Z,72.00
2022-11-30T07:45:00.124Z,72.00
2022-11-30T07:45:59.810Z,68.00
2022-11-30T07:46:59.756Z,68.00
2022-11-30T07:47:59.729Z,64.00
2022-11-30T07:48:59.729Z,60.00
2022-11-30T07:49:59.687Z,68.00
2022-11-30T07:50:59.665Z,64.00
2022-11-30T07:51:59.640Z,64.00
2022-11-30T07:52:59.626Z,60.00
2022-11-30T07:53:59.592Z,64.00
2022-11-30T07:54:59.578Z,68.00
2022-11-30T07:55:59.545Z,72.00
2022-11-30T07:56:59.535Z,72.00
2022-11-30T07:57:59.508Z,72.00
2022-11-30T07:58:59.482Z,68.00
2022-11-30T07:59:59.464Z,68.00
2022-11-30T08:00:59.538Z,64.00
2022-11-30T08:01:59.552Z,64.00
2022-11-30T08:02:59.429Z,64.00
2022-11-30T08:03:59.376Z,64.00
2022-11-30T08:04:59.483Z,60.00
2022-11-30T08:05:59.326Z,60.00
2022-11-30T08:06:59.317Z,68.00
2022-11-30T08:07:59.299Z,68.00
2022-11-30T08:08:59.259Z,68.00
2022-11-30T08:09:59.232Z,68.00
2022-11-30T08:10:59.213Z,64.00
2022-11-30T08:11:59.194Z,64.00
2022-11-30T08:12:59.183Z,64.00
2022-11-30T08:13:59.149Z,64.00
2022-11-30T08:15:19.364Z,72.00
2022-11-30T08:15:59.103Z,80.00
2022-11-30T08:16:59.192Z,92.00
2022-11-30T08:17:59.063Z,92.00
2022-11-30T08:18:59.059Z,96.00
2022-11-30T08:19:59.017Z,100.00
2022-11-30T08:20:59.017Z,104.00
2022-11-30T08:21:58.984Z,100.00
2022-11-30T08:22:58.953Z,100.00
2022-11-30T08:23:58.943Z,108.00
2022-11-30T08:24:58.904Z,112.00
2022-11-30T08:25:58.874Z,120.00
2022-11-30T08:26:58.852Z,132.00
2022-11-30T08:27:58.832Z,140.00
2022-11-30T08:28:58.812Z,144.00
2022-11-30T08:29:58.786Z,144.00
2022-11-30T08:30:58.841Z,148.00
2022-11-30T08:31:58.744Z,164.00
2022-11-30T08:32:58.721Z,172.00
2022-11-30T08:33:58.696Z,164.00
2022-11-30T08:34:58.675Z,180.00
2022-11-30T08:35:58.676Z,184.00
2022-11-30T08:36:58.662Z,192.00
2022-11-30T08:37:58.612Z,200.00
2022-11-30T08:38:58.591Z,212.00
2022-11-30T08:39:58.563Z,220.00
2022-11-30T08:40:58.542Z,240.00
2022-11-30T08:41:58.515Z,252.00
2022-11-30T08:42:58.499Z,256.00
2022-11-30T08:43:58.470Z,284.00
2022-11-30T08:44:58.866Z,260.00
2022-11-30T08:45:58.495Z,244.00
2022-11-30T08:46:58.455Z,232.00
2022-11-30T08:47:58.380Z,228.00
2022-11-30T08:49:58.335Z,260.00
2022-11-30T08:50:58.316Z,268.00
2022-11-30T08:53:03.174Z,272.00
2022-11-30T08:53:58.250Z,268.00
2022-11-30T08:54:58.227Z,256.00
2022-11-30T08:55:59.222Z,232.00
2022-11-30T08:56:58.180Z,220.00
2022-11-30T08:57:58.153Z,224.00
2022-11-30T08:58:58.136Z,248.00
2022-11-30T08:59:58.110Z,232.00
2022-11-30T09:00:58.089Z,216.00
2022-11-30T09:01:58.067Z,240.00
2022-11-30T09:02:58.140Z,236.00
2022-11-30T09:03:58.025Z,248.00
2022-11-30T09:04:58.004Z,240.00
2022-11-30T09:05:57.978Z,224.00
2022-11-30T09:06:57.960Z,216.00
2022-11-30T09:07:57.984Z,208.00
2022-11-30T09:08:57.933Z,216.00
2022-11-30T09:09:57.885Z,232.00
2022-11-30T09:10:57.864Z,252.00
2022-11-30T09:11:57.849Z,280.00
2022-11-30T09:12:57.822Z,304.00
2022-11-30T09:13:57.798Z,292.00
2022-11-30T09:14:58.661Z,296.00
2022-11-30T09:15:57.784Z,296.00
2022-11-30T09:16:57.737Z,312.00
2022-11-30T09:17:57.705Z,320.00
2022-11-30T09:18:57.691Z,332.00
2022-11-30T09:19:57.663Z,324.00
2022-11-30T09:20:57.646Z,316.00
2022-11-30T09:21:57.621Z,320.00
2022-11-30T09:22:57.598Z,336.00
2022-11-30T09:23:57.568Z,376.00
2022-11-30T09:24:57.578Z,384.00
2022-11-30T09:25:57.532Z,368.00
2022-11-30T09:26:57.523Z,388.00
2022-11-30T09:27:57.481Z,376.00
2022-11-30T09:28:57.463Z,392.00
2022-11-30T09:29:57.437Z,368.00
2022-11-30T09:30:57.464Z,364.00
2022-11-30T09:31:57.394Z,388.00
2022-11-30T09:32:57.373Z,376.00
2022-11-30T09:33:57.345Z,392.00
2022-11-30T09:34:57.330Z,416.00
2022-11-30T09:35:57.302Z,428.00
2022-11-30T09:36:57.284Z,424.00
2022-11-30T09:37:57.259Z,408.00
2022-11-30T09:38:57.235Z,356.00
2022-11-30T09:39:57.214Z,356.00
2022-11-30T09:40:57.211Z,348.00
2022-11-30T09:41:57.176Z,356.00
2022-11-30T09:42:57.144Z,384.00
2022-11-30T09:43:57.133Z,376.00
2022-11-30T09:44:57.103Z,388.00
2022-11-30T09:45:57.145Z,392.00
2022-11-30T09:46:57.061Z,376.00
2022-11-30T09:47:57.029Z,376.00
2022-11-30T09:48:57.017Z,388.00
2022-11-30T09:49:56.991Z,428.00
2022-11-30T09:50:56.969Z,432.00
2022-11-30T09:51:56.944Z,380.00
2022-11-30T09:52:56.921Z,384.00
2022-11-30T09:53:56.898Z,408.00
2022-11-30T09:54:56.875Z,460.00
2022-11-30T09:55:56.855Z,468.00
2022-11-30T09:56:56.857Z,468.00
2022-11-30T09:57:56.810Z,436.00
2022-11-30T09:58:56.789Z,436.00
2022-11-30T09:59:56.763Z,448.00
2022-11-30T10:00:56.751Z,440.00
2022-11-30T10:01:57.429Z,428.00
2022-11-30T10:02:56.859Z,380.00
2022-11-30T10:03:56.679Z,348.00
2022-11-30T10:04:56.651Z,328.00
2022-11-30T10:05:56.627Z,312.00
2022-11-30T10:06:56.609Z,296.00
2022-11-30T10:07:56.655Z,300.00
2022-11-30T10:08:56.562Z,320.00
2022-11-30T10:10:23.902Z,328.00
2022-11-30T10:10:56.531Z,344.00
2022-11-30T10:11:56.531Z,344.00
2022-11-30T10:12:56.493Z,336.00
2022-11-30T10:13:56.456Z,356.00
2022-11-30T10:15:00.102Z,352.00
2022-11-30T10:15:56.473Z,344.00
2022-11-30T10:16:56.388Z,368.00
2022-11-30T10:17:56.356Z,404.00
2022-11-30T10:18:56.336Z,412.00
2022-11-30T10:19:56.312Z,388.00
2022-11-30T10:20:56.289Z,380.00
2022-11-30T10:21:56.264Z,412.00
2022-11-30T10:22:56.246Z,360.00
2022-11-30T10:23:56.221Z,328.00
2022-11-30T10:24:56.202Z,328.00
2022-11-30T10:25:56.180Z,316.00
2022-11-30T10:26:56.161Z,312.00
2022-11-30T10:27:56.132Z,340.00
2022-11-30T10:28:56.134Z,340.00
2022-11-30T10:29:56.086Z,332.00
2022-11-30T10:30:56.129Z,300.00
2022-11-30T10:31:56.041Z,284.00
2022-11-30T10:32:56.040Z,304.00
2022-11-30T10:33:55.998Z,340.00
2022-11-30T10:34:55.986Z,348.00
2022-11-30T10:35:55.952Z,368.00
2022-11-30T10:36:55.933Z,340.00
2022-11-30T10:37:55.906Z,320.00
2022-11-30T10:38:55.888Z,344.00
2022-11-30T10:39:55.864Z,388.00
2022-11-30T10:40:55.853Z,392.00
2022-11-30T10:41:55.820Z,368.00
2022-11-30T10:42:55.799Z,312.00
2022-11-30T10:43:55.774Z,300.00
2022-11-30T10:44:55.775Z,292.00
2022-11-30T10:45:55.817Z,280.00
2022-11-30T10:46:55.821Z,284.00
2022-11-30T10:47:55.684Z,288.00
2022-11-30T10:48:55.663Z,276.00
2022-11-30T10:49:55.641Z,260.00
2022-11-30T10:50:55.620Z,256.00
2022-11-30T10:51:55.590Z,268.00
2022-11-30T10:52:55.580Z,264.00
2022-11-30T10:53:55.555Z,256.00
2022-11-30T10:55:00.587Z,256.00
2022-11-30T10:55:55.502Z,260.00
2022-11-30T10:56:55.481Z,256.00
2022-11-30T10:57:55.461Z,248.00
2022-11-30T10:58:55.440Z,248.00
2022-11-30T10:59:55.415Z,240.00
2022-11-30T11:00:55.412Z,236.00
2022-11-30T11:01:55.408Z,236.00
2022-11-30T11:02:55.504Z,224.00
2022-11-30T11:03:55.368Z,220.00
2022-11-30T11:04:55.303Z,216.00
2022-11-30T11:05:55.352Z,220.00
2022-11-30T11:06:55.606Z,224.00
2022-11-30T11:07:55.412Z,228.00
2022-11-30T11:08:55.225Z,224.00
2022-11-30T11:09:55.202Z,224.00
2022-11-30T11:10:55.269Z,232.00
2022-11-30T11:11:55.142Z,228.00
2022-11-30T11:12:55.122Z,220.00
2022-11-30T11:13:55.097Z,216.00
2022-11-30T11:14:55.079Z,216.00
2022-11-30T11:15:55.157Z,212.00
2022-11-30T11:16:55.052Z,216.00
2022-11-30T11:17:55.008Z,212.00
2022-11-30T11:18:54.985Z,224.00
2022-11-30T11:19:54.965Z,216.00
2022-11-30T11:20:55.844Z,204.00
2022-11-30T11:21:54.923Z,220.00
2022-11-30T11:22:54.893Z,256.00
2022-11-30T11:23:54.876Z,244.00
2022-11-30T11:24:54.863Z,224.00
2022-11-30T11:25:54.936Z,228.00
2022-11-30T11:26:54.816Z,224.00
2022-11-30T11:27:54.779Z,224.00
2022-11-30T11:28:54.772Z,220.00
2022-11-30T11:29:54.738Z,212.00
2022-11-30T11:30:54.764Z,204.00
2022-11-30T11:31:54.689Z,204.00
2022-11-30T11:32:54.692Z,204.00
2022-11-30T11:33:54.654Z,212.00
2022-11-30T11:34:54.629Z,204.00
2022-11-30T11:35:54.608Z,208.00
2022-11-30T11:36:54.589Z,208.00
2022-11-30T11:37:54.552Z,204.00
2022-11-30T11:38:54.542Z,216.00
2022-11-30T11:39:54.519Z,220.00
2022-11-30T11:40:54.502Z,232.00
2022-11-30T11:41:54.463Z,228.00
2022-11-30T11:42:54.450Z,224.00
2022-11-30T11:43:54.421Z,228.00
2022-11-30T11:44:54.400Z,228.00
2022-11-30T11:45:54.384Z,236.00
2022-11-30T11:46:54.411Z,240.00
2022-11-30T11:47:54.330Z,240.00
2022-11-30T11:48:54.345Z,248.00
2022-11-30T11:49:54.285Z,244.00
2022-11-30T11:51:09.573Z,232.00
2022-11-30T11:51:54.241Z,236.00
2022-11-30T11:52:54.222Z,240.00
2022-11-30T11:53:54.395Z,240.00
2022-11-30T11:54:54.179Z,256.00
2022-11-30T11:55:54.151Z,264.00
2022-11-30T11:56:54.138Z,268.00
2022-11-30T11:57:54.103Z,268.00
2022-11-30T11:58:54.085Z,252.00
2022-11-30T11:59:54.074Z,264.00
2022-11-30T12:01:05.759Z,276.00
2022-11-30T12:01:54.027Z,288.00
2022-11-30T12:02:54.057Z,324.00
2022-11-30T12:03:54.025Z,328.00
2022-11-30T12:04:53.999Z,340.00
2022-11-30T12:05:53.931Z,328.00
2022-11-30T12:06:53.905Z,312.00
2022-11-30T12:07:53.912Z,284.00
2022-11-30T12:08:53.877Z,260.00
2022-11-30T12:09:53.854Z,240.00
2022-11-30T12:10:54.289Z,228.00
2022-11-30T12:11:53.800Z,232.00
2022-11-30T12:12:55.064Z,248.00
2022-11-30T12:13:53.761Z,252.00
2022-11-30T12:14:53.732Z,256.00
2022-11-30T12:15:53.760Z,280.00
2022-11-30T12:16:53.680Z,260.00
2022-11-30T12:17:53.658Z,260.00
2022-11-30T12:18:53.633Z,272.00
2022-11-30T12:19:53.611Z,272.00
2022-11-30T12:20:53.630Z,260.00
2022-11-30T12:21:53.563Z,248.00
2022-11-30T12:22:53.550Z,252.00
2022-11-30T12:23:53.527Z,244.00
2022-11-30T12:24:53.502Z,224.00
2022-11-30T12:25:53.471Z,228.00
2022-11-30T12:26:53.456Z,216.00
2022-11-30T12:27:54.268Z,228.00
2022-11-30T12:28:53.406Z,224.00
2022-11-30T12:29:53.385Z,216.00
2022-11-30T12:30:53.455Z,204.00
2022-11-30T12:31:53.337Z,176.00
2022-11-30T12:32:53.315Z,172.00
2022-11-30T12:33:53.292Z,192.00
2022-11-30T12:34:53.277Z,200.00
2022-11-30T12:35:53.258Z,200.00
2022-11-30T12:36:53.250Z,188.00
2022-11-30T12:37:53.203Z,176.00
2022-11-30T12:38:53.189Z,168.00
2022-11-30T12:39:53.158Z,164.00
2022-11-30T12:40:53.138Z,180.00
2022-11-30T12:41:53.115Z,176.00
2022-11-30T12:42:53.102Z,168.00
2022-11-30T12:43:53.074Z,160.00
2022-11-30T12:44:53.061Z,164.00
2022-11-30T12:45:53.020Z,168.00
2022-11-30T12:46:53.112Z,180.00
2022-11-30T12:47:52.979Z,196.00
2022-11-30T12:48:52.984Z,220.00
2022-11-30T12:49:52.931Z,236.00
2022-11-30T12:50:52.918Z,256.00
2022-11-30T12:51:52.887Z,268.00
2022-11-30T12:52:52.884Z,272.00
2022-11-30T12:53:52.840Z,280.00
2022-11-30T12:54:52.829Z,280.00
2022-11-30T12:55:52.796Z,272.00
2022-11-30T12:56:52.778Z,252.00
2022-11-30T12:57:52.751Z,252.00
2022-11-30T12:58:52.730Z,240.00