createdAt,value
2017-12-20T00:01:22.035Z,32.30
2017-12-20T00:03:49.776Z,29.98
2017-12-20T00:06:17.293Z,26.20
2017-12-20T00:08:44.814Z,30.77
2017-12-20T00:11:12.578Z,29.45
2017-12-20T00:13:40.146Z,29.45
2017-12-20T00:16:07.656Z,24.17
2017-12-20T00:18:35.564Z,32.72
2017-12-20T00:21:03.346Z,24.17
2017-12-20T00:23:30.868Z,24.75
2017-12-20T00:25:58.433Z,21.95
2017-12-20T00:28:25.944Z,25.62
2017-12-20T00:30:53.454Z,29.20
2017-12-20T00:33:21.212Z,23.10
2017-12-20T00:35:48.729Z,22.15
2017-12-20T00:38:16.241Z,24.15
2017-12-20T00:40:43.899Z,25.35
2017-12-20T00:43:11.429Z,23.75
2017-12-20T00:45:38.941Z,24.55
2017-12-20T00:48:06.687Z,21.33
2017-12-20T00:50:34.243Z,23.10
2017-12-20T00:53:01.747Z,23.92
2017-12-20T00:55:29.769Z,22.85
2017-12-20T00:57:57.334Z,24.70
2017-12-20T01:00:24.898Z,21.10
2017-12-20T01:02:52.831Z,25.90
2017-12-20T01:05:20.620Z,21.10
2017-12-20T01:07:48.181Z,26.17
2017-12-20T01:10:15.718Z,18.15
2017-12-20T01:12:43.226Z,23.58
2017-12-20T01:15:10.977Z,17.80
2017-12-20T01:17:38.509Z,20.62
2017-12-20T01:20:06.045Z,17.60
2017-12-20T01:22:33.859Z,18.77
2017-12-20T01:25:01.573Z,19.58
2017-12-20T01:27:29.387Z,15.93
2017-12-20T01:29:57.275Z,20.92
2017-12-20T01:32:25.125Z,23.25
2017-12-20T01:34:52.872Z,17.20
2017-12-20T01:37:20.376Z,13.82
2017-12-20T01:39:48.204Z,17.12
2017-12-20T01:42:15.966Z,15.85
2017-12-20T01:44:43.839Z,17.60
2017-12-20T01:47:11.943Z,17.00
2017-12-20T01:49:40.882Z,20.37
2017-12-20T01:52:08.852Z,17.25
2017-12-20T01:54:36.638Z,20.00
2017-12-20T01:57:04.398Z,15.68
2017-12-20T01:59:31.902Z,19.60
2017-12-20T02:01:59.473Z,14.50
2017-12-20T02:04:27.038Z,15.73
2017-12-20T02:06:54.755Z,19.65
2017-12-20T02:09:23.005Z,17.52
2017-12-20T02:11:50.780Z,17.67
2017-12-20T02:14:18.640Z,20.42
2017-12-20T02:16:46.636Z,20.05
2017-12-20T02:19:14.249Z,15.68
2017-12-20T02:21:42.509Z,17.65
2017-12-20T02:24:10.721Z,15.13
2017-12-20T02:26:38.589Z,16.20
2017-12-20T02:29:06.560Z,16.40
2017-12-20T02:31:34.602Z,18.83
2017-12-20T02:34:02.286Z,16.77
2017-12-20T02:36:30.193Z,20.00
2017-12-20T02:38:57.800Z,22.73
2017-12-20T02:41:25.403Z,17.90
2017-12-20T02:43:53.372Z,21.65
2017-12-20T02:46:21.225Z,20.30
2017-12-20T02:48:49.190Z,19.85
2017-12-20T02:51:16.722Z,17.95
2017-12-20T02:53:44.588Z,20.95
2017-12-20T02:56:12.094Z,17.83
2017-12-20T02:58:39.605Z,24.67
2017-12-20T03:01:07.163Z,24.23
2017-12-20T03:03:34.674Z,21.87
2017-12-20T03:06:02.185Z,26.27
2017-12-20T03:08:29.913Z,24.12
2017-12-20T03:10:57.425Z,21.55
2017-12-20T03:13:24.941Z,29.17
2017-12-20T03:15:52.622Z,22.20
2017-12-20T03:18:20.174Z,29.67
2017-12-20T03:20:47.681Z,31.10
2017-12-20T03:23:15.229Z,29.10
2017-12-20T03:25:42.754Z,22.67
2017-12-20T03:28:10.263Z,25.05
2017-12-20T03:30:37.834Z,25.42
2017-12-20T03:33:05.352Z,24.98
2017-12-20T03:35:32.861Z,29.30
2017-12-20T03:38:00.754Z,22.45
2017-12-20T03:40:28.321Z,21.17
2017-12-20T03:42:55.861Z,28.10
2017-12-20T03:45:23.739Z,22.20
2017-12-20T03:47:51.246Z,31.27
2017-12-20T03:50:18.776Z,21.83
2017-12-20T03:52:46.622Z,24.87
2017-12-20T03:55:14.197Z,33.35
2017-12-20T03:57:41.747Z,26.10
2017-12-20T04:00:09.510Z,26.20
2017-12-20T04:02:37.023Z,19.35
2017-12-20T04:05:04.529Z,23.30
2017-12-20T04:07:32.461Z,21.90
2017-12-20T04:09:59.977Z,24.75
2017-12-20T04:12:27.486Z,22.98
2017-12-20T04:14:55.064Z,20.15
2017-12-20T04:17:22.577Z,21.37
2017-12-20T04:19:50.093Z,21.75
2017-12-20T04:22:17.917Z,25.62
2017-12-20T04:24:45.438Z,24.90
2017-12-20T04:27:12.958Z,22.95
2017-12-20T04:29:40.624Z,20.25
2017-12-20T04:32:08.136Z,24.00
2017-12-20T04:34:35.650Z,25.48
2017-12-20T04:37:03.610Z,21.90
2017-12-20T04:39:31.116Z,20.30
2017-12-20T04:42:01.706Z,21.15
2017-12-20T04:44:29.542Z,24.10
2017-12-20T04:46:57.049Z,23.98
2017-12-20T04:49:24.557Z,22.62
2017-12-20T04:51:52.099Z,22.75
2017-12-20T04:54:19.607Z,20.35
2017-12-20T04:56:47.151Z,21.08
2017-12-20T04:59:14.702Z,24.95
2017-12-20T05:01:42.372Z,24.50
2017-12-20T05:04:09.931Z,21.95
2017-12-20T05:06:37.493Z,20.83
2017-12-20T05:09:04.997Z,22.52
2017-12-20T05:11:32.515Z,31.00
2017-12-20T05:14:00.372Z,21.65
2017-12-20T05:16:28.525Z,21.77
2017-12-20T05:18:56.033Z,21.10
2017-12-20T05:21:23.613Z,23.87
2017-12-20T05:23:51.125Z,20.40
2017-12-20T05:26:18.685Z,22.45
2017-12-20T05:28:46.529Z,20.77
2017-12-20T05:31:14.046Z,21.45
2017-12-20T05:33:41.566Z,25.65
2017-12-20T05:36:09.326Z,23.98
2017-12-20T05:38:36.887Z,20.95
2017-12-20T05:41:04.445Z,27.73
2017-12-20T05:43:32.253Z,27.33
2017-12-20T05:45:59.781Z,24.83
2017-12-20T05:48:27.327Z,25.55
2017-12-20T05:50:55.246Z,24.35
2017-12-20T05:53:22.750Z,23.60
2017-12-20T05:55:50.259Z,23.30
2017-12-20T05:58:17.974Z,23.75
2017-12-20T06:00:45.532Z,23.17
2017-12-20T06:03:13.040Z,18.33
2017-12-20T06:05:41.526Z,27.30
2017-12-20T06:08:09.037Z,18.12
2017-12-20T06:10:37.001Z,22.35
2017-12-20T06:13:04.760Z,25.17
2017-12-20T06:15:32.322Z,21.17
2017-12-20T06:17:59.826Z,21.73
2017-12-20T06:20:27.643Z,21.58
2017-12-20T06:22:55.348Z,23.92
2017-12-20T06:25:22.877Z,24.63
2017-12-20T06:27:50.731Z,25.02
2017-12-20T06:30:18.241Z,24.17
2017-12-20T06:32:45.754Z,23.38
2017-12-20T06:35:13.713Z,27.55
2017-12-20T06:37:41.397Z,22.40
2017-12-20T06:40:08.935Z,22.92
2017-12-20T06:42:36.673Z,21.17
2017-12-20T06:45:04.178Z,25.55
2017-12-20T06:47:31.714Z,22.83
2017-12-20T06:49:59.478Z,20.12
2017-12-20T06:52:26.987Z,21.40
2017-12-20T06:54:54.497Z,32.38
2017-12-20T06:57:22.237Z,25.90
2017-12-20T06:59:49.751Z,25.62
2017-12-20T07:02:17.266Z,31.12
2017-12-20T07:04:45.242Z,23.42
2017-12-20T07:07:12.754Z,27.13
2017-12-20T07:09:40.279Z,26.52
2017-12-20T07:12:07.855Z,26.08
2017-12-20T07:14:35.390Z,24.35
2017-12-20T07:17:02.937Z,24.45
2017-12-20T07:19:31.950Z,20.42
2017-12-20T07:21:59.510Z,22.58
2017-12-20T07:24:27.047Z,24.02
2017-12-20T07:26:54.707Z,17.75
2017-12-20T07:29:22.213Z,21.42
2017-12-20T07:31:49.733Z,24.73
2017-12-20T07:34:18.642Z,22.98
2017-12-20T07:36:46.193Z,24.48
2017-12-20T07:39:13.731Z,23.42
2017-12-20T07:44:31.607Z,21.20
2017-12-20T07:46:59.129Z,20.58
2017-12-20T07:49:26.644Z,21.98
2017-12-20T07:51:54.259Z,21.23
2017-12-20T07:54:21.765Z,21.40
2017-12-20T07:56:49.277Z,23.95
2017-12-20T07:59:17.124Z,23.05
2017-12-20T08:01:44.628Z,18.20
2017-12-20T08:04:12.214Z,24.15
2017-12-20T08:06:40.107Z,20.40
2017-12-20T08:09:07.613Z,27.75
2017-12-20T08:11:35.161Z,20.23
2017-12-20T08:14:02.857Z,25.90
2017-12-20T08:16:30.370Z,30.05
2017-12-20T08:18:57.955Z,23.98
2017-12-20T08:21:25.692Z,23.55
2017-12-20T08:23:53.245Z,23.77
2017-12-20T08:26:20.745Z,19.35
2017-12-20T08:28:48.285Z,27.35
2017-12-20T08:31:15.810Z,24.30
2017-12-20T08:33:43.324Z,22.95
2017-12-20T08:36:10.865Z,23.40
2017-12-20T08:38:38.396Z,22.15
2017-12-20T08:41:05.902Z,20.50
2017-12-20T08:43:33.813Z,21.75
2017-12-20T08:46:01.311Z,24.67
2017-12-20T08:48:28.821Z,16.70
2017-12-20T08:50:56.408Z,15.07
2017-12-20T08:53:23.955Z,17.17
2017-12-20T08:55:51.456Z,20.12
2017-12-20T08:58:18.999Z,16.25
2017-12-20T09:00:46.529Z,17.27
2017-12-20T09:03:14.045Z,18.10
2017-12-20T09:05:41.591Z,15.32
2017-12-20T09:08:09.104Z,17.95
2017-12-20T09:10:36.610Z,11.88
2017-12-20T09:13:04.332Z,15.73
2017-12-20T09:15:31.840Z,15.43
2017-12-20T09:17:59.351Z,23.00
2017-12-20T09:20:27.105Z,20.62
2017-12-20T09:22:54.609Z,18.90
2017-12-20T09:25:22.122Z,15.63
2017-12-20T09:27:49.678Z,14.57
2017-12-20T09:30:17.234Z,13.05
2017-12-20T09:32:44.746Z,11.43
2017-12-20T09:35:12.459Z,13.25
2017-12-20T09:37:39.971Z,12.48
2017-12-20T09:40:07.485Z,11.07
2017-12-20T09:42:35.025Z,9.45
2017-12-20T09:45:02.534Z,11.73
2017-12-20T09:47:30.057Z,7.12
2017-12-20T09:49:57.608Z,7.93
2017-12-20T09:52:25.126Z,13.88
2017-12-20T09:54:52.638Z,8.50
2017-12-20T09:57:20.205Z,8.18
2017-12-20T09:59:47.741Z,9.82
2017-12-20T10:02:15.303Z,10.55
2017-12-20T10:04:42.912Z,9.63
2017-12-20T10:07:10.433Z,8.30
2017-12-20T10:12:10.706Z,9.60
2017-12-20T10:14:38.214Z,13.30
2017-12-20T10:17:05.713Z,7.65
2017-12-20T10:19:33.250Z,9.45
2017-12-20T10:22:01.200Z,10.10
2017-12-20T10:24:28.702Z,10.93
2017-12-20T10:26:56.525Z,12.02
2017-12-20T10:29:24.083Z,8.25
2017-12-20T10:31:51.589Z,9.75
2017-12-20T10:34:19.150Z,13.45
2017-12-20T10:36:46.655Z,10.38
2017-12-20T10:39:14.157Z,13.52
2017-12-20T10:41:41.876Z,8.02
2017-12-20T10:44:09.374Z,7.57
2017-12-20T10:46:36.893Z,12.23
2017-12-20T10:49:04.556Z,10.48
2017-12-20T10:51:32.060Z,11.85
2017-12-20T10:53:59.570Z,9.00
2017-12-20T10:56:27.206Z,8.20
2017-12-20T10:58:54.710Z,8.43
2017-12-20T11:01:22.214Z,10.45
2017-12-20T11:03:50.113Z,8.35
2017-12-20T11:06:17.637Z,9.50
2017-12-20T11:08:45.133Z,7.37
2017-12-20T11:11:12.893Z,9.85
2017-12-20T11:13:40.393Z,12.30
2017-12-20T11:16:07.921Z,12.18
2017-12-20T11:18:35.468Z,10.13
2017-12-20T11:21:02.966Z,8.82
2017-12-20T11:23:30.483Z,8.25
2017-12-20T11:25:58.335Z,13.85
2017-12-20T11:28:25.838Z,7.22
2017-12-20T11:30:53.370Z,9.05
2017-12-20T11:33:20.901Z,8.00
2017-12-20T11:35:48.417Z,7.45
2017-12-20T11:38:15.918Z,6.30
2017-12-20T11:40:44.422Z,7.07
2017-12-20T11:43:12.391Z,6.03
2017-12-20T11:45:39.893Z,6.85
2017-12-20T11:48:07.581Z,11.38
2017-12-20T11:50:35.081Z,5.85
2017-12-20T11:53:02.626Z,12.95
2017-12-20T11:55:30.195Z,7.35
2017-12-20T11:57:57.744Z,7.60
2017-12-20T12:00:25.304Z,6.45
2017-12-20T12:02:52.854Z,12.50
2017-12-20T12:05:20.357Z,9.27
2017-12-20T12:07:47.862Z,7.62
2017-12-20T12:10:15.457Z,8.82
2017-12-20T12:12:42.970Z,8.13
2017-12-20T12:15:10.465Z,8.00
2017-12-20T12:17:38.113Z,6.75
2017-12-20T12:20:05.618Z,9.63
2017-12-20T12:22:33.132Z,6.32
2017-12-20T12:25:00.996Z,6.43
2017-12-20T12:27:28.498Z,6.60
2017-12-20T12:29:56.503Z,7.10
2017-12-20T12:32:24.034Z,5.45
2017-12-20T12:34:51.542Z,6.05
2017-12-20T12:37:19.041Z,8.02
2017-12-20T12:39:46.760Z,8.80
2017-12-20T12:42:14.258Z,8.13
2017-12-20T12:44:41.759Z,6.80
2017-12-20T12:47:09.435Z,13.55
2017-12-20T12:49:36.951Z,7.85
2017-12-20T12:52:04.460Z,11.95
2017-12-20T12:54:32.319Z,7.50
2017-12-20T12:56:59.842Z,11.25
2017-12-20T12:59:27.395Z,7.35
2017-12-20T13:01:55.407Z,8.70
2017-12-20T13:04:22.905Z,11.85
2017-12-20T13:06:50.410Z,6.70
2017-12-20T13:09:17.982Z,7.12
2017-12-20T13:11:45.485Z,6.25
2017-12-20T13:14:12.996Z,7.93
2017-12-20T13:16:40.760Z,9.05
2017-12-20T13:19:08.253Z,8.35
2017-12-20T13:21:35.776Z,7.95
2017-12-20T13:24:03.540Z,9.57
2017-12-20T13:26:31.045Z,9.15
2017-12-20T13:28:58.553Z,10.90
2017-12-20T13:31:26.114Z,8.93
2017-12-20T13:33:53.674Z,11.77
2017-12-20T13:36:21.179Z,14.18
2017-12-20T13:38:48.894Z,8.23
2017-12-20T13:41:16.406Z,10.98
2017-12-20T13:43:43.922Z,10.45
2017-12-20T13:46:11.646Z,10.80
2017-12-20T13:48:39.154Z,11.80
2017-12-20T13:51:06.718Z,10.35
2017-12-20T13:53:34.282Z,8.77
2017-12-20T13:56:01.785Z,8.63
2017-12-20T13:58:29.409Z,7.62
2017-12-20T14:00:57.096Z,7.03
2017-12-20T14:03:24.606Z,6.25
2017-12-20T14:05:52.117Z,8.88
2017-12-20T14:08:19.705Z,14.02
2017-12-20T14:10:47.366Z,9.00
2017-12-20T14:13:15.134Z,8.88
2017-12-20T14:15:43.206Z,8.65
2017-12-20T14:18:10.806Z,15.82
2017-12-20T14:20:38.361Z,11.95
2017-12-20T14:23:06.084Z,8.05
2017-12-20T14:25:33.642Z,13.88
2017-12-20T14:28:01.202Z,9.77
2017-12-20T14:30:29.068Z,13.45
2017-12-20T14:32:56.574Z,10.27
2017-12-20T14:35:24.074Z,9.48
2017-12-20T14:37:51.847Z,9.82
2017-12-20T14:40:19.350Z,11.43
2017-12-20T14:42:46.863Z,18.25
2017-12-20T14:45:14.624Z,12.82
2017-12-20T14:47:42.098Z,12.07
2017-12-20T14:50:09.607Z,14.55
2017-12-20T14:52:37.386Z,15.20
2017-12-20T14:55:04.893Z,12.07
2017-12-20T14:57:32.482Z,14.57
2017-12-20T15:00:00.072Z,11.70
2017-12-20T15:02:27.756Z,11.70
2017-12-20T15:04:55.612Z,12.70
2017-12-20T15:07:23.409Z,10.45
2017-12-20T15:09:51.036Z,12.13
2017-12-20T15:12:18.582Z,12.07
2017-12-20T15:14:46.309Z,12.68
2017-12-20T15:17:13.797Z,18.05
2017-12-20T15:19:40.595Z,12.68
2017-12-20T15:22:09.241Z,12.65
2017-12-20T15:24:36.822Z,17.02
2017-12-20T15:27:04.337Z,14.98
2017-12-20T15:29:32.228Z,17.60
2017-12-20T15:31:59.785Z,12.93
2017-12-20T15:34:27.309Z,12.80
2017-12-20T15:36:54.976Z,12.10
2017-12-20T15:39:22.497Z,17.35
2017-12-20T15:41:50.019Z,12.25
2017-12-20T15:44:18.093Z,22.37
2017-12-20T15:46:45.602Z,14.27
2017-12-20T15:49:13.107Z,14.57
2017-12-20T15:51:40.771Z,21.77
2017-12-20T15:54:08.278Z,19.10
2017-12-20T15:56:35.827Z,23.15
2017-12-20T15:59:03.650Z,14.35
2017-12-20T16:01:31.416Z,16.58
2017-12-20T16:03:59.179Z,15.63
2017-12-20T16:06:26.793Z,13.68
2017-12-20T16:08:55.730Z,12.50
2017-12-20T16:11:23.233Z,19.83
2017-12-20T16:13:51.478Z,12.68
2017-12-20T16:16:19.125Z,14.23
2017-12-20T16:18:46.696Z,15.98
2017-12-20T16:21:14.653Z,29.23
2017-12-20T16:23:42.174Z,13.77
2017-12-20T16:26:10.282Z,14.63
2017-12-20T16:28:38.456Z,16.10
2017-12-20T16:31:06.529Z,15.07
2017-12-20T16:33:34.597Z,11.45
2017-12-20T16:36:03.400Z,17.25
2017-12-20T16:38:31.355Z,13.98
2017-12-20T16:40:59.222Z,16.55
2017-12-20T16:43:27.573Z,15.18
2017-12-20T16:45:55.465Z,16.40
2017-12-20T16:48:24.266Z,20.73
2017-12-20T16:50:52.336Z,16.50
2017-12-20T16:53:31.990Z,15.20
2017-12-20T16:55:59.940Z,17.87
2017-12-20T16:58:27.803Z,14.48
2017-12-20T17:00:55.577Z,13.98
2017-12-20T17:03:24.172Z,16.37
2017-12-20T17:05:51.941Z,15.05
2017-12-20T17:08:19.779Z,17.00
2017-12-20T17:10:47.853Z,18.70
2017-12-20T17:13:15.615Z,15.27
2017-12-20T17:15:43.397Z,22.85
2017-12-20T17:18:11.099Z,13.98
2017-12-20T17:20:38.922Z,16.58
2017-12-20T17:23:06.792Z,10.68
2017-12-20T17:25:34.637Z,15.60
2017-12-20T17:28:02.403Z,17.35
2017-12-20T17:30:30.166Z,20.50
2017-12-20T17:32:58.135Z,20.35
2017-12-20T17:35:25.908Z,16.85
2017-12-20T17:37:53.765Z,20.75
2017-12-20T17:40:21.948Z,16.12
2017-12-20T17:42:49.896Z,17.77
2017-12-20T17:45:17.534Z,17.70
2017-12-20T17:47:47.174Z,26.42
2017-12-20T17:50:15.059Z,24.17
2017-12-20T17:52:42.818Z,22.58
2017-12-20T17:55:11.125Z,22.15
2017-12-20T17:57:38.949Z,17.05
2017-12-20T18:00:12.048Z,19.40
2017-12-20T18:02:39.781Z,20.58
2017-12-20T18:05:08.145Z,22.87
2017-12-20T18:07:36.008Z,30.65
2017-12-20T18:10:03.713Z,27.62
2017-12-20T18:12:31.676Z,20.92
2017-12-20T18:14:59.646Z,20.10
2017-12-20T18:17:27.307Z,19.65
2017-12-20T18:19:55.071Z,23.00
2017-12-20T18:22:22.956Z,25.42
2017-12-20T18:24:50.756Z,18.50
2017-12-20T18:27:18.582Z,21.95
2017-12-20T18:29:46.447Z,21.30
2017-12-20T18:32:14.099Z,19.35
2017-12-20T18:34:42.009Z,25.05
2017-12-20T18:37:09.932Z,17.80
2017-12-20T18:39:38.908Z,24.30
2017-12-20T18:42:08.009Z,21.37
2017-12-20T18:44:36.921Z,19.62
2017-12-20T18:47:05.081Z,23.90
2017-12-20T18:49:33.020Z,26.05
2017-12-20T18:52:02.456Z,23.92
2017-12-20T18:54:30.526Z,23.20
2017-12-20T18:56:58.408Z,20.25
2017-12-20T18:59:26.361Z,19.50
2017-12-20T19:01:54.226Z,21.17
2017-12-20T19:04:22.114Z,21.40
2017-12-20T19:06:50.340Z,19.08
2017-12-20T19:09:20.285Z,21.30
2017-12-20T19:11:48.591Z,22.45
2017-12-20T19:14:16.665Z,23.70
2017-12-20T19:16:45.213Z,24.65
2017-12-20T19:19:13.000Z,22.50
2017-12-20T19:21:41.073Z,21.02
2017-12-20T19:24:09.016Z,27.85
2017-12-20T19:26:36.883Z,19.08
2017-12-20T19:29:05.074Z,25.02
2017-12-20T19:31:32.877Z,22.60
2017-12-20T19:34:00.587Z,19.80
2017-12-20T19:36:28.561Z,20.25
2017-12-20T19:38:56.427Z,26.77
2017-12-20T19:41:24.247Z,19.73
2017-12-20T19:43:52.153Z,19.42
2017-12-20T19:46:19.916Z,21.20
2017-12-20T19:48:47.747Z,16.98
2017-12-20T19:51:15.679Z,16.83
2017-12-20T19:53:43.925Z,24.63
2017-12-20T19:56:11.902Z,20.98
2017-12-20T19:58:39.937Z,22.00
2017-12-20T20:01:07.973Z,17.83
2017-12-20T20:03:35.903Z,22.95
2017-12-20T20:06:04.383Z,22.42
2017-12-20T20:08:32.454Z,20.62
2017-12-20T20:11:00.630Z,26.60
2017-12-20T20:13:28.392Z,17.77
2017-12-20T20:15:56.565Z,25.30
2017-12-20T20:18:24.126Z,19.35
2017-12-20T20:20:52.065Z,19.45
2017-12-20T20:23:19.652Z,19.90
2017-12-20T20:25:47.414Z,20.30
2017-12-20T20:28:15.089Z,23.25
2017-12-20T20:30:43.139Z,19.25
2017-12-20T20:33:11.741Z,23.75
2017-12-20T20:35:39.910Z,22.65
2017-12-20T20:38:08.195Z,14.18
2017-12-20T20:40:35.954Z,18.42
2017-12-20T20:43:03.915Z,20.98
2017-12-20T20:45:31.576Z,28.55
2017-12-20T20:47:59.356Z,21.23
2017-12-20T20:50:27.796Z,19.08
2017-12-20T20:52:57.334Z,18.55
2017-12-20T20:55:25.396Z,22.48
2017-12-20T20:57:55.016Z,19.05
2017-12-20T21:00:23.193Z,25.75
2017-12-20T21:02:51.839Z,18.83
2017-12-20T21:05:20.741Z,17.67
2017-12-20T21:07:48.619Z,15.00
2017-12-20T21:10:23.677Z,18.65
2017-12-20T21:12:51.964Z,19.40
2017-12-20T21:15:19.796Z,19.45
2017-12-20T21:17:47.970Z,19.17
2017-12-20T21:20:15.836Z,16.95
2017-12-20T21:22:43.614Z,19.27
2017-12-20T21:25:12.084Z,14.98
2017-12-20T21:27:40.561Z,16.62
2017-12-20T21:30:08.736Z,17.08
2017-12-20T21:32:37.144Z,20.50
2017-12-20T21:35:04.876Z,20.02
2017-12-20T21:37:33.357Z,18.30
2017-12-20T21:40:01.730Z,32.38
2017-12-20T21:42:30.082Z,17.37
2017-12-20T21:44:58.083Z,17.10
2017-12-20T21:47:26.460Z,19.55
2017-12-20T21:49:54.445Z,19.40
2017-12-20T21:52:22.279Z,14.63
2017-12-20T21:54:50.566Z,16.42
2017-12-20T21:57:18.538Z,19.05
2017-12-20T21:59:46.329Z,19.15
2017-12-20T22:02:14.203Z,16.70
2017-12-20T22:04:42.072Z,18.55
2017-12-20T22:07:09.819Z,18.20
2017-12-20T22:09:37.547Z,14.87
2017-12-20T22:12:05.057Z,23.40
2017-12-20T22:14:32.582Z,25.70
2017-12-20T22:17:01.165Z,14.13
2017-12-20T22:19:28.827Z,16.35
2017-12-20T22:21:56.398Z,17.20
2017-12-20T22:24:24.660Z,14.48
2017-12-20T22:26:52.169Z,16.02
2017-12-20T22:29:20.087Z,12.95
2017-12-20T22:31:48.063Z,16.62
2017-12-20T22:34:16.490Z,17.50
2017-12-20T22:36:45.118Z,19.08
2017-12-20T22:39:12.882Z,15.15
2017-12-20T22:41:40.385Z,14.93
2017-12-20T22:44:08.545Z,15.10
2017-12-20T22:46:35.682Z,16.33
2017-12-20T22:49:04.097Z,15.40
2017-12-20T22:51:31.605Z,12.18
2017-12-20T22:53:59.140Z,17.67
2017-12-20T22:56:26.658Z,15.27
2017-12-20T22:58:54.218Z,15.23
2017-12-20T23:01:21.857Z,15.07
2017-12-20T23:03:49.446Z,13.57
2017-12-20T23:06:17.057Z,15.77
2017-12-20T23:08:45.450Z,18.60
2017-12-20T23:11:12.995Z,14.48
2017-12-20T23:13:40.501Z,15.23
2017-12-20T23:16:09.034Z,16.40
2017-12-20T23:18:36.536Z,13.25
2017-12-20T23:21:04.040Z,22.15
2017-12-20T23:23:31.608Z,13.43
2017-12-20T23:25:59.118Z,14.02
2017-12-20T23:28:26.625Z,21.45
2017-12-20T23:30:55.019Z,16.83
2017-12-20T23:33:22.562Z,13.93
2017-12-20T23:35:50.069Z,14.87
2017-12-20T23:38:18.270Z,17.20
2017-12-20T23:40:45.781Z,16.45
2017-12-20T23:43:13.658Z,16.95
2017-12-20T23:45:42.071Z,17.80
2017-12-20T23:48:09.574Z,19.33
2017-12-20T23:50:37.087Z,16.60
2017-12-20T23:53:04.888Z,15.45
2017-12-20T23:55:32.401Z,21.80
2017-12-20T23:57:59.909Z,15.23
