createdAt,value
2022-08-11T00:01:37.272Z,66.14
2022-08-11T00:04:39.947Z,66.06
2022-08-11T00:07:53.687Z,66.92
2022-08-11T00:10:59.262Z,67.31
2022-08-11T00:14:03.153Z,67.52
2022-08-11T00:17:08.602Z,67.49
2022-08-11T00:20:16.685Z,67.63
2022-08-11T00:23:19.793Z,67.70
2022-08-11T00:26:23.698Z,67.77
2022-08-11T00:29:25.359Z,68.60
2022-08-11T00:32:28.529Z,68.32
2022-08-11T00:35:54.097Z,68.21
2022-08-11T00:39:02.830Z,68.59
2022-08-11T00:42:10.142Z,68.32
2022-08-11T00:45:30.412Z,68.06
2022-08-11T00:49:08.965Z,67.97
2022-08-11T00:52:28.624Z,68.64
2022-08-11T00:55:36.388Z,68.68
2022-08-11T00:58:51.119Z,68.93
2022-08-11T01:02:14.677Z,69.13
2022-08-11T01:05:38.759Z,69.00
2022-08-11T01:08:40.481Z,69.73
2022-08-11T01:11:57.757Z,69.33
2022-08-11T01:15:37.394Z,69.49
2022-08-11T01:18:51.172Z,69.54
2022-08-11T01:22:30.369Z,69.98
2022-08-11T01:25:56.821Z,70.17
2022-08-11T01:29:29.940Z,70.46
2022-08-11T01:33:11.759Z,70.73
2022-08-11T01:36:53.550Z,70.60
2022-08-11T01:40:17.675Z,71.28
2022-08-11T01:43:50.114Z,71.43
2022-08-11T01:47:33.437Z,71.46
2022-08-11T01:50:51.519Z,71.42
2022-08-11T01:53:53.253Z,71.38
2022-08-11T01:57:04.133Z,71.34
2022-08-11T02:00:14.862Z,71.42
2022-08-11T02:03:25.822Z,71.95
2022-08-11T02:06:59.703Z,72.04
2022-08-11T02:10:36.364Z,72.08
2022-08-11T02:14:07.308Z,72.75
2022-08-11T02:17:20.981Z,72.66
2022-08-11T02:21:07.422Z,72.74
2022-08-11T02:24:22.111Z,72.91
2022-08-11T02:27:27.469Z,72.53
2022-08-11T02:30:37.102Z,72.62
2022-08-11T02:33:42.111Z,72.80
2022-08-11T02:36:55.125Z,73.05
2022-08-11T02:40:00.529Z,73.29
2022-08-11T02:43:18.157Z,73.16
2022-08-11T02:46:21.874Z,73.33
2022-08-11T02:50:02.742Z,73.53
2022-08-11T02:53:17.994Z,73.83
2022-08-11T02:56:44.891Z,73.67
2022-08-11T02:59:59.328Z,73.74
2022-08-11T03:03:07.567Z,73.95
2022-08-11T03:06:24.439Z,73.97
2022-08-11T03:09:38.235Z,73.92
2022-08-11T03:13:16.823Z,74.19
2022-08-11T03:16:45.803Z,74.32
2022-08-11T03:20:12.577Z,74.55
2022-08-11T03:23:49.773Z,74.94
2022-08-11T03:27:07.018Z,74.80
2022-08-11T03:30:19.318Z,74.79
2022-08-11T03:34:04.148Z,74.87
2022-08-11T03:37:45.043Z,74.85
2022-08-11T03:42:02.368Z,75.02
2022-08-11T03:45:01.219Z,75.05
2022-08-11T03:48:11.910Z,75.25
2022-08-11T03:51:22.802Z,75.46
2022-08-11T03:54:47.599Z,75.43
2022-08-11T03:58:13.579Z,75.76
2022-08-11T04:01:45.674Z,75.83
2022-08-11T04:05:24.766Z,75.93
2022-08-11T04:09:00.390Z,75.81
2022-08-11T04:12:36.394Z,76.00
2022-08-11T04:16:10.952Z,75.97
2022-08-11T04:19:29.533Z,76.19
2022-08-11T04:22:54.229Z,76.30
2022-08-11T04:26:16.143Z,76.42
2022-08-11T04:30:05.019Z,76.47
2022-08-11T04:33:36.434Z,76.72
2022-08-11T04:37:05.741Z,76.75
2022-08-11T04:40:49.734Z,76.73
2022-08-11T04:44:07.780Z,76.64
2022-08-11T04:48:15.500Z,76.64
2022-08-11T04:51:50.530Z,76.74
2022-08-11T04:55:44.992Z,76.38
2022-08-11T04:59:14.730Z,76.46
2022-08-11T05:02:46.703Z,76.72
2022-08-11T05:06:05.928Z,76.86
2022-08-11T05:09:10.576Z,76.69
2022-08-11T05:12:20.759Z,76.43
2022-08-11T05:16:12.058Z,76.33
2022-08-11T05:19:37.594Z,76.37
2022-08-11T05:23:06.306Z,76.27
2022-08-11T05:26:47.045Z,76.25
2022-08-11T05:30:15.396Z,76.14
2022-08-11T05:34:07.479Z,75.88
2022-08-11T05:37:33.112Z,74.72
2022-08-11T05:40:59.926Z,73.21
2022-08-11T05:44:23.030Z,66.98
2022-08-11T05:47:44.842Z,64.98
2022-08-11T05:51:16.644Z,65.79
2022-08-11T05:54:37.712Z,65.74
2022-08-11T05:57:50.810Z,64.68
2022-08-11T06:00:54.263Z,65.80
2022-08-11T06:04:16.230Z,66.73
2022-08-11T06:07:17.998Z,67.82
2022-08-11T06:10:49.384Z,67.99
2022-08-11T06:13:52.793Z,67.78
2022-08-11T06:17:01.704Z,66.75
2022-08-11T06:20:12.037Z,66.15
2022-08-11T06:23:18.094Z,65.32
2022-08-11T06:26:20.470Z,63.36
2022-08-11T06:29:38.106Z,62.47
2022-08-11T06:32:55.598Z,62.20
2022-08-11T06:36:12.398Z,63.04
2022-08-11T06:39:33.470Z,63.16
2022-08-11T06:42:44.944Z,63.30
2022-08-11T06:46:03.943Z,62.80
2022-08-11T06:49:07.026Z,62.46
2022-08-11T06:52:35.792Z,61.49
2022-08-11T06:56:01.493Z,60.46
2022-08-11T06:59:22.096Z,60.68
2022-08-11T07:02:47.273Z,59.49
2022-08-11T07:05:56.004Z,59.35
2022-08-11T07:09:25.481Z,59.38
2022-08-11T07:12:59.219Z,57.74
2022-08-11T07:16:12.734Z,56.52
2022-08-11T07:19:40.233Z,56.71
2022-08-11T07:23:10.397Z,51.77
2022-08-11T07:26:32.199Z,53.40
2022-08-11T07:29:36.711Z,50.89
2022-08-11T07:32:52.082Z,51.65
2022-08-11T07:35:57.217Z,52.48
2022-08-11T07:39:00.193Z,51.09
2022-08-11T07:42:07.137Z,51.09
2022-08-11T07:45:28.886Z,50.56
2022-08-11T07:48:50.572Z,51.40
2022-08-11T07:52:12.364Z,52.08
2022-08-11T07:55:16.926Z,52.39
2022-08-11T07:58:45.811Z,51.71
2022-08-11T08:02:13.573Z,50.43
2022-08-11T08:05:36.444Z,50.07
2022-08-11T08:08:59.600Z,48.77
2022-08-11T08:12:22.638Z,48.99
2022-08-11T08:15:42.804Z,48.52
2022-08-11T08:18:44.929Z,48.95
2022-08-11T08:21:48.354Z,48.50
2022-08-11T08:24:51.372Z,49.39
2022-08-11T08:27:58.195Z,48.90
2022-08-11T08:31:00.361Z,48.57
2022-08-11T08:34:03.398Z,49.92
2022-08-11T08:37:16.145Z,49.59
2022-08-11T08:40:28.247Z,47.95
2022-08-11T08:43:32.562Z,47.43
2022-08-11T08:46:54.868Z,47.77
2022-08-11T08:50:02.584Z,47.65
2022-08-11T08:53:08.300Z,46.50
2022-08-11T08:56:11.005Z,44.54
2022-08-11T08:59:14.690Z,45.18
2022-08-11T09:02:20.597Z,47.45
2022-08-11T09:05:37.484Z,45.60
2022-08-11T09:08:40.857Z,45.68
2022-08-11T09:11:56.063Z,45.62
2022-08-11T09:15:05.794Z,45.33
2022-08-11T09:18:09.365Z,45.21
2022-08-11T09:21:39.355Z,45.19
2022-08-11T09:24:56.909Z,43.47
2022-08-11T09:27:59.439Z,42.82
2022-08-11T09:31:02.564Z,43.07
2022-08-11T09:34:04.441Z,41.71
2022-08-11T09:37:53.321Z,41.25
2022-08-11T09:40:56.325Z,41.07
2022-08-11T09:44:19.890Z,42.14
2022-08-11T09:47:24.536Z,40.23
2022-08-11T09:50:26.599Z,40.32
2022-08-11T09:53:40.717Z,38.11
2022-08-11T09:57:05.354Z,39.31
2022-08-11T10:00:13.076Z,37.24
2022-08-11T10:03:19.203Z,36.58
2022-08-11T10:06:39.492Z,37.08
2022-08-11T10:09:46.820Z,37.57
2022-08-11T10:14:31.532Z,36.30
2022-08-11T10:16:50.029Z,36.45
2022-08-11T10:20:05.506Z,36.11
2022-08-11T10:23:28.965Z,35.68
2022-08-11T10:26:51.606Z,35.37
2022-08-11T10:30:14.637Z,34.68
2022-08-11T10:33:39.218Z,33.90
2022-08-11T10:36:50.126Z,32.94
2022-08-11T10:39:53.668Z,33.62
2022-08-11T10:43:13.080Z,33.71
2022-08-11T10:46:34.305Z,33.44
2022-08-11T10:49:36.221Z,34.91
2022-08-11T10:52:58.436Z,33.94
2022-08-11T10:56:20.791Z,32.73
2022-08-11T10:59:26.794Z,33.32
2022-08-11T11:02:31.286Z,33.22
2022-08-11T11:05:33.128Z,33.01
2022-08-11T11:08:57.649Z,32.35
2022-08-11T11:12:54.962Z,33.98
2022-08-11T11:16:15.126Z,33.35
2022-08-11T11:19:23.941Z,32.48
2022-08-11T11:22:40.063Z,32.64
2022-08-11T11:26:06.553Z,32.92
2022-08-11T11:29:11.588Z,31.41
2022-08-11T11:32:35.214Z,31.51
2022-08-11T11:35:48.805Z,32.08
2022-08-11T11:38:50.638Z,31.62
2022-08-11T11:41:55.696Z,31.52
2022-08-11T11:45:01.182Z,31.67
2022-08-11T11:48:03.366Z,32.96
2022-08-11T11:51:05.622Z,33.10
2022-08-11T11:54:10.700Z,31.70
2022-08-11T11:57:34.061Z,31.18
2022-08-11T12:00:54.880Z,31.78
2022-08-11T12:03:57.716Z,30.68
2022-08-11T12:07:18.160Z,32.50
2022-08-11T12:10:20.142Z,32.43
2022-08-11T12:13:40.327Z,31.78
2022-08-11T12:16:44.594Z,31.61
2022-08-11T12:19:48.601Z,30.99
2022-08-11T12:23:09.254Z,32.07
2022-08-11T12:26:36.474Z,32.41
2022-08-11T12:29:41.157Z,31.14
2022-08-11T12:32:46.020Z,31.48
2022-08-11T12:36:01.131Z,31.08
2022-08-11T12:39:23.319Z,31.48
2022-08-11T12:42:45.818Z,31.10
2022-08-11T12:46:00.337Z,30.60
2022-08-11T12:49:45.226Z,30.79
2022-08-11T12:52:54.164Z,31.83
2022-08-11T12:56:18.080Z,31.61
2022-08-11T12:59:38.774Z,29.78
2022-08-11T13:02:59.986Z,30.89
2022-08-11T13:06:04.049Z,30.08
2022-08-11T13:09:07.605Z,29.65
2022-08-11T13:12:29.086Z,29.76
2022-08-11T13:15:31.766Z,30.90
2022-08-11T13:18:34.393Z,30.52
2022-08-11T13:21:36.583Z,29.25
2022-08-11T13:24:39.561Z,28.17
2022-08-11T13:27:41.648Z,28.51
2022-08-11T13:31:02.085Z,28.02
2022-08-11T13:37:05.733Z,28.05
2022-08-11T13:40:09.128Z,27.83
2022-08-11T13:43:11.884Z,28.31
2022-08-11T13:46:20.128Z,29.29
2022-08-11T13:49:22.584Z,29.31
2022-08-11T13:52:26.319Z,27.62
2022-08-11T13:55:51.642Z,28.38
2022-08-11T13:58:53.838Z,29.71
2022-08-11T14:02:21.187Z,27.72
2022-08-11T14:05:29.112Z,27.84
2022-08-11T14:08:38.904Z,28.13
2022-08-11T14:12:22.437Z,27.57
2022-08-11T14:15:31.084Z,27.32
2022-08-11T14:18:33.957Z,27.37
2022-08-11T14:21:56.699Z,26.74
2022-08-11T14:24:58.808Z,26.55
2022-08-11T14:28:29.717Z,27.35
2022-08-11T14:31:27.398Z,26.90
2022-08-11T14:34:57.211Z,26.76
2022-08-11T14:37:59.291Z,26.68
2022-08-11T14:41:20.518Z,27.11
2022-08-11T14:44:41.164Z,28.26
2022-08-11T14:47:44.718Z,28.13
2022-08-11T14:50:46.986Z,28.00
2022-08-11T14:54:09.107Z,28.36
2022-08-11T14:57:11.608Z,28.24
2022-08-11T15:00:15.805Z,28.28
2022-08-11T15:03:17.866Z,28.08
2022-08-11T15:06:19.835Z,27.43
2022-08-11T15:09:21.685Z,27.70
2022-08-11T15:12:31.547Z,28.44
2022-08-11T15:15:54.856Z,27.86
2022-08-11T15:18:57.846Z,28.07
2022-08-11T15:22:18.041Z,28.46
2022-08-11T15:25:20.908Z,28.50
2022-08-11T15:28:44.252Z,28.48
2022-08-11T15:32:07.665Z,28.78
2022-08-11T15:35:38.963Z,28.87
2022-08-11T15:39:08.904Z,28.01
2022-08-11T15:42:39.974Z,26.26
2022-08-11T15:45:49.151Z,25.87
2022-08-11T15:48:58.005Z,25.65
2022-08-11T15:52:06.317Z,26.30
2022-08-11T15:55:09.171Z,26.38
2022-08-11T15:58:31.899Z,26.53
2022-08-11T16:01:54.141Z,25.48
2022-08-11T16:04:56.925Z,26.07
2022-08-11T16:07:59.789Z,27.43
2022-08-11T16:11:06.507Z,27.00
2022-08-11T16:14:34.250Z,25.97
2022-08-11T16:17:45.085Z,25.59
2022-08-11T16:20:49.068Z,26.15
2022-08-11T16:23:53.441Z,26.24
2022-08-11T16:27:07.692Z,25.82
2022-08-11T16:30:16.983Z,25.58
2022-08-11T16:33:35.575Z,25.73
2022-08-11T16:37:01.028Z,27.22
2022-08-11T16:40:03.908Z,26.56
2022-08-11T16:43:30.723Z,27.12
2022-08-11T16:46:51.688Z,26.05
2022-08-11T16:49:58.691Z,25.44
2022-08-11T16:53:00.360Z,25.48
2022-08-11T16:56:10.129Z,26.41
2022-08-11T16:59:19.743Z,25.70
2022-08-11T17:02:43.021Z,24.88
2022-08-11T17:06:10.308Z,25.62
2022-08-11T17:09:37.172Z,26.19
2022-08-11T17:13:00.278Z,25.92
2022-08-11T17:16:07.347Z,26.43
2022-08-11T17:19:13.861Z,26.51
2022-08-11T17:22:36.490Z,25.63
2022-08-11T17:26:03.677Z,26.10
2022-08-11T17:29:02.485Z,26.34
2022-08-11T17:32:26.737Z,26.39
2022-08-11T17:35:32.605Z,26.83
2022-08-11T17:38:35.606Z,27.25
2022-08-11T17:41:57.436Z,27.78
2022-08-11T17:45:19.627Z,26.94
2022-08-11T17:48:27.501Z,27.40
2022-08-11T17:51:48.875Z,26.79
2022-08-11T17:55:10.261Z,26.76
2022-08-11T17:58:35.787Z,27.00
2022-08-11T18:01:39.019Z,27.15
2022-08-11T18:04:44.706Z,26.92
2022-08-11T18:08:06.873Z,27.39
2022-08-11T18:12:10.682Z,28.37
2022-08-11T18:15:13.295Z,29.10
2022-08-11T18:18:33.506Z,30.57
2022-08-11T18:22:12.848Z,32.13
2022-08-11T18:25:44.775Z,32.71
2022-08-11T18:29:10.846Z,33.55
2022-08-11T18:32:49.171Z,33.94
2022-08-11T18:36:17.251Z,34.60
2022-08-11T18:39:40.438Z,35.32
2022-08-11T18:43:02.092Z,36.05
2022-08-11T18:46:25.795Z,36.85
2022-08-11T18:50:02.353Z,37.64
2022-08-11T18:53:25.355Z,38.05
2022-08-11T18:56:46.592Z,38.45
2022-08-11T19:00:08.823Z,39.51
2022-08-11T19:03:31.817Z,40.25
2022-08-11T19:07:06.315Z,41.01
2022-08-11T19:10:27.481Z,41.93
2022-08-11T19:13:51.590Z,42.99
2022-08-11T19:17:14.486Z,43.41
2022-08-11T19:20:56.165Z,43.54
2022-08-11T19:24:20.064Z,43.11
2022-08-11T19:27:43.539Z,42.47
2022-08-11T19:31:04.457Z,42.80
2022-08-11T19:34:26.786Z,43.08
2022-08-11T19:37:47.891Z,43.38
2022-08-11T19:41:08.954Z,43.57
2022-08-11T19:44:30.987Z,44.71
2022-08-11T19:48:03.404Z,45.85
2022-08-11T19:51:33.757Z,45.64
2022-08-11T19:54:55.358Z,45.58
2022-08-11T19:58:16.142Z,45.54
2022-08-11T20:01:36.482Z,46.32
2022-08-11T20:04:56.709Z,46.91
2022-08-11T20:08:18.632Z,46.64
2022-08-11T20:11:40.613Z,46.98
2022-08-11T20:15:02.278Z,47.34
2022-08-11T20:18:25.373Z,47.47
2022-08-11T20:21:47.110Z,48.05
2022-08-11T20:25:08.984Z,48.54
2022-08-11T20:28:32.917Z,48.97
2022-08-11T20:31:56.282Z,48.57
2022-08-11T20:35:18.380Z,48.60
2022-08-11T20:38:41.388Z,49.05
2022-08-11T20:42:03.330Z,49.98
2022-08-11T20:45:26.593Z,50.65
2022-08-11T20:48:49.441Z,49.80
2022-08-11T20:52:10.200Z,50.80
2022-08-11T20:55:52.010Z,50.86
2022-08-11T20:59:17.733Z,50.93
2022-08-11T21:02:40.919Z,51.33
2022-08-11T21:06:10.351Z,51.87
2022-08-11T21:10:01.218Z,51.74
2022-08-11T21:13:25.131Z,51.76
2022-08-11T21:16:53.106Z,51.79
2022-08-11T21:20:21.102Z,52.23
2022-08-11T21:23:43.131Z,52.94
2022-08-11T21:27:06.638Z,53.65
2022-08-11T21:30:27.472Z,54.96
2022-08-11T21:33:50.150Z,55.13
2022-08-11T21:37:11.885Z,55.28
2022-08-11T21:40:35.351Z,54.34
2022-08-11T21:43:58.978Z,54.33
2022-08-11T21:47:21.478Z,54.52
2022-08-11T21:51:01.498Z,54.81
2022-08-11T21:54:22.804Z,54.99
2022-08-11T21:57:47.781Z,55.64
2022-08-11T22:01:10.161Z,55.52
2022-08-11T22:04:31.964Z,55.88
2022-08-11T22:07:52.158Z,55.78
2022-08-11T22:11:12.865Z,55.78
2022-08-11T22:14:33.066Z,56.39
2022-08-11T22:17:57.416Z,57.10
2022-08-11T22:22:01.158Z,57.10
2022-08-11T22:25:00.289Z,57.14
2022-08-11T22:28:20.672Z,57.09
2022-08-11T22:31:41.270Z,57.39
2022-08-11T22:35:01.914Z,57.43
2022-08-11T22:38:22.510Z,57.64
2022-08-11T22:41:43.376Z,57.51
2022-08-11T22:45:03.729Z,57.50
2022-08-11T22:48:24.381Z,58.05
2022-08-11T22:51:45.587Z,57.76
2022-08-11T22:55:07.448Z,58.01
2022-08-11T22:58:30.761Z,58.42
2022-08-11T23:01:56.591Z,58.41
2022-08-11T23:05:18.297Z,59.21
2022-08-11T23:08:39.378Z,59.28
2022-08-11T23:12:07.018Z,59.00
2022-08-11T23:15:30.426Z,59.12
2022-08-11T23:18:50.987Z,59.26
2022-08-11T23:22:12.943Z,59.08
2022-08-11T23:25:33.382Z,59.18
2022-08-11T23:28:54.064Z,59.83
2022-08-11T23:32:22.319Z,59.77
2022-08-11T23:35:52.714Z,59.77
2022-08-11T23:39:17.481Z,60.18
2022-08-11T23:42:38.243Z,60.79
2022-08-11T23:45:58.692Z,60.78
2022-08-11T23:49:22.636Z,61.14
2022-08-11T23:52:44.868Z,61.01
2022-08-11T23:56:05.480Z,60.96
2022-08-11T23:59:26.905Z,61.13
