createdAt,value
2022-09-02T00:01:38.557Z,15.70
2022-09-02T00:04:13.059Z,15.80
2022-09-02T00:06:41.971Z,15.40
2022-09-02T00:09:11.821Z,15.70
2022-09-02T00:11:40.640Z,16.50
2022-09-02T00:14:11.228Z,15.80
2022-09-02T00:16:40.204Z,15.60
2022-09-02T00:19:07.574Z,16.90
2022-09-02T00:21:38.146Z,15.50
2022-09-02T00:24:06.556Z,15.60
2022-09-02T00:26:37.227Z,15.40
2022-09-02T00:29:06.273Z,15.30
2022-09-02T00:31:34.022Z,15.30
2022-09-02T00:36:30.930Z,15.20
2022-09-02T00:38:58.874Z,15.10
2022-09-02T00:41:28.991Z,15.10
2022-09-02T00:44:03.686Z,15.00
2022-09-02T00:46:32.821Z,15.10
2022-09-02T00:49:19.448Z,15.50
2022-09-02T00:52:00.207Z,15.40
2022-09-02T00:54:29.724Z,15.40
2022-09-02T00:56:57.857Z,15.50
2022-09-02T01:00:09.554Z,15.00
2022-09-02T01:02:38.758Z,14.90
2022-09-02T01:05:09.582Z,14.80
2022-09-02T01:07:40.734Z,14.80
2022-09-02T01:10:12.197Z,14.70
2022-09-02T01:12:39.844Z,14.70
2022-09-02T01:15:09.760Z,14.70
2022-09-02T01:17:42.395Z,14.60
2022-09-02T01:20:15.716Z,14.30
2022-09-02T01:22:43.564Z,14.30
2022-09-02T01:25:21.119Z,14.60
2022-09-02T01:27:49.613Z,14.80
2022-09-02T01:30:21.756Z,14.80
2022-09-02T01:32:49.470Z,14.50
2022-09-02T01:35:20.877Z,14.40
2022-09-02T01:37:55.425Z,14.50
2022-09-02T01:40:36.101Z,14.50
2022-09-02T01:43:09.454Z,14.40
2022-09-02T01:45:38.773Z,14.40
2022-09-02T01:48:07.322Z,14.40
2022-09-02T01:50:53.269Z,14.40
2022-09-02T01:53:24.153Z,14.20
2022-09-02T01:55:52.298Z,14.40
2022-09-02T01:58:19.893Z,15.20
2022-09-02T02:00:48.409Z,14.40
2022-09-02T02:03:16.049Z,14.40
2022-09-02T02:05:47.286Z,14.30
2022-09-02T02:08:14.652Z,14.30
2022-09-02T02:10:43.362Z,15.10
2022-09-02T02:13:11.084Z,13.40
2022-09-02T02:15:42.962Z,14.50
2022-09-02T02:18:10.506Z,14.20
2022-09-02T02:20:40.023Z,14.20
2022-09-02T02:23:13.237Z,14.20
2022-09-02T02:25:42.973Z,14.20
2022-09-02T02:28:10.206Z,15.00
2022-09-02T02:30:39.218Z,14.20
2022-09-02T02:33:06.982Z,14.30
2022-09-02T02:35:34.270Z,14.30
2022-09-02T02:38:03.593Z,14.50
2022-09-02T02:40:31.770Z,14.80
2022-09-02T02:42:59.724Z,13.80
2022-09-02T02:45:30.343Z,14.30
2022-09-02T02:48:31.290Z,15.00
2022-09-02T02:51:16.608Z,14.40
2022-09-02T02:53:44.127Z,14.60
2022-09-02T02:56:17.271Z,14.50
2022-09-02T02:58:44.875Z,14.20
2022-09-02T03:01:12.208Z,13.40
2022-09-02T03:03:51.082Z,14.90
2022-09-02T03:06:21.934Z,14.20
2022-09-02T03:08:53.952Z,14.20
2022-09-02T03:11:24.014Z,14.20
2022-09-02T03:13:51.781Z,14.20
2022-09-02T03:16:20.322Z,14.20
2022-09-02T03:18:49.566Z,14.20
2022-09-02T03:21:20.522Z,14.80
2022-09-02T03:23:50.671Z,14.50
2022-09-02T03:26:21.028Z,14.20
2022-09-02T03:28:49.515Z,14.20
2022-09-02T03:31:22.274Z,14.20
2022-09-02T03:33:58.564Z,14.20
2022-09-02T03:36:35.936Z,14.20
2022-09-02T03:39:06.493Z,14.20
2022-09-02T03:41:38.262Z,13.80
2022-09-02T03:44:06.249Z,14.20
2022-09-02T03:46:34.188Z,14.20
2022-09-02T03:49:05.614Z,14.10
2022-09-02T03:51:33.136Z,13.80
2022-09-02T03:54:03.413Z,14.20
2022-09-02T03:56:30.700Z,14.20
2022-09-02T03:58:58.430Z,15.00
2022-09-02T04:01:28.892Z,14.80
2022-09-02T04:04:02.281Z,14.80
2022-09-02T04:06:32.895Z,14.20
2022-09-02T04:09:06.678Z,14.50
2022-09-02T04:14:01.925Z,14.30
2022-09-02T04:16:31.659Z,14.70
2022-09-02T04:19:02.096Z,14.40
2022-09-02T04:21:32.204Z,14.40
2022-09-02T04:23:59.704Z,14.40
2022-09-02T04:26:30.453Z,14.40
2022-09-02T04:29:01.100Z,14.40
2022-09-02T04:31:32.514Z,14.70
2022-09-02T04:34:03.778Z,14.40
2022-09-02T04:36:31.685Z,14.40
2022-09-02T04:38:59.811Z,14.40
2022-09-02T04:41:30.798Z,14.30
2022-09-02T04:43:59.442Z,15.20
2022-09-02T04:46:34.487Z,14.50
2022-09-02T04:49:04.675Z,14.40
2022-09-02T04:51:33.312Z,15.10
2022-09-02T04:54:01.323Z,14.50
2022-09-02T04:56:30.448Z,14.70
2022-09-02T04:58:58.620Z,14.70
2022-09-02T05:01:31.079Z,14.60
2022-09-02T05:04:02.310Z,15.10
2022-09-02T05:06:34.329Z,15.40
2022-09-02T05:09:07.439Z,14.50
2022-09-02T05:11:38.543Z,15.00
2022-09-02T05:14:10.553Z,15.10
2022-09-02T05:16:41.185Z,15.00
2022-09-02T05:19:17.452Z,15.10
2022-09-02T05:21:50.535Z,14.40
2022-09-02T05:26:54.819Z,14.80
2022-09-02T05:29:24.826Z,15.00
2022-09-02T05:31:52.747Z,15.50
2022-09-02T05:34:47.592Z,15.30
2022-09-02T05:37:31.775Z,15.20
2022-09-02T05:40:22.921Z,16.10
2022-09-02T05:43:04.957Z,15.30
2022-09-02T05:45:35.666Z,15.20
2022-09-02T05:48:23.677Z,15.80
2022-09-02T05:51:01.830Z,15.40
2022-09-02T05:56:07.141Z,15.50
2022-09-02T05:58:37.148Z,16.00
2022-09-02T06:01:10.939Z,15.40
2022-09-02T06:03:38.595Z,15.70
2022-09-02T06:06:06.827Z,15.80
2022-09-02T06:08:35.019Z,16.00
2022-09-02T06:11:03.283Z,16.00
2022-09-02T06:13:31.750Z,16.40
2022-09-02T06:15:58.941Z,16.40
2022-09-02T06:18:26.217Z,16.40
2022-09-02T06:20:53.975Z,16.60
2022-09-02T06:23:20.834Z,16.60
2022-09-02T06:25:49.700Z,16.80
2022-09-02T06:28:16.698Z,17.80
2022-09-02T06:30:46.084Z,17.00
2022-09-02T06:33:13.208Z,17.30
2022-09-02T06:35:42.536Z,17.40
2022-09-02T06:38:11.231Z,17.90
2022-09-02T06:40:47.198Z,17.70
2022-09-02T06:43:14.373Z,17.70
2022-09-02T06:48:09.763Z,18.00
2022-09-02T06:50:45.197Z,18.30
2022-09-02T06:53:12.773Z,18.60
2022-09-02T06:55:42.647Z,18.60
2022-09-02T06:58:11.020Z,18.80
2022-09-02T07:00:39.131Z,18.60
2022-09-02T07:03:25.994Z,18.80
2022-09-02T07:06:09.563Z,18.90
2022-09-02T07:08:38.405Z,19.00
2022-09-02T07:11:07.073Z,19.00
2022-09-02T07:13:34.736Z,19.00
2022-09-02T07:16:02.005Z,19.20
2022-09-02T07:18:28.925Z,19.30
2022-09-02T07:20:55.806Z,19.30
2022-09-02T07:23:23.069Z,19.10
2022-09-02T07:25:50.161Z,19.20
2022-09-02T07:28:17.289Z,19.20
2022-09-02T07:30:44.949Z,19.40
2022-09-02T07:33:14.135Z,19.40
2022-09-02T07:35:42.643Z,19.50
2022-09-02T07:38:10.644Z,19.60
2022-09-02T07:40:39.530Z,19.70
2022-09-02T07:43:08.935Z,19.90
2022-09-02T07:45:37.213Z,20.00
2022-09-02T07:48:09.248Z,20.10
2022-09-02T07:50:37.351Z,20.20
2022-09-02T07:53:07.468Z,20.50
2022-09-02T07:55:36.724Z,20.90
2022-09-02T07:58:04.904Z,21.10
2022-09-02T08:00:32.117Z,21.20
2022-09-02T08:02:59.383Z,21.30
2022-09-02T08:05:27.421Z,21.20
2022-09-02T08:07:54.485Z,21.20
2022-09-02T08:10:22.182Z,21.20
2022-09-02T08:12:49.293Z,21.20
2022-09-02T08:15:17.246Z,21.30
2022-09-02T08:17:44.647Z,21.20
2022-09-02T08:20:14.073Z,21.20
2022-09-02T08:22:41.687Z,20.20
2022-09-02T08:25:09.479Z,21.00
2022-09-02T08:27:37.410Z,21.10
2022-09-02T08:30:06.282Z,21.20
2022-09-02T08:32:35.815Z,21.40
2022-09-02T08:35:04.968Z,21.40
2022-09-02T08:37:34.160Z,21.40
2022-09-02T08:40:04.061Z,21.30
2022-09-02T08:42:35.624Z,21.30
2022-09-02T08:45:18.142Z,21.20
2022-09-02T08:47:50.590Z,21.20
2022-09-02T08:50:19.164Z,21.40
2022-09-02T08:53:10.221Z,21.60
2022-09-02T08:55:51.176Z,22.20
2022-09-02T08:58:21.323Z,22.90
2022-09-02T09:01:05.704Z,23.60
2022-09-02T09:04:07.921Z,24.10
2022-09-02T09:07:02.708Z,24.70
2022-09-02T09:10:01.487Z,25.00
2022-09-02T09:12:40.553Z,25.30
2022-09-02T09:15:29.586Z,25.80
2022-09-02T09:17:59.414Z,25.70
2022-09-02T09:20:29.356Z,25.70
2022-09-02T09:22:58.877Z,25.70
2022-09-02T09:25:32.464Z,25.70
2022-09-02T09:28:00.444Z,25.70
2022-09-02T09:30:28.701Z,25.70
2022-09-02T09:33:00.425Z,25.70
2022-09-02T09:35:29.123Z,25.60
2022-09-02T09:37:56.626Z,25.60
2022-09-02T09:40:41.912Z,25.70
2022-09-02T09:43:15.954Z,25.60
2022-09-02T09:45:51.586Z,25.70
2022-09-02T09:48:29.937Z,25.80
2022-09-02T09:50:56.861Z,25.90
2022-09-02T09:53:25.276Z,25.90
2022-09-02T09:56:08.101Z,25.90
2022-09-02T09:58:41.286Z,25.90
2022-09-02T10:01:34.586Z,25.90
2022-09-02T10:04:42.375Z,26.10
2022-09-02T10:06:58.267Z,26.30
2022-09-02T10:09:35.816Z,26.30
2022-09-02T10:14:45.412Z,26.40
2022-09-02T10:17:55.901Z,26.40
2022-09-02T10:20:32.343Z,26.40
2022-09-02T10:23:36.670Z,26.30
2022-09-02T10:26:27.140Z,26.40
2022-09-02T10:29:13.435Z,26.50
2022-09-02T10:32:11.168Z,26.50
2022-09-02T10:34:56.609Z,26.60
2022-09-02T10:37:25.360Z,26.60
2022-09-02T10:40:01.437Z,26.70
2022-09-02T10:42:35.941Z,26.70
2022-09-02T10:45:29.633Z,26.80
2022-09-02T10:48:35.427Z,26.90
2022-09-02T10:51:25.821Z,26.90
2022-09-02T10:53:59.917Z,26.80
2022-09-02T10:56:35.722Z,26.70
2022-09-02T10:59:18.238Z,26.70
2022-09-02T11:01:55.146Z,26.70
2022-09-02T11:04:37.969Z,26.80
2022-09-02T11:07:10.932Z,26.90
2022-09-02T11:10:04.169Z,27.00
2022-09-02T11:12:45.419Z,27.10
2022-09-02T11:15:22.891Z,27.20
2022-09-02T11:18:17.921Z,27.20
2022-09-02T11:20:56.017Z,27.30
2022-09-02T11:23:48.038Z,27.40
2022-09-02T11:26:39.166Z,27.50
2022-09-02T11:29:33.201Z,27.50
2022-09-02T11:32:10.531Z,27.50
2022-09-02T11:34:43.132Z,27.50
2022-09-02T11:37:17.976Z,27.50
2022-09-02T11:40:11.265Z,27.60
2022-09-02T11:43:03.201Z,27.60
2022-09-02T11:45:41.949Z,27.90
2022-09-02T11:48:50.814Z,28.00
2022-09-02T11:51:27.425Z,28.10
2022-09-02T11:53:56.524Z,28.00
2022-09-02T11:56:29.074Z,28.00
2022-09-02T11:58:55.980Z,28.10
2022-09-02T12:01:31.188Z,28.00
2022-09-02T12:07:09.541Z,27.70
2022-09-02T12:09:50.325Z,27.70
2022-09-02T12:12:36.357Z,27.80
2022-09-02T12:15:06.680Z,27.90
2022-09-02T12:18:07.073Z,27.90
2022-09-02T12:20:41.377Z,27.80
2022-09-02T12:23:10.033Z,27.90
2022-09-02T12:25:49.740Z,28.00
2022-09-02T12:28:30.630Z,28.30
2022-09-02T12:31:02.180Z,28.60
2022-09-02T12:33:34.054Z,28.80
2022-09-02T12:36:01.348Z,28.90
2022-09-02T12:38:40.692Z,28.80
2022-09-02T12:41:13.026Z,28.70
2022-09-02T12:43:47.279Z,28.60
2022-09-02T12:46:17.869Z,28.60
2022-09-02T12:49:12.014Z,28.50
2022-09-02T12:51:52.091Z,28.40
2022-09-02T12:54:24.681Z,28.20
2022-09-02T12:56:52.541Z,28.20
2022-09-02T12:59:29.041Z,28.00
2022-09-02T13:02:06.727Z,28.00
2022-09-02T13:04:44.294Z,27.90
2022-09-02T13:07:46.951Z,27.90
2022-09-02T13:10:51.640Z,27.90
2022-09-02T13:13:37.329Z,28.00
2022-09-02T13:16:18.270Z,28.00
2022-09-02T13:19:01.030Z,28.00
2022-09-02T13:21:49.669Z,28.10
2022-09-02T13:24:43.279Z,28.10
2022-09-02T13:27:47.422Z,28.00
2022-09-02T13:30:16.461Z,27.90
2022-09-02T13:32:43.898Z,27.70
2022-09-02T13:35:23.979Z,27.60
2022-09-02T13:38:00.716Z,27.50
2022-09-02T13:40:33.770Z,27.40
2022-09-02T13:43:03.315Z,27.40
2022-09-02T13:45:35.511Z,27.50
2022-09-02T13:48:07.961Z,27.70
2022-09-02T13:50:37.299Z,27.90
2022-09-02T13:53:58.875Z,28.10
2022-09-02T13:56:08.010Z,28.50
2022-09-02T13:58:51.953Z,28.60
2022-09-02T14:01:29.128Z,28.50
2022-09-02T14:03:58.631Z,28.30
2022-09-02T14:06:36.812Z,28.00
2022-09-02T14:09:08.567Z,27.80
2022-09-02T14:11:54.682Z,27.70
2022-09-02T14:14:24.577Z,27.60
2022-09-02T14:16:52.696Z,27.50
2022-09-02T14:19:22.439Z,27.40
2022-09-02T14:21:58.903Z,27.40
2022-09-02T14:24:29.131Z,27.40
2022-09-02T14:26:58.509Z,27.30
2022-09-02T14:29:28.462Z,27.30
2022-09-02T14:32:20.430Z,27.40
2022-09-02T14:34:48.582Z,27.40
2022-09-02T14:37:31.526Z,27.40
2022-09-02T14:40:12.109Z,27.50
2022-09-02T14:42:48.472Z,27.50
2022-09-02T14:45:28.112Z,27.40
2022-09-02T14:47:56.762Z,27.30
2022-09-02T14:50:28.870Z,27.20
2022-09-02T14:53:04.075Z,27.10
2022-09-02T14:55:52.766Z,27.10
2022-09-02T14:58:24.809Z,27.00
2022-09-02T15:00:56.544Z,26.90
2022-09-02T15:03:24.246Z,26.90
2022-09-02T15:05:52.490Z,26.80
2022-09-02T15:08:19.746Z,26.70
2022-09-02T15:10:47.381Z,26.70
2022-09-02T15:13:34.776Z,26.60
2022-09-02T15:16:03.186Z,26.50
2022-09-02T15:18:31.064Z,26.40
2022-09-02T15:20:58.544Z,26.50
2022-09-02T15:23:27.405Z,26.50
2022-09-02T15:25:55.737Z,26.50
2022-09-02T15:28:22.780Z,26.50
2022-09-02T15:30:56.871Z,26.60
2022-09-02T15:33:24.067Z,26.80
2022-09-02T15:35:51.310Z,26.90
2022-09-02T15:38:18.336Z,27.00
2022-09-02T15:40:45.575Z,27.10
2022-09-02T15:43:13.029Z,27.00
2022-09-02T15:45:47.789Z,26.90
2022-09-02T15:48:15.381Z,26.80
2022-09-02T15:50:46.559Z,26.80
2022-09-02T15:53:15.041Z,26.80
2022-09-02T15:55:42.029Z,26.70
2022-09-02T15:58:10.222Z,26.60
2022-09-02T16:00:37.141Z,26.60
2022-09-02T16:03:04.597Z,26.60
2022-09-02T16:05:32.536Z,26.50
2022-09-02T16:07:59.724Z,26.50
2022-09-02T16:10:26.766Z,26.50
2022-09-02T16:12:53.903Z,26.40
2022-09-02T16:15:24.160Z,26.40
2022-09-02T16:17:51.906Z,26.30
2022-09-02T16:20:21.255Z,26.30
2022-09-02T16:22:49.219Z,26.20
2022-09-02T16:25:16.213Z,26.20
2022-09-02T16:27:56.478Z,26.20
2022-09-02T16:30:23.978Z,26.10
2022-09-02T16:32:51.804Z,26.10
2022-09-02T16:35:18.813Z,26.10
2022-09-02T16:37:45.822Z,26.10
2022-09-02T16:40:21.267Z,26.00
2022-09-02T16:42:48.945Z,26.00
2022-09-02T16:45:16.205Z,26.00
2022-09-02T16:47:43.130Z,25.90
2022-09-02T16:50:12.173Z,25.90
2022-09-02T16:52:41.263Z,25.90
2022-09-02T16:55:08.437Z,25.80
2022-09-02T16:57:35.328Z,25.80
2022-09-02T17:00:02.406Z,25.70
2022-09-02T17:02:30.248Z,25.70
2022-09-02T17:04:57.539Z,25.60
2022-09-02T17:07:24.452Z,25.60
2022-09-02T17:09:51.362Z,25.50
2022-09-02T17:12:18.388Z,25.40
2022-09-02T17:14:45.181Z,25.30
2022-09-02T17:17:16.330Z,25.20
2022-09-02T17:19:43.525Z,25.10
2022-09-02T17:22:13.255Z,25.10
2022-09-02T17:24:42.024Z,25.00
2022-09-02T17:27:09.131Z,24.90
2022-09-02T17:29:51.605Z,24.80
2022-09-02T17:32:22.601Z,24.60
2022-09-02T17:34:51.211Z,24.50
2022-09-02T17:37:19.111Z,24.30
2022-09-02T17:39:49.703Z,24.10
2022-09-02T17:42:20.028Z,23.90
2022-09-02T17:44:48.693Z,23.80
2022-09-02T17:47:21.903Z,23.70
2022-09-02T17:49:51.740Z,23.60
2022-09-02T17:52:24.221Z,23.50
2022-09-02T17:54:55.825Z,23.40
2022-09-02T17:57:23.826Z,23.30
2022-09-02T18:00:37.076Z,23.30
2022-09-02T18:03:13.359Z,23.20
2022-09-02T18:05:44.840Z,23.10
2022-09-02T18:08:26.325Z,23.00
2022-09-02T18:10:58.219Z,22.90
2022-09-02T18:13:56.006Z,22.70
2022-09-02T18:16:33.660Z,22.70
2022-09-02T18:19:13.889Z,22.60
2022-09-02T18:22:07.212Z,22.60
2022-09-02T18:24:41.048Z,22.50
2022-09-02T18:27:40.834Z,22.40
2022-09-02T18:30:11.037Z,22.40
2022-09-02T18:33:14.385Z,22.20
2022-09-02T18:35:57.692Z,22.20
2022-09-02T18:38:44.204Z,22.10
2022-09-02T18:41:22.357Z,22.00
2022-09-02T18:44:10.269Z,21.90
2022-09-02T18:47:02.634Z,21.80
2022-09-02T18:49:37.052Z,21.70
2022-09-02T18:52:07.501Z,21.60
2022-09-02T18:54:57.280Z,21.50
2022-09-02T18:57:29.388Z,21.40
2022-09-02T19:00:02.549Z,21.40
2022-09-02T19:03:08.398Z,21.30
2022-09-02T19:05:36.285Z,21.30
2022-09-02T19:08:25.868Z,21.10
2022-09-02T19:11:14.245Z,21.00
2022-09-02T19:13:51.311Z,20.90
2022-09-02T19:16:22.639Z,20.90
2022-09-02T19:18:49.908Z,20.80
2022-09-02T19:21:23.246Z,20.70
2022-09-02T19:23:50.517Z,20.70
2022-09-02T19:26:18.218Z,20.70
2022-09-02T19:28:46.140Z,20.60
2022-09-02T19:31:20.249Z,20.60
2022-09-02T19:33:52.911Z,20.60
2022-09-02T19:36:21.694Z,20.50
2022-09-02T19:38:48.657Z,20.40
2022-09-02T19:41:15.674Z,20.40
2022-09-02T19:43:42.707Z,20.40
2022-09-02T19:46:27.680Z,20.40
2022-09-02T19:48:58.785Z,20.30
2022-09-02T19:51:27.357Z,20.30
2022-09-02T19:53:56.708Z,20.30
2022-09-02T19:56:31.079Z,20.30
2022-09-02T19:58:58.110Z,20.20
2022-09-02T20:01:25.283Z,20.20
2022-09-02T20:03:52.510Z,20.20
2022-09-02T20:06:19.639Z,20.20
2022-09-02T20:08:46.814Z,20.20
2022-09-02T20:11:14.082Z,20.20
2022-09-02T20:13:41.867Z,20.20
2022-09-02T20:16:17.312Z,20.10
2022-09-02T20:18:48.816Z,20.10
2022-09-02T20:21:22.269Z,20.00
2022-09-02T20:23:49.190Z,20.10
2022-09-02T20:26:23.495Z,20.10
2022-09-02T20:29:14.042Z,20.10
2022-09-02T20:32:23.666Z,20.10
2022-09-02T20:35:24.535Z,20.10
2022-09-02T20:38:18.205Z,20.10
2022-09-02T20:40:54.554Z,20.10
2022-09-02T20:43:27.742Z,20.20
2022-09-02T20:46:19.040Z,20.20
2022-09-02T20:49:11.758Z,20.20
2022-09-02T20:51:41.532Z,20.20
2022-09-02T20:54:55.045Z,20.20
2022-09-02T20:58:16.018Z,20.20
2022-09-02T21:01:08.264Z,20.20
2022-09-02T21:04:05.018Z,20.10
2022-09-02T21:06:45.962Z,20.10
2022-09-02T21:09:20.437Z,20.00
2022-09-02T21:11:56.644Z,20.00
2022-09-02T21:14:45.588Z,20.00
2022-09-02T21:17:43.246Z,19.90
2022-09-02T21:20:22.855Z,19.90
2022-09-02T21:22:55.749Z,19.80
2022-09-02T21:25:22.965Z,19.80
2022-09-02T21:28:01.877Z,19.70
2022-09-02T21:30:38.182Z,19.70
2022-09-02T21:33:09.069Z,19.70
2022-09-02T21:35:42.226Z,19.60
2022-09-02T21:38:36.127Z,19.60
2022-09-02T21:41:31.841Z,19.60
2022-09-02T21:44:19.105Z,19.50
2022-09-02T21:47:31.157Z,19.50
2022-09-02T21:50:03.748Z,19.40
2022-09-02T21:53:24.930Z,19.30
2022-09-02T21:56:09.740Z,19.30
2022-09-02T21:58:55.236Z,19.20
2022-09-02T22:01:44.710Z,19.20
2022-09-02T22:04:28.223Z,19.10
2022-09-02T22:07:31.851Z,19.10
2022-09-02T22:10:20.507Z,19.00
2022-09-02T22:12:52.624Z,19.00
2022-09-02T22:15:40.024Z,18.90
2022-09-02T22:18:39.539Z,18.90
2022-09-02T22:21:43.761Z,19.00
2022-09-02T22:24:10.701Z,18.80
2022-09-02T22:26:42.656Z,18.70
2022-09-02T22:29:33.732Z,18.70
2022-09-02T22:32:01.693Z,18.70
2022-09-02T22:34:31.155Z,18.70
2022-09-02T22:37:03.607Z,18.60
2022-09-02T22:39:41.926Z,18.60
2022-09-02T22:42:14.107Z,18.60
2022-09-02T22:45:10.176Z,18.60
2022-09-02T22:48:03.172Z,18.50
2022-09-02T22:50:56.438Z,18.50
2022-09-02T22:53:23.402Z,18.40
2022-09-02T22:55:57.956Z,18.30
2022-09-02T22:58:54.303Z,18.40
2022-09-02T23:01:42.869Z,18.20
2022-09-02T23:04:32.971Z,18.20
2022-09-02T23:07:05.205Z,18.10
2022-09-02T23:09:34.073Z,17.90
2022-09-02T23:12:23.163Z,17.80
2022-09-02T23:15:18.391Z,17.70
2022-09-02T23:18:11.265Z,17.60
2022-09-02T23:20:53.101Z,17.50
2022-09-02T23:23:48.040Z,17.30
2022-09-02T23:26:20.012Z,17.20
2022-09-02T23:29:14.788Z,17.10
2022-09-02T23:32:11.836Z,17.10
2022-09-02T23:34:41.806Z,17.00
2022-09-02T23:37:17.885Z,16.90
2022-09-02T23:39:44.861Z,16.80
2022-09-02T23:42:13.069Z,16.80
2022-09-02T23:44:42.025Z,16.70
2022-09-02T23:47:23.936Z,16.70
2022-09-02T23:50:07.367Z,16.70
2022-09-02T23:52:52.988Z,16.50
2022-09-02T23:55:51.578Z,16.50
2022-09-02T23:58:32.474Z,16.40
