createdAt,value
2019-01-31T00:02:24.885Z,99.90
2019-01-31T00:05:11.501Z,99.90
2019-01-31T00:07:57.653Z,99.90
2019-01-31T00:10:38.141Z,99.90
2019-01-31T00:13:12.540Z,99.90
2019-01-31T00:15:44.096Z,99.90
2019-01-31T00:18:18.369Z,99.90
2019-01-31T00:20:49.916Z,99.90
2019-01-31T00:23:33.440Z,99.90
2019-01-31T00:26:10.961Z,99.90
2019-01-31T00:28:54.393Z,99.90
2019-01-31T00:31:46.962Z,99.90
2019-01-31T00:34:34.981Z,99.90
2019-01-31T00:37:33.688Z,99.90
2019-01-31T00:40:29.224Z,99.90
2019-01-31T00:43:18.493Z,99.90
2019-01-31T00:45:59.009Z,99.90
2019-01-31T00:48:45.244Z,99.90
2019-01-31T00:51:29.837Z,99.90
2019-01-31T00:54:03.983Z,99.90
2019-01-31T00:56:38.489Z,99.90
2019-01-31T00:59:18.779Z,99.90
2019-01-31T01:01:59.286Z,99.90
2019-01-31T01:04:36.597Z,99.90
2019-01-31T01:07:16.866Z,99.90
2019-01-31T01:09:53.902Z,99.90
2019-01-31T01:12:34.064Z,99.90
2019-01-31T01:15:23.324Z,99.90
2019-01-31T01:17:54.897Z,99.90
2019-01-31T01:20:32.129Z,99.90
2019-01-31T01:23:03.700Z,99.90
2019-01-31T01:25:41.061Z,99.90
2019-01-31T01:28:12.713Z,99.90
2019-01-31T01:31:01.413Z,99.90
2019-01-31T01:33:44.668Z,99.90
2019-01-31T01:36:24.948Z,99.90
2019-01-31T01:38:56.784Z,99.90
2019-01-31T01:41:52.449Z,99.90
2019-01-31T01:44:41.883Z,99.90
2019-01-31T01:47:19.246Z,99.90
2019-01-31T01:49:59.072Z,99.90
2019-01-31T01:52:39.187Z,99.90
2019-01-31T01:55:29.961Z,99.90
2019-01-31T01:58:04.282Z,99.90
2019-01-31T02:00:44.593Z,99.90
2019-01-31T02:03:34.224Z,99.90
2019-01-31T02:06:08.664Z,99.90
2019-01-31T02:09:14.753Z,99.90
2019-01-31T02:12:11.767Z,99.90
2019-01-31T02:14:55.252Z,99.90
2019-01-31T02:17:41.853Z,99.90
2019-01-31T02:20:28.184Z,99.90
2019-01-31T02:23:17.630Z,99.90
2019-01-31T02:26:06.960Z,99.90
2019-01-31T02:28:43.417Z,99.90
2019-01-31T02:31:51.130Z,99.90
2019-01-31T02:34:25.440Z,99.90
2019-01-31T02:37:11.674Z,99.90
2019-01-31T02:39:59.697Z,99.90
2019-01-31T02:42:34.484Z,99.90
2019-01-31T02:45:17.752Z,99.90
2019-01-31T02:48:09.570Z,99.90
2019-01-31T02:51:07.941Z,99.90
2019-01-31T02:53:42.336Z,99.90
2019-01-31T02:56:13.923Z,99.90
2019-01-31T02:58:51.237Z,99.90
2019-01-31T03:01:34.736Z,99.90
2019-01-31T03:04:18.097Z,99.90
2019-01-31T03:06:52.382Z,99.90
2019-01-31T03:09:29.436Z,99.90
2019-01-31T03:12:06.610Z,99.90
2019-01-31T03:14:36.715Z,99.90
2019-01-31T03:17:08.333Z,99.90
2019-01-31T03:19:45.985Z,99.90
2019-01-31T03:22:26.172Z,99.90
2019-01-31T03:25:06.809Z,99.90
2019-01-31T03:27:57.437Z,99.90
2019-01-31T03:30:40.808Z,99.90
2019-01-31T03:33:36.316Z,99.90
2019-01-31T03:36:44.156Z,99.90
2019-01-31T03:39:15.700Z,99.90
2019-01-31T03:41:53.289Z,99.90
2019-01-31T03:44:24.920Z,99.90
2019-01-31T03:46:56.541Z,99.90
2019-01-31T03:49:30.646Z,99.90
2019-01-31T03:52:17.144Z,99.90
2019-01-31T03:55:00.727Z,99.90
2019-01-31T03:57:32.337Z,99.90
2019-01-31T04:00:04.010Z,99.90
2019-01-31T04:02:38.112Z,99.90
2019-01-31T04:05:26.296Z,99.90
2019-01-31T04:07:54.832Z,99.90
2019-01-31T04:10:23.452Z,99.90
2019-01-31T04:12:52.024Z,99.90
2019-01-31T04:15:20.573Z,99.90
2019-01-31T04:17:49.119Z,99.90
2019-01-31T04:20:17.757Z,99.90
2019-01-31T04:22:46.232Z,99.90
2019-01-31T04:25:14.843Z,99.90
2019-01-31T04:27:43.494Z,99.90
2019-01-31T04:30:14.514Z,99.90
2019-01-31T04:32:43.201Z,99.90
2019-01-31T04:35:11.851Z,99.90
2019-01-31T04:37:40.393Z,99.90
2019-01-31T04:40:10.177Z,99.90
2019-01-31T04:42:38.825Z,99.90
2019-01-31T04:45:09.736Z,99.90
2019-01-31T04:47:38.354Z,99.90
2019-01-31T04:50:14.677Z,99.90
2019-01-31T04:52:43.292Z,99.90
2019-01-31T04:55:12.180Z,99.90
2019-01-31T04:57:40.764Z,99.90
2019-01-31T05:00:12.623Z,99.90
2019-01-31T05:02:41.232Z,99.90
2019-01-31T05:05:09.914Z,99.90
2019-01-31T05:07:38.516Z,99.90
2019-01-31T05:10:09.868Z,99.90
2019-01-31T05:12:38.368Z,99.90
2019-01-31T05:15:10.253Z,99.90
2019-01-31T05:17:38.830Z,99.90
2019-01-31T05:20:13.336Z,99.90
2019-01-31T05:22:41.945Z,99.90
2019-01-31T05:25:12.356Z,99.90
2019-01-31T05:27:40.932Z,99.90
2019-01-31T05:30:12.116Z,99.90
2019-01-31T05:32:40.656Z,99.90
2019-01-31T05:35:10.796Z,99.90
2019-01-31T05:37:39.278Z,99.90
2019-01-31T05:40:10.703Z,99.90
2019-01-31T05:42:39.441Z,99.90
2019-01-31T05:45:13.627Z,99.90
2019-01-31T05:47:42.304Z,99.90
2019-01-31T05:50:15.830Z,99.90
2019-01-31T05:52:44.441Z,99.90
2019-01-31T05:55:14.252Z,99.90
2019-01-31T05:57:42.889Z,99.90
2019-01-31T06:00:18.081Z,99.90
2019-01-31T06:02:46.622Z,99.90
2019-01-31T06:05:15.441Z,99.90
2019-01-31T06:07:44.054Z,99.90
2019-01-31T06:10:13.237Z,99.90
2019-01-31T06:12:42.846Z,99.90
2019-01-31T06:15:17.685Z,99.90
2019-01-31T06:17:46.433Z,99.90
2019-01-31T06:20:21.136Z,99.90
2019-01-31T06:22:49.613Z,99.90
2019-01-31T06:25:18.177Z,99.90
2019-01-31T06:27:46.724Z,99.90
2019-01-31T06:30:17.243Z,99.90
2019-01-31T06:32:45.949Z,99.90
2019-01-31T06:35:15.544Z,99.90
2019-01-31T06:37:44.157Z,99.90
2019-01-31T06:40:18.599Z,99.90
2019-01-31T06:42:48.678Z,99.90
2019-01-31T06:45:19.170Z,99.90
2019-01-31T06:47:47.880Z,99.90
2019-01-31T06:50:16.422Z,99.90
2019-01-31T06:52:45.037Z,99.90
2019-01-31T06:55:13.869Z,99.90
2019-01-31T06:57:42.340Z,99.90
2019-01-31T07:00:19.049Z,99.90
2019-01-31T07:02:47.593Z,99.90
2019-01-31T07:05:16.208Z,99.90
2019-01-31T07:07:44.856Z,99.90
2019-01-31T07:10:16.437Z,99.90
2019-01-31T07:12:44.916Z,99.90
2019-01-31T07:15:13.837Z,99.90
2019-01-31T07:17:42.460Z,99.90
2019-01-31T07:20:16.478Z,99.90
2019-01-31T07:22:46.421Z,99.90
2019-01-31T07:25:20.017Z,99.90
2019-01-31T07:27:48.553Z,99.90
2019-01-31T07:30:19.289Z,99.90
2019-01-31T07:32:47.905Z,99.90
2019-01-31T07:35:17.190Z,99.90
2019-01-31T07:37:45.899Z,99.90
2019-01-31T07:40:17.268Z,99.90
2019-01-31T07:42:45.973Z,99.90
2019-01-31T07:45:22.816Z,99.90
2019-01-31T07:47:51.424Z,99.90
2019-01-31T07:50:20.132Z,99.90
2019-01-31T07:52:48.989Z,99.90
2019-01-31T07:55:17.733Z,99.90
2019-01-31T07:57:46.340Z,99.90
2019-01-31T08:00:17.551Z,99.90
2019-01-31T08:02:46.164Z,99.90
2019-01-31T08:05:17.037Z,99.90
2019-01-31T08:07:45.752Z,99.90
2019-01-31T08:10:16.940Z,99.90
2019-01-31T08:12:45.485Z,99.90
2019-01-31T08:15:17.260Z,99.90
2019-01-31T08:17:45.801Z,99.90
2019-01-31T08:20:21.460Z,99.90
2019-01-31T08:22:50.125Z,99.90
2019-01-31T08:25:20.917Z,99.90
2019-01-31T08:27:50.292Z,99.90
2019-01-31T08:30:24.248Z,99.90
2019-01-31T08:32:52.791Z,99.90
2019-01-31T08:35:21.417Z,99.90
2019-01-31T08:37:50.148Z,99.90
2019-01-31T08:40:18.688Z,99.90
2019-01-31T08:42:47.380Z,99.90
2019-01-31T08:45:16.425Z,99.90
2019-01-31T08:47:44.973Z,99.90
2019-01-31T08:50:23.952Z,99.90
2019-01-31T08:52:52.600Z,99.90
2019-01-31T08:55:21.287Z,99.90
2019-01-31T08:57:50.012Z,99.90
2019-01-31T09:00:23.456Z,99.90
2019-01-31T09:02:51.997Z,99.90
2019-01-31T09:05:20.577Z,99.90
2019-01-31T09:07:49.193Z,99.90
2019-01-31T09:10:20.211Z,99.90
2019-01-31T09:12:48.857Z,99.90
2019-01-31T09:15:20.140Z,99.90
2019-01-31T09:17:48.682Z,99.90
2019-01-31T09:20:20.519Z,99.90
2019-01-31T09:23:15.941Z,99.90
2019-01-31T09:26:02.196Z,99.90
2019-01-31T09:28:54.646Z,99.90
2019-01-31T09:31:56.305Z,99.90
2019-01-31T09:34:33.884Z,99.90
2019-01-31T09:37:33.664Z,99.90
2019-01-31T09:40:05.212Z,99.90
2019-01-31T09:42:42.627Z,99.90
2019-01-31T09:45:32.244Z,99.90
2019-01-31T09:48:14.469Z,99.90
2019-01-31T09:51:08.018Z,99.90
2019-01-31T09:53:51.420Z,99.90
2019-01-31T09:56:43.764Z,99.90
2019-01-31T09:59:21.128Z,99.90
2019-01-31T10:01:55.585Z,99.90
2019-01-31T10:04:32.904Z,99.90
2019-01-31T10:07:16.101Z,99.90
2019-01-31T10:09:50.548Z,99.90
2019-01-31T10:12:39.333Z,99.90
2019-01-31T10:15:34.865Z,99.90
2019-01-31T10:18:21.264Z,99.90
2019-01-31T10:21:11.970Z,99.90
2019-01-31T10:23:49.247Z,99.90
2019-01-31T10:26:20.816Z,99.90
2019-01-31T10:29:14.874Z,99.90
2019-01-31T10:31:49.381Z,99.90
2019-01-31T10:34:23.691Z,99.90
2019-01-31T10:37:07.228Z,99.90
2019-01-31T10:39:56.511Z,99.90
2019-01-31T10:42:37.380Z,99.90
2019-01-31T10:45:29.566Z,99.90
2019-01-31T10:48:19.220Z,99.90
2019-01-31T10:51:02.669Z,99.90
2019-01-31T10:53:43.313Z,99.90
2019-01-31T10:56:23.680Z,98.70
2019-01-31T10:59:15.858Z,99.20
2019-01-31T11:01:53.232Z,99.30
2019-01-31T11:04:27.601Z,98.80
2019-01-31T11:07:15.656Z,98.50
2019-01-31T11:09:59.076Z,98.10
2019-01-31T11:12:36.494Z,98.00
2019-01-31T11:15:10.817Z,97.90
2019-01-31T11:17:42.357Z,98.80
2019-01-31T11:20:25.657Z,98.30
2019-01-31T11:23:03.176Z,98.10
2019-01-31T11:25:52.695Z,98.10
2019-01-31T11:28:32.535Z,97.30
2019-01-31T11:31:09.956Z,98.00
2019-01-31T11:34:01.023Z,96.80
2019-01-31T11:36:53.496Z,97.30
2019-01-31T11:39:41.197Z,97.40
2019-01-31T11:42:15.317Z,97.50
2019-01-31T11:44:49.837Z,97.90
2019-01-31T11:47:21.412Z,97.50
2019-01-31T11:50:01.783Z,97.50
2019-01-31T11:52:45.077Z,98.00
2019-01-31T11:55:25.683Z,97.90
2019-01-31T11:58:27.124Z,98.00
2019-01-31T12:00:55.805Z,97.40
2019-01-31T12:03:24.591Z,97.20
2019-01-31T12:05:53.312Z,97.20
2019-01-31T12:08:21.863Z,97.90
2019-01-31T12:10:50.541Z,96.80
2019-01-31T12:13:23.557Z,97.20
2019-01-31T12:15:49.309Z,97.60
2019-01-31T12:18:17.777Z,96.90
2019-01-31T12:20:46.508Z,96.30
2019-01-31T12:23:15.129Z,95.90
2019-01-31T12:25:43.673Z,95.70
2019-01-31T12:28:12.325Z,95.50
2019-01-31T12:30:41.018Z,95.70
2019-01-31T12:33:09.492Z,95.70
2019-01-31T12:35:38.317Z,95.90
2019-01-31T12:38:06.985Z,96.00
2019-01-31T12:40:35.667Z,96.30
2019-01-31T12:43:04.533Z,95.80
2019-01-31T12:45:33.136Z,96.10
2019-01-31T12:48:03.154Z,95.90
2019-01-31T12:50:31.873Z,96.20
2019-01-31T12:53:00.549Z,96.00
2019-01-31T12:55:29.158Z,95.00
2019-01-31T12:57:57.824Z,95.40
2019-01-31T13:00:27.803Z,95.10
2019-01-31T13:02:56.490Z,95.50
2019-01-31T13:05:25.333Z,95.70
2019-01-31T13:07:54.145Z,95.10
2019-01-31T13:10:22.767Z,94.90
2019-01-31T13:12:51.480Z,95.40
2019-01-31T13:15:21.298Z,95.70
2019-01-31T13:17:49.977Z,94.50
2019-01-31T13:20:20.514Z,95.20
2019-01-31T13:22:51.229Z,94.50
2019-01-31T13:25:20.609Z,95.40
2019-01-31T13:27:49.480Z,95.50
2019-01-31T13:30:24.301Z,95.20
2019-01-31T13:32:55.004Z,95.60
2019-01-31T13:35:23.608Z,95.60
2019-01-31T13:37:52.316Z,95.50
2019-01-31T13:40:23.432Z,96.00
2019-01-31T13:42:52.481Z,96.30
2019-01-31T13:45:27.073Z,97.00
2019-01-31T13:47:55.708Z,97.20
2019-01-31T13:50:24.394Z,96.60
2019-01-31T13:52:53.073Z,96.80
2019-01-31T13:55:31.776Z,96.60
2019-01-31T13:58:00.429Z,96.60
2019-01-31T14:00:29.043Z,96.90
2019-01-31T14:02:57.672Z,96.30
2019-01-31T14:05:26.208Z,96.70
2019-01-31T14:07:54.820Z,96.90
2019-01-31T14:10:25.730Z,96.20
2019-01-31T14:12:54.727Z,96.00
2019-01-31T14:15:32.860Z,96.50
2019-01-31T14:17:56.105Z,96.40
2019-01-31T14:20:27.127Z,96.20
2019-01-31T14:22:55.912Z,96.10
2019-01-31T14:25:24.914Z,96.60
2019-01-31T14:27:53.597Z,96.60
2019-01-31T14:30:30.489Z,97.30
2019-01-31T14:32:59.442Z,97.50
2019-01-31T14:35:28.948Z,97.80
2019-01-31T14:37:57.584Z,98.10
2019-01-31T14:40:26.568Z,98.70
2019-01-31T14:42:55.353Z,98.90
2019-01-31T14:45:24.162Z,99.40
2019-01-31T14:47:55.602Z,99.70
2019-01-31T14:50:31.268Z,99.90
2019-01-31T14:52:59.942Z,99.90
2019-01-31T14:55:28.629Z,99.90
2019-01-31T14:57:57.359Z,99.90
2019-01-31T15:00:33.421Z,99.90
2019-01-31T15:03:02.103Z,99.90
2019-01-31T15:05:30.845Z,99.90
2019-01-31T15:07:59.454Z,99.90
2019-01-31T15:10:29.488Z,99.90
2019-01-31T15:12:58.133Z,99.90
2019-01-31T15:15:26.833Z,99.90
2019-01-31T15:17:55.461Z,99.90
2019-01-31T15:20:35.971Z,99.90
2019-01-31T15:22:56.942Z,99.90
2019-01-31T15:25:25.706Z,99.90
2019-01-31T15:27:54.320Z,99.90
2019-01-31T15:30:28.739Z,99.90
2019-01-31T15:32:58.052Z,99.90
2019-01-31T15:35:26.668Z,99.90
2019-01-31T15:37:56.409Z,99.90
2019-01-31T15:40:28.181Z,99.90
2019-01-31T15:42:56.737Z,99.90
2019-01-31T15:45:25.524Z,99.90
2019-01-31T15:47:54.349Z,99.90
2019-01-31T15:50:23.066Z,99.90
2019-01-31T15:52:51.750Z,99.90
2019-01-31T15:55:22.898Z,99.90
2019-01-31T15:57:51.851Z,99.90
2019-01-31T16:00:28.005Z,99.90
2019-01-31T16:02:56.621Z,99.90
2019-01-31T16:05:28.157Z,99.90
2019-01-31T16:07:56.869Z,99.90
2019-01-31T16:10:25.616Z,99.90
2019-01-31T16:12:55.683Z,99.90
2019-01-31T16:15:24.402Z,99.90
2019-01-31T16:17:53.022Z,99.90
2019-01-31T16:20:22.656Z,99.90
2019-01-31T16:22:51.357Z,99.90
2019-01-31T16:25:20.057Z,99.90
2019-01-31T16:27:48.737Z,99.90
2019-01-31T16:30:19.152Z,99.90
2019-01-31T16:32:47.838Z,99.90
2019-01-31T16:35:22.550Z,99.90
2019-01-31T16:37:51.488Z,99.90
2019-01-31T16:40:20.104Z,99.90
2019-01-31T16:42:54.937Z,99.90
2019-01-31T16:45:23.797Z,99.90
2019-01-31T16:47:52.622Z,99.90
2019-01-31T16:50:22.736Z,99.90
2019-01-31T16:52:54.817Z,99.90
2019-01-31T16:55:25.911Z,99.90
2019-01-31T16:57:55.500Z,99.90
2019-01-31T17:00:27.221Z,99.90
2019-01-31T17:02:55.932Z,99.90
2019-01-31T17:05:30.052Z,99.90
2019-01-31T17:07:58.702Z,99.90
2019-01-31T17:10:27.495Z,99.90
2019-01-31T17:12:56.309Z,99.90
2019-01-31T17:15:26.836Z,99.90
2019-01-31T17:17:55.522Z,99.90
2019-01-31T17:20:27.426Z,99.90
2019-01-31T17:22:56.069Z,99.90
2019-01-31T17:25:24.885Z,99.90
2019-01-31T17:27:53.436Z,99.90
2019-01-31T17:30:29.109Z,99.90
2019-01-31T17:33:00.232Z,99.90
2019-01-31T17:35:28.116Z,99.90
2019-01-31T17:37:56.765Z,99.90
2019-01-31T17:40:31.067Z,99.90
2019-01-31T17:42:59.621Z,99.90
2019-01-31T17:45:30.863Z,99.90
2019-01-31T17:48:01.608Z,99.90
2019-01-31T17:50:30.232Z,99.90
2019-01-31T17:52:58.880Z,99.90
2019-01-31T17:55:28.128Z,99.90
2019-01-31T17:57:56.721Z,99.90
2019-01-31T18:00:41.138Z,99.90
2019-01-31T18:03:09.766Z,99.90
2019-01-31T18:05:38.380Z,99.90
2019-01-31T18:08:09.429Z,99.90
2019-01-31T18:10:37.313Z,99.90
2019-01-31T18:13:06.006Z,99.90
2019-01-31T18:15:42.226Z,99.90
2019-01-31T18:18:06.200Z,99.90
2019-01-31T18:20:34.744Z,99.90
2019-01-31T18:23:04.933Z,99.90
2019-01-31T18:25:33.548Z,99.90
2019-01-31T18:28:02.165Z,99.90
2019-01-31T18:30:35.728Z,99.90
2019-01-31T18:33:05.018Z,99.90
2019-01-31T18:35:33.751Z,99.90
2019-01-31T18:38:02.366Z,99.90
2019-01-31T18:40:32.652Z,99.90
2019-01-31T18:43:01.200Z,99.90
2019-01-31T18:45:32.393Z,99.90
2019-01-31T18:48:01.281Z,99.90
2019-01-31T18:50:35.157Z,99.90
2019-01-31T18:53:03.889Z,99.90
2019-01-31T18:55:32.505Z,99.90
2019-01-31T18:58:01.138Z,99.90
2019-01-31T19:00:35.205Z,99.90
2019-01-31T19:03:04.385Z,99.90
2019-01-31T19:05:33.108Z,99.90
2019-01-31T19:08:01.681Z,99.90
2019-01-31T19:10:30.292Z,99.90
2019-01-31T19:12:58.913Z,99.90
2019-01-31T19:15:28.295Z,99.90
2019-01-31T19:18:05.370Z,99.90
2019-01-31T19:20:32.054Z,99.90
2019-01-31T19:23:03.068Z,99.90
2019-01-31T19:25:32.313Z,99.90
2019-01-31T19:28:01.394Z,99.90
2019-01-31T19:30:35.665Z,99.90
2019-01-31T19:33:05.154Z,99.90
2019-01-31T19:35:33.948Z,99.90
2019-01-31T19:38:02.710Z,99.90
2019-01-31T19:40:33.671Z,99.90
2019-01-31T19:43:19.257Z,99.90
2019-01-31T19:45:48.585Z,99.90
2019-01-31T19:48:17.278Z,99.90
2019-01-31T19:50:46.004Z,99.90
2019-01-31T19:53:14.890Z,99.90
2019-01-31T19:55:43.433Z,99.90
2019-01-31T19:58:12.173Z,99.90
2019-01-31T20:00:40.801Z,99.90
2019-01-31T20:03:09.540Z,99.90
2019-01-31T20:05:38.344Z,99.90
2019-01-31T20:08:07.468Z,99.90
2019-01-31T20:10:36.098Z,99.90
2019-01-31T20:13:04.905Z,99.90
2019-01-31T20:15:33.593Z,99.90
2019-01-31T20:18:02.289Z,99.90
2019-01-31T20:20:31.014Z,99.90
2019-01-31T20:23:00.225Z,99.90
2019-01-31T20:25:30.289Z,99.90
2019-01-31T20:27:59.033Z,99.90
2019-01-31T20:30:32.465Z,99.90
2019-01-31T20:33:01.683Z,99.90
2019-01-31T20:35:30.826Z,99.90
2019-01-31T20:37:59.700Z,99.90
2019-01-31T20:40:33.905Z,99.90
2019-01-31T20:43:03.127Z,99.90
2019-01-31T20:45:31.817Z,99.90
2019-01-31T20:48:00.429Z,99.90
2019-01-31T20:50:31.470Z,99.90
2019-01-31T20:53:00.077Z,99.90
2019-01-31T20:55:28.789Z,99.90
2019-01-31T20:57:57.426Z,99.90
2019-01-31T21:00:35.066Z,99.90
2019-01-31T21:03:05.581Z,99.90
2019-01-31T21:05:34.627Z,99.90
2019-01-31T21:08:03.621Z,99.90
2019-01-31T21:10:32.260Z,99.90
2019-01-31T21:13:00.873Z,99.90
2019-01-31T21:15:29.493Z,99.90
2019-01-31T21:17:58.136Z,99.90
2019-01-31T21:20:26.955Z,99.90
2019-01-31T21:22:55.636Z,99.90
2019-01-31T21:25:24.281Z,99.90
2019-01-31T21:27:54.194Z,99.90
2019-01-31T21:30:28.667Z,99.90
2019-01-31T21:32:57.543Z,99.90
2019-01-31T21:35:26.885Z,99.90
2019-01-31T21:37:55.577Z,99.90
2019-01-31T21:40:25.918Z,99.90
2019-01-31T21:42:54.607Z,99.90
2019-01-31T21:45:24.426Z,99.90
2019-01-31T21:47:53.005Z,99.90
2019-01-31T21:50:24.390Z,99.90
2019-01-31T21:52:52.997Z,99.90
2019-01-31T21:55:21.662Z,99.90
2019-01-31T21:57:50.281Z,99.90
2019-01-31T22:00:20.889Z,99.90
2019-01-31T22:02:49.528Z,99.90
2019-01-31T22:05:18.440Z,99.90
2019-01-31T22:07:47.052Z,99.90
2019-01-31T22:10:18.455Z,99.90
2019-01-31T22:12:47.288Z,99.90
2019-01-31T22:15:21.530Z,99.90
2019-01-31T22:17:50.166Z,99.90
2019-01-31T22:20:18.845Z,99.90
2019-01-31T22:22:47.558Z,99.90
2019-01-31T22:25:18.842Z,99.90
2019-01-31T22:27:47.458Z,99.90
2019-01-31T22:30:21.973Z,99.90
2019-01-31T22:32:50.682Z,99.90
2019-01-31T22:35:19.449Z,99.90
2019-01-31T22:37:48.034Z,99.90
2019-01-31T22:40:18.125Z,99.90
2019-01-31T22:42:46.678Z,99.90
2019-01-31T22:45:23.053Z,99.90
2019-01-31T22:47:51.777Z,99.90
2019-01-31T22:50:23.914Z,99.90
2019-01-31T22:52:52.632Z,99.90
2019-01-31T22:55:23.151Z,99.90
2019-01-31T22:57:51.842Z,99.90
2019-01-31T23:00:30.992Z,99.90
2019-01-31T23:02:59.535Z,99.90
2019-01-31T23:05:28.150Z,99.90
2019-01-31T23:07:56.724Z,99.90
2019-01-31T23:10:25.345Z,99.90
2019-01-31T23:12:54.024Z,99.90
2019-01-31T23:15:22.669Z,99.90
2019-01-31T23:17:51.385Z,99.90
2019-01-31T23:20:19.856Z,99.90
2019-01-31T23:22:48.440Z,99.90
2019-01-31T23:25:16.984Z,99.90
2019-01-31T23:27:45.528Z,99.90
2019-01-31T23:30:15.750Z,99.90
2019-01-31T23:32:44.523Z,99.90
2019-01-31T23:35:13.116Z,99.90
2019-01-31T23:37:41.759Z,99.90
2019-01-31T23:40:12.536Z,99.90
2019-01-31T23:42:42.126Z,99.90
2019-01-31T23:45:13.379Z,99.90
2019-01-31T23:47:49.046Z,99.90
2019-01-31T23:50:12.908Z,99.90
2019-01-31T23:52:41.622Z,99.90
2019-01-31T23:55:12.376Z,99.90
2019-01-31T23:57:40.925Z,99.90
