createdAt,value
2022-10-16T11:01:43.132Z,14.60
2022-10-16T11:03:49.283Z,14.40
2022-10-16T11:05:44.506Z,17.20
2022-10-16T11:07:23.567Z,15.40
2022-10-16T11:09:13.804Z,17.40
2022-10-16T11:10:54.842Z,17.40
2022-10-16T11:12:32.033Z,19.60
2022-10-16T11:14:15.713Z,18.60
2022-10-16T11:17:42.181Z,24.20
2022-10-16T11:19:32.626Z,23.80
2022-10-16T11:21:07.335Z,28.20
2022-10-16T11:22:52.382Z,28.40
2022-10-16T11:24:30.143Z,28.00
2022-10-16T11:26:07.253Z,30.00
2022-10-16T11:27:57.007Z,33.40
2022-10-16T11:29:30.517Z,34.00
2022-10-16T11:31:18.667Z,35.00
2022-10-16T11:32:52.949Z,34.40
2022-10-16T11:34:40.054Z,35.25
2022-10-16T11:36:17.015Z,35.00
2022-10-16T11:37:48.794Z,40.75
2022-10-16T11:39:30.533Z,40.25
2022-10-16T11:41:13.381Z,41.75
2022-10-16T11:42:48.045Z,39.75
2022-10-16T11:44:29.230Z,45.25
2022-10-16T11:46:10.079Z,47.75
2022-10-16T11:47:58.836Z,41.50
2022-10-16T11:49:34.618Z,45.25
2022-10-16T11:51:15.405Z,42.00
2022-10-16T11:52:52.929Z,50.50
2022-10-16T11:54:36.955Z,53.00
2022-10-16T11:56:08.655Z,51.75
2022-10-16T11:57:43.307Z,45.25
2022-10-16T11:59:29.567Z,44.50
2022-10-16T12:01:06.695Z,44.50
2022-10-16T12:02:57.133Z,50.25
2022-10-16T12:04:36.398Z,51.00
2022-10-16T12:06:19.261Z,48.75
2022-10-16T12:08:12.918Z,50.25
2022-10-16T12:09:44.659Z,48.75
2022-10-16T12:11:37.392Z,52.00
2022-10-16T12:13:35.022Z,84.25
2022-10-16T12:15:19.675Z,74.80
2022-10-16T12:16:57.981Z,53.00
2022-10-16T12:18:29.795Z,56.50
2022-10-16T12:20:20.984Z,55.25
2022-10-16T12:21:53.527Z,51.00
2022-10-16T12:23:26.158Z,55.50
2022-10-16T12:24:57.886Z,52.25
2022-10-16T12:26:33.783Z,46.25
2022-10-16T12:28:22.396Z,51.25
2022-10-16T12:30:04.160Z,50.00
2022-10-16T12:31:42.723Z,55.50
2022-10-16T12:33:31.142Z,51.00
2022-10-16T12:35:03.361Z,44.50
2022-10-16T12:36:35.431Z,50.75
2022-10-16T12:38:26.607Z,49.50
2022-10-16T12:39:58.364Z,53.25
2022-10-16T12:41:34.630Z,51.00
2022-10-16T12:43:40.001Z,54.25
2022-10-16T12:45:44.125Z,51.00
2022-10-16T12:47:23.759Z,56.25
2022-10-16T12:49:14.528Z,51.25
2022-10-16T12:50:46.347Z,48.25
2022-10-16T12:52:34.847Z,59.00
2022-10-16T12:54:16.847Z,55.00
2022-10-16T12:56:20.184Z,56.25
2022-10-16T12:58:24.165Z,51.50
2022-10-16T13:00:17.301Z,49.75
2022-10-16T13:02:26.396Z,54.25
2022-10-16T13:04:25.158Z,47.25
2022-10-16T13:06:21.156Z,51.25
2022-10-16T13:08:14.475Z,53.25
2022-10-16T13:09:55.589Z,58.25
2022-10-16T13:11:52.023Z,53.25
2022-10-16T13:13:38.518Z,57.00
2022-10-16T13:15:47.426Z,52.25
2022-10-16T13:17:28.715Z,54.25
2022-10-16T13:19:24.119Z,52.50
2022-10-16T13:21:01.532Z,51.25
2022-10-16T13:22:57.852Z,50.75
2022-10-16T13:24:54.688Z,53.00
2022-10-16T13:26:35.045Z,49.25
2022-10-16T13:28:07.776Z,54.50
2022-10-16T13:29:42.237Z,52.00
2022-10-16T13:31:17.079Z,52.75
2022-10-16T13:32:51.284Z,46.00
2022-10-16T13:34:23.050Z,50.00
2022-10-16T13:35:56.133Z,52.00
2022-10-16T13:37:28.995Z,54.50
2022-10-16T13:39:22.289Z,52.50
2022-10-16T13:41:07.945Z,52.00
2022-10-16T13:42:39.660Z,55.25
2022-10-16T13:44:16.771Z,46.75
2022-10-16T13:46:02.923Z,76.00
2022-10-16T13:47:34.788Z,72.80
2022-10-16T13:49:13.215Z,67.00
2022-10-16T13:50:44.981Z,72.20
2022-10-16T13:52:20.496Z,63.00
2022-10-16T13:53:52.200Z,53.75
2022-10-16T13:55:24.265Z,50.00
2022-10-16T13:57:03.422Z,48.75
2022-10-16T13:58:41.043Z,42.00
2022-10-16T14:00:23.427Z,52.50
2022-10-16T14:01:56.356Z,78.00
2022-10-16T14:03:28.680Z,50.50
2022-10-16T14:05:00.539Z,54.25
2022-10-16T14:06:32.355Z,48.50
2022-10-16T14:08:04.075Z,51.00
2022-10-16T14:09:37.530Z,45.00
2022-10-16T14:11:09.469Z,52.25
2022-10-16T14:12:41.159Z,51.75
2022-10-16T14:14:13.460Z,52.25
2022-10-16T14:15:48.053Z,51.50
2022-10-16T14:17:23.349Z,53.25
2022-10-16T14:19:06.394Z,53.50
2022-10-16T14:20:38.212Z,52.50
2022-10-16T14:22:34.681Z,54.75
2022-10-16T14:24:29.149Z,52.50
2022-10-16T14:26:10.891Z,48.00
2022-10-16T14:27:42.629Z,47.50
2022-10-16T14:29:16.327Z,50.00
2022-10-16T14:30:58.537Z,50.50
2022-10-16T14:32:30.247Z,49.75
2022-10-16T14:34:02.165Z,49.50
2022-10-16T14:35:35.982Z,46.25
2022-10-16T14:37:14.490Z,44.00
2022-10-16T14:39:05.883Z,44.00
2022-10-16T14:40:38.447Z,45.75
2022-10-16T14:42:15.319Z,43.75
2022-10-16T14:43:57.420Z,41.50
2022-10-16T14:45:31.148Z,39.50
2022-10-16T14:47:10.335Z,38.75
2022-10-16T14:48:43.600Z,41.25
2022-10-16T14:50:15.282Z,41.75
2022-10-16T14:51:47.047Z,42.00
2022-10-16T14:53:18.737Z,36.75
2022-10-16T14:54:50.570Z,39.75
2022-10-16T14:56:26.823Z,35.20
2022-10-16T14:58:00.794Z,40.75
2022-10-16T14:59:40.728Z,38.40
2022-10-16T15:01:12.757Z,34.20
2022-10-16T15:02:44.667Z,36.60
2022-10-16T15:04:16.901Z,34.40
2022-10-16T15:05:48.630Z,34.60
2022-10-16T15:07:20.371Z,36.75
2022-10-16T15:08:52.082Z,36.40
2022-10-16T15:10:24.598Z,32.80
2022-10-16T15:11:56.292Z,35.60
2022-10-16T15:13:28.147Z,38.25
2022-10-16T15:14:59.840Z,40.00
2022-10-16T15:16:31.714Z,36.75
2022-10-16T15:18:03.878Z,40.00
2022-10-16T15:19:35.712Z,37.25
2022-10-16T15:21:07.379Z,42.00
2022-10-16T15:22:39.087Z,35.20
2022-10-16T15:24:16.536Z,38.50
2022-10-16T15:25:55.611Z,35.50
2022-10-16T15:27:27.737Z,40.00
2022-10-16T15:28:59.634Z,34.80
2022-10-16T15:30:31.439Z,34.40
2022-10-16T15:32:03.168Z,39.75
2022-10-16T15:33:39.630Z,52.75
2022-10-16T15:35:11.870Z,79.20
2022-10-16T15:36:43.628Z,74.60
2022-10-16T15:38:15.827Z,79.80
2022-10-16T15:39:47.701Z,54.00
2022-10-16T15:41:19.416Z,55.25
2022-10-16T15:42:51.065Z,47.00
2022-10-16T15:44:27.192Z,43.25
2022-10-16T15:46:04.451Z,57.25
2022-10-16T15:47:36.161Z,57.50
2022-10-16T15:49:08.028Z,41.75
2022-10-16T15:50:39.895Z,58.00
2022-10-16T15:52:11.695Z,54.25
2022-10-16T15:53:43.689Z,44.75
2022-10-16T15:55:15.627Z,59.50
2022-10-16T15:56:47.373Z,41.00
2022-10-16T15:58:19.059Z,52.00
2022-10-16T15:59:51.361Z,55.50
2022-10-16T16:01:23.122Z,46.00
2022-10-16T16:02:55.109Z,43.00
2022-10-16T16:04:43.045Z,43.75
2022-10-16T16:06:16.358Z,41.25
2022-10-16T16:07:48.162Z,47.50
2022-10-16T16:09:19.899Z,42.50
2022-10-16T16:11:24.622Z,50.25
2022-10-16T16:12:56.416Z,61.00
2022-10-16T16:14:31.515Z,84.25
2022-10-16T16:16:03.211Z,90.50
2022-10-16T16:17:35.597Z,78.20
2022-10-16T16:19:11.406Z,64.00
2022-10-16T16:20:43.750Z,56.75
2022-10-16T16:22:15.693Z,77.00
2022-10-16T16:23:47.406Z,67.00
2022-10-16T16:25:19.779Z,59.50
2022-10-16T16:26:51.568Z,54.75
2022-10-16T16:28:23.304Z,69.40
2022-10-16T16:29:56.247Z,61.00
2022-10-16T16:31:28.538Z,54.75
2022-10-16T16:33:00.268Z,52.25
2022-10-16T16:34:32.046Z,63.50
2022-10-16T16:36:07.651Z,53.50
2022-10-16T16:37:42.142Z,52.75
2022-10-16T16:39:13.831Z,44.75
2022-10-16T16:40:45.674Z,41.00
2022-10-16T16:42:17.483Z,44.25
2022-10-16T16:43:49.306Z,45.00
2022-10-16T16:45:21.139Z,46.50
2022-10-16T16:46:53.045Z,40.00
2022-10-16T16:48:24.793Z,43.25
2022-10-16T16:49:56.514Z,41.00
2022-10-16T16:51:28.253Z,42.75
2022-10-16T16:53:00.137Z,37.75
2022-10-16T16:54:31.873Z,36.75
2022-10-16T16:56:04.952Z,39.00
2022-10-16T16:57:36.996Z,37.25
2022-10-16T16:59:12.976Z,43.50
2022-10-16T17:00:56.534Z,39.00
2022-10-16T17:02:29.033Z,38.40
2022-10-16T17:04:02.277Z,34.00
2022-10-16T17:05:34.002Z,35.60
2022-10-16T17:07:05.761Z,33.80
2022-10-16T17:08:37.785Z,34.60
2022-10-16T17:10:09.611Z,37.20
2022-10-16T17:11:45.607Z,34.20
2022-10-16T17:13:17.456Z,35.20
2022-10-16T17:14:51.329Z,34.60
2022-10-16T17:16:23.884Z,38.40
2022-10-16T17:17:55.653Z,41.25
2022-10-16T17:19:27.510Z,43.25
2022-10-16T17:21:02.945Z,34.60
2022-10-16T17:22:35.096Z,34.40
2022-10-16T17:24:07.036Z,33.20
2022-10-16T17:25:39.521Z,33.20
2022-10-16T17:27:12.564Z,30.40
2022-10-16T17:28:44.774Z,31.80
2022-10-16T17:30:16.992Z,30.00
2022-10-16T17:31:50.109Z,30.00
2022-10-16T17:33:21.846Z,31.00
2022-10-16T17:34:53.697Z,28.60
2022-10-16T17:36:25.771Z,26.40
2022-10-16T17:37:57.637Z,28.20
2022-10-16T17:39:29.336Z,27.80
2022-10-16T17:41:13.719Z,27.80
2022-10-16T17:42:45.531Z,29.80
2022-10-16T17:44:20.579Z,29.80
2022-10-16T17:45:52.391Z,32.20
2022-10-16T17:47:24.272Z,32.00
2022-10-16T17:48:56.096Z,31.40
2022-10-16T17:50:29.319Z,33.20
2022-10-16T17:52:03.080Z,33.60
2022-10-16T17:53:35.226Z,31.00
2022-10-16T17:55:07.467Z,34.20
2022-10-16T17:56:39.258Z,34.80
2022-10-16T17:58:11.023Z,34.40
2022-10-16T17:59:42.718Z,36.60
2022-10-16T18:01:16.019Z,35.20
2022-10-16T18:02:50.103Z,35.40
2022-10-16T18:04:21.868Z,41.00
2022-10-16T18:05:54.510Z,46.00
2022-10-16T18:07:26.639Z,50.75
2022-10-16T18:08:58.737Z,42.50
2022-10-16T18:10:31.033Z,41.25
2022-10-16T18:12:02.819Z,43.00
2022-10-16T18:13:34.624Z,43.00
2022-10-16T18:15:06.923Z,41.50
2022-10-16T18:16:39.668Z,42.25
2022-10-16T18:18:11.504Z,42.75
2022-10-16T18:19:44.235Z,39.00
2022-10-16T18:21:18.183Z,40.50
2022-10-16T18:22:49.971Z,38.50
2022-10-16T18:24:22.119Z,37.75
2022-10-16T18:25:53.928Z,39.00
2022-10-16T18:27:25.894Z,41.25
2022-10-16T18:28:58.216Z,37.75
2022-10-16T18:30:30.185Z,40.50
2022-10-16T18:32:01.881Z,38.00
2022-10-16T18:33:33.790Z,41.25
2022-10-16T18:35:08.221Z,38.50
2022-10-16T18:36:40.232Z,37.75
2022-10-16T18:38:11.959Z,36.50
2022-10-16T18:39:47.535Z,44.50
2022-10-16T18:41:19.432Z,41.00
2022-10-16T18:42:53.223Z,51.50
2022-10-16T18:44:25.249Z,47.50
2022-10-16T18:46:00.961Z,48.25
2022-10-16T18:47:35.187Z,47.75
2022-10-16T18:49:07.212Z,53.00
2022-10-16T18:50:38.995Z,55.75
2022-10-16T18:52:10.735Z,54.25
2022-10-16T18:53:43.680Z,55.50
2022-10-16T18:55:16.764Z,56.00
2022-10-16T18:56:48.661Z,54.00
2022-10-16T18:58:20.597Z,46.75
2022-10-16T18:59:52.381Z,52.75
2022-10-16T19:01:24.649Z,49.00
2022-10-16T19:02:56.544Z,45.25
2022-10-16T19:04:28.441Z,55.75
2022-10-16T19:06:04.334Z,52.25
2022-10-16T19:07:36.087Z,59.00
2022-10-16T19:09:08.530Z,61.00
2022-10-16T19:10:42.168Z,57.25
2022-10-16T19:12:14.262Z,122.75
2022-10-16T19:13:47.882Z,111.75
2022-10-16T19:15:19.854Z,84.25
2022-10-16T19:16:51.739Z,74.60
2022-10-16T19:18:26.863Z,72.60
2022-10-16T19:19:59.090Z,70.25
2022-10-16T19:21:30.808Z,62.00
2022-10-16T19:23:02.701Z,68.50
2022-10-16T19:24:35.258Z,70.67
2022-10-16T19:26:11.508Z,65.50
2022-10-16T19:27:43.241Z,65.75
2022-10-16T19:29:14.969Z,67.75
2022-10-16T19:30:47.688Z,60.75
2022-10-16T19:32:19.710Z,64.75
2022-10-16T19:33:53.037Z,60.75
2022-10-16T19:35:26.506Z,67.00
2022-10-16T19:36:58.278Z,66.75
2022-10-16T19:38:30.121Z,62.50
2022-10-16T19:40:01.857Z,61.00
2022-10-16T19:41:34.051Z,62.50
2022-10-16T19:43:05.761Z,60.50
2022-10-16T19:44:37.473Z,54.50
2022-10-16T19:46:10.915Z,59.25
2022-10-16T19:47:44.672Z,85.50
2022-10-16T19:49:18.407Z,78.80
2022-10-16T19:50:50.163Z,74.75
2022-10-16T19:52:24.856Z,57.75
2022-10-16T19:54:01.223Z,60.75
2022-10-16T19:55:32.976Z,54.25
2022-10-16T19:57:05.036Z,74.00
2022-10-16T19:58:37.027Z,58.75
2022-10-16T20:00:09.564Z,59.50
2022-10-16T20:01:41.397Z,50.75
2022-10-16T20:03:13.104Z,54.75
2022-10-16T20:04:44.770Z,53.75
2022-10-16T20:06:17.100Z,54.00
2022-10-16T20:07:48.859Z,45.25
2022-10-16T20:09:20.548Z,49.00
2022-10-16T20:10:53.550Z,45.00
2022-10-16T20:12:25.300Z,43.75
2022-10-16T20:13:57.212Z,44.75
2022-10-16T20:15:28.943Z,48.00
2022-10-16T20:17:01.669Z,47.50
2022-10-16T20:18:33.666Z,46.50
2022-10-16T20:20:05.697Z,41.00
2022-10-16T20:21:39.009Z,39.25
2022-10-16T20:23:10.829Z,39.00
2022-10-16T20:24:42.703Z,38.75
2022-10-16T20:26:14.888Z,38.75
2022-10-16T20:27:46.618Z,34.40
2022-10-16T20:29:18.270Z,34.80
2022-10-16T20:30:50.467Z,34.20
2022-10-16T20:32:22.162Z,33.20
2022-10-16T20:33:54.935Z,34.20
2022-10-16T20:35:27.931Z,33.80
2022-10-16T20:37:00.100Z,32.40
2022-10-16T20:38:32.430Z,31.00
2022-10-16T20:40:05.179Z,34.00
2022-10-16T20:41:37.476Z,30.20
2022-10-16T20:43:14.026Z,28.40
2022-10-16T20:44:47.985Z,29.80
2022-10-16T20:46:24.338Z,30.00
2022-10-16T20:47:56.440Z,29.80
2022-10-16T20:49:47.280Z,31.20
2022-10-16T20:51:27.196Z,29.60
2022-10-16T20:52:59.805Z,29.40
2022-10-16T20:54:31.661Z,29.20
2022-10-16T20:56:03.357Z,31.20
2022-10-16T20:57:35.091Z,31.60
2022-10-16T20:59:07.060Z,31.20
2022-10-16T21:00:39.480Z,31.20
2022-10-16T21:02:14.279Z,34.00
2022-10-16T21:03:50.761Z,33.60
2022-10-16T21:05:22.562Z,31.80
2022-10-16T21:06:55.241Z,33.80
2022-10-16T21:08:27.101Z,33.20
2022-10-16T21:09:58.890Z,34.40
2022-10-16T21:11:35.684Z,33.20
2022-10-16T21:13:07.857Z,34.20
2022-10-16T21:14:46.476Z,35.20
2022-10-16T21:16:28.549Z,33.60
2022-10-16T21:18:00.304Z,37.20
2022-10-16T21:19:32.464Z,36.25
2022-10-16T21:21:04.627Z,41.75
2022-10-16T21:22:36.396Z,38.50
2022-10-16T21:24:11.991Z,39.25
2022-10-16T21:25:50.065Z,41.25
2022-10-16T21:27:21.764Z,40.50
2022-10-16T21:28:56.106Z,39.25
2022-10-16T21:30:27.932Z,42.75
2022-10-16T21:31:59.663Z,42.75
2022-10-16T21:33:31.412Z,42.25
2022-10-16T21:35:03.451Z,40.00
2022-10-16T21:36:36.810Z,39.75
2022-10-16T21:38:09.203Z,37.20
2022-10-16T21:39:41.375Z,37.00
2022-10-16T21:41:20.827Z,37.40
2022-10-16T21:42:53.360Z,34.60
2022-10-16T21:44:25.126Z,33.20
2022-10-16T21:45:56.943Z,34.60
2022-10-16T21:47:28.786Z,34.60
2022-10-16T21:49:01.783Z,32.80
2022-10-16T21:50:34.079Z,34.00
2022-10-16T21:52:05.912Z,34.20
2022-10-16T21:53:37.965Z,32.80
2022-10-16T21:55:10.125Z,32.40
2022-10-16T21:56:41.878Z,32.20
2022-10-16T21:58:13.607Z,32.60
2022-10-16T21:59:45.342Z,32.60
2022-10-16T22:01:18.998Z,32.20
2022-10-16T22:02:50.829Z,33.20
2022-10-16T22:04:22.612Z,33.60
2022-10-16T22:05:54.370Z,33.00
2022-10-16T22:07:26.338Z,33.40
2022-10-16T22:08:59.950Z,33.60
2022-10-16T22:10:31.844Z,33.00
2022-10-16T22:12:03.728Z,34.00
2022-10-16T22:13:35.481Z,34.60
2022-10-16T22:15:07.967Z,36.80
2022-10-16T22:16:39.784Z,35.80
2022-10-16T22:18:11.527Z,34.60
2022-10-16T22:19:43.287Z,35.60
2022-10-16T22:21:15.018Z,33.60
2022-10-16T22:22:46.830Z,36.00
2022-10-16T22:24:18.988Z,36.25
2022-10-16T22:25:50.959Z,90.00
2022-10-16T22:27:22.996Z,62.50
2022-10-16T22:28:55.132Z,48.00
2022-10-16T22:30:26.881Z,50.00
2022-10-16T22:31:58.720Z,52.00
2022-10-16T22:33:30.478Z,50.25
