createdAt,value
2023-04-19T00:03:20.213Z,99.90
2023-04-19T00:07:03.651Z,99.90
2023-04-19T00:10:45.599Z,99.90
2023-04-19T00:14:27.971Z,99.90
2023-04-19T00:18:10.017Z,99.90
2023-04-19T00:21:52.134Z,99.90
2023-04-19T00:25:34.861Z,99.90
2023-04-19T00:29:17.009Z,99.90
2023-04-19T00:32:59.158Z,99.90
2023-04-19T00:36:41.241Z,99.90
2023-04-19T00:40:23.273Z,99.90
2023-04-19T00:44:05.333Z,99.90
2023-04-19T00:47:47.334Z,99.90
2023-04-19T00:51:29.467Z,99.90
2023-04-19T00:55:11.476Z,99.90
2023-04-19T00:58:54.687Z,99.90
2023-04-19T01:02:36.750Z,99.90
2023-04-19T01:06:19.031Z,99.90
2023-04-19T01:10:01.121Z,99.90
2023-04-19T01:13:43.317Z,99.90
2023-04-19T01:17:27.512Z,99.90
2023-04-19T01:21:09.928Z,99.90
2023-04-19T01:24:51.834Z,99.90
2023-04-19T01:28:34.026Z,99.90
2023-04-19T01:32:16.263Z,99.90
2023-04-19T01:35:58.271Z,99.90
2023-04-19T01:39:40.255Z,99.90
2023-04-19T01:43:22.263Z,99.90
2023-04-19T01:47:05.210Z,99.90
2023-04-19T01:50:47.257Z,99.90
2023-04-19T01:54:29.238Z,99.90
2023-04-19T01:58:11.270Z,99.90
2023-04-19T02:01:53.220Z,99.90
2023-04-19T02:05:35.284Z,99.90
2023-04-19T02:09:17.299Z,99.90
2023-04-19T02:12:59.292Z,99.90
2023-04-19T02:16:41.202Z,99.90
2023-04-19T02:20:24.677Z,99.90
2023-04-19T02:24:07.036Z,99.90
2023-04-19T02:27:49.596Z,99.90
2023-04-19T02:31:31.754Z,99.90
2023-04-19T02:35:13.707Z,99.90
2023-04-19T02:38:55.726Z,99.90
2023-04-19T02:42:37.907Z,99.90
2023-04-19T02:46:19.868Z,99.90
2023-04-19T02:50:02.061Z,99.90
2023-04-19T02:53:43.995Z,99.90
2023-04-19T02:57:25.926Z,99.90
2023-04-19T03:01:08.032Z,99.90
2023-04-19T03:04:50.039Z,99.90
2023-04-19T03:08:31.963Z,99.90
2023-04-19T03:12:14.010Z,99.90
2023-04-19T03:15:56.086Z,99.90
2023-04-19T03:19:38.035Z,99.90
2023-04-19T03:23:19.992Z,99.90
2023-04-19T03:27:03.477Z,99.90
2023-04-19T03:30:45.906Z,99.90
2023-04-19T03:34:28.108Z,99.90
2023-04-19T03:38:10.036Z,99.90
2023-04-19T03:41:52.088Z,99.90
2023-04-19T03:45:36.851Z,99.90
2023-04-19T03:49:19.363Z,99.90
2023-04-19T03:53:01.303Z,99.90
2023-04-19T03:56:43.200Z,99.90
2023-04-19T04:00:25.221Z,99.90
2023-04-19T04:04:07.497Z,99.90
2023-04-19T04:07:50.878Z,99.90
2023-04-19T04:11:32.848Z,99.90
2023-04-19T04:15:14.839Z,99.90
2023-04-19T04:18:56.899Z,99.90
2023-04-19T04:22:42.947Z,99.90
2023-04-19T04:26:25.515Z,99.90
2023-04-19T04:30:08.080Z,99.90
2023-04-19T04:33:50.117Z,99.90
2023-04-19T04:37:36.341Z,99.90
2023-04-19T04:41:19.975Z,99.90
2023-04-19T04:45:04.987Z,99.90
2023-04-19T04:48:46.943Z,99.90
2023-04-19T04:52:29.188Z,99.90
2023-04-19T04:56:11.207Z,99.90
2023-04-19T04:59:53.154Z,99.90
2023-04-19T05:03:35.273Z,99.90
2023-04-19T05:07:17.392Z,99.90
2023-04-19T05:10:59.371Z,99.90
2023-04-19T05:14:41.282Z,99.90
2023-04-19T05:18:23.227Z,99.90
2023-04-19T05:22:05.295Z,99.90
2023-04-19T05:25:47.775Z,99.90
2023-04-19T05:29:29.797Z,99.90
2023-04-19T05:33:11.757Z,99.90
2023-04-19T05:36:53.672Z,99.90
2023-04-19T05:40:35.895Z,99.90
2023-04-19T05:44:18.186Z,99.90
2023-04-19T05:48:00.579Z,99.90
2023-04-19T05:51:42.545Z,99.90
2023-04-19T05:55:24.935Z,99.90
2023-04-19T05:59:07.101Z,99.90
2023-04-19T06:07:01.527Z,99.90
2023-04-19T06:11:26.459Z,99.90
2023-04-19T06:15:31.458Z,99.90
2023-04-19T06:19:13.986Z,99.90
2023-04-19T06:26:55.696Z,99.90
2023-04-19T06:30:37.897Z,99.90
2023-04-19T06:34:40.389Z,99.90
2023-04-19T06:38:22.564Z,99.90
2023-04-19T06:46:14.083Z,99.90
2023-04-19T06:53:58.861Z,99.90
2023-04-19T06:57:42.616Z,99.90
2023-04-19T07:01:42.677Z,99.90
2023-04-19T07:05:26.263Z,99.90
2023-04-19T07:09:41.453Z,99.90
2023-04-19T07:13:24.264Z,99.90
2023-04-19T07:17:28.514Z,99.90
2023-04-19T07:21:11.108Z,99.90
2023-04-19T07:28:56.200Z,99.90
2023-04-19T07:32:38.819Z,99.90
2023-04-19T07:36:39.119Z,99.90
2023-04-19T07:40:21.538Z,99.90
2023-04-19T07:44:50.019Z,99.90
2023-04-19T07:52:32.409Z,99.90
2023-04-19T07:56:15.713Z,99.90
2023-04-19T08:00:16.173Z,99.90
2023-04-19T08:03:58.764Z,99.90
2023-04-19T08:11:41.428Z,99.90
2023-04-19T08:19:28.648Z,99.90
2023-04-19T08:23:21.447Z,99.90
2023-04-19T08:27:16.310Z,99.90
2023-04-19T08:30:59.436Z,99.90
2023-04-19T08:34:41.725Z,99.90
2023-04-19T08:38:38.557Z,99.90
2023-04-19T08:42:33.143Z,99.90
2023-04-19T08:46:32.076Z,99.90
2023-04-19T08:50:31.031Z,99.90
2023-04-19T08:54:18.772Z,99.90
2023-04-19T08:58:05.702Z,99.90
2023-04-19T09:02:12.507Z,99.90
2023-04-19T09:05:56.467Z,99.90
2023-04-19T09:13:44.672Z,99.90
2023-04-19T09:17:27.006Z,99.90
2023-04-19T09:21:21.035Z,99.90
2023-04-19T09:25:35.464Z,99.90
2023-04-19T09:29:17.800Z,99.90
2023-04-19T09:33:00.538Z,99.90
2023-04-19T09:37:25.055Z,99.90
2023-04-19T09:49:48.038Z,99.90
2023-04-19T09:57:42.431Z,99.90
2023-04-19T10:05:27.580Z,99.90
2023-04-19T10:09:10.979Z,99.90
2023-04-19T10:17:01.881Z,99.90
2023-04-19T10:25:31.815Z,99.90
2023-04-19T10:29:14.533Z,99.90
2023-04-19T10:36:59.547Z,93.60
2023-04-19T10:45:50.060Z,97.40
2023-04-19T10:54:08.024Z,97.20
2023-04-19T10:58:13.212Z,97.20
2023-04-19T11:01:57.388Z,98.60
2023-04-19T11:06:04.132Z,97.70
2023-04-19T11:09:48.415Z,98.80
2023-04-19T11:13:30.954Z,98.40
2023-04-19T11:17:26.337Z,96.80
2023-04-19T11:21:16.904Z,98.60
2023-04-19T11:25:19.596Z,97.70
2023-04-19T11:29:02.270Z,96.30
2023-04-19T11:36:52.581Z,95.40
2023-04-19T11:44:34.872Z,95.40
2023-04-19T11:48:17.129Z,95.40
2023-04-19T11:52:24.281Z,94.70
2023-04-19T11:56:08.214Z,95.60
2023-04-19T12:00:12.378Z,94.70
2023-04-19T12:08:14.104Z,92.40
2023-04-19T12:17:05.573Z,92.80
2023-04-19T12:25:35.405Z,92.60
2023-04-19T12:29:29.378Z,92.30
2023-04-19T12:37:21.654Z,92.50
2023-04-19T12:45:25.654Z,92.50
2023-04-19T12:49:44.503Z,92.70
2023-04-19T13:10:03.588Z,93.20
2023-04-19T13:18:05.178Z,92.50
2023-04-19T13:21:54.851Z,92.70
2023-04-19T13:25:47.864Z,92.50
2023-04-19T13:38:48.520Z,93.40
2023-04-19T13:42:42.485Z,92.70
2023-04-19T14:00:11.735Z,92.60
2023-04-19T14:09:15.259Z,92.30
2023-04-19T14:22:08.797Z,92.60
2023-04-19T14:35:08.641Z,93.60
2023-04-19T14:39:01.362Z,93.10
2023-04-19T14:42:58.839Z,93.60
2023-04-19T14:51:24.325Z,93.50
2023-04-19T14:59:29.411Z,93.60
2023-04-19T15:19:31.935Z,92.20
2023-04-19T15:23:35.646Z,92.60
2023-04-19T15:27:25.400Z,93.10
2023-04-19T15:35:19.015Z,91.70
2023-04-19T15:39:21.792Z,92.10
2023-04-19T15:47:13.768Z,91.90
2023-04-19T15:51:03.117Z,92.20
2023-04-19T15:55:06.273Z,91.80
2023-04-19T15:58:58.921Z,91.70
2023-04-19T16:03:30.075Z,91.60
2023-04-19T16:07:23.647Z,92.00
2023-04-19T16:11:23.292Z,91.20
2023-04-19T16:19:16.824Z,90.70
2023-04-19T16:23:15.082Z,91.50
2023-04-19T16:27:06.167Z,91.70
2023-04-19T16:35:12.481Z,91.40
2023-04-19T16:43:06.558Z,91.20
2023-04-19T16:46:55.671Z,91.10
2023-04-19T16:50:47.409Z,91.50
2023-04-19T16:58:45.198Z,90.60
2023-04-19T17:07:12.621Z,91.30
2023-04-19T17:11:06.365Z,91.40
2023-04-19T17:15:06.930Z,91.70
2023-04-19T17:19:07.627Z,91.50
2023-04-19T17:52:46.819Z,90.40
2023-04-19T17:57:14.974Z,91.00
2023-04-19T18:01:42.564Z,90.30
2023-04-19T18:05:45.127Z,90.00
2023-04-19T18:09:38.239Z,87.60
2023-04-19T18:18:38.444Z,86.20
2023-04-19T18:22:38.420Z,86.60
2023-04-19T18:31:39.821Z,87.10
2023-04-19T18:35:35.986Z,87.20
2023-04-19T18:39:35.720Z,84.10
2023-04-19T18:52:36.945Z,84.60
2023-04-19T19:00:31.090Z,85.90
2023-04-19T19:04:47.999Z,83.10
2023-04-19T19:08:52.633Z,82.80
2023-04-19T19:12:43.544Z,80.70
2023-04-19T19:16:52.732Z,79.00
2023-04-19T19:24:32.301Z,78.50
2023-04-19T19:28:14.444Z,79.50
2023-04-19T19:31:57.991Z,79.60
2023-04-19T19:35:40.360Z,80.50
2023-04-19T19:39:22.451Z,81.50
2023-04-19T19:43:04.434Z,83.10
2023-04-19T19:46:46.536Z,84.00
2023-04-19T19:54:14.674Z,86.20
2023-04-19T20:01:42.057Z,86.80
2023-04-19T20:05:24.436Z,86.10
2023-04-19T20:09:08.126Z,85.90
2023-04-19T20:12:50.183Z,86.20
2023-04-19T20:16:32.439Z,86.70
2023-04-19T20:20:15.026Z,86.80
2023-04-19T20:23:57.168Z,86.90
2023-04-19T20:27:39.340Z,87.40
2023-04-19T20:31:23.754Z,87.60
2023-04-19T20:35:12.131Z,88.20
2023-04-19T20:38:57.964Z,88.30
2023-04-19T20:42:40.714Z,88.30
2023-04-19T20:46:23.274Z,88.50
2023-04-19T20:50:07.680Z,88.60
2023-04-19T20:53:49.646Z,88.70
2023-04-19T20:57:31.610Z,88.90
2023-04-19T21:01:17.346Z,88.90
2023-04-19T21:04:59.472Z,89.10
2023-04-19T21:08:41.875Z,89.40
2023-04-19T21:12:23.975Z,89.80
2023-04-19T21:16:06.323Z,90.00
2023-04-19T21:19:48.403Z,90.20
2023-04-19T21:23:30.537Z,90.50
2023-04-19T21:27:15.090Z,90.60
2023-04-19T21:30:57.740Z,90.80
2023-04-19T21:34:39.776Z,90.90
2023-04-19T21:38:21.835Z,91.20
2023-04-19T21:42:03.829Z,91.30
2023-04-19T21:45:46.049Z,91.60
2023-04-19T21:49:28.044Z,91.70
2023-04-19T21:53:10.180Z,91.90
2023-04-19T21:56:52.570Z,92.10
2023-04-19T22:00:34.614Z,92.30
2023-04-19T22:04:17.234Z,92.60
2023-04-19T22:07:59.350Z,92.90
2023-04-19T22:11:41.874Z,93.10
2023-04-19T22:15:26.226Z,93.60
2023-04-19T22:19:08.499Z,93.80
2023-04-19T22:22:50.688Z,93.90
2023-04-19T22:26:33.196Z,94.30
2023-04-19T22:30:16.270Z,94.50
2023-04-19T22:34:01.093Z,94.70
2023-04-19T22:37:43.234Z,94.90
2023-04-19T22:41:25.195Z,95.10
2023-04-19T22:45:08.204Z,95.20
2023-04-19T22:48:50.691Z,95.40
2023-04-19T22:52:34.719Z,95.70
2023-04-19T22:56:17.993Z,95.90
2023-04-19T23:00:00.147Z,96.10
2023-04-19T23:03:42.295Z,96.70
2023-04-19T23:07:24.500Z,96.90
2023-04-19T23:11:06.678Z,97.10
2023-04-19T23:14:49.393Z,97.10
2023-04-19T23:18:31.740Z,97.30
2023-04-19T23:22:14.133Z,97.10
2023-04-19T23:25:56.192Z,97.30
2023-04-19T23:29:38.183Z,97.40
2023-04-19T23:33:20.251Z,97.70
2023-04-19T23:37:02.287Z,97.80
2023-04-19T23:40:44.418Z,97.90
2023-04-19T23:44:27.588Z,98.30
2023-04-19T23:48:10.000Z,98.40
2023-04-19T23:51:52.083Z,98.60
2023-04-19T23:55:34.211Z,99.10
2023-04-19T23:59:16.855Z,98.90
