createdAt,value
2018-03-01T00:00:04.877Z,68.10
2018-03-01T00:02:33.221Z,68.00
2018-03-01T00:05:01.565Z,67.70
2018-03-01T00:07:29.879Z,68.80
2018-03-01T00:09:58.221Z,68.00
2018-03-01T00:12:26.561Z,67.80
2018-03-01T00:14:55.648Z,67.20
2018-03-01T00:17:24.746Z,67.20
2018-03-01T00:19:53.073Z,67.80
2018-03-01T00:22:37.299Z,66.70
2018-03-01T00:25:05.625Z,66.50
2018-03-01T00:27:33.967Z,66.00
2018-03-01T00:30:02.267Z,66.40
2018-03-01T00:32:30.589Z,65.90
2018-03-01T00:34:59.699Z,66.30
2018-03-01T00:37:28.780Z,65.80
2018-03-01T00:39:57.131Z,65.70
2018-03-01T00:42:25.457Z,66.90
2018-03-01T00:44:54.573Z,65.60
2018-03-01T00:47:22.877Z,65.60
2018-03-01T00:49:51.181Z,65.00
2018-03-01T00:52:19.519Z,66.10
2018-03-01T00:54:47.831Z,64.90
2018-03-01T00:57:16.169Z,64.90
2018-03-01T00:59:44.494Z,64.70
2018-03-01T01:02:12.825Z,63.90
2018-03-01T01:04:41.152Z,64.60
2018-03-01T01:07:09.468Z,64.30
2018-03-01T01:09:38.549Z,64.60
2018-03-01T01:12:06.853Z,64.70
2018-03-01T01:14:35.939Z,64.00
2018-03-01T01:17:04.263Z,64.00
2018-03-01T01:19:32.579Z,63.70
2018-03-01T01:22:00.909Z,63.60
2018-03-01T01:24:29.240Z,63.00
2018-03-01T01:26:57.562Z,63.30
2018-03-01T01:29:26.674Z,63.90
2018-03-01T01:31:54.987Z,63.90
2018-03-01T01:34:23.311Z,63.30
2018-03-01T01:36:52.410Z,63.30
2018-03-01T01:39:21.502Z,62.70
2018-03-01T01:41:50.605Z,62.80
2018-03-01T01:46:54.101Z,63.20
2018-03-01T01:49:22.429Z,63.50
2018-03-01T01:51:50.768Z,62.90
2018-03-01T01:54:19.856Z,62.70
2018-03-01T01:56:48.187Z,62.70
2018-03-01T01:59:16.514Z,63.20
2018-03-01T02:01:44.830Z,63.10
2018-03-01T02:04:13.157Z,63.20
2018-03-01T02:06:41.477Z,62.90
2018-03-01T02:09:10.619Z,64.30
2018-03-01T02:11:38.964Z,64.30
2018-03-01T02:14:08.068Z,63.00
2018-03-01T02:16:36.464Z,63.00
2018-03-01T02:19:04.776Z,62.60
2018-03-01T02:21:33.095Z,62.50
2018-03-01T02:24:02.202Z,62.70
2018-03-01T02:26:31.299Z,63.00
2018-03-01T02:29:00.386Z,63.10
2018-03-01T02:31:29.472Z,63.40
2018-03-01T02:33:57.799Z,63.40
2018-03-01T02:36:34.039Z,63.00
2018-03-01T02:39:03.131Z,62.70
2018-03-01T02:41:32.243Z,63.00
2018-03-01T02:44:00.564Z,63.00
2018-03-01T02:46:29.671Z,63.00
2018-03-01T02:48:58.005Z,63.00
2018-03-01T02:51:26.311Z,62.90
2018-03-01T02:53:54.650Z,62.20
2018-03-01T02:56:23.748Z,61.90
2018-03-01T02:58:52.848Z,62.50
2018-03-01T03:01:21.951Z,62.10
2018-03-01T03:03:50.289Z,62.00
2018-03-01T03:06:18.648Z,62.50
2018-03-01T03:08:46.976Z,63.00
2018-03-01T03:11:16.038Z,62.90
2018-03-01T03:13:44.390Z,62.80
2018-03-01T03:16:12.737Z,62.40
2018-03-01T03:18:41.836Z,62.10
2018-03-01T03:21:10.920Z,62.20
2018-03-01T03:23:39.290Z,62.10
2018-03-01T03:26:07.646Z,61.80
2018-03-01T03:28:35.978Z,61.80
2018-03-01T03:31:05.047Z,62.30
2018-03-01T03:33:33.364Z,62.30
2018-03-01T03:36:01.701Z,61.10
2018-03-01T03:38:30.026Z,60.40
2018-03-01T03:40:58.340Z,60.70
2018-03-01T03:43:26.645Z,61.50
2018-03-01T03:45:54.965Z,61.50
2018-03-01T03:48:23.279Z,61.10
2018-03-01T03:50:51.585Z,60.90
2018-03-01T03:53:19.922Z,61.30
2018-03-01T03:55:48.240Z,61.70
2018-03-01T03:58:16.559Z,61.20
2018-03-01T04:00:44.959Z,61.30
2018-03-01T04:03:13.299Z,61.60
2018-03-01T04:05:42.519Z,62.20
2018-03-01T04:08:10.901Z,62.20
2018-03-01T04:10:39.994Z,60.60
2018-03-01T04:13:09.082Z,60.40
2018-03-01T04:15:38.194Z,60.00
2018-03-01T04:18:07.304Z,61.70
2018-03-01T04:20:35.636Z,60.90
2018-03-01T04:23:04.721Z,60.60
2018-03-01T04:25:33.825Z,59.90
2018-03-01T04:28:02.141Z,59.90
2018-03-01T04:30:31.262Z,60.90
2018-03-01T04:32:59.675Z,61.00
2018-03-01T04:35:27.985Z,60.30
2018-03-01T04:37:57.103Z,60.30
2018-03-01T04:40:26.203Z,60.50
2018-03-01T04:42:55.306Z,59.60
2018-03-01T04:45:25.297Z,59.20
2018-03-01T04:47:53.625Z,59.20
2018-03-01T04:50:21.962Z,59.40
2018-03-01T04:52:50.281Z,59.90
2018-03-01T04:55:18.602Z,60.70
2018-03-01T04:57:46.938Z,60.50
2018-03-01T05:00:15.334Z,60.00
2018-03-01T05:02:43.669Z,59.60
2018-03-01T05:05:11.994Z,59.20
2018-03-01T05:07:40.315Z,59.20
2018-03-01T05:10:08.718Z,59.20
2018-03-01T05:12:37.786Z,58.80
2018-03-01T05:15:06.119Z,58.80
2018-03-01T05:17:34.549Z,59.20
2018-03-01T05:20:02.863Z,58.80
2018-03-01T05:22:31.185Z,59.60
2018-03-01T05:24:59.554Z,59.80
2018-03-01T05:27:27.931Z,59.40
2018-03-01T05:29:56.316Z,59.20
2018-03-01T05:32:24.909Z,59.20
2018-03-01T05:34:53.709Z,59.60
2018-03-01T05:37:22.181Z,59.40
2018-03-01T05:39:50.518Z,59.20
2018-03-01T05:42:18.829Z,59.10
2018-03-01T05:44:47.262Z,58.60
2018-03-01T05:47:15.569Z,58.30
2018-03-01T05:49:43.888Z,58.80
2018-03-01T05:52:12.225Z,59.40
2018-03-01T05:54:41.322Z,58.60
2018-03-01T05:57:10.400Z,58.80
2018-03-01T05:59:38.737Z,58.80
2018-03-01T06:02:07.075Z,59.60
2018-03-01T06:04:35.393Z,59.40
2018-03-01T06:07:03.697Z,59.30
2018-03-01T06:09:32.062Z,59.10
2018-03-01T06:12:00.384Z,58.50
2018-03-01T06:14:28.727Z,58.70
2018-03-01T06:16:57.059Z,59.20
2018-03-01T06:19:26.170Z,59.00
2018-03-01T06:21:55.276Z,58.40
2018-03-01T06:24:23.579Z,58.40
2018-03-01T06:26:51.898Z,58.90
2018-03-01T06:29:20.354Z,67.40
2018-03-01T06:31:48.676Z,66.70
2018-03-01T06:34:16.996Z,63.20
2018-03-01T06:36:45.338Z,59.30
2018-03-01T06:39:13.646Z,59.20
2018-03-01T06:41:41.987Z,58.80
2018-03-01T06:44:10.302Z,58.70
2018-03-01T06:46:38.642Z,59.00
2018-03-01T06:49:07.014Z,59.10
2018-03-01T06:51:35.326Z,58.80
2018-03-01T06:54:04.432Z,58.20
2018-03-01T06:56:33.507Z,58.10
2018-03-01T06:59:02.629Z,58.30
2018-03-01T07:01:31.606Z,58.20
2018-03-01T07:04:00.691Z,56.90
2018-03-01T07:06:29.007Z,56.90
2018-03-01T07:08:57.357Z,58.10
2018-03-01T07:11:26.595Z,57.30
2018-03-01T07:13:54.965Z,57.20
2018-03-01T07:16:24.059Z,57.10
2018-03-01T07:18:53.164Z,57.00
2018-03-01T07:21:21.503Z,57.00
2018-03-01T07:23:49.846Z,56.80
2018-03-01T07:26:18.225Z,56.10
2018-03-01T07:28:46.563Z,56.50
2018-03-01T07:31:15.670Z,55.70
2018-03-01T07:33:44.753Z,54.80
2018-03-01T07:36:13.860Z,55.60
2018-03-01T07:38:42.999Z,54.80
2018-03-01T07:41:11.383Z,54.80
2018-03-01T07:43:39.704Z,53.70
2018-03-01T07:46:08.064Z,53.60
2018-03-01T07:48:36.522Z,53.90
2018-03-01T07:51:04.895Z,53.10
2018-03-01T07:53:33.935Z,52.30
2018-03-01T07:56:02.274Z,52.30
2018-03-01T07:58:30.676Z,51.30
2018-03-01T08:00:59.012Z,51.50
2018-03-01T08:03:28.215Z,49.80
2018-03-01T08:05:56.556Z,49.70
2018-03-01T08:08:24.892Z,50.50
2018-03-01T08:10:53.222Z,49.50
2018-03-01T08:13:21.543Z,49.20
2018-03-01T08:15:50.871Z,48.20
2018-03-01T08:18:19.203Z,48.20
2018-03-01T08:20:47.516Z,48.10
2018-03-01T08:23:15.838Z,48.00
2018-03-01T08:25:44.198Z,46.00
2018-03-01T08:28:12.521Z,45.80
2018-03-01T08:30:41.616Z,45.90
2018-03-01T08:33:10.831Z,46.20
2018-03-01T08:35:39.944Z,46.10
2018-03-01T08:38:09.048Z,45.10
2018-03-01T08:40:37.384Z,45.00
2018-03-01T08:43:05.740Z,45.00
2018-03-01T08:45:34.065Z,45.20
2018-03-01T08:48:03.156Z,44.90
2018-03-01T08:50:31.492Z,44.80
2018-03-01T08:52:59.816Z,44.60
2018-03-01T08:55:28.150Z,44.40
2018-03-01T08:57:56.470Z,44.60
2018-03-01T09:00:24.778Z,43.70
2018-03-01T09:02:53.857Z,43.50
2018-03-01T09:05:22.952Z,42.50
2018-03-01T09:07:51.400Z,42.90
2018-03-01T09:10:19.722Z,44.00
2018-03-01T09:12:48.831Z,43.60
2018-03-01T09:15:17.936Z,43.70
2018-03-01T09:17:47.012Z,43.70
2018-03-01T09:20:15.342Z,43.70
2018-03-01T09:22:43.676Z,43.30
2018-03-01T09:25:12.805Z,40.90
2018-03-01T09:27:41.865Z,40.30
2018-03-01T09:30:10.177Z,40.30
2018-03-01T09:32:38.500Z,40.70
2018-03-01T09:35:06.816Z,40.70
2018-03-01T09:37:35.122Z,40.30
2018-03-01T09:40:03.430Z,40.70
2018-03-01T09:42:31.796Z,40.70
2018-03-01T09:45:00.124Z,40.00
2018-03-01T09:47:28.462Z,39.20
2018-03-01T09:49:56.794Z,39.00
2018-03-01T09:52:25.106Z,39.30
2018-03-01T09:54:53.449Z,39.20
2018-03-01T09:57:21.806Z,39.20
2018-03-01T09:59:50.150Z,39.00
2018-03-01T10:02:18.457Z,39.70
2018-03-01T10:04:46.802Z,39.60
2018-03-01T10:07:15.203Z,38.70
2018-03-01T10:09:43.452Z,38.30
2018-03-01T10:12:12.554Z,38.00
2018-03-01T10:14:41.036Z,37.90
2018-03-01T10:17:10.209Z,38.20
2018-03-01T10:19:38.842Z,38.20
2018-03-01T10:22:07.239Z,38.10
2018-03-01T10:24:35.564Z,36.70
2018-03-01T10:27:03.912Z,36.40
2018-03-01T10:29:32.239Z,35.80
2018-03-01T10:32:01.309Z,36.00
2018-03-01T10:34:29.693Z,36.00
2018-03-01T10:36:58.017Z,36.70
2018-03-01T10:39:26.340Z,35.60
2018-03-01T10:41:54.898Z,35.80
2018-03-01T10:44:23.227Z,35.20
2018-03-01T10:46:51.570Z,35.30
2018-03-01T10:49:19.879Z,34.90
2018-03-01T10:51:50.586Z,34.50
2018-03-01T10:54:18.962Z,34.50
2018-03-01T10:56:47.269Z,34.10
2018-03-01T10:59:15.589Z,34.40
2018-03-01T11:01:50.074Z,34.30
2018-03-01T11:04:18.413Z,34.30
2018-03-01T11:06:46.722Z,34.30
2018-03-01T11:09:15.284Z,34.90
2018-03-01T11:11:43.663Z,34.80
2018-03-01T11:14:12.010Z,35.10
2018-03-01T11:16:40.292Z,34.40
2018-03-01T11:19:09.371Z,33.20
2018-03-01T11:21:40.835Z,33.10
2018-03-01T11:24:09.388Z,33.10
2018-03-01T11:26:37.724Z,32.90
2018-03-01T11:29:06.036Z,32.30
2018-03-01T11:31:34.385Z,31.70
2018-03-01T11:34:02.716Z,32.10
2018-03-01T11:36:31.039Z,32.60
2018-03-01T11:38:59.370Z,32.30
2018-03-01T11:41:27.688Z,31.60
2018-03-01T11:43:57.502Z,31.40
2018-03-01T11:46:26.598Z,31.60
2018-03-01T11:48:55.678Z,31.30
2018-03-01T11:51:24.014Z,31.30
2018-03-01T11:53:52.354Z,31.40
2018-03-01T11:56:21.466Z,31.80
2018-03-01T11:58:50.548Z,31.30
2018-03-01T12:01:18.878Z,31.20
2018-03-01T12:03:47.167Z,30.90
2018-03-01T12:06:15.499Z,30.40
2018-03-01T12:08:43.865Z,29.90
2018-03-01T12:11:12.974Z,30.00
2018-03-01T12:13:41.396Z,30.00
2018-03-01T12:16:09.752Z,29.90
2018-03-01T12:18:38.081Z,30.00
2018-03-01T12:21:06.409Z,29.90
2018-03-01T12:23:35.558Z,29.70
2018-03-01T12:26:03.875Z,29.70
2018-03-01T12:28:33.047Z,29.80
2018-03-01T12:31:01.436Z,29.60
2018-03-01T12:33:30.540Z,29.40
2018-03-01T12:35:58.838Z,29.50
2018-03-01T12:38:27.923Z,29.10
2018-03-01T12:40:57.022Z,29.60
2018-03-01T12:43:25.429Z,29.60
2018-03-01T12:45:54.500Z,29.70
2018-03-01T12:48:22.872Z,29.70
2018-03-01T12:50:51.228Z,30.20
2018-03-01T12:53:19.543Z,29.30
2018-03-01T12:55:47.984Z,29.30
2018-03-01T12:58:16.300Z,29.70
2018-03-01T13:00:46.115Z,29.70
2018-03-01T13:03:15.193Z,29.20
2018-03-01T13:05:43.520Z,29.20
2018-03-01T13:08:12.592Z,29.10
2018-03-01T13:10:41.872Z,29.10
2018-03-01T13:13:10.185Z,29.40
2018-03-01T13:15:38.509Z,29.50
2018-03-01T13:18:06.833Z,29.00
2018-03-01T13:20:35.165Z,28.90
2018-03-01T13:23:03.476Z,29.10
2018-03-01T13:25:31.801Z,29.30
2018-03-01T13:28:00.888Z,28.50
2018-03-01T13:33:54.845Z,28.30
2018-03-01T13:36:23.173Z,28.40
2018-03-01T13:38:51.496Z,28.20
2018-03-01T13:41:19.890Z,28.40
2018-03-01T13:43:48.221Z,27.70
2018-03-01T13:46:34.224Z,27.90
2018-03-01T13:49:02.770Z,27.50
2018-03-01T13:51:31.081Z,27.80
2018-03-01T13:53:59.468Z,28.00
2018-03-01T13:56:27.777Z,28.20
2018-03-01T13:58:56.068Z,28.10
2018-03-01T14:01:24.389Z,28.00
2018-03-01T14:03:52.739Z,28.30
2018-03-01T14:06:22.609Z,28.20
2018-03-01T14:08:51.799Z,28.10
2018-03-01T14:11:20.164Z,28.00
2018-03-01T14:13:48.613Z,28.20
2018-03-01T14:16:17.722Z,27.70
2018-03-01T14:18:51.697Z,27.60
2018-03-01T14:24:36.145Z,27.50
2018-03-01T14:30:13.199Z,27.00
2018-03-01T14:32:41.518Z,26.10
2018-03-01T14:35:09.925Z,25.90
2018-03-01T14:37:38.325Z,26.70
2018-03-01T14:42:41.387Z,26.90
2018-03-01T14:45:11.199Z,26.60
2018-03-01T14:47:39.529Z,26.60
2018-03-01T14:50:07.832Z,27.30
2018-03-01T14:52:36.165Z,27.20
2018-03-01T14:55:05.263Z,26.50
2018-03-01T14:57:34.457Z,25.90
2018-03-01T15:00:02.801Z,25.90
2018-03-01T15:02:31.109Z,25.90
2018-03-01T15:04:59.447Z,25.40
2018-03-01T15:07:27.771Z,26.00
2018-03-01T15:09:56.090Z,26.60
2018-03-01T15:12:25.003Z,26.40
2018-03-01T15:14:53.317Z,26.80
2018-03-01T15:17:21.655Z,26.40
2018-03-01T15:19:49.972Z,26.80
2018-03-01T15:22:18.301Z,26.40
2018-03-01T15:24:46.612Z,26.80
2018-03-01T15:27:15.162Z,26.80
2018-03-01T15:29:43.510Z,27.10
2018-03-01T15:32:12.638Z,27.80
2018-03-01T15:34:40.956Z,27.80
2018-03-01T15:37:09.264Z,27.20
2018-03-01T15:39:37.570Z,27.00
2018-03-01T15:42:06.659Z,27.60
2018-03-01T15:44:35.753Z,27.70
2018-03-01T15:47:04.845Z,27.00
2018-03-01T15:49:33.168Z,26.90
2018-03-01T15:52:01.518Z,27.30
2018-03-01T15:54:30.636Z,27.10
2018-03-01T15:56:58.960Z,27.10
2018-03-01T15:59:27.263Z,27.30
2018-03-01T16:01:55.598Z,27.70
2018-03-01T16:04:23.943Z,28.30
2018-03-01T16:06:53.033Z,27.00
2018-03-01T16:09:22.168Z,27.60
2018-03-01T16:11:50.470Z,27.60
2018-03-01T16:14:18.805Z,28.10
2018-03-01T16:16:48.073Z,28.80
2018-03-01T16:19:16.417Z,28.80
2018-03-01T16:21:44.746Z,29.20
2018-03-01T16:24:13.937Z,30.10
2018-03-01T16:26:43.761Z,30.50
2018-03-01T16:29:12.845Z,31.00
2018-03-01T16:31:41.151Z,31.00
2018-03-01T16:34:09.474Z,31.70
2018-03-01T16:36:37.784Z,32.30
2018-03-01T16:39:06.096Z,32.80
2018-03-01T16:41:35.322Z,34.30
2018-03-01T16:44:03.660Z,34.30
2018-03-01T16:46:32.756Z,33.80
2018-03-01T16:49:01.284Z,33.70
2018-03-01T16:51:29.614Z,35.10
2018-03-01T16:53:58.040Z,35.00
2018-03-01T16:56:26.337Z,36.10
2018-03-01T16:58:54.674Z,36.60
2018-03-01T17:01:23.758Z,36.60
2018-03-01T17:03:52.069Z,36.50
2018-03-01T17:06:20.393Z,36.90
2018-03-01T17:08:48.710Z,37.40
2018-03-01T17:11:17.787Z,37.90
2018-03-01T17:13:46.120Z,37.80
2018-03-01T17:16:14.505Z,38.10
2018-03-01T17:18:42.816Z,38.20
2018-03-01T17:21:11.144Z,39.30
2018-03-01T17:23:39.492Z,38.70
2018-03-01T17:26:07.828Z,39.20
2018-03-01T17:28:36.182Z,39.60
2018-03-01T17:31:05.263Z,40.00
2018-03-01T17:33:34.349Z,40.50
2018-03-01T17:36:02.670Z,40.40
2018-03-01T17:38:30.989Z,40.90
2018-03-01T17:40:59.321Z,41.50
2018-03-01T17:43:28.473Z,41.90
2018-03-01T17:45:56.801Z,41.80
2018-03-01T17:48:25.161Z,42.50
2018-03-01T17:50:53.493Z,41.90
2018-03-01T17:53:21.814Z,42.00
2018-03-01T17:55:50.154Z,41.60
2018-03-01T17:58:18.471Z,42.30
2018-03-01T18:00:46.854Z,42.90
2018-03-01T18:03:20.992Z,42.70
2018-03-01T18:05:49.715Z,43.20
2018-03-01T18:08:18.043Z,42.00
2018-03-01T18:10:46.369Z,42.60
2018-03-01T18:13:14.730Z,42.70
2018-03-01T18:15:43.813Z,42.90
2018-03-01T18:18:12.970Z,43.20
2018-03-01T18:20:42.126Z,43.10
2018-03-01T18:23:10.446Z,43.60
2018-03-01T18:25:38.779Z,43.70
2018-03-01T18:28:07.870Z,44.00
2018-03-01T18:30:36.967Z,43.60
2018-03-01T18:33:06.158Z,44.60
2018-03-01T18:35:34.487Z,44.50
2018-03-01T18:38:03.663Z,44.50
2018-03-01T18:40:32.761Z,44.60
2018-03-01T18:43:01.115Z,44.60
2018-03-01T18:45:30.959Z,44.80
2018-03-01T18:47:59.563Z,45.60
2018-03-01T18:50:27.867Z,45.00
2018-03-01T18:52:56.201Z,45.20
2018-03-01T18:55:25.297Z,45.90
2018-03-01T18:57:54.425Z,45.90
2018-03-01T19:00:22.754Z,45.90
2018-03-01T19:02:51.125Z,46.30
2018-03-01T19:05:19.578Z,46.30
2018-03-01T19:07:47.888Z,46.30
2018-03-01T19:10:16.201Z,46.30
2018-03-01T19:12:45.329Z,47.00
2018-03-01T19:15:13.685Z,46.90
2018-03-01T19:17:42.230Z,47.00
2018-03-01T19:20:10.590Z,47.30
2018-03-01T19:22:38.955Z,47.00
2018-03-01T19:25:07.276Z,47.30
2018-03-01T19:27:35.601Z,47.80
2018-03-01T19:30:03.951Z,47.70
2018-03-01T19:32:33.055Z,48.30
2018-03-01T19:35:02.201Z,47.60
2018-03-01T19:37:30.521Z,47.60
2018-03-01T19:39:58.871Z,47.60
2018-03-01T19:42:27.212Z,47.50
2018-03-01T19:44:56.335Z,48.20
2018-03-01T19:47:24.662Z,48.20
2018-03-01T19:49:53.093Z,48.10
2018-03-01T19:52:21.540Z,48.00
2018-03-01T19:54:49.869Z,48.20
2018-03-01T19:57:18.258Z,48.90
2018-03-01T19:59:46.577Z,49.00
2018-03-01T20:02:15.734Z,49.10
2018-03-01T20:04:44.077Z,49.00
2018-03-01T20:07:13.286Z,49.50
2018-03-01T20:09:41.687Z,49.30
2018-03-01T20:12:10.176Z,49.40
2018-03-01T20:14:38.507Z,49.10
2018-03-01T20:17:06.853Z,49.10
2018-03-01T20:19:35.177Z,49.90
2018-03-01T20:22:04.259Z,50.10
2018-03-01T20:24:34.100Z,50.20
2018-03-01T20:27:03.176Z,50.60
2018-03-01T20:29:31.501Z,50.60
2018-03-01T20:31:59.814Z,51.00
2018-03-01T20:34:28.139Z,50.40
2018-03-01T20:36:57.231Z,51.00
2018-03-01T20:39:26.332Z,51.20
2018-03-01T20:41:55.421Z,51.30
2018-03-01T20:44:24.503Z,51.90
2018-03-01T20:46:52.830Z,51.90
2018-03-01T20:49:21.143Z,52.00
2018-03-01T20:51:49.452Z,52.10
2018-03-01T20:54:18.530Z,52.70
2018-03-01T20:56:46.857Z,52.70
2018-03-01T20:59:15.181Z,52.70
2018-03-01T21:01:43.545Z,52.80
2018-03-01T21:04:11.859Z,52.90
2018-03-01T21:06:40.996Z,53.20
2018-03-01T21:09:09.329Z,53.10
2018-03-01T21:11:37.640Z,53.10
2018-03-01T21:14:06.720Z,53.20
2018-03-01T21:16:36.072Z,53.10
2018-03-01T21:19:04.389Z,53.60
2018-03-01T21:21:32.745Z,53.80
2018-03-01T21:24:01.158Z,53.50
2018-03-01T21:26:30.977Z,53.80
2018-03-01T21:29:00.073Z,53.60
2018-03-01T21:31:28.415Z,53.60
2018-03-01T21:33:56.743Z,53.60
2018-03-01T21:36:25.245Z,54.00
2018-03-01T21:38:53.570Z,54.10
2018-03-01T21:41:21.892Z,54.30
2018-03-01T21:43:50.261Z,54.10
2018-03-01T21:46:18.573Z,54.00
2018-03-01T21:48:47.639Z,54.40
2018-03-01T21:51:15.954Z,54.40
2018-03-01T21:53:44.385Z,53.90
2018-03-01T21:56:12.865Z,54.30
2018-03-01T21:58:41.198Z,54.60
2018-03-01T22:01:11.926Z,55.40
2018-03-01T22:03:41.054Z,55.10
2018-03-01T22:06:09.375Z,55.10
2018-03-01T22:08:37.709Z,55.30
2018-03-01T22:11:06.021Z,55.50
2018-03-01T22:13:34.373Z,55.70
2018-03-01T22:16:02.713Z,55.50
2018-03-01T22:18:31.032Z,56.20
2018-03-01T22:20:59.378Z,55.80
2018-03-01T22:23:28.483Z,56.10
2018-03-01T22:25:57.605Z,56.00
2018-03-01T22:28:25.953Z,56.00
2018-03-01T22:30:55.071Z,56.30
2018-03-01T22:33:24.235Z,55.60
2018-03-01T22:35:52.583Z,55.50
2018-03-01T22:38:20.891Z,55.60
2018-03-01T22:40:49.950Z,55.80
2018-03-01T22:43:18.252Z,55.70
2018-03-01T22:45:46.763Z,55.60
2018-03-01T22:48:15.079Z,55.60
2018-03-01T22:50:43.429Z,55.60
2018-03-01T22:53:11.765Z,55.90
2018-03-01T22:55:40.420Z,56.10
2018-03-01T22:58:09.520Z,56.30
2018-03-01T23:00:54.414Z,56.30
2018-03-01T23:03:22.732Z,56.40
2018-03-01T23:05:51.869Z,56.50
2018-03-01T23:08:20.205Z,56.50
2018-03-01T23:10:48.532Z,57.00
2018-03-01T23:13:16.839Z,56.60
2018-03-01T23:15:45.169Z,56.70
2018-03-01T23:18:14.253Z,56.70
2018-03-01T23:20:43.356Z,57.50
2018-03-01T23:23:12.456Z,56.50
2018-03-01T23:25:41.575Z,56.80
2018-03-01T23:28:09.915Z,56.60
2018-03-01T23:30:38.240Z,56.60
2018-03-01T23:33:06.553Z,56.50
2018-03-01T23:35:34.877Z,57.10
2018-03-01T23:38:03.947Z,56.50
2018-03-01T23:40:32.274Z,56.50
2018-03-01T23:43:00.863Z,56.70
2018-03-01T23:45:29.178Z,57.10
2018-03-01T23:47:57.483Z,56.80
2018-03-01T23:50:25.820Z,57.10
2018-03-01T23:52:54.132Z,57.80
2018-03-01T23:55:22.519Z,57.80
2018-03-01T23:57:50.836Z,56.70
