createdAt,value
2023-03-21T00:00:17.878Z,101157.06
2023-03-21T00:02:44.397Z,101162.69
2023-03-21T00:05:15.893Z,101158.00
2023-03-21T00:07:42.767Z,101155.06
2023-03-21T00:10:16.609Z,101155.28
2023-03-21T00:12:44.749Z,101154.59
2023-03-21T00:15:12.918Z,101155.81
2023-03-21T00:17:39.821Z,101149.16
2023-03-21T00:20:15.183Z,101144.63
2023-03-21T00:22:42.216Z,101149.78
2023-03-21T00:25:10.514Z,101150.41
2023-03-21T00:27:56.816Z,101147.59
2023-03-21T00:30:24.118Z,101144.94
2023-03-21T00:32:56.553Z,101142.13
2023-03-21T00:35:57.364Z,101151.66
2023-03-21T00:38:10.852Z,101136.84
2023-03-21T00:40:43.641Z,101144.13
2023-03-21T00:43:17.628Z,101141.97
2023-03-21T00:45:45.417Z,101140.50
2023-03-21T00:48:12.308Z,101135.50
2023-03-21T00:50:42.129Z,101138.13
2023-03-21T00:53:08.846Z,101133.19
2023-03-21T00:55:35.633Z,101129.00
2023-03-21T00:58:02.777Z,101140.50
2023-03-21T01:00:30.437Z,101139.00
2023-03-21T01:03:04.515Z,101133.78
2023-03-21T01:05:58.897Z,101136.63
2023-03-21T01:08:31.123Z,101138.88
2023-03-21T01:11:08.426Z,101132.78
2023-03-21T01:13:38.412Z,101130.75
2023-03-21T01:16:08.982Z,101125.63
2023-03-21T01:18:36.796Z,101124.63
2023-03-21T01:21:08.610Z,101130.03
2023-03-21T01:23:35.435Z,101127.75
2023-03-21T01:26:02.203Z,101129.38
2023-03-21T01:28:29.934Z,101129.56
2023-03-21T01:30:57.028Z,101126.28
2023-03-21T01:33:23.973Z,101122.34
2023-03-21T01:35:57.624Z,101124.63
2023-03-21T01:38:33.246Z,101117.63
2023-03-21T01:41:06.145Z,101129.41
2023-03-21T01:43:36.922Z,101124.91
2023-03-21T01:46:21.345Z,101122.63
2023-03-21T01:49:15.434Z,101122.22
2023-03-21T01:51:46.623Z,101124.44
2023-03-21T01:54:24.692Z,101121.31
2023-03-21T01:56:53.919Z,101121.63
2023-03-21T01:59:26.236Z,101125.25
2023-03-21T02:02:14.186Z,101126.06
2023-03-21T02:04:55.961Z,101129.66
2023-03-21T02:07:31.706Z,101125.94
2023-03-21T02:10:12.500Z,101122.44
2023-03-21T02:12:42.841Z,101124.59
2023-03-21T02:15:11.280Z,101121.88
2023-03-21T02:18:01.952Z,101112.31
2023-03-21T02:20:55.323Z,101119.28
2023-03-21T02:23:56.942Z,101115.34
2023-03-21T02:27:03.926Z,101110.94
2023-03-21T02:30:26.505Z,101110.72
2023-03-21T02:33:28.834Z,101108.25
2023-03-21T02:36:26.195Z,101109.72
2023-03-21T02:39:13.718Z,101105.91
2023-03-21T02:42:06.262Z,101108.41
2023-03-21T02:44:45.230Z,101112.34
2023-03-21T02:47:22.662Z,101110.78
2023-03-21T02:49:58.176Z,101118.44
2023-03-21T02:52:38.750Z,101109.41
2023-03-21T02:55:13.931Z,101119.78
2023-03-21T02:57:48.601Z,101114.97
2023-03-21T03:00:29.635Z,101116.63
2023-03-21T03:03:08.838Z,101106.13
2023-03-21T03:05:46.002Z,101110.78
2023-03-21T03:08:43.057Z,101115.97
2023-03-21T03:11:29.040Z,101113.56
2023-03-21T03:14:32.478Z,101115.28
2023-03-21T03:17:39.484Z,101109.88
2023-03-21T03:20:23.254Z,101117.78
2023-03-21T03:22:58.674Z,101117.78
2023-03-21T03:25:42.551Z,101111.44
2023-03-21T03:28:17.148Z,101107.16
2023-03-21T03:30:57.437Z,101105.09
2023-03-21T03:33:37.100Z,101113.38
2023-03-21T03:36:06.848Z,101108.72
2023-03-21T03:38:36.841Z,101119.53
2023-03-21T03:41:11.586Z,101116.56
2023-03-21T03:43:48.158Z,101111.97
2023-03-21T03:46:19.615Z,101114.59
2023-03-21T03:48:50.514Z,101102.38
2023-03-21T03:51:22.622Z,101119.13
2023-03-21T03:54:14.395Z,101114.31
2023-03-21T03:56:42.142Z,101123.44
2023-03-21T03:59:09.210Z,101113.22
2023-03-21T04:01:54.642Z,101115.69
2023-03-21T04:04:22.911Z,101113.41
2023-03-21T04:06:53.794Z,101115.09
2023-03-21T04:09:31.511Z,101113.41
2023-03-21T04:12:07.602Z,101113.22
2023-03-21T04:14:44.075Z,101113.06
2023-03-21T04:17:11.742Z,101113.69
2023-03-21T04:19:38.286Z,101110.63
2023-03-21T04:22:04.832Z,101113.50
2023-03-21T04:24:33.855Z,101111.25
2023-03-21T04:27:00.810Z,101107.06
2023-03-21T04:29:38.586Z,101107.50
2023-03-21T04:32:24.738Z,101109.66
2023-03-21T04:35:00.304Z,101114.09
2023-03-21T04:37:27.916Z,101110.34
2023-03-21T04:39:55.186Z,101108.88
2023-03-21T04:42:21.905Z,101110.78
2023-03-21T04:44:49.206Z,101112.19
2023-03-21T04:47:16.254Z,101112.00
2023-03-21T04:49:43.513Z,101116.69
2023-03-21T04:52:11.315Z,101109.28
2023-03-21T04:54:37.841Z,101118.13
2023-03-21T04:57:04.802Z,101114.72
2023-03-21T04:59:31.729Z,101109.41
2023-03-21T05:01:58.675Z,101107.38
2023-03-21T05:04:26.763Z,101111.66
2023-03-21T05:06:53.784Z,101115.06
2023-03-21T05:09:22.245Z,101113.38
2023-03-21T05:11:49.685Z,101113.16
2023-03-21T05:14:21.023Z,101103.44
2023-03-21T05:16:54.344Z,101111.47
2023-03-21T05:19:34.879Z,101109.19
2023-03-21T05:22:05.432Z,101106.94
2023-03-21T05:24:32.883Z,101109.19
2023-03-21T05:27:02.758Z,101105.13
2023-03-21T05:29:33.744Z,101098.47
2023-03-21T05:32:02.893Z,101103.22
2023-03-21T05:34:29.462Z,101109.19
2023-03-21T05:36:56.262Z,101104.31
2023-03-21T05:39:25.571Z,101107.19
2023-03-21T05:42:00.785Z,101102.41
2023-03-21T05:44:27.572Z,101108.53
2023-03-21T05:46:54.451Z,101113.25
2023-03-21T05:49:26.973Z,101108.53
2023-03-21T05:51:57.708Z,101117.75
2023-03-21T05:54:24.936Z,101112.72
2023-03-21T05:56:51.649Z,101113.47
2023-03-21T05:59:37.956Z,101115.16
2023-03-21T06:02:05.416Z,101113.91
2023-03-21T06:04:31.918Z,101112.13
2023-03-21T06:06:58.463Z,101115.84
2023-03-21T06:09:26.002Z,101115.97
2023-03-21T06:11:57.276Z,101112.78
2023-03-21T06:14:31.242Z,101124.63
2023-03-21T06:17:16.597Z,101125.53
2023-03-21T06:19:48.610Z,101125.06
2023-03-21T06:22:26.103Z,101115.28
2023-03-21T06:24:52.740Z,101121.59
2023-03-21T06:27:19.312Z,101125.44
2023-03-21T06:29:50.638Z,101123.41
2023-03-21T06:32:18.008Z,101122.06
2023-03-21T06:34:45.338Z,101126.22
2023-03-21T06:37:14.497Z,101126.09
2023-03-21T06:39:41.414Z,101120.25
2023-03-21T06:42:09.829Z,101130.84
2023-03-21T06:44:36.711Z,101125.31
2023-03-21T06:47:07.076Z,101122.38
2023-03-21T06:49:33.736Z,101127.69
2023-03-21T06:52:07.109Z,101129.94
2023-03-21T06:54:34.032Z,101131.09
2023-03-21T06:57:07.710Z,101131.66
2023-03-21T06:59:36.170Z,101130.75
2023-03-21T07:02:10.816Z,101130.63
2023-03-21T07:04:42.238Z,101131.84
2023-03-21T07:07:14.367Z,101129.84
2023-03-21T07:09:41.130Z,101132.22
2023-03-21T07:12:08.268Z,101134.38
2023-03-21T07:14:49.263Z,101128.38
2023-03-21T07:17:15.987Z,101133.78
2023-03-21T07:19:44.756Z,101140.78
2023-03-21T07:22:11.584Z,101130.16
2023-03-21T07:24:38.057Z,101128.16
2023-03-21T07:27:04.686Z,101140.56
2023-03-21T07:29:31.305Z,101134.00
2023-03-21T07:31:57.867Z,101138.63
2023-03-21T07:34:24.487Z,101136.94
2023-03-21T07:36:50.996Z,101137.50
2023-03-21T07:39:17.723Z,101136.25
2023-03-21T07:41:44.354Z,101133.78
2023-03-21T07:44:23.120Z,101133.66
2023-03-21T07:46:57.184Z,101141.44
2023-03-21T07:49:24.263Z,101136.13
2023-03-21T07:51:51.301Z,101143.31
2023-03-21T07:54:21.012Z,101141.63
2023-03-21T08:00:38.315Z,101136.16
2023-03-21T08:03:05.390Z,101132.41
2023-03-21T08:05:36.790Z,101136.47
2023-03-21T08:08:40.768Z,101129.13
2023-03-21T08:11:12.042Z,101129.03
2023-03-21T08:13:38.751Z,101129.28
2023-03-21T08:16:15.627Z,101132.44
2023-03-21T08:18:45.480Z,101124.44
2023-03-21T08:21:11.955Z,101131.66
2023-03-21T08:23:50.560Z,101133.81
2023-03-21T08:26:26.543Z,101132.63
2023-03-21T08:28:59.877Z,101130.97
2023-03-21T08:31:26.439Z,101134.31
2023-03-21T08:33:54.759Z,101131.03
2023-03-21T08:36:22.977Z,101139.28
2023-03-21T08:38:53.976Z,101133.56
2023-03-21T08:41:22.162Z,101142.13
2023-03-21T08:43:49.099Z,101137.25
2023-03-21T08:46:15.820Z,101135.78
2023-03-21T08:48:42.816Z,101137.34
2023-03-21T08:51:09.361Z,101140.25
2023-03-21T08:53:35.972Z,101143.66
2023-03-21T08:56:02.523Z,101132.25
2023-03-21T08:58:29.083Z,101136.63
2023-03-21T09:00:56.507Z,101127.91
2023-03-21T09:03:23.101Z,101128.03
2023-03-21T09:05:50.097Z,101136.19
2023-03-21T09:08:16.852Z,101143.19
2023-03-21T09:10:43.321Z,101142.31
2023-03-21T09:13:09.903Z,101137.09
2023-03-21T09:15:36.849Z,101149.06
2023-03-21T09:18:13.096Z,101133.69
2023-03-21T09:20:40.495Z,101146.13
2023-03-21T09:23:07.469Z,101138.41
2023-03-21T09:25:34.029Z,101133.75
2023-03-21T09:28:01.014Z,101136.72
2023-03-21T09:30:28.289Z,101136.50
2023-03-21T09:32:55.830Z,101139.28
2023-03-21T09:35:24.300Z,101138.03
2023-03-21T09:37:50.978Z,101137.44
2023-03-21T09:40:42.006Z,101136.63
2023-03-21T09:43:38.839Z,101136.81
2023-03-21T09:46:19.526Z,101132.25
2023-03-21T09:48:58.457Z,101134.00
2023-03-21T09:51:28.863Z,101127.34
2023-03-21T09:53:57.253Z,101123.75
2023-03-21T09:56:26.134Z,101126.22
2023-03-21T09:58:56.244Z,101121.56
2023-03-21T10:01:32.961Z,101123.59
2023-03-21T10:04:06.339Z,101115.09
2023-03-21T10:06:39.181Z,101119.97
2023-03-21T10:09:11.304Z,101122.50
2023-03-21T10:11:47.849Z,101112.19
2023-03-21T10:14:19.878Z,101118.91
2023-03-21T10:16:52.751Z,101112.69
2023-03-21T10:19:20.275Z,101114.63
2023-03-21T10:22:00.646Z,101110.41
2023-03-21T10:24:28.778Z,101110.50
2023-03-21T10:26:56.069Z,101097.78
2023-03-21T10:29:29.293Z,101090.75
2023-03-21T10:31:56.436Z,101097.97
2023-03-21T10:34:37.058Z,101092.41
2023-03-21T10:37:05.359Z,101089.69
2023-03-21T10:39:38.128Z,101091.38
2023-03-21T10:42:05.004Z,101089.41
2023-03-21T10:44:33.908Z,101083.03
2023-03-21T10:47:06.625Z,101091.47
2023-03-21T10:49:40.655Z,101091.59
2023-03-21T10:52:21.825Z,101089.41
2023-03-21T10:54:48.765Z,101087.19
2023-03-21T10:57:22.152Z,101089.56
2023-03-21T10:59:58.091Z,101087.84
2023-03-21T11:02:28.785Z,101083.81
2023-03-21T11:04:55.965Z,101084.38
2023-03-21T11:07:25.329Z,101080.84
2023-03-21T11:09:57.788Z,101075.91
2023-03-21T11:12:37.144Z,101074.59
2023-03-21T11:15:29.067Z,101070.56
2023-03-21T11:17:55.742Z,101077.97
2023-03-21T11:20:22.941Z,101078.75
2023-03-21T11:22:50.257Z,101079.47
2023-03-21T11:25:31.781Z,101067.06
2023-03-21T11:27:59.293Z,101069.44
2023-03-21T11:30:27.518Z,101060.13
2023-03-21T11:32:59.049Z,101056.84
2023-03-21T11:35:28.827Z,101056.84
2023-03-21T11:37:56.499Z,101046.25
2023-03-21T11:40:30.772Z,101039.69
2023-03-21T11:43:19.075Z,101041.13
2023-03-21T11:46:01.300Z,101040.69
2023-03-21T11:48:28.781Z,101043.78
2023-03-21T11:51:01.281Z,101038.22
2023-03-21T11:53:39.537Z,101041.69
2023-03-21T11:56:13.661Z,101027.72
2023-03-21T11:58:58.821Z,101038.00
2023-03-21T12:01:35.161Z,101026.91
2023-03-21T12:04:18.456Z,101036.75
2023-03-21T12:06:57.389Z,101030.72
2023-03-21T12:09:29.592Z,101032.00
2023-03-21T12:12:30.020Z,101020.03
2023-03-21T12:15:30.191Z,101022.19
2023-03-21T12:18:14.127Z,101015.84
2023-03-21T12:21:04.923Z,101013.66
2023-03-21T12:23:37.576Z,101004.09
2023-03-21T12:26:17.144Z,101008.88
2023-03-21T12:29:18.378Z,101003.38
2023-03-21T12:31:55.492Z,100997.53
2023-03-21T12:34:57.363Z,100997.84
2023-03-21T12:37:58.082Z,100991.66
2023-03-21T12:41:03.038Z,100996.75
2023-03-21T12:43:41.041Z,100992.50
2023-03-21T12:46:34.052Z,100982.88
2023-03-21T12:49:03.995Z,100985.25
2023-03-21T12:51:33.964Z,100980.53
2023-03-21T12:54:28.506Z,100982.25
2023-03-21T12:57:01.717Z,100980.69
2023-03-21T12:59:39.489Z,100986.63
2023-03-21T13:02:17.288Z,100970.44
2023-03-21T13:05:06.330Z,100968.88
2023-03-21T13:07:37.698Z,100967.19
2023-03-21T13:10:13.109Z,100959.88
2023-03-21T13:12:49.308Z,100963.06
2023-03-21T13:15:48.108Z,100951.53
2023-03-21T13:18:25.933Z,100944.94
2023-03-21T13:20:55.882Z,100947.06
2023-03-21T13:23:23.596Z,100952.78
2023-03-21T13:25:52.028Z,100942.84
2023-03-21T13:28:18.420Z,100945.31
2023-03-21T13:30:45.699Z,100942.53
2023-03-21T13:33:15.109Z,100944.94
2023-03-21T13:35:44.308Z,100934.03
2023-03-21T13:38:26.724Z,100933.41
2023-03-21T13:40:58.980Z,100928.34
2023-03-21T13:43:40.691Z,100931.91
2023-03-21T13:46:26.629Z,100923.31
2023-03-21T13:48:58.786Z,100924.78
2023-03-21T13:51:41.466Z,100932.44
2023-03-21T13:54:07.870Z,100927.06
2023-03-21T13:56:52.381Z,100922.06
2023-03-21T13:59:35.778Z,100917.72
2023-03-21T14:02:22.581Z,100915.44
2023-03-21T14:05:04.889Z,100916.72
2023-03-21T14:07:34.909Z,100915.19
2023-03-21T14:10:06.150Z,100917.69
2023-03-21T14:12:41.210Z,100906.91
2023-03-21T14:15:17.358Z,100910.41
2023-03-21T14:17:54.808Z,100916.84
2023-03-21T14:20:22.682Z,100905.53
2023-03-21T14:22:49.853Z,100901.38
2023-03-21T14:25:18.937Z,100907.66
2023-03-21T14:27:56.898Z,100894.38
2023-03-21T14:30:28.474Z,100893.34
2023-03-21T14:33:00.031Z,100891.06
2023-03-21T14:35:31.237Z,100881.03
2023-03-21T14:38:01.130Z,100887.84
2023-03-21T14:40:28.867Z,100884.47
2023-03-21T14:42:55.925Z,100878.13
2023-03-21T14:45:25.338Z,100881.75
2023-03-21T14:48:14.976Z,100877.00
2023-03-21T14:50:51.979Z,100873.91
2023-03-21T14:53:29.500Z,100864.16
2023-03-21T14:56:02.123Z,100863.63
2023-03-21T14:58:32.254Z,100864.06
2023-03-21T15:01:04.215Z,100855.81
2023-03-21T15:03:31.296Z,100855.69
2023-03-21T15:05:59.100Z,100855.34
2023-03-21T15:08:28.328Z,100853.53
2023-03-21T15:11:07.310Z,100851.72
2023-03-21T15:13:50.202Z,100858.06
2023-03-21T15:16:17.433Z,100845.09
2023-03-21T15:18:44.551Z,100842.44
2023-03-21T15:21:16.549Z,100842.97
2023-03-21T15:23:45.188Z,100837.06
2023-03-21T15:26:20.522Z,100843.47
2023-03-21T15:28:49.667Z,100831.84
2023-03-21T15:31:30.407Z,100834.66
2023-03-21T15:33:57.255Z,100838.06
2023-03-21T15:36:27.670Z,100840.69
2023-03-21T15:38:54.990Z,100836.00
2023-03-21T15:41:21.533Z,100832.56
2023-03-21T15:43:54.621Z,100832.94
2023-03-21T15:46:42.346Z,100833.75
2023-03-21T15:49:14.862Z,100826.25
2023-03-21T15:51:43.445Z,100823.97
2023-03-21T15:54:15.055Z,100819.25
2023-03-21T15:56:47.996Z,100816.56
2023-03-21T15:59:18.128Z,100820.72
2023-03-21T16:01:48.583Z,100813.28
2023-03-21T16:04:18.288Z,100804.00
2023-03-21T16:06:54.909Z,100804.03
2023-03-21T16:09:24.453Z,100797.03
2023-03-21T16:11:56.241Z,100801.22
2023-03-21T16:14:24.130Z,100799.38
2023-03-21T16:16:50.987Z,100797.84
2023-03-21T16:19:17.806Z,100795.47
2023-03-21T16:21:44.563Z,100792.78
2023-03-21T16:24:13.563Z,100800.22
2023-03-21T16:26:51.034Z,100804.13
2023-03-21T16:29:18.970Z,100802.94
2023-03-21T16:31:47.374Z,100813.53
2023-03-21T16:34:14.450Z,100802.53
2023-03-21T16:36:41.774Z,100808.78
2023-03-21T16:39:20.552Z,100819.69
2023-03-21T16:41:47.706Z,100811.94
2023-03-21T16:44:14.732Z,100811.09
2023-03-21T16:46:54.443Z,100811.13
2023-03-21T16:49:30.973Z,100816.13
2023-03-21T16:51:57.505Z,100822.78
2023-03-21T16:54:24.318Z,100812.69
2023-03-21T16:56:55.495Z,100810.78
2023-03-21T16:59:23.338Z,100797.91
2023-03-21T17:01:50.129Z,100805.63
2023-03-21T17:04:18.410Z,100797.81
2023-03-21T17:06:53.069Z,100792.03
2023-03-21T17:09:22.106Z,100785.41
2023-03-21T17:11:49.447Z,100785.78
2023-03-21T17:14:17.977Z,100780.66
2023-03-21T17:16:45.796Z,100789.72
2023-03-21T17:19:17.886Z,100785.47
2023-03-21T17:21:45.031Z,100787.72
2023-03-21T17:24:11.776Z,100787.41
2023-03-21T17:26:38.533Z,100783.19
2023-03-21T17:29:05.339Z,100782.38
2023-03-21T17:31:34.519Z,100785.50
2023-03-21T17:34:03.490Z,100789.44
2023-03-21T17:36:34.565Z,100777.28
2023-03-21T17:39:01.715Z,100776.03
2023-03-21T17:41:28.272Z,100772.94
2023-03-21T17:43:55.877Z,100773.69
2023-03-21T17:46:25.033Z,100773.28
2023-03-21T17:48:51.912Z,100768.47
2023-03-21T17:51:18.882Z,100768.88
2023-03-21T17:53:48.270Z,100769.63
2023-03-21T17:56:26.422Z,100774.63
2023-03-21T17:58:55.927Z,100771.13
2023-03-21T18:01:23.329Z,100773.44
2023-03-21T18:03:50.717Z,100767.94
2023-03-21T18:06:19.818Z,100766.44
2023-03-21T18:08:47.394Z,100769.03
2023-03-21T18:11:15.037Z,100767.03
2023-03-21T18:13:43.135Z,100768.94
2023-03-21T18:16:18.360Z,100774.66
2023-03-21T18:18:46.472Z,100771.47
2023-03-21T18:21:14.468Z,100773.06
2023-03-21T18:23:41.170Z,100771.50
2023-03-21T18:26:09.785Z,100767.63
2023-03-21T18:28:39.599Z,100769.13
2023-03-21T18:31:17.966Z,100769.56
2023-03-21T18:33:48.107Z,100766.41
2023-03-21T18:36:24.511Z,100766.00
2023-03-21T18:38:52.279Z,100770.84
2023-03-21T18:41:19.815Z,100770.41
2023-03-21T18:44:02.672Z,100767.28
2023-03-21T18:46:33.258Z,100777.00
2023-03-21T18:49:13.125Z,100772.38
2023-03-21T18:51:48.008Z,100782.84
2023-03-21T18:54:15.596Z,100787.13
2023-03-21T18:59:34.540Z,100778.53
2023-03-21T19:02:02.073Z,100784.03
2023-03-21T19:04:30.410Z,100790.19
2023-03-21T19:06:57.776Z,100784.81
2023-03-21T19:09:29.482Z,100777.78
2023-03-21T19:11:58.615Z,100777.44
2023-03-21T19:14:25.508Z,100782.47
2023-03-21T19:19:39.758Z,100781.69
2023-03-21T19:22:06.377Z,100774.19
2023-03-21T19:24:33.258Z,100784.22
2023-03-21T19:26:59.895Z,100775.22
2023-03-21T19:29:26.587Z,100774.03
2023-03-21T19:31:53.399Z,100779.78
2023-03-21T19:34:20.827Z,100773.31
2023-03-21T19:36:51.419Z,100774.44
2023-03-21T19:39:21.972Z,100775.56
2023-03-21T19:41:48.860Z,100772.94
2023-03-21T19:44:15.491Z,100774.88
2023-03-21T19:46:42.063Z,100769.44
2023-03-21T19:49:08.579Z,100758.91
2023-03-21T19:51:35.763Z,100766.72
2023-03-21T19:54:05.035Z,100765.56
2023-03-21T19:56:32.003Z,100766.72
2023-03-21T19:58:59.101Z,100766.69
2023-03-21T20:01:26.311Z,100763.59
2023-03-21T20:03:53.343Z,100762.03
2023-03-21T20:06:22.197Z,100755.75
2023-03-21T20:11:35.462Z,100761.56
2023-03-21T20:14:03.242Z,100767.31
2023-03-21T20:16:34.929Z,100767.91
2023-03-21T20:19:03.012Z,100773.84
2023-03-21T20:21:48.208Z,100767.25
2023-03-21T20:24:16.828Z,100770.38
2023-03-21T20:26:45.229Z,100778.22
2023-03-21T20:30:00.195Z,100768.47
2023-03-21T20:31:58.353Z,100781.28
2023-03-21T20:34:24.904Z,100777.03
2023-03-21T20:36:51.679Z,100774.75
2023-03-21T20:39:18.264Z,100764.91
2023-03-21T20:41:44.818Z,100773.75
2023-03-21T20:44:42.252Z,100772.88
2023-03-21T20:46:59.946Z,100775.91
2023-03-21T20:49:26.646Z,100770.72
2023-03-21T20:54:42.278Z,100755.28
2023-03-21T20:57:09.313Z,100758.88
2023-03-21T20:59:35.923Z,100758.63
2023-03-21T21:02:03.177Z,100756.69
2023-03-21T21:04:48.127Z,100743.78
2023-03-21T21:07:21.271Z,100733.31
2023-03-21T21:09:48.735Z,100744.47
2023-03-21T21:12:16.422Z,100751.53
2023-03-21T21:14:43.712Z,100750.03
2023-03-21T21:17:28.398Z,100739.09
2023-03-21T21:19:56.894Z,100743.00
2023-03-21T21:22:23.617Z,100749.25
2023-03-21T21:24:50.139Z,100750.06
2023-03-21T21:27:16.874Z,100756.25
2023-03-21T21:29:43.666Z,100752.41
2023-03-21T21:32:11.185Z,100741.09
2023-03-21T21:34:37.966Z,100746.38
2023-03-21T21:37:05.092Z,100737.28
2023-03-21T21:39:37.761Z,100739.84
2023-03-21T21:42:05.225Z,100732.75
2023-03-21T21:44:31.978Z,100735.78
2023-03-21T21:46:58.593Z,100732.47
2023-03-21T21:49:25.293Z,100729.50
2023-03-21T21:51:51.802Z,100745.06
2023-03-21T21:54:18.532Z,100734.91
2023-03-21T21:56:48.552Z,100730.63
2023-03-21T21:59:18.402Z,100728.47
2023-03-21T22:01:46.664Z,100728.00
2023-03-21T22:04:14.494Z,100732.66
2023-03-21T22:06:42.247Z,100721.00
2023-03-21T22:09:09.418Z,100719.00
2023-03-21T22:11:36.223Z,100732.97
2023-03-21T22:14:03.187Z,100723.97
2023-03-21T22:16:29.788Z,100727.81
2023-03-21T22:18:56.334Z,100724.63
2023-03-21T22:21:23.016Z,100736.69
2023-03-21T22:23:49.508Z,100737.91
2023-03-21T22:26:16.314Z,100739.47
2023-03-21T22:28:43.596Z,100750.06
2023-03-21T22:31:13.163Z,100740.31
2023-03-21T22:33:39.773Z,100734.88
2023-03-21T22:36:06.644Z,100733.31
2023-03-21T22:38:34.617Z,100726.97
2023-03-21T22:41:02.514Z,100720.06
2023-03-21T22:43:29.649Z,100720.84
2023-03-21T22:45:56.572Z,100723.13
2023-03-21T22:48:23.204Z,100725.28
2023-03-21T22:50:49.828Z,100724.56
2023-03-21T22:53:16.471Z,100723.06
2023-03-21T22:55:42.995Z,100719.13
2023-03-21T22:58:09.509Z,100730.00
2023-03-21T23:00:36.003Z,100728.53
2023-03-21T23:03:02.509Z,100723.13
2023-03-21T23:05:29.042Z,100716.13
2023-03-21T23:07:55.622Z,100720.78
2023-03-21T23:10:22.413Z,100727.03
2023-03-21T23:12:49.471Z,100721.22
2023-03-21T23:15:16.025Z,100721.63
2023-03-21T23:17:44.202Z,100714.22
2023-03-21T23:20:11.005Z,100727.81
2023-03-21T23:22:37.617Z,100721.22
2023-03-21T23:25:04.751Z,100714.66
2023-03-21T23:27:31.326Z,100719.34
2023-03-21T23:29:57.927Z,100706.22
2023-03-21T23:32:24.520Z,100703.47
2023-03-21T23:34:51.096Z,100700.75
2023-03-21T23:37:17.637Z,100692.16
2023-03-21T23:39:45.264Z,100698.59
2023-03-21T23:42:11.936Z,100683.47
2023-03-21T23:44:38.518Z,100689.22
2023-03-21T23:47:05.063Z,100685.72
2023-03-21T23:49:33.749Z,100681.06
2023-03-21T23:52:00.342Z,100689.16
2023-03-21T23:54:26.847Z,100692.16
2023-03-21T23:56:53.313Z,100691.25
2023-03-21T23:59:19.831Z,100691.56
