createdAt,value
2023-02-02T00:04:05.072Z,130.3858
2023-02-02T00:09:06.725Z,115.3369
2023-02-02T00:14:08.330Z,109.39835
2023-02-02T00:19:09.963Z,111.24285
2023-02-02T00:24:11.609Z,87.74725
2023-02-02T00:29:13.334Z,81.6984
2023-02-02T00:34:14.966Z,66.6495
2023-02-02T00:39:16.571Z,51.7403
2023-02-02T00:44:18.212Z,33.32475
2023-02-02T00:49:19.825Z,25.00735
2023-02-02T00:54:21.468Z,7.52445
2023-02-02T00:59:23.106Z,6.9711
2023-02-02T01:04:24.768Z,1.3463
2023-02-02T01:09:26.393Z,1.16185
2023-02-02T01:14:27.950Z,0.88715
2023-02-02T01:19:29.604Z,0
2023-02-02T01:24:31.243Z,0
2023-02-02T01:29:32.817Z,0
2023-02-02T01:34:34.401Z,0
2023-02-02T01:39:36.045Z,0
2023-02-02T01:44:37.650Z,0
2023-02-02T01:49:39.252Z,0
2023-02-02T01:54:40.866Z,0
2023-02-02T01:59:42.484Z,0
2023-02-02T02:04:44.125Z,0
2023-02-02T02:09:45.751Z,0
2023-02-02T02:14:47.418Z,0
2023-02-02T02:19:49.043Z,0
2023-02-02T02:24:50.960Z,0
2023-02-02T02:29:52.578Z,0
2023-02-02T02:34:54.266Z,0
2023-02-02T02:39:55.882Z,0
2023-02-02T02:44:57.532Z,0
2023-02-02T02:49:59.197Z,0
2023-02-02T02:55:00.897Z,0
2023-02-02T03:00:02.571Z,0
2023-02-02T03:05:04.207Z,0
2023-02-02T03:10:05.933Z,0
2023-02-02T03:15:07.619Z,0
2023-02-02T03:20:09.257Z,0
2023-02-02T03:25:10.910Z,0
2023-02-02T03:30:12.570Z,0
2023-02-02T03:35:14.289Z,0
2023-02-02T03:40:15.945Z,0
2023-02-02T03:45:17.601Z,0
2023-02-02T03:50:19.302Z,0
2023-02-02T03:55:20.929Z,0
2023-02-02T04:00:22.531Z,0
2023-02-02T04:05:24.463Z,0
2023-02-02T04:10:26.216Z,0
2023-02-02T04:15:27.894Z,0
2023-02-02T04:20:29.542Z,0
2023-02-02T04:25:31.231Z,0
2023-02-02T04:30:32.955Z,0
2023-02-02T04:35:34.595Z,0
2023-02-02T04:40:36.315Z,0
2023-02-02T04:45:38.048Z,0
2023-02-02T04:50:39.711Z,0
2023-02-02T04:55:41.366Z,0
2023-02-02T05:00:43.014Z,0
2023-02-02T05:05:44.640Z,0
2023-02-02T05:10:46.305Z,0
2023-02-02T05:15:47.968Z,0
2023-02-02T05:20:49.657Z,0
2023-02-02T05:25:51.350Z,0
2023-02-02T05:30:53.030Z,0
2023-02-02T05:35:54.764Z,0
2023-02-02T05:40:56.450Z,0
2023-02-02T05:45:58.278Z,0
2023-02-02T05:50:59.880Z,0
2023-02-02T05:56:01.672Z,0
2023-02-02T06:01:03.302Z,0
2023-02-02T06:06:06.864Z,0
2023-02-02T06:11:08.776Z,0
2023-02-02T06:16:10.420Z,0
2023-02-02T06:21:12.061Z,0
2023-02-02T06:26:13.685Z,0
2023-02-02T06:31:15.491Z,0
2023-02-02T06:36:17.306Z,0
2023-02-02T06:41:18.954Z,0
2023-02-02T06:46:20.754Z,0
2023-02-02T06:51:22.549Z,0
2023-02-02T06:56:26.449Z,0
2023-02-02T07:01:28.170Z,0
2023-02-02T07:06:29.935Z,0
2023-02-02T07:11:32.923Z,0
2023-02-02T07:16:36.287Z,0
2023-02-02T07:21:37.944Z,0
2023-02-02T07:26:39.739Z,0
2023-02-02T07:31:41.679Z,0
2023-02-02T07:36:43.347Z,0
2023-02-02T07:41:44.929Z,0
2023-02-02T07:46:47.035Z,0
2023-02-02T07:51:48.679Z,0
2023-02-02T07:56:50.377Z,0
2023-02-02T08:01:52.056Z,0
2023-02-02T08:06:53.708Z,0
2023-02-02T08:11:55.347Z,0
2023-02-02T08:16:56.988Z,0
2023-02-02T08:21:58.618Z,0
2023-02-02T08:27:00.300Z,0
2023-02-02T08:32:01.917Z,0
2023-02-02T08:37:03.547Z,0
2023-02-02T08:42:05.162Z,0
2023-02-02T08:47:07.074Z,0
2023-02-02T08:52:08.904Z,0
2023-02-02T08:57:10.514Z,0
2023-02-02T09:02:12.174Z,0
2023-02-02T09:07:13.836Z,0
2023-02-02T09:12:15.499Z,0
2023-02-02T09:17:17.166Z,0
2023-02-02T09:22:18.967Z,0
2023-02-02T09:27:20.606Z,0
2023-02-02T09:32:22.255Z,0
2023-02-02T09:37:23.833Z,0
2023-02-02T09:42:25.439Z,0
2023-02-02T09:47:27.302Z,0
2023-02-02T09:52:28.925Z,0
2023-02-02T09:57:30.593Z,0
2023-02-02T10:02:32.305Z,0
2023-02-02T10:07:33.947Z,0
2023-02-02T10:12:35.549Z,0
2023-02-02T10:17:37.206Z,0
2023-02-02T10:22:38.949Z,0
2023-02-02T10:27:40.561Z,0
2023-02-02T10:32:42.150Z,0
2023-02-02T10:37:43.997Z,0
2023-02-02T10:42:45.676Z,0
2023-02-02T10:47:47.306Z,0
2023-02-02T10:52:49.001Z,0
2023-02-02T10:57:50.669Z,0
2023-02-02T11:02:52.356Z,0
2023-02-02T11:07:54.022Z,0
2023-02-02T11:12:55.609Z,0
2023-02-02T11:17:57.369Z,0
2023-02-02T11:22:58.977Z,0
2023-02-02T11:28:00.772Z,0
2023-02-02T11:33:02.472Z,0
2023-02-02T11:38:04.088Z,0
2023-02-02T11:43:05.764Z,0
2023-02-02T11:48:07.531Z,0
2023-02-02T11:53:09.178Z,0
2023-02-02T11:58:12.061Z,0
2023-02-02T12:03:14.101Z,0
2023-02-02T12:08:15.783Z,0
2023-02-02T12:13:17.479Z,0
2023-02-02T12:18:19.100Z,0
2023-02-02T12:23:20.759Z,0
2023-02-02T12:28:22.410Z,0
2023-02-02T12:33:24.037Z,0
2023-02-02T12:38:25.765Z,0
2023-02-02T12:43:27.355Z,0
2023-02-02T12:48:28.989Z,0
2023-02-02T12:53:30.802Z,0
2023-02-02T12:58:32.417Z,0
2023-02-02T13:03:34.073Z,0
2023-02-02T13:08:35.675Z,0
2023-02-02T13:13:37.308Z,0
2023-02-02T13:18:38.890Z,0
2023-02-02T13:23:40.433Z,0
2023-02-02T13:28:42.234Z,0
2023-02-02T13:33:43.874Z,0
2023-02-02T13:38:45.477Z,0
2023-02-02T13:43:47.059Z,0
2023-02-02T13:48:48.706Z,0
2023-02-02T13:53:50.294Z,0
2023-02-02T13:58:52.052Z,0
2023-02-02T14:03:53.604Z,0
2023-02-02T14:08:55.218Z,0
2023-02-02T14:13:56.859Z,0
2023-02-02T14:18:58.435Z,0
2023-02-02T14:24:00.001Z,0
2023-02-02T14:29:01.606Z,0
2023-02-02T14:34:03.173Z,0
2023-02-02T14:39:04.733Z,0
2023-02-02T14:44:06.292Z,0
2023-02-02T14:49:08.031Z,0
2023-02-02T14:54:09.806Z,0
2023-02-02T14:59:11.525Z,0
2023-02-02T15:04:13.209Z,2.3237
2023-02-02T15:09:14.813Z,3.67
2023-02-02T15:14:16.435Z,11.43405
2023-02-02T15:19:18.244Z,17.05885
2023-02-02T15:24:19.800Z,19.75145
2023-02-02T15:29:21.500Z,32.71625
2023-02-02T15:34:23.097Z,44.46405
2023-02-02T15:39:24.656Z,57.92705
2023-02-02T15:44:26.269Z,85.3874
2023-02-02T15:49:34.217Z,100.25185
2023-02-02T15:54:36.975Z,116.88665
2023-02-02T15:59:38.506Z,144.1074
2023-02-02T16:04:40.214Z,168.82
2023-02-02T16:09:41.798Z,195.8563
2023-02-02T16:14:43.373Z,219.2226
2023-02-02T16:19:45.039Z,248.76705
2023-02-02T16:24:46.670Z,268.0393
2023-02-02T16:29:48.209Z,310.733
2023-02-02T16:34:49.728Z,346.3263
2023-02-02T16:39:51.433Z,372.0163
2023-02-02T16:44:53.060Z,454.6008
2023-02-02T16:49:54.714Z,521.34345
2023-02-02T16:54:56.487Z,532.96195
2023-02-02T16:59:58.347Z,481.32335
2023-02-02T17:04:59.925Z,472.26815
2023-02-02T17:10:01.608Z,502.60555
2023-02-02T17:15:03.132Z,509.3922
2023-02-02T17:20:04.770Z,512.4537
2023-02-02T17:25:06.640Z,583.71445
2023-02-02T17:30:08.319Z,599.3167
2023-02-02T17:35:09.980Z,597.4722
2023-02-02T17:40:11.520Z,623.1622
2023-02-02T17:45:13.120Z,602.9867
2023-02-02T17:50:14.881Z,574.6041
2023-02-02T17:55:16.579Z,595.2778
2023-02-02T18:00:18.153Z,671.79445
2023-02-02T18:05:19.736Z,732.46925
2023-02-02T18:10:21.326Z,716.7567
2023-02-02T18:15:23.213Z,740.91595
2023-02-02T18:20:25.032Z,813.57815
2023-02-02T18:25:27.087Z,789.97225
2023-02-02T18:30:28.921Z,742.63115
2023-02-02T18:35:30.463Z,693.57485
2023-02-02T18:40:32.031Z,709.0478
2023-02-02T18:45:33.618Z,768.56075
2023-02-02T18:50:35.210Z,854.9807
2023-02-02T18:55:36.784Z,835.59815
2023-02-02T19:00:38.398Z,837.92185
2023-02-02T19:05:39.966Z,888.56405
2023-02-02T19:10:41.605Z,951.1385
2023-02-02T19:15:43.260Z,996.8937
2023-02-02T19:20:44.818Z,1021.3667
2023-02-02T19:25:47.348Z,937.63935
2023-02-02T19:30:49.969Z,937.63935
2023-02-02T19:35:51.563Z,1010.1171
2023-02-02T19:40:53.156Z,1063.26745
2023-02-02T19:45:54.690Z,1118.2433
2023-02-02T19:50:56.240Z,1094.5081
2023-02-02T19:55:57.815Z,1075.5496
2023-02-02T20:00:59.400Z,1105.83185
2023-02-02T20:06:01.234Z,1148.65485
2023-02-02T20:11:02.785Z,1184.74635
2023-02-02T20:16:04.789Z,1169.2734
2023-02-02T20:21:06.444Z,1174.438
2023-02-02T20:26:08.120Z,1243.39405
2023-02-02T20:31:09.779Z,1253.2422
2023-02-02T20:36:11.422Z,1149.54095
2023-02-02T20:41:12.970Z,1107.45575
2023-02-02T20:46:14.595Z,1182.46065
2023-02-02T20:51:16.180Z,1248.64995
2023-02-02T20:56:17.953Z,1333.2824
2023-02-02T21:01:19.557Z,1291.5281
2023-02-02T21:06:21.189Z,1300.87805
2023-02-02T21:11:22.835Z,1317.53185
2023-02-02T21:16:24.443Z,1224.91475
2023-02-02T21:21:26.092Z,1207.54215
2023-02-02T21:26:27.708Z,1204.00145
2023-02-02T21:31:29.503Z,1252.6337
2023-02-02T21:36:31.120Z,1207.04395
2023-02-02T21:41:32.688Z,1131.7253
2023-02-02T21:46:34.300Z,1042.9075
2023-02-02T21:51:35.927Z,939.33555
2023-02-02T21:56:37.527Z,826.5981
2023-02-02T22:01:39.118Z,642.30515
2023-02-02T22:06:40.687Z,518.9266
2023-02-02T22:11:42.388Z,456.48145
2023-02-02T22:16:44.060Z,431.7137
2023-02-02T22:21:45.739Z,425.40625
2023-02-02T22:26:47.311Z,407.42515
2023-02-02T22:31:49.022Z,407.42515
2023-02-02T22:36:50.638Z,381.9196
2023-02-02T22:41:52.300Z,388.09775
2023-02-02T22:46:54.271Z,374.39515
2023-02-02T22:51:55.857Z,369.5633
2023-02-02T22:56:57.424Z,362.03885
2023-02-02T23:01:59.017Z,346.38145
2023-02-02T23:07:00.580Z,319.34515
2023-02-02T23:12:02.151Z,281.66775
2023-02-02T23:17:03.711Z,272.797
2023-02-02T23:22:05.291Z,276.04295
2023-02-02T23:27:06.877Z,273.11075
2023-02-02T23:32:08.477Z,246.81225
2023-02-02T23:37:10.084Z,236.5952
2023-02-02T23:42:11.702Z,186.98555
2023-02-02T23:47:13.333Z,145.02965
2023-02-02T23:52:14.852Z,122.6959
2023-02-02T23:57:16.483Z,110.7085
