createdAt,value
2019-03-18T00:20:40.391Z,3.80
2019-03-18T00:50:44.189Z,4.65
2019-03-18T01:20:47.988Z,4.67
2019-03-18T01:50:51.777Z,7.05
2019-03-18T02:20:55.692Z,8.05
2019-03-18T02:50:59.444Z,7.15
2019-03-18T03:21:03.208Z,5.65
2019-03-18T03:51:06.958Z,7.37
2019-03-18T04:21:10.952Z,7.42
2019-03-18T04:51:14.785Z,6.10
2019-03-18T05:21:18.510Z,8.65
2019-03-18T05:51:22.366Z,13.05
2019-03-18T06:21:26.208Z,7.72
2019-03-18T06:51:29.853Z,6.65
2019-03-18T07:21:33.578Z,5.60
2019-03-18T07:51:37.458Z,5.55
2019-03-18T08:21:41.232Z,6.92
2019-03-18T08:51:45.075Z,6.53
2019-03-18T09:21:48.928Z,4.53
2019-03-18T09:51:52.806Z,13.98
2019-03-18T10:21:56.703Z,5.45
2019-03-18T10:52:00.552Z,3.52
2019-03-18T11:22:04.654Z,4.78
2019-03-18T11:52:08.513Z,3.87
2019-03-18T12:22:12.212Z,7.03
2019-03-18T12:52:16.319Z,5.45
2019-03-18T13:22:20.101Z,5.30
2019-03-18T13:52:23.907Z,6.95
2019-03-18T14:22:27.587Z,13.93
2019-03-18T14:52:31.416Z,6.92
2019-03-18T15:22:35.139Z,6.33
2019-03-18T15:52:38.928Z,8.05
2019-03-18T16:22:43.837Z,11.55
2019-03-18T16:52:48.976Z,20.68
2019-03-18T17:22:52.958Z,17.10
2019-03-18T17:53:03.016Z,19.27
2019-03-18T18:23:13.622Z,17.85
2019-03-18T18:53:09.366Z,11.97
2019-03-18T19:23:13.452Z,16.55
2019-03-18T19:53:17.276Z,14.63
2019-03-18T20:23:21.057Z,16.90
2019-03-18T20:53:24.836Z,24.92
2019-03-18T21:23:28.620Z,23.77
2019-03-18T21:53:32.324Z,30.12
2019-03-18T22:23:36.595Z,16.42
2019-03-18T22:53:40.479Z,31.10
2019-03-18T23:23:44.256Z,21.12
2019-03-18T23:53:48.165Z,20.10
