createdAt,value
2018-04-26T00:00:01.093Z,4.00
2018-04-26T00:01:01.082Z,4.00
2018-04-26T00:02:01.072Z,4.00
2018-04-26T00:03:01.068Z,4.00
2018-04-26T00:04:01.063Z,4.00
2018-04-26T00:05:01.057Z,4.00
2018-04-26T00:06:01.047Z,4.00
2018-04-26T00:07:01.045Z,4.00
2018-04-26T00:08:01.040Z,4.00
2018-04-26T00:09:01.028Z,4.00
2018-04-26T00:10:01.021Z,4.00
2018-04-26T00:11:01.022Z,4.00
2018-04-26T00:12:01.008Z,4.00
2018-04-26T00:13:01.002Z,4.00
2018-04-26T00:14:00.995Z,4.00
2018-04-26T00:15:00.989Z,4.00
2018-04-26T00:16:00.981Z,4.00
2018-04-26T00:17:00.975Z,4.00
2018-04-26T00:18:00.968Z,4.00
2018-04-26T00:19:00.963Z,4.00
2018-04-26T00:20:00.963Z,4.00
2018-04-26T00:21:00.950Z,4.00
2018-04-26T00:22:00.940Z,4.00
2018-04-26T00:23:00.934Z,4.00
2018-04-26T00:24:00.928Z,4.00
2018-04-26T00:25:00.927Z,4.00
2018-04-26T00:26:00.915Z,4.00
2018-04-26T00:27:00.909Z,4.00
2018-04-26T00:28:00.901Z,4.00
2018-04-26T00:29:00.896Z,4.00
2018-04-26T00:30:00.890Z,4.00
2018-04-26T00:31:00.882Z,4.00
2018-04-26T00:32:00.875Z,4.00
2018-04-26T00:33:00.870Z,4.00
2018-04-26T00:34:00.863Z,4.00
2018-04-26T00:35:00.854Z,4.00
2018-04-26T00:36:00.848Z,4.00
2018-04-26T00:37:00.843Z,4.00
2018-04-26T00:38:00.835Z,4.00
2018-04-26T00:39:00.829Z,4.00
2018-04-26T00:40:00.822Z,4.00
2018-04-26T00:41:00.816Z,4.00
2018-04-26T00:42:00.808Z,4.00
2018-04-26T00:43:00.802Z,4.00
2018-04-26T00:44:00.796Z,4.00
2018-04-26T00:45:00.790Z,4.00
2018-04-26T00:46:00.781Z,4.00
2018-04-26T00:47:00.776Z,4.00
2018-04-26T00:48:00.781Z,4.00
2018-04-26T00:49:00.763Z,4.00
2018-04-26T00:50:00.756Z,4.00
2018-04-26T00:51:00.752Z,4.00
2018-04-26T00:52:00.743Z,4.00
2018-04-26T00:53:00.735Z,4.00
2018-04-26T00:54:00.731Z,4.00
2018-04-26T00:55:00.723Z,4.00
2018-04-26T00:56:00.718Z,4.00
2018-04-26T00:57:00.711Z,4.00
2018-04-26T00:58:00.704Z,4.00
2018-04-26T00:59:00.697Z,4.00
2018-04-26T01:00:00.694Z,4.00
2018-04-26T01:01:00.685Z,4.00
2018-04-26T01:02:00.678Z,4.00
2018-04-26T01:03:00.672Z,4.00
2018-04-26T01:04:00.667Z,4.00
2018-04-26T01:05:00.659Z,4.00
2018-04-26T01:06:00.652Z,4.00
2018-04-26T01:07:00.647Z,4.00
2018-04-26T01:08:00.639Z,4.00
2018-04-26T01:09:00.635Z,4.00
2018-04-26T01:10:00.626Z,4.00
2018-04-26T01:11:00.623Z,4.00
2018-04-26T01:12:00.620Z,4.00
2018-04-26T01:13:00.606Z,4.00
2018-04-26T01:14:00.597Z,4.00
2018-04-26T01:15:00.594Z,4.00
2018-04-26T01:16:00.586Z,4.00
2018-04-26T01:17:00.579Z,4.00
2018-04-26T01:18:00.572Z,4.00
2018-04-26T01:19:00.567Z,4.00
2018-04-26T01:20:00.569Z,4.00
2018-04-26T01:21:00.554Z,4.00
2018-04-26T01:22:00.547Z,4.00
2018-04-26T01:23:00.535Z,4.00
2018-04-26T01:24:00.529Z,4.00
2018-04-26T01:25:00.525Z,4.00
2018-04-26T01:26:00.515Z,4.00
2018-04-26T01:27:00.510Z,4.00
2018-04-26T01:28:00.502Z,4.00
2018-04-26T01:29:00.496Z,4.00
2018-04-26T01:30:00.488Z,4.00
2018-04-26T01:31:00.483Z,4.00
2018-04-26T01:32:00.478Z,4.00
2018-04-26T01:33:00.471Z,4.00
2018-04-26T01:34:00.463Z,4.00
2018-04-26T01:35:00.457Z,4.00
2018-04-26T01:36:00.450Z,4.00
2018-04-26T01:37:00.443Z,4.00
2018-04-26T01:38:00.436Z,4.00
2018-04-26T01:39:00.430Z,4.00
2018-04-26T01:40:00.424Z,4.00
2018-04-26T01:41:00.416Z,4.00
2018-04-26T01:42:00.410Z,4.00
2018-04-26T01:43:00.403Z,4.00
2018-04-26T01:44:00.401Z,4.00
2018-04-26T01:45:00.391Z,4.00
2018-04-26T01:46:00.383Z,4.00
2018-04-26T01:47:00.380Z,4.00
2018-04-26T01:48:00.370Z,4.00
2018-04-26T01:49:00.364Z,4.00
2018-04-26T01:50:00.356Z,4.00
2018-04-26T01:51:00.350Z,4.00
2018-04-26T01:52:00.343Z,4.00
2018-04-26T01:53:00.341Z,4.00
2018-04-26T01:54:00.330Z,4.00
2018-04-26T01:55:00.323Z,4.00
2018-04-26T01:56:00.316Z,4.00
2018-04-26T01:57:00.317Z,4.00
2018-04-26T01:58:00.302Z,4.00
2018-04-26T01:59:00.296Z,4.00
2018-04-26T02:00:00.292Z,4.00
2018-04-26T02:01:00.284Z,4.00
2018-04-26T02:02:00.278Z,4.00
2018-04-26T02:03:00.269Z,4.00
2018-04-26T02:04:00.260Z,4.00
2018-04-26T02:05:00.263Z,4.00
2018-04-26T02:06:00.248Z,4.00
2018-04-26T02:07:00.242Z,4.00
2018-04-26T02:08:00.236Z,4.00
2018-04-26T02:09:00.229Z,4.00
2018-04-26T02:10:00.322Z,4.00
2018-04-26T02:11:00.215Z,4.00
2018-04-26T02:12:00.208Z,4.00
2018-04-26T02:13:00.203Z,4.00
2018-04-26T02:14:00.194Z,4.00
2018-04-26T02:15:00.189Z,4.00
2018-04-26T02:16:00.181Z,4.00
2018-04-26T02:17:00.175Z,4.00
2018-04-26T02:18:00.168Z,4.00
2018-04-26T02:19:00.161Z,4.00
2018-04-26T02:20:00.154Z,4.00
2018-04-26T02:21:00.146Z,4.00
2018-04-26T02:22:00.142Z,4.00
2018-04-26T02:23:00.134Z,4.00
2018-04-26T02:24:00.128Z,4.00
2018-04-26T02:25:00.121Z,4.00
2018-04-26T02:26:00.113Z,4.00
2018-04-26T02:27:00.106Z,4.00
2018-04-26T02:28:00.100Z,4.00
2018-04-26T02:29:00.097Z,4.00
2018-04-26T02:30:00.085Z,4.00
2018-04-26T02:31:00.079Z,4.00
2018-04-26T02:32:00.074Z,4.00
2018-04-26T02:33:00.067Z,4.00
2018-04-26T02:34:00.064Z,4.00
2018-04-26T02:35:00.052Z,4.00
2018-04-26T02:36:00.043Z,4.00
2018-04-26T02:37:00.039Z,4.00
2018-04-26T02:38:00.031Z,4.00
2018-04-26T02:39:00.028Z,4.00
2018-04-26T02:40:00.117Z,4.00
2018-04-26T02:41:00.011Z,4.00
2018-04-26T02:42:00.005Z,4.00
2018-04-26T02:42:59.996Z,4.00
2018-04-26T02:43:59.990Z,4.00
2018-04-26T02:44:59.987Z,4.00
2018-04-26T02:45:59.976Z,4.00
2018-04-26T02:46:59.973Z,4.00
2018-04-26T02:47:59.962Z,4.00
2018-04-26T02:48:59.956Z,4.00
2018-04-26T02:49:59.949Z,4.00
2018-04-26T02:50:59.941Z,4.00
2018-04-26T02:51:59.934Z,4.00
2018-04-26T02:52:59.926Z,4.00
2018-04-26T02:53:59.920Z,4.00
2018-04-26T02:54:59.914Z,4.00
2018-04-26T02:55:59.906Z,4.00
2018-04-26T02:56:59.900Z,4.00
2018-04-26T02:57:59.896Z,4.00
2018-04-26T02:58:59.886Z,4.00
2018-04-26T02:59:59.880Z,4.00
2018-04-26T03:00:59.871Z,4.00
2018-04-26T03:01:59.864Z,4.00
2018-04-26T03:02:59.861Z,4.00
2018-04-26T03:03:59.860Z,4.00
2018-04-26T03:04:59.844Z,4.00
2018-04-26T03:05:59.836Z,4.00
2018-04-26T03:06:59.829Z,4.00
2018-04-26T03:07:59.821Z,4.00
2018-04-26T03:08:59.815Z,4.00
2018-04-26T03:09:59.808Z,4.00
2018-04-26T03:10:59.800Z,4.00
2018-04-26T03:11:59.794Z,4.00
2018-04-26T03:12:59.786Z,4.00
2018-04-26T03:13:59.780Z,4.00
2018-04-26T03:14:59.774Z,4.00
2018-04-26T03:15:59.767Z,4.00
2018-04-26T03:16:59.759Z,4.00
2018-04-26T03:17:59.753Z,4.00
2018-04-26T03:18:59.745Z,4.00
2018-04-26T03:19:59.742Z,4.00
2018-04-26T03:20:59.731Z,4.00
2018-04-26T03:21:59.723Z,4.00
2018-04-26T03:22:59.716Z,4.00
2018-04-26T03:23:59.710Z,4.00
2018-04-26T03:24:59.703Z,4.00
2018-04-26T03:25:59.695Z,4.00
2018-04-26T03:26:59.688Z,4.00
2018-04-26T03:27:59.681Z,4.00
2018-04-26T03:28:59.674Z,4.00
2018-04-26T03:29:59.669Z,4.00
2018-04-26T03:30:59.701Z,4.00
2018-04-26T03:31:59.657Z,4.00
2018-04-26T03:32:59.646Z,4.00
2018-04-26T03:33:59.637Z,4.00
2018-04-26T03:34:59.632Z,4.00
2018-04-26T03:35:59.622Z,4.00
2018-04-26T03:36:59.617Z,4.00
2018-04-26T03:37:59.609Z,4.00
2018-04-26T03:38:59.601Z,4.00
2018-04-26T03:39:59.597Z,4.00
2018-04-26T03:40:59.588Z,4.00
2018-04-26T03:41:59.580Z,4.00
2018-04-26T03:42:59.574Z,4.00
2018-04-26T03:43:59.566Z,4.00
2018-04-26T03:44:59.560Z,4.00
2018-04-26T03:45:59.555Z,4.00
2018-04-26T03:46:59.545Z,4.00
2018-04-26T03:47:59.538Z,4.00
2018-04-26T03:48:59.532Z,4.00
2018-04-26T03:49:59.523Z,4.00
2018-04-26T03:50:59.516Z,4.00
2018-04-26T03:51:59.510Z,4.00
2018-04-26T03:52:59.502Z,4.00
2018-04-26T03:53:59.499Z,4.00
2018-04-26T03:54:59.488Z,4.00
2018-04-26T03:55:59.480Z,4.00
2018-04-26T03:56:59.474Z,4.00
2018-04-26T03:57:59.466Z,4.00
2018-04-26T03:58:59.458Z,4.00
2018-04-26T03:59:59.507Z,4.00
2018-04-26T04:00:59.445Z,4.00
2018-04-26T04:01:59.438Z,4.00
2018-04-26T04:02:59.431Z,4.00
2018-04-26T04:03:59.423Z,4.00
2018-04-26T04:04:59.417Z,4.00
2018-04-26T04:05:59.483Z,4.00
2018-04-26T04:06:59.402Z,4.00
2018-04-26T04:07:59.393Z,4.00
2018-04-26T04:08:59.388Z,4.00
2018-04-26T04:09:59.380Z,4.00
2018-04-26T04:10:59.372Z,4.00
2018-04-26T04:11:59.366Z,4.00
2018-04-26T04:12:59.359Z,4.00
2018-04-26T04:13:59.351Z,4.00
2018-04-26T04:14:59.345Z,4.00
2018-04-26T04:15:59.337Z,4.00
2018-04-26T04:16:59.328Z,4.00
2018-04-26T04:17:59.322Z,4.00
2018-04-26T04:18:59.315Z,4.00
2018-04-26T04:19:59.308Z,4.00
2018-04-26T04:20:59.305Z,4.00
2018-04-26T04:21:59.293Z,4.00
2018-04-26T04:22:59.300Z,4.00
2018-04-26T04:23:59.278Z,4.00
2018-04-26T04:24:59.271Z,4.00
2018-04-26T04:25:59.264Z,4.00
2018-04-26T04:26:59.256Z,4.00
2018-04-26T04:27:59.323Z,4.00
2018-04-26T04:28:59.242Z,4.00
2018-04-26T04:29:59.234Z,4.00
2018-04-26T04:30:59.228Z,4.00
2018-04-26T04:31:59.220Z,4.00
2018-04-26T04:32:59.214Z,4.00
2018-04-26T04:33:59.205Z,4.00
2018-04-26T04:34:59.198Z,4.00
2018-04-26T04:35:59.192Z,4.00
2018-04-26T04:36:59.184Z,4.00
2018-04-26T04:37:59.174Z,4.00
2018-04-26T04:38:59.170Z,4.00
2018-04-26T04:39:59.162Z,4.00
2018-04-26T04:40:59.155Z,4.00
2018-04-26T04:41:59.146Z,4.00
2018-04-26T04:42:59.140Z,4.00
2018-04-26T04:43:59.134Z,4.00
2018-04-26T04:44:59.127Z,4.00
2018-04-26T04:45:59.117Z,4.00
2018-04-26T04:46:59.110Z,4.00
2018-04-26T04:47:59.103Z,4.00
2018-04-26T04:48:59.096Z,4.00
2018-04-26T04:49:59.089Z,4.00
2018-04-26T04:50:59.082Z,4.00
2018-04-26T04:51:59.074Z,4.00
2018-04-26T04:52:59.067Z,4.00
2018-04-26T04:53:59.059Z,4.00
2018-04-26T04:54:59.055Z,4.00
2018-04-26T04:55:59.045Z,4.00
2018-04-26T04:56:59.038Z,4.00
2018-04-26T04:57:59.031Z,4.00
2018-04-26T04:58:59.024Z,4.00
2018-04-26T04:59:59.016Z,4.00
2018-04-26T05:00:59.009Z,4.00
2018-04-26T05:01:59.007Z,4.00
2018-04-26T05:02:58.994Z,4.00
2018-04-26T05:03:58.987Z,4.00
2018-04-26T05:04:58.980Z,4.00
2018-04-26T05:05:58.974Z,4.00
2018-04-26T05:06:58.965Z,4.00
2018-04-26T05:07:58.957Z,4.00
2018-04-26T05:08:58.951Z,4.00
2018-04-26T05:09:58.943Z,4.00
2018-04-26T05:10:58.933Z,4.00
2018-04-26T05:11:58.926Z,4.00
2018-04-26T05:12:58.922Z,4.00
2018-04-26T05:13:58.917Z,4.00
2018-04-26T05:14:58.907Z,4.00
2018-04-26T05:15:58.899Z,4.00
2018-04-26T05:16:58.892Z,4.00
2018-04-26T05:17:58.883Z,4.00
2018-04-26T05:18:58.876Z,4.00
2018-04-26T05:19:58.870Z,4.00
2018-04-26T05:20:58.861Z,4.00
2018-04-26T05:21:58.853Z,4.00
2018-04-26T05:22:58.847Z,4.00
2018-04-26T05:23:58.921Z,4.00
2018-04-26T05:24:58.830Z,4.00
2018-04-26T05:25:58.824Z,4.00
2018-04-26T05:26:58.817Z,4.00
2018-04-26T05:27:58.812Z,4.00
2018-04-26T05:28:58.802Z,4.00
2018-04-26T05:29:58.876Z,4.00
2018-04-26T05:30:58.788Z,4.00
2018-04-26T05:31:58.784Z,4.00
2018-04-26T05:32:58.771Z,4.00
2018-04-26T05:33:58.763Z,4.00
2018-04-26T05:34:58.756Z,4.00
2018-04-26T05:35:58.758Z,4.00
2018-04-26T05:36:58.747Z,4.00
2018-04-26T05:37:58.731Z,4.00
2018-04-26T05:38:58.726Z,4.00
2018-04-26T05:39:58.718Z,4.00
2018-04-26T05:40:58.710Z,4.00
2018-04-26T05:41:58.703Z,4.00
2018-04-26T05:42:58.693Z,4.00
2018-04-26T05:43:58.687Z,4.00
2018-04-26T05:44:58.680Z,4.00
2018-04-26T05:45:58.671Z,4.00
2018-04-26T05:46:58.666Z,4.00
2018-04-26T05:47:58.657Z,4.00
2018-04-26T05:48:58.649Z,4.00
2018-04-26T05:49:58.642Z,4.00
2018-04-26T05:50:58.634Z,4.00
2018-04-26T05:51:58.627Z,4.00
2018-04-26T05:52:58.620Z,4.00
2018-04-26T05:53:58.611Z,4.00
2018-04-26T05:54:58.604Z,4.00
2018-04-26T05:55:58.707Z,4.00
2018-04-26T05:56:58.591Z,4.00
2018-04-26T05:57:58.585Z,4.00
2018-04-26T05:58:58.574Z,4.00
2018-04-26T05:59:58.567Z,4.00
2018-04-26T06:00:58.559Z,4.00
2018-04-26T06:01:58.551Z,4.00
2018-04-26T06:02:58.546Z,4.00
2018-04-26T06:03:58.536Z,4.00
2018-04-26T06:04:58.531Z,4.00
2018-04-26T06:05:58.520Z,4.00
2018-04-26T06:06:58.515Z,4.00
2018-04-26T06:07:58.505Z,4.00
2018-04-26T06:08:58.498Z,4.00
2018-04-26T06:09:58.590Z,4.00
2018-04-26T06:10:58.486Z,4.00
2018-04-26T06:11:58.475Z,4.00
2018-04-26T06:12:58.467Z,4.00
2018-04-26T06:13:58.459Z,4.00
2018-04-26T06:14:58.451Z,4.00
2018-04-26T06:15:58.444Z,4.00
2018-04-26T06:16:58.486Z,4.00
2018-04-26T06:17:58.429Z,4.00
2018-04-26T06:18:58.422Z,4.00
2018-04-26T06:19:58.425Z,4.00
2018-04-26T06:20:58.409Z,4.00
2018-04-26T06:21:58.502Z,4.00
2018-04-26T06:22:58.391Z,4.00
2018-04-26T06:23:58.384Z,4.00
2018-04-26T06:24:58.405Z,4.00
2018-04-26T06:25:58.377Z,4.00
2018-04-26T06:26:58.365Z,4.00
2018-04-26T06:27:58.353Z,4.00
2018-04-26T06:28:58.347Z,4.00
2018-04-26T06:29:58.337Z,4.00
2018-04-26T06:30:58.405Z,4.00
2018-04-26T06:31:58.322Z,4.00
2018-04-26T06:32:58.316Z,4.00
2018-04-26T06:33:58.307Z,4.00
2018-04-26T06:34:58.299Z,4.00
2018-04-26T06:35:58.300Z,4.00
2018-04-26T06:36:58.338Z,4.00
2018-04-26T06:37:58.275Z,4.00
2018-04-26T06:38:58.268Z,4.00
2018-04-26T06:39:58.260Z,4.00
2018-04-26T06:40:58.252Z,4.00
2018-04-26T06:41:58.245Z,4.00
2018-04-26T06:42:58.236Z,4.00
2018-04-26T06:43:58.230Z,4.00
2018-04-26T06:44:58.220Z,4.00
2018-04-26T06:45:58.213Z,4.00
2018-04-26T06:46:58.213Z,4.00
2018-04-26T06:47:58.198Z,4.00
2018-04-26T06:48:58.191Z,4.00
2018-04-26T06:49:58.183Z,4.00
2018-04-26T06:50:58.176Z,4.00
2018-04-26T06:51:58.172Z,4.00
2018-04-26T06:52:58.160Z,4.00
2018-04-26T06:53:58.153Z,4.00
2018-04-26T06:54:58.145Z,4.00
2018-04-26T06:55:58.139Z,4.00
2018-04-26T06:56:58.130Z,4.00
2018-04-26T06:57:58.125Z,4.00
2018-04-26T06:58:58.115Z,4.00
2018-04-26T06:59:58.107Z,4.00
2018-04-26T07:00:58.098Z,4.00
2018-04-26T07:01:58.091Z,4.00
2018-04-26T07:02:58.092Z,4.00
2018-04-26T07:03:58.176Z,4.00
2018-04-26T07:04:58.069Z,4.00
2018-04-26T07:05:58.060Z,4.00
2018-04-26T07:06:58.058Z,4.00
2018-04-26T07:07:58.046Z,4.00
2018-04-26T07:08:58.039Z,4.00
2018-04-26T07:09:58.030Z,4.00
2018-04-26T07:10:58.020Z,4.00
2018-04-26T07:11:58.028Z,4.00
2018-04-26T07:12:58.007Z,4.00
2018-04-26T07:13:57.998Z,4.00
2018-04-26T07:14:57.992Z,4.00
2018-04-26T07:15:57.983Z,4.00
2018-04-26T07:16:57.979Z,4.00
2018-04-26T07:17:57.964Z,4.00
2018-04-26T07:18:57.961Z,4.00
2018-04-26T07:19:57.951Z,4.00
2018-04-26T07:20:57.944Z,4.00
2018-04-26T07:21:57.936Z,4.00
2018-04-26T07:22:57.926Z,4.00
2018-04-26T07:23:57.920Z,4.00
2018-04-26T07:24:57.913Z,4.00
2018-04-26T07:25:57.904Z,4.00
2018-04-26T07:26:57.897Z,4.00
2018-04-26T07:27:57.889Z,4.00
2018-04-26T07:28:57.882Z,4.00
2018-04-26T07:29:57.873Z,4.00
2018-04-26T07:30:57.868Z,4.00
2018-04-26T07:31:57.858Z,4.00
2018-04-26T07:32:57.850Z,4.00
2018-04-26T07:33:57.845Z,4.00
2018-04-26T07:34:57.891Z,4.00
2018-04-26T07:35:57.827Z,4.00
2018-04-26T07:36:57.820Z,4.00
2018-04-26T07:37:57.810Z,4.00
2018-04-26T07:38:57.802Z,4.00
2018-04-26T07:39:57.796Z,4.00
2018-04-26T07:40:57.789Z,4.00
2018-04-26T07:41:57.780Z,4.00
2018-04-26T07:42:57.773Z,4.00
2018-04-26T07:43:57.765Z,4.00
2018-04-26T07:44:57.758Z,4.00
2018-04-26T07:45:57.747Z,4.00
2018-04-26T07:46:57.742Z,4.00
2018-04-26T07:47:57.738Z,4.00
2018-04-26T07:48:57.727Z,4.00
2018-04-26T07:49:57.718Z,4.00
2018-04-26T07:50:57.711Z,4.00
2018-04-26T07:51:57.701Z,4.00
2018-04-26T07:52:57.695Z,4.00
2018-04-26T07:53:57.687Z,4.00
2018-04-26T07:54:57.679Z,4.00
2018-04-26T07:55:57.673Z,4.00
2018-04-26T07:56:57.664Z,4.00
2018-04-26T07:57:57.755Z,4.00
2018-04-26T07:58:57.648Z,4.00
2018-04-26T07:59:57.641Z,4.00
2018-04-26T08:00:57.633Z,4.00
2018-04-26T08:01:57.624Z,4.00
2018-04-26T08:02:57.617Z,4.00
2018-04-26T08:03:57.711Z,4.00
2018-04-26T08:04:57.601Z,4.00
2018-04-26T08:05:57.597Z,4.00
2018-04-26T08:06:57.587Z,4.00
2018-04-26T08:07:57.579Z,4.00
2018-04-26T08:08:57.570Z,4.00
2018-04-26T08:09:57.560Z,4.00
2018-04-26T08:10:57.553Z,4.00
2018-04-26T08:11:57.546Z,4.00
2018-04-26T08:12:57.539Z,4.00
2018-04-26T08:13:57.530Z,4.00
2018-04-26T08:14:57.522Z,4.00
2018-04-26T08:15:57.615Z,4.00
2018-04-26T08:16:57.507Z,4.00
2018-04-26T08:17:57.498Z,4.00
2018-04-26T08:18:57.490Z,4.00
2018-04-26T08:19:57.483Z,4.00
2018-04-26T08:20:57.475Z,4.00
2018-04-26T08:21:57.567Z,4.00
2018-04-26T08:22:57.459Z,4.00
2018-04-26T08:23:57.451Z,4.00
2018-04-26T08:24:57.494Z,4.00
2018-04-26T08:25:57.434Z,4.00
2018-04-26T08:26:57.427Z,4.00
2018-04-26T08:27:57.520Z,4.00
2018-04-26T08:28:57.412Z,4.00
2018-04-26T08:29:57.403Z,4.00
2018-04-26T08:30:57.393Z,4.00
2018-04-26T08:31:57.388Z,4.00
2018-04-26T08:32:57.379Z,4.00
2018-04-26T08:33:57.370Z,4.00
2018-04-26T08:34:57.362Z,4.00
2018-04-26T08:35:57.355Z,4.00
2018-04-26T08:36:57.377Z,4.00
2018-04-26T08:37:57.339Z,4.00
2018-04-26T08:38:57.332Z,4.00
2018-04-26T08:39:57.323Z,4.00
2018-04-26T08:40:57.315Z,4.00
2018-04-26T08:41:57.306Z,4.00
2018-04-26T08:42:57.302Z,4.00
2018-04-26T08:43:57.290Z,4.00
2018-04-26T08:44:57.283Z,4.00
2018-04-26T08:45:57.275Z,4.00
2018-04-26T08:46:57.265Z,4.00
2018-04-26T08:47:57.258Z,4.00
2018-04-26T08:48:57.249Z,4.00
2018-04-26T08:49:57.242Z,4.00
2018-04-26T08:50:57.233Z,4.00
2018-04-26T08:51:57.225Z,4.00
2018-04-26T08:52:57.218Z,4.00
2018-04-26T08:53:57.210Z,4.00
2018-04-26T08:54:57.203Z,4.00
2018-04-26T08:55:57.194Z,4.00
2018-04-26T08:56:57.189Z,4.00
2018-04-26T08:57:57.176Z,4.00
2018-04-26T08:58:57.169Z,4.00
2018-04-26T08:59:57.164Z,4.00
2018-04-26T09:00:57.153Z,4.00
2018-04-26T09:01:57.144Z,4.00
2018-04-26T09:02:57.138Z,4.00
2018-04-26T09:03:57.128Z,4.00
2018-04-26T09:04:57.121Z,8.00
2018-04-26T09:05:57.109Z,8.00
2018-04-26T09:06:57.104Z,8.00
2018-04-26T09:07:57.096Z,8.00
2018-04-26T09:08:57.089Z,8.00
2018-04-26T09:09:57.079Z,8.00
2018-04-26T09:10:57.072Z,4.00
2018-04-26T09:11:57.064Z,8.00
2018-04-26T09:12:57.054Z,8.00
2018-04-26T09:13:57.047Z,8.00
2018-04-26T09:14:57.039Z,8.00
2018-04-26T09:15:57.065Z,8.00
2018-04-26T09:16:57.024Z,12.00
2018-04-26T09:17:57.015Z,12.00
2018-04-26T09:18:57.007Z,12.00
2018-04-26T09:19:57.001Z,12.00
2018-04-26T09:20:56.991Z,12.00
2018-04-26T09:21:57.003Z,16.00
2018-04-26T09:22:56.981Z,16.00
2018-04-26T09:23:56.968Z,12.00
2018-04-26T09:24:56.959Z,12.00
2018-04-26T09:25:56.951Z,12.00
2018-04-26T09:26:56.943Z,16.00
2018-04-26T09:27:56.935Z,16.00
2018-04-26T09:28:56.927Z,20.00
2018-04-26T09:29:56.985Z,20.00
2018-04-26T09:30:56.911Z,20.00
2018-04-26T09:31:56.903Z,24.00
2018-04-26T09:32:56.895Z,24.00
2018-04-26T09:33:56.886Z,28.00
2018-04-26T09:34:56.878Z,28.00
2018-04-26T09:35:56.874Z,32.00
2018-04-26T09:36:56.861Z,32.00
2018-04-26T09:37:56.854Z,36.00
2018-04-26T09:38:56.846Z,40.00
2018-04-26T09:39:56.838Z,44.00
2018-04-26T09:40:56.832Z,44.00
2018-04-26T09:41:56.829Z,44.00
2018-04-26T09:42:56.814Z,48.00
2018-04-26T09:43:56.811Z,52.00
2018-04-26T09:44:56.799Z,52.00
2018-04-26T09:45:56.790Z,56.00
2018-04-26T09:46:56.782Z,60.00
2018-04-26T09:47:56.775Z,64.00
2018-04-26T09:48:56.767Z,64.00
2018-04-26T09:49:56.760Z,68.00
2018-04-26T09:50:56.750Z,72.00
2018-04-26T09:51:56.743Z,76.00
2018-04-26T09:52:56.735Z,80.00
2018-04-26T09:53:56.725Z,84.00
2018-04-26T09:54:56.720Z,84.00
2018-04-26T09:55:56.715Z,84.00
2018-04-26T09:56:56.702Z,84.00
2018-04-26T09:57:56.693Z,88.00
2018-04-26T09:58:56.689Z,88.00
2018-04-26T09:59:56.684Z,92.00
2018-04-26T10:00:56.672Z,96.00
2018-04-26T10:01:56.663Z,104.00
2018-04-26T10:02:56.660Z,108.00
2018-04-26T10:03:56.648Z,112.00
2018-04-26T10:04:56.640Z,120.00
2018-04-26T10:05:56.631Z,128.00
2018-04-26T10:06:56.624Z,128.00
2018-04-26T10:07:56.618Z,128.00
2018-04-26T10:08:56.608Z,124.00
2018-04-26T10:09:56.599Z,116.00
2018-04-26T10:10:56.620Z,108.00
2018-04-26T10:11:56.583Z,108.00
2018-04-26T10:12:56.575Z,112.00
2018-04-26T10:13:56.571Z,120.00
2018-04-26T10:14:56.563Z,128.00
2018-04-26T10:15:56.552Z,136.00
2018-04-26T10:16:56.605Z,136.00
2018-04-26T10:17:56.535Z,136.00
2018-04-26T10:18:56.528Z,136.00
2018-04-26T10:19:56.520Z,144.00
2018-04-26T10:20:56.513Z,148.00
2018-04-26T10:21:56.504Z,160.00
2018-04-26T10:22:56.497Z,168.00
2018-04-26T10:23:56.489Z,184.00
2018-04-26T10:24:56.482Z,188.00
2018-04-26T10:25:56.472Z,172.00
2018-04-26T10:26:56.465Z,168.00
2018-04-26T10:27:56.457Z,168.00
2018-04-26T10:28:56.450Z,168.00
2018-04-26T10:29:56.472Z,168.00
2018-04-26T10:30:56.435Z,176.00
2018-04-26T10:31:56.428Z,188.00
2018-04-26T10:32:56.420Z,196.00
2018-04-26T10:33:56.412Z,200.00
2018-04-26T10:34:56.405Z,192.00
2018-04-26T10:35:56.403Z,188.00
2018-04-26T10:36:56.388Z,188.00
2018-04-26T10:37:56.381Z,192.00
2018-04-26T10:38:56.379Z,200.00
2018-04-26T10:39:56.367Z,204.00
2018-04-26T10:40:56.368Z,204.00
2018-04-26T10:41:56.355Z,204.00
2018-04-26T10:42:56.352Z,208.00
2018-04-26T10:43:56.337Z,212.00
2018-04-26T10:44:56.330Z,236.00
2018-04-26T10:45:56.322Z,252.00
2018-04-26T10:46:56.315Z,256.00
2018-04-26T10:47:56.309Z,256.00
2018-04-26T10:48:56.300Z,268.00
2018-04-26T10:49:56.293Z,280.00
2018-04-26T10:50:56.286Z,284.00
2018-04-26T10:51:56.280Z,276.00
2018-04-26T10:52:56.316Z,268.00
2018-04-26T10:53:56.263Z,272.00
2018-04-26T10:54:56.256Z,296.00
2018-04-26T10:55:56.253Z,316.00
2018-04-26T10:56:56.242Z,316.00
2018-04-26T10:57:56.234Z,296.00
2018-04-26T10:58:56.228Z,284.00
2018-04-26T10:59:56.221Z,288.00
2018-04-26T11:00:56.213Z,292.00
2018-04-26T11:01:56.206Z,292.00
2018-04-26T11:02:56.198Z,296.00
2018-04-26T11:03:56.194Z,312.00
2018-04-26T11:04:56.186Z,332.00
2018-04-26T11:05:56.178Z,348.00
2018-04-26T11:06:56.169Z,348.00
2018-04-26T11:07:56.166Z,344.00
2018-04-26T11:08:56.161Z,336.00
2018-04-26T11:09:56.149Z,332.00
2018-04-26T11:10:56.142Z,340.00
2018-04-26T11:11:56.137Z,376.00
2018-04-26T11:12:56.129Z,408.00
2018-04-26T11:13:56.121Z,448.00
2018-04-26T11:14:56.115Z,476.00
2018-04-26T11:15:56.106Z,488.00
2018-04-26T11:16:56.105Z,508.00
2018-04-26T11:17:56.094Z,524.00
2018-04-26T11:18:56.091Z,528.00
2018-04-26T11:19:56.082Z,512.00
2018-04-26T11:20:56.074Z,508.00
2018-04-26T11:21:56.071Z,504.00
2018-04-26T11:22:56.060Z,488.00
2018-04-26T11:23:56.054Z,468.00
2018-04-26T11:24:56.046Z,448.00
2018-04-26T11:25:56.039Z,444.00
2018-04-26T11:26:56.033Z,484.00
2018-04-26T11:27:56.026Z,480.00
2018-04-26T11:28:56.021Z,468.00
2018-04-26T11:29:56.012Z,484.00
2018-04-26T11:30:56.011Z,464.00
2018-04-26T11:31:55.997Z,452.00
2018-04-26T11:32:55.995Z,456.00
2018-04-26T11:33:55.985Z,472.00
2018-04-26T11:34:55.978Z,496.00
2018-04-26T11:35:55.973Z,528.00
2018-04-26T11:36:55.965Z,544.00
2018-04-26T11:37:55.961Z,528.00
2018-04-26T11:38:55.952Z,516.00
2018-04-26T11:39:55.945Z,512.00
2018-04-26T11:40:55.938Z,540.00
2018-04-26T11:41:55.933Z,808.00
2018-04-26T11:42:55.925Z,928.00
2018-04-26T11:43:55.919Z,748.00
2018-04-26T11:44:55.912Z,592.00
2018-04-26T11:45:55.903Z,572.00
2018-04-26T11:46:55.899Z,544.00
2018-04-26T11:47:55.892Z,528.00
2018-04-26T11:48:55.886Z,520.00
2018-04-26T11:49:55.879Z,524.00
2018-04-26T11:50:55.873Z,544.00
2018-04-26T11:51:55.866Z,548.00
2018-04-26T11:52:55.862Z,616.00
2018-04-26T11:53:55.854Z,804.00
2018-04-26T11:54:55.846Z,756.00
2018-04-26T11:55:55.840Z,728.00
2018-04-26T11:56:55.835Z,1780.00
2018-04-26T11:57:55.827Z,1928.00
2018-04-26T11:58:55.822Z,1904.00
2018-04-26T11:59:55.816Z,1872.00
2018-04-26T12:00:55.810Z,1828.00
2018-04-26T12:01:55.803Z,1908.00
2018-04-26T12:02:56.048Z,816.00
2018-04-26T12:03:55.791Z,548.00
2018-04-26T12:04:55.785Z,468.00
2018-04-26T12:05:55.778Z,468.00
2018-04-26T12:06:55.777Z,528.00
2018-04-26T12:07:55.767Z,600.00
2018-04-26T12:08:55.761Z,636.00
2018-04-26T12:09:55.755Z,652.00
2018-04-26T12:10:55.749Z,968.00
2018-04-26T12:11:55.743Z,872.00
2018-04-26T12:12:55.737Z,1392.00
2018-04-26T12:13:55.731Z,1592.00
2018-04-26T12:14:55.726Z,1948.00
2018-04-26T12:15:55.728Z,1996.00
2018-04-26T12:16:55.714Z,2040.00
2018-04-26T12:17:55.711Z,2020.00
2018-04-26T12:18:55.707Z,1980.00
2018-04-26T12:19:55.705Z,2020.00
2018-04-26T12:20:55.690Z,2000.00
2018-04-26T12:21:55.684Z,1944.00
2018-04-26T12:22:55.681Z,1964.00
2018-04-26T12:23:55.746Z,1924.00
2018-04-26T12:24:55.669Z,1956.00
2018-04-26T12:25:55.661Z,2020.00
2018-04-26T12:26:55.658Z,1968.00
2018-04-26T12:27:55.653Z,1560.00
2018-04-26T12:28:55.648Z,1872.00
2018-04-26T12:29:55.643Z,1848.00
2018-04-26T12:30:55.638Z,1704.00
2018-04-26T12:31:55.631Z,1308.00
2018-04-26T12:32:55.628Z,1964.00
2018-04-26T12:33:55.621Z,1980.00
2018-04-26T12:34:55.617Z,1976.00
2018-04-26T12:35:55.613Z,1928.00
2018-04-26T12:36:55.609Z,1920.00
2018-04-26T12:37:55.604Z,1892.00
2018-04-26T12:38:55.599Z,1752.00
2018-04-26T12:39:55.595Z,1588.00
2018-04-26T12:40:55.592Z,1632.00
2018-04-26T12:41:55.586Z,1496.00
2018-04-26T12:42:55.584Z,1344.00
2018-04-26T12:43:55.577Z,896.00
2018-04-26T12:44:55.575Z,1744.00
2018-04-26T12:45:55.567Z,1820.00
2018-04-26T12:46:55.564Z,1828.00
2018-04-26T12:47:55.561Z,1836.00
2018-04-26T12:48:55.556Z,1288.00
2018-04-26T12:49:55.551Z,1524.00
2018-04-26T12:50:55.546Z,1752.00
2018-04-26T12:51:55.544Z,1792.00
2018-04-26T12:52:55.540Z,1788.00
2018-04-26T12:53:55.534Z,1772.00
2018-04-26T12:54:55.534Z,1796.00
2018-04-26T12:55:55.527Z,1760.00
2018-04-26T12:56:55.524Z,1788.00
2018-04-26T12:57:55.519Z,1772.00
2018-04-26T12:58:55.515Z,1728.00
2018-04-26T12:59:55.512Z,1748.00
2018-04-26T13:00:55.508Z,1780.00
2018-04-26T13:01:55.505Z,1756.00