createdAt,value
2022-10-20T00:01:26.669Z,100.00
2022-10-20T00:03:54.587Z,100.00
2022-10-20T00:06:24.466Z,100.00
2022-10-20T00:08:52.352Z,100.00
2022-10-20T00:11:21.426Z,100.00
2022-10-20T00:13:52.565Z,100.00
2022-10-20T00:16:20.478Z,100.00
2022-10-20T00:18:47.710Z,100.00
2022-10-20T00:21:17.884Z,100.00
2022-10-20T00:23:45.041Z,100.00
2022-10-20T00:26:17.731Z,100.00
2022-10-20T00:28:45.150Z,100.00
2022-10-20T00:31:12.425Z,100.00
2022-10-20T00:33:39.652Z,100.00
2022-10-20T00:36:08.841Z,100.00
2022-10-20T00:38:35.990Z,100.00
2022-10-20T00:41:03.401Z,100.00
2022-10-20T00:43:47.238Z,100.00
2022-10-20T00:46:37.948Z,100.00
2022-10-20T00:49:25.238Z,100.00
2022-10-20T00:51:53.228Z,100.00
2022-10-20T00:54:25.350Z,100.00
2022-10-20T00:56:54.788Z,100.00
2022-10-20T00:59:25.715Z,100.00
2022-10-20T01:01:53.247Z,100.00
2022-10-20T01:04:20.236Z,100.00
2022-10-20T01:06:47.007Z,100.00
2022-10-20T01:09:13.998Z,100.00
2022-10-20T01:11:59.763Z,100.00
2022-10-20T01:14:49.851Z,100.00
2022-10-20T01:17:47.796Z,100.00
2022-10-20T01:20:40.038Z,100.00
2022-10-20T01:23:42.264Z,100.00
2022-10-20T01:26:33.592Z,100.00
2022-10-20T01:29:19.297Z,100.00
2022-10-20T01:31:52.898Z,100.00
2022-10-20T01:34:30.591Z,100.00
2022-10-20T01:37:07.750Z,100.00
2022-10-20T01:39:49.092Z,100.00
2022-10-20T01:42:22.578Z,100.00
2022-10-20T01:44:53.090Z,100.00
2022-10-20T01:47:22.830Z,100.00
2022-10-20T01:49:49.990Z,100.00
2022-10-20T01:52:17.373Z,100.00
2022-10-20T01:54:44.077Z,100.00
2022-10-20T01:57:38.761Z,100.00
2022-10-20T02:00:16.971Z,100.00
2022-10-20T02:03:04.933Z,100.00
2022-10-20T02:06:05.093Z,100.00
2022-10-20T02:08:43.871Z,100.00
2022-10-20T02:11:42.957Z,100.00
2022-10-20T02:14:13.065Z,100.00
2022-10-20T02:16:45.840Z,100.00
2022-10-20T02:19:16.171Z,100.00
2022-10-20T02:21:42.908Z,100.00
2022-10-20T02:24:09.957Z,100.00
2022-10-20T02:26:39.463Z,100.00
2022-10-20T02:29:30.896Z,100.00
2022-10-20T02:31:58.156Z,100.00
2022-10-20T02:34:28.349Z,100.00
2022-10-20T02:36:58.383Z,100.00
2022-10-20T02:39:25.959Z,100.00
2022-10-20T02:41:52.781Z,100.00
2022-10-20T02:44:19.444Z,100.00
2022-10-20T02:46:46.291Z,100.00
2022-10-20T02:49:13.021Z,100.00
2022-10-20T02:51:39.786Z,100.00
2022-10-20T02:54:06.497Z,100.00
2022-10-20T02:56:33.246Z,100.00
2022-10-20T02:59:00.030Z,100.00
2022-10-20T03:01:26.755Z,100.00
2022-10-20T03:03:58.571Z,100.00
2022-10-20T03:06:25.761Z,100.00
2022-10-20T03:08:52.655Z,100.00
2022-10-20T03:11:19.313Z,100.00
2022-10-20T03:13:45.992Z,100.00
2022-10-20T03:16:12.821Z,100.00
2022-10-20T03:18:40.740Z,100.00
2022-10-20T03:21:07.639Z,100.00
2022-10-20T03:23:34.355Z,100.00
2022-10-20T03:26:14.747Z,100.00
2022-10-20T03:28:42.049Z,100.00
2022-10-20T03:31:09.504Z,100.00
2022-10-20T03:33:36.280Z,100.00
2022-10-20T03:36:03.716Z,100.00
2022-10-20T03:38:30.542Z,100.00
2022-10-20T03:40:57.245Z,100.00
2022-10-20T03:43:24.116Z,100.00
2022-10-20T03:45:50.929Z,100.00
2022-10-20T03:48:17.704Z,100.00
2022-10-20T03:50:44.473Z,100.00
2022-10-20T03:53:12.992Z,100.00
2022-10-20T03:55:39.687Z,100.00
2022-10-20T03:58:06.425Z,100.00
2022-10-20T04:00:35.437Z,100.00
2022-10-20T04:03:02.113Z,100.00
2022-10-20T04:05:28.891Z,100.00
2022-10-20T04:07:55.813Z,100.00
2022-10-20T04:10:22.516Z,100.00
2022-10-20T04:12:49.641Z,100.00
2022-10-20T04:15:18.405Z,100.00
2022-10-20T04:17:45.122Z,100.00
2022-10-20T04:20:11.916Z,100.00
2022-10-20T04:22:39.056Z,100.00
2022-10-20T04:25:06.648Z,100.00
2022-10-20T04:27:33.705Z,100.00
2022-10-20T04:30:00.564Z,100.00
2022-10-20T04:32:27.944Z,100.00
2022-10-20T04:34:54.623Z,100.00
2022-10-20T04:37:21.334Z,100.00
2022-10-20T04:39:48.113Z,100.00
2022-10-20T04:42:14.839Z,100.00
2022-10-20T04:44:41.501Z,100.00
2022-10-20T04:47:08.210Z,100.00
2022-10-20T04:49:34.975Z,100.00
2022-10-20T04:52:02.131Z,100.00
2022-10-20T04:54:28.898Z,100.00
2022-10-20T04:56:55.945Z,100.00
2022-10-20T04:59:22.732Z,100.00
2022-10-20T05:01:49.453Z,100.00
2022-10-20T05:04:21.867Z,100.00
2022-10-20T05:06:49.512Z,100.00
2022-10-20T05:09:16.519Z,100.00
2022-10-20T05:11:44.071Z,100.00
2022-10-20T05:14:11.010Z,100.00
2022-10-20T05:16:37.706Z,100.00
2022-10-20T05:19:04.423Z,100.00
2022-10-20T05:21:32.221Z,100.00
2022-10-20T05:24:01.792Z,100.00
2022-10-20T05:26:32.418Z,100.00
2022-10-20T05:28:59.126Z,100.00
2022-10-20T05:31:25.851Z,100.00
2022-10-20T05:33:55.350Z,100.00
2022-10-20T05:36:24.778Z,100.00
2022-10-20T05:38:54.165Z,100.00
2022-10-20T05:41:23.702Z,100.00
2022-10-20T05:43:51.813Z,100.00
2022-10-20T05:46:19.523Z,100.00
2022-10-20T05:48:47.027Z,100.00
2022-10-20T05:51:17.074Z,100.00
2022-10-20T05:53:44.466Z,100.00
2022-10-20T05:56:13.861Z,100.00
2022-10-20T05:58:41.267Z,100.00
2022-10-20T06:01:11.047Z,100.00
2022-10-20T06:03:38.054Z,100.00
2022-10-20T06:06:04.877Z,100.00
2022-10-20T06:08:33.147Z,100.00
2022-10-20T06:11:11.146Z,100.00
2022-10-20T06:13:38.162Z,100.00
2022-10-20T06:16:13.793Z,100.00
2022-10-20T06:18:44.861Z,100.00
2022-10-20T06:21:23.812Z,100.00
2022-10-20T06:23:50.856Z,100.00
2022-10-20T06:26:20.127Z,100.00
2022-10-20T06:28:50.075Z,100.00
2022-10-20T06:31:25.883Z,100.00
2022-10-20T06:33:53.471Z,100.00
2022-10-20T06:36:21.334Z,100.00
2022-10-20T06:38:48.518Z,100.00
2022-10-20T06:41:17.504Z,100.00
2022-10-20T06:43:44.973Z,100.00
2022-10-20T06:46:15.084Z,100.00
2022-10-20T06:48:41.968Z,100.00
2022-10-20T06:51:12.591Z,100.00
2022-10-20T06:53:42.761Z,100.00
2022-10-20T06:56:14.991Z,100.00
2022-10-20T06:58:43.590Z,100.00
2022-10-20T07:01:14.840Z,100.00
2022-10-20T07:03:42.612Z,100.00
2022-10-20T07:06:13.273Z,100.00
2022-10-20T07:08:40.074Z,100.00
2022-10-20T07:11:10.438Z,100.00
2022-10-20T07:13:38.192Z,100.00
2022-10-20T07:16:06.222Z,100.00
2022-10-20T07:18:33.485Z,100.00
2022-10-20T07:21:06.993Z,100.00
2022-10-20T07:23:34.712Z,100.00
2022-10-20T07:26:10.336Z,100.00
2022-10-20T07:28:37.648Z,100.00
2022-10-20T07:31:06.933Z,100.00
2022-10-20T07:33:34.369Z,100.00
2022-10-20T07:36:01.395Z,100.00
2022-10-20T07:38:28.487Z,100.00
2022-10-20T07:41:02.347Z,100.00
2022-10-20T07:43:29.088Z,100.00
2022-10-20T07:45:55.990Z,100.00
2022-10-20T07:48:22.676Z,100.00
2022-10-20T07:50:49.426Z,100.00
2022-10-20T07:53:16.156Z,100.00
2022-10-20T07:55:43.157Z,100.00
2022-10-20T07:58:10.206Z,100.00
2022-10-20T08:00:37.587Z,100.00
2022-10-20T08:03:04.340Z,100.00
2022-10-20T08:05:31.220Z,100.00
2022-10-20T08:07:58.288Z,100.00
2022-10-20T08:10:25.153Z,100.00
2022-10-20T08:12:55.131Z,100.00
2022-10-20T08:15:21.828Z,100.00
2022-10-20T08:17:48.586Z,100.00
2022-10-20T08:20:17.099Z,100.00
2022-10-20T08:22:43.855Z,100.00
2022-10-20T08:25:15.036Z,100.00
2022-10-20T08:27:42.286Z,100.00
2022-10-20T08:30:23.393Z,100.00
2022-10-20T08:32:54.321Z,100.00
2022-10-20T08:35:22.155Z,100.00
2022-10-20T08:37:49.131Z,100.00
2022-10-20T08:40:22.701Z,100.00
2022-10-20T08:42:50.089Z,100.00
2022-10-20T08:45:23.691Z,100.00
2022-10-20T08:47:56.669Z,100.00
2022-10-20T08:50:24.727Z,99.93
2022-10-20T08:52:54.569Z,98.14
2022-10-20T08:55:29.492Z,96.86
2022-10-20T08:58:11.459Z,94.78
2022-10-20T09:00:39.317Z,92.32
2022-10-20T09:03:20.302Z,92.24
2022-10-20T09:05:51.805Z,94.46
2022-10-20T09:08:21.036Z,95.27
2022-10-20T09:10:51.447Z,97.25
2022-10-20T09:13:25.470Z,94.53
2022-10-20T09:15:57.447Z,91.93
2022-10-20T09:18:24.397Z,92.42
2022-10-20T09:21:04.308Z,93.17
2022-10-20T09:23:41.666Z,93.89
2022-10-20T09:26:37.674Z,92.74
2022-10-20T09:29:15.383Z,90.30
2022-10-20T09:31:52.132Z,90.87
2022-10-20T09:34:33.737Z,90.47
2022-10-20T09:37:06.494Z,90.69
2022-10-20T09:39:50.156Z,90.41
2022-10-20T09:42:36.687Z,89.63
2022-10-20T09:45:22.028Z,89.61
2022-10-20T09:47:53.663Z,89.63
2022-10-20T09:50:30.366Z,88.65
2022-10-20T09:52:59.211Z,88.27
2022-10-20T09:55:28.002Z,89.98
2022-10-20T09:57:56.719Z,91.51
2022-10-20T10:00:54.622Z,90.89
2022-10-20T10:03:23.310Z,91.66
2022-10-20T10:05:56.553Z,93.39
2022-10-20T10:08:26.767Z,90.28
2022-10-20T10:11:05.060Z,91.02
2022-10-20T10:13:39.522Z,90.49
2022-10-20T10:16:14.273Z,91.21
2022-10-20T10:18:48.286Z,90.90
2022-10-20T10:21:17.606Z,90.83
2022-10-20T10:23:54.167Z,92.48
2022-10-20T10:26:47.534Z,93.86
2022-10-20T10:29:36.152Z,95.08
2022-10-20T10:32:24.385Z,95.97
2022-10-20T10:35:19.898Z,95.12
2022-10-20T10:37:47.951Z,96.42
2022-10-20T10:40:59.644Z,96.62
2022-10-20T10:43:57.996Z,96.02
2022-10-20T10:46:36.749Z,95.40
2022-10-20T10:49:22.377Z,95.11
2022-10-20T10:52:01.240Z,95.54
2022-10-20T10:54:40.171Z,96.37
2022-10-20T10:57:31.684Z,97.74
2022-10-20T11:00:01.852Z,99.00
2022-10-20T11:03:05.280Z,98.41
2022-10-20T11:05:56.907Z,100.00
2022-10-20T11:08:39.697Z,100.00
2022-10-20T11:11:15.806Z,100.00
2022-10-20T11:13:58.505Z,100.00
2022-10-20T11:16:39.131Z,100.00
2022-10-20T11:20:00.397Z,100.00
2022-10-20T11:22:40.989Z,100.00
2022-10-20T11:25:20.214Z,100.00
2022-10-20T11:27:46.924Z,100.00
2022-10-20T11:30:18.462Z,100.00
2022-10-20T11:32:53.737Z,100.00
2022-10-20T11:35:35.532Z,100.00
2022-10-20T11:38:22.845Z,100.00
2022-10-20T11:41:00.738Z,100.00
2022-10-20T11:43:56.757Z,100.00
2022-10-20T11:46:48.991Z,100.00
2022-10-20T11:49:16.042Z,100.00
2022-10-20T11:52:15.279Z,100.00
2022-10-20T11:55:03.103Z,100.00
2022-10-20T11:57:43.804Z,100.00
2022-10-20T12:00:22.430Z,100.00
2022-10-20T12:03:26.166Z,100.00
2022-10-20T12:06:17.554Z,100.00
2022-10-20T12:09:22.151Z,100.00
2022-10-20T12:12:03.880Z,100.00
2022-10-20T12:14:43.243Z,100.00
2022-10-20T12:17:15.136Z,100.00
2022-10-20T12:19:44.659Z,100.00
2022-10-20T12:22:14.537Z,100.00
2022-10-20T12:24:54.413Z,100.00
2022-10-20T12:27:29.537Z,100.00
2022-10-20T12:30:04.900Z,100.00
2022-10-20T12:33:09.140Z,100.00
2022-10-20T12:36:15.062Z,100.00
2022-10-20T12:38:53.275Z,100.00
2022-10-20T12:41:29.143Z,100.00
2022-10-20T12:44:05.919Z,100.00
2022-10-20T12:46:35.622Z,100.00
2022-10-20T12:49:18.135Z,100.00
2022-10-20T12:51:51.638Z,100.00
2022-10-20T12:54:24.124Z,100.00
2022-10-20T12:56:55.438Z,100.00
2022-10-20T12:59:42.429Z,100.00
2022-10-20T13:02:09.130Z,100.00
2022-10-20T13:04:55.301Z,100.00
2022-10-20T13:07:44.531Z,100.00
2022-10-20T13:10:26.637Z,100.00
2022-10-20T13:13:18.860Z,100.00
2022-10-20T13:15:57.988Z,100.00
2022-10-20T13:18:36.887Z,100.00
2022-10-20T13:21:23.092Z,100.00
2022-10-20T13:24:24.996Z,100.00
2022-10-20T13:26:57.711Z,100.00
2022-10-20T13:29:32.786Z,100.00
2022-10-20T13:34:43.311Z,100.00
2022-10-20T13:37:44.928Z,100.00
2022-10-20T13:40:27.147Z,100.00
2022-10-20T13:43:24.485Z,100.00
2022-10-20T13:46:00.455Z,100.00
2022-10-20T13:48:49.880Z,100.00
2022-10-20T13:51:21.196Z,100.00
2022-10-20T13:53:52.816Z,100.00
2022-10-20T13:56:34.258Z,100.00
2022-10-20T13:59:08.713Z,100.00
2022-10-20T14:01:36.838Z,100.00
2022-10-20T14:04:26.491Z,100.00
2022-10-20T14:06:56.718Z,100.00
2022-10-20T14:09:25.362Z,100.00
2022-10-20T14:12:01.158Z,100.00
2022-10-20T14:14:29.851Z,100.00
2022-10-20T14:17:03.038Z,100.00
2022-10-20T14:19:34.435Z,100.00
2022-10-20T14:22:25.316Z,100.00
2022-10-20T14:24:55.843Z,100.00
2022-10-20T14:27:32.377Z,100.00
2022-10-20T14:30:03.037Z,100.00
2022-10-20T14:32:32.877Z,100.00
2022-10-20T14:35:23.453Z,100.00
2022-10-20T14:38:29.577Z,100.00
2022-10-20T14:40:58.266Z,100.00
2022-10-20T14:43:31.025Z,100.00
2022-10-20T14:46:02.633Z,100.00
2022-10-20T14:48:41.077Z,100.00
2022-10-20T14:51:26.698Z,100.00
2022-10-20T14:54:17.121Z,100.00
2022-10-20T14:56:46.519Z,100.00
2022-10-20T14:59:27.979Z,100.00
2022-10-20T15:02:01.305Z,100.00
2022-10-20T15:04:32.140Z,100.00
2022-10-20T15:07:15.720Z,100.00
2022-10-20T15:09:48.437Z,100.00
2022-10-20T15:12:20.737Z,100.00
2022-10-20T15:14:50.515Z,100.00
2022-10-20T15:17:40.928Z,100.00
2022-10-20T15:20:43.949Z,100.00
2022-10-20T15:23:19.735Z,100.00
2022-10-20T15:25:50.291Z,100.00
2022-10-20T15:28:46.883Z,100.00
2022-10-20T15:31:13.735Z,100.00
2022-10-20T15:33:41.527Z,100.00
2022-10-20T15:36:16.405Z,100.00
2022-10-20T15:38:43.413Z,100.00
2022-10-20T15:41:17.377Z,100.00
2022-10-20T15:43:44.061Z,100.00
2022-10-20T15:46:12.596Z,100.00
2022-10-20T15:48:39.660Z,100.00
2022-10-20T15:51:15.059Z,100.00
2022-10-20T15:53:41.708Z,100.00
2022-10-20T15:56:08.395Z,100.00
2022-10-20T15:58:39.638Z,100.00
2022-10-20T16:01:07.854Z,100.00
2022-10-20T16:03:35.705Z,100.00
2022-10-20T16:06:02.404Z,100.00
2022-10-20T16:08:29.110Z,100.00
2022-10-20T16:10:56.148Z,100.00
2022-10-20T16:13:22.972Z,100.00
2022-10-20T16:15:49.724Z,100.00
2022-10-20T16:18:16.718Z,100.00
2022-10-20T16:20:43.433Z,100.00
2022-10-20T16:23:10.150Z,100.00
2022-10-20T16:25:40.447Z,100.00
2022-10-20T16:28:07.470Z,100.00
2022-10-20T16:30:34.436Z,100.00
2022-10-20T16:33:01.234Z,100.00
2022-10-20T16:35:28.264Z,100.00
2022-10-20T16:37:55.142Z,100.00
2022-10-20T16:40:21.920Z,100.00
2022-10-20T16:42:48.690Z,100.00
2022-10-20T16:45:15.631Z,100.00
2022-10-20T16:47:42.546Z,100.00
2022-10-20T16:50:09.494Z,100.00
2022-10-20T16:52:36.265Z,100.00
2022-10-20T16:55:03.161Z,100.00
2022-10-20T16:57:33.362Z,100.00
2022-10-20T17:00:00.381Z,100.00
2022-10-20T17:02:27.095Z,100.00
2022-10-20T17:04:53.806Z,100.00
2022-10-20T17:07:20.616Z,100.00
2022-10-20T17:09:47.342Z,100.00
2022-10-20T17:12:14.094Z,100.00
2022-10-20T17:14:40.916Z,100.00
2022-10-20T17:17:07.756Z,100.00
2022-10-20T17:19:34.566Z,100.00
2022-10-20T17:22:01.388Z,100.00
2022-10-20T17:24:28.102Z,100.00
2022-10-20T17:26:54.774Z,100.00
2022-10-20T17:29:25.133Z,100.00
2022-10-20T17:31:52.962Z,100.00
2022-10-20T17:34:19.866Z,100.00
2022-10-20T17:36:46.562Z,100.00
2022-10-20T17:39:21.818Z,100.00
2022-10-20T17:41:48.572Z,100.00
2022-10-20T17:44:15.490Z,100.00
2022-10-20T17:46:43.263Z,100.00
2022-10-20T17:49:10.146Z,100.00
2022-10-20T17:51:36.875Z,100.00
2022-10-20T17:54:04.734Z,100.00
2022-10-20T17:56:35.448Z,100.00
2022-10-20T17:59:05.259Z,100.00
2022-10-20T18:01:35.481Z,100.00
2022-10-20T18:04:06.991Z,100.00
2022-10-20T18:06:34.999Z,100.00
2022-10-20T18:09:08.422Z,100.00
2022-10-20T18:11:37.106Z,100.00
2022-10-20T18:14:04.520Z,100.00
2022-10-20T18:16:34.049Z,100.00
2022-10-20T18:19:00.869Z,100.00
2022-10-20T18:21:29.701Z,100.00
2022-10-20T18:24:02.426Z,100.00
2022-10-20T18:26:30.956Z,100.00
2022-10-20T18:28:58.733Z,100.00
2022-10-20T18:31:28.812Z,100.00
2022-10-20T18:34:02.666Z,100.00
2022-10-20T18:36:31.325Z,100.00
2022-10-20T18:38:59.259Z,100.00
2022-10-20T18:41:28.517Z,100.00
2022-10-20T18:44:00.982Z,100.00
2022-10-20T18:46:32.975Z,100.00
2022-10-20T18:49:03.222Z,100.00
2022-10-20T18:51:31.436Z,100.00
2022-10-20T18:53:59.664Z,100.00
2022-10-20T18:56:28.382Z,100.00
2022-10-20T18:59:04.282Z,100.00
2022-10-20T19:01:33.241Z,100.00
2022-10-20T19:04:00.857Z,100.00
2022-10-20T19:06:32.946Z,100.00
2022-10-20T19:09:01.803Z,100.00
2022-10-20T19:11:32.102Z,100.00
2022-10-20T19:13:59.541Z,100.00
2022-10-20T19:16:31.713Z,100.00
2022-10-20T19:19:00.707Z,100.00
2022-10-20T19:21:28.854Z,100.00
2022-10-20T19:24:09.093Z,100.00
2022-10-20T19:26:39.696Z,100.00
2022-10-20T19:29:10.027Z,100.00
2022-10-20T19:31:46.135Z,100.00
2022-10-20T19:34:19.635Z,100.00
2022-10-20T19:36:46.713Z,100.00
2022-10-20T19:39:20.091Z,100.00
2022-10-20T19:41:47.349Z,100.00
2022-10-20T19:44:15.488Z,100.00
2022-10-20T19:46:44.709Z,100.00
2022-10-20T19:49:11.974Z,100.00
2022-10-20T19:51:39.057Z,100.00
2022-10-20T19:54:06.945Z,100.00
2022-10-20T19:56:34.906Z,100.00
2022-10-20T19:59:03.367Z,100.00
2022-10-20T20:01:31.098Z,100.00
2022-10-20T20:03:58.697Z,100.00
2022-10-20T20:06:26.422Z,100.00
2022-10-20T20:08:59.050Z,100.00
2022-10-20T20:11:29.726Z,100.00
2022-10-20T20:14:00.094Z,100.00
2022-10-20T20:16:27.422Z,100.00
2022-10-20T20:18:54.543Z,100.00
2022-10-20T20:21:22.850Z,100.00
2022-10-20T20:24:01.193Z,100.00
2022-10-20T20:26:37.680Z,100.00
2022-10-20T20:29:05.358Z,100.00
2022-10-20T20:31:33.157Z,100.00
2022-10-20T20:33:59.889Z,100.00
2022-10-20T20:36:27.853Z,100.00
2022-10-20T20:38:59.236Z,100.00
2022-10-20T20:41:29.988Z,100.00
2022-10-20T20:43:57.037Z,100.00
2022-10-20T20:46:26.640Z,100.00
2022-10-20T20:48:53.334Z,100.00
2022-10-20T20:51:20.432Z,100.00
2022-10-20T20:53:47.343Z,100.00
2022-10-20T20:56:16.561Z,100.00
2022-10-20T20:58:48.881Z,100.00
2022-10-20T21:01:21.971Z,100.00
2022-10-20T21:03:53.510Z,100.00
2022-10-20T21:06:22.992Z,100.00
2022-10-20T21:08:56.167Z,100.00
2022-10-20T21:11:25.483Z,100.00
2022-10-20T21:13:54.699Z,100.00
2022-10-20T21:16:25.643Z,100.00
2022-10-20T21:18:54.923Z,100.00
2022-10-20T21:21:24.482Z,100.00
2022-10-20T21:23:51.729Z,100.00
2022-10-20T21:26:20.616Z,100.00
2022-10-20T21:28:48.171Z,100.00
2022-10-20T21:31:19.752Z,100.00
2022-10-20T21:33:50.097Z,100.00
2022-10-20T21:36:18.485Z,100.00
2022-10-20T21:38:45.770Z,100.00
2022-10-20T21:41:28.001Z,100.00
2022-10-20T21:43:57.925Z,100.00
2022-10-20T21:46:26.032Z,100.00
2022-10-20T21:48:56.094Z,100.00
2022-10-20T21:51:32.020Z,100.00
2022-10-20T21:54:08.549Z,100.00
2022-10-20T21:56:37.170Z,100.00
2022-10-20T21:59:11.502Z,100.00
2022-10-20T22:01:38.206Z,100.00
2022-10-20T22:04:04.881Z,100.00
2022-10-20T22:06:31.559Z,100.00
2022-10-20T22:08:58.920Z,100.00
2022-10-20T22:11:29.108Z,100.00
2022-10-20T22:13:56.451Z,100.00
2022-10-20T22:16:26.807Z,100.00
2022-10-20T22:19:05.403Z,100.00
2022-10-20T22:21:35.230Z,100.00
2022-10-20T22:24:03.978Z,100.00
2022-10-20T22:26:31.637Z,100.00
2022-10-20T22:28:59.398Z,100.00
2022-10-20T22:31:26.759Z,100.00
2022-10-20T22:33:55.902Z,100.00
2022-10-20T22:36:23.114Z,100.00
2022-10-20T22:38:49.895Z,100.00
2022-10-20T22:41:17.256Z,100.00
2022-10-20T22:43:44.103Z,100.00
2022-10-20T22:46:11.077Z,100.00
2022-10-20T22:48:37.831Z,100.00
2022-10-20T22:51:06.048Z,100.00
2022-10-20T22:53:32.784Z,100.00
2022-10-20T22:56:06.954Z,100.00
2022-10-20T22:58:34.109Z,100.00
2022-10-20T23:01:05.824Z,100.00
2022-10-20T23:03:32.573Z,100.00
2022-10-20T23:05:59.538Z,100.00
2022-10-20T23:08:28.302Z,100.00
2022-10-20T23:10:57.998Z,100.00
2022-10-20T23:13:24.690Z,100.00
2022-10-20T23:15:52.643Z,100.00
2022-10-20T23:18:20.309Z,100.00
2022-10-20T23:20:47.041Z,100.00
2022-10-20T23:23:13.748Z,100.00
2022-10-20T23:25:43.889Z,100.00
2022-10-20T23:28:10.598Z,100.00
2022-10-20T23:30:37.261Z,100.00
2022-10-20T23:33:04.117Z,100.00
2022-10-20T23:35:30.818Z,100.00
2022-10-20T23:37:57.478Z,100.00
2022-10-20T23:40:24.295Z,100.00
2022-10-20T23:42:50.947Z,100.00
2022-10-20T23:45:17.638Z,100.00
2022-10-20T23:47:44.452Z,100.00
2022-10-20T23:50:11.340Z,100.00
2022-10-20T23:55:06.263Z,100.00
2022-10-20T23:57:32.961Z,100.00
2022-10-20T23:59:59.648Z,100.00
