createdAt,value
2017-11-20T00:00:10.254Z,84.64
2017-11-20T00:02:37.770Z,84.63
2017-11-20T00:05:05.287Z,84.67
2017-11-20T00:07:32.804Z,84.20
2017-11-20T00:10:00.328Z,84.95
2017-11-20T00:12:27.839Z,84.98
2017-11-20T00:14:55.355Z,84.98
2017-11-20T00:17:22.863Z,85.35
2017-11-20T00:19:50.387Z,85.14
2017-11-20T00:22:17.901Z,85.35
2017-11-20T00:24:45.421Z,85.72
2017-11-20T00:27:12.939Z,85.65
2017-11-20T00:29:40.465Z,86.03
2017-11-20T00:32:07.987Z,85.92
2017-11-20T00:34:35.504Z,85.96
2017-11-20T00:37:03.014Z,86.03
2017-11-20T00:39:30.527Z,86.01
2017-11-20T00:41:58.042Z,86.08
2017-11-20T00:44:25.560Z,86.20
2017-11-20T00:46:53.075Z,85.99
2017-11-20T00:49:20.607Z,85.94
2017-11-20T00:51:48.125Z,85.68
2017-11-20T00:54:15.669Z,85.97
2017-11-20T00:56:43.384Z,85.73
2017-11-20T00:59:10.930Z,85.76
2017-11-20T01:01:38.483Z,85.65
2017-11-20T01:04:06.008Z,85.33
2017-11-20T01:06:33.527Z,85.35
2017-11-20T01:09:01.069Z,85.22
2017-11-20T01:11:28.597Z,84.95
2017-11-20T01:13:56.118Z,85.00
2017-11-20T01:16:23.626Z,84.89
2017-11-20T01:18:51.148Z,84.86
2017-11-20T01:21:18.674Z,84.86
2017-11-20T01:23:46.196Z,84.67
2017-11-20T01:26:13.715Z,84.90
2017-11-20T01:28:41.228Z,84.84
2017-11-20T01:31:08.756Z,84.87
2017-11-20T01:33:36.275Z,84.64
2017-11-20T01:36:03.795Z,84.50
2017-11-20T01:38:31.319Z,84.68
2017-11-20T01:40:58.839Z,84.34
2017-11-20T01:43:26.355Z,84.53
2017-11-20T01:45:53.873Z,84.30
2017-11-20T01:48:21.397Z,84.39
2017-11-20T01:50:48.908Z,84.47
2017-11-20T01:53:16.421Z,84.73
2017-11-20T01:55:43.942Z,84.57
2017-11-20T01:58:11.463Z,84.62
2017-11-20T02:00:38.984Z,84.62
2017-11-20T02:03:06.505Z,85.07
2017-11-20T02:05:34.037Z,84.89
2017-11-20T02:08:01.568Z,85.05
2017-11-20T02:10:29.096Z,84.88
2017-11-20T02:12:56.606Z,85.22
2017-11-20T02:15:24.132Z,85.23
2017-11-20T02:17:51.639Z,85.55
2017-11-20T02:20:19.174Z,85.65
2017-11-20T02:22:46.727Z,85.57
2017-11-20T02:25:14.238Z,85.89
2017-11-20T02:27:41.756Z,85.95
2017-11-20T02:30:09.271Z,86.19
2017-11-20T02:32:36.783Z,86.17
2017-11-20T02:35:04.313Z,86.13
2017-11-20T02:37:31.840Z,86.95
2017-11-20T02:39:59.387Z,86.66
2017-11-20T02:42:26.904Z,87.05
2017-11-20T02:44:54.423Z,87.80
2017-11-20T02:47:21.940Z,87.81
2017-11-20T02:49:49.462Z,88.51
2017-11-20T02:52:16.986Z,88.92
2017-11-20T02:54:44.515Z,88.45
2017-11-20T02:57:12.031Z,89.12
2017-11-20T02:59:39.542Z,89.05
2017-11-20T03:02:07.065Z,88.66
2017-11-20T03:04:34.593Z,89.62
2017-11-20T03:07:02.120Z,89.80
2017-11-20T03:09:29.642Z,89.83
2017-11-20T03:11:57.154Z,90.05
2017-11-20T03:14:24.672Z,90.13
2017-11-20T03:16:52.195Z,91.07
2017-11-20T03:19:19.714Z,91.50
2017-11-20T03:21:47.236Z,91.91
2017-11-20T03:24:14.770Z,92.17
2017-11-20T03:26:42.289Z,92.47
2017-11-20T03:29:09.811Z,91.96
2017-11-20T03:31:37.329Z,92.78
2017-11-20T03:34:04.856Z,92.39
2017-11-20T03:36:32.408Z,92.56
2017-11-20T03:38:59.931Z,92.67
2017-11-20T03:41:27.451Z,92.06
2017-11-20T03:43:54.976Z,92.18
2017-11-20T03:46:22.525Z,92.80
2017-11-20T03:48:50.047Z,92.54
2017-11-20T03:51:17.564Z,92.62
2017-11-20T03:53:45.080Z,92.37
2017-11-20T03:56:12.601Z,92.49
2017-11-20T03:58:40.125Z,92.88
2017-11-20T04:01:07.663Z,92.45
2017-11-20T04:03:35.183Z,92.75
2017-11-20T04:06:02.705Z,92.96
2017-11-20T04:08:30.223Z,92.94
2017-11-20T04:10:57.747Z,92.96
2017-11-20T04:13:25.266Z,92.68
2017-11-20T04:15:52.784Z,93.30
2017-11-20T04:18:20.302Z,93.43
2017-11-20T04:20:47.832Z,93.40
2017-11-20T04:23:15.349Z,93.39
2017-11-20T04:25:42.864Z,93.37
2017-11-20T04:28:10.393Z,93.34
2017-11-20T04:30:37.908Z,93.24
2017-11-20T04:33:05.427Z,93.22
2017-11-20T04:35:32.952Z,93.39
2017-11-20T04:38:00.471Z,93.71
2017-11-20T04:40:28.007Z,93.54
2017-11-20T04:42:55.531Z,93.11
2017-11-20T04:45:23.059Z,93.13
2017-11-20T04:47:50.581Z,93.43
2017-11-20T04:50:18.107Z,93.33
2017-11-20T04:52:45.645Z,93.45
2017-11-20T04:55:13.176Z,93.20
2017-11-20T04:57:40.699Z,93.36
2017-11-20T05:00:08.211Z,92.91
2017-11-20T05:02:35.732Z,93.21
2017-11-20T05:05:03.252Z,92.98
2017-11-20T05:07:30.766Z,92.81
2017-11-20T05:09:58.279Z,92.85
2017-11-20T05:12:25.808Z,92.75
2017-11-20T05:14:53.331Z,92.58
2017-11-20T05:17:20.848Z,92.73
2017-11-20T05:19:48.372Z,92.32
2017-11-20T05:22:15.888Z,92.44
2017-11-20T05:24:43.409Z,92.56
2017-11-20T05:27:10.937Z,92.95
2017-11-20T05:29:38.456Z,92.91
2017-11-20T05:32:05.979Z,92.60
2017-11-20T05:34:33.494Z,92.74
2017-11-20T05:37:01.005Z,92.61
2017-11-20T05:39:28.523Z,92.64
2017-11-20T05:41:56.042Z,92.41
2017-11-20T05:44:23.568Z,92.38
2017-11-20T05:46:51.092Z,92.53
2017-11-20T05:49:18.629Z,92.83
2017-11-20T05:51:46.155Z,92.82
2017-11-20T05:54:13.678Z,92.98
2017-11-20T05:56:41.199Z,92.70
2017-11-20T05:59:08.727Z,92.78
2017-11-20T06:01:36.244Z,92.76
2017-11-20T06:04:03.767Z,92.50
2017-11-20T06:06:31.287Z,92.34
2017-11-20T06:08:58.803Z,92.34
2017-11-20T06:11:26.324Z,92.25
2017-11-20T06:13:53.848Z,92.28
2017-11-20T06:16:21.371Z,92.40
2017-11-20T06:18:48.900Z,92.22
2017-11-20T06:21:16.422Z,92.15
2017-11-20T06:23:43.936Z,92.08
2017-11-20T06:26:11.460Z,92.08
2017-11-20T06:28:38.984Z,91.88
2017-11-20T06:31:06.520Z,92.01
2017-11-20T06:33:34.055Z,91.90
2017-11-20T06:36:01.584Z,92.17
2017-11-20T06:38:29.122Z,92.02
2017-11-20T06:40:56.669Z,91.85
2017-11-20T06:43:24.187Z,91.98
2017-11-20T06:45:51.698Z,91.71
2017-11-20T06:48:19.221Z,91.66
2017-11-20T06:50:46.741Z,91.83
2017-11-20T06:53:14.269Z,91.62
2017-11-20T06:55:41.792Z,91.38
2017-11-20T06:58:09.307Z,91.22
2017-11-20T07:00:36.821Z,90.99
2017-11-20T07:03:04.352Z,90.83
2017-11-20T07:05:31.880Z,90.57
2017-11-20T07:07:59.413Z,90.32
2017-11-20T07:10:26.947Z,90.14
2017-11-20T07:12:54.461Z,89.92
2017-11-20T07:15:21.987Z,89.72
2017-11-20T07:17:49.509Z,89.58
2017-11-20T07:20:17.038Z,89.23
2017-11-20T07:22:44.563Z,89.06
2017-11-20T07:25:23.852Z,88.73
2017-11-20T07:28:01.334Z,88.62
2017-11-20T07:33:47.546Z,88.34
2017-11-20T07:39:31.582Z,88.45
2017-11-20T07:41:59.101Z,88.49
2017-11-20T07:44:26.629Z,88.46
2017-11-20T07:46:54.153Z,88.38
2017-11-20T07:49:21.675Z,88.57
2017-11-20T07:51:49.191Z,88.01
2017-11-20T07:54:16.715Z,87.77
2017-11-20T07:56:44.243Z,87.59
2017-11-20T07:59:11.767Z,87.18
2017-11-20T08:01:39.288Z,87.03
2017-11-20T08:04:06.810Z,86.43
2017-11-20T08:06:34.331Z,85.76
2017-11-20T08:09:01.863Z,86.03
2017-11-20T08:11:29.394Z,85.73
2017-11-20T08:13:56.923Z,85.38
2017-11-20T08:16:24.441Z,85.73
2017-11-20T08:18:51.955Z,85.41
2017-11-20T08:21:19.476Z,85.16
2017-11-20T08:23:47.005Z,84.47
2017-11-20T08:26:14.536Z,84.99
2017-11-20T08:28:42.061Z,83.57
2017-11-20T08:31:09.579Z,83.34
2017-11-20T08:33:37.090Z,83.00
2017-11-20T08:36:04.616Z,82.83
2017-11-20T08:38:32.131Z,83.34
2017-11-20T08:40:59.656Z,82.11
2017-11-20T08:43:27.188Z,82.32
2017-11-20T08:45:54.829Z,81.93
2017-11-20T08:48:22.351Z,82.05
2017-11-20T08:50:49.872Z,80.56
2017-11-20T08:53:17.396Z,80.37
2017-11-20T08:55:44.917Z,80.31
2017-11-20T08:58:12.433Z,80.05
2017-11-20T09:00:39.953Z,79.28
2017-11-20T09:03:07.467Z,77.29
2017-11-20T09:05:34.987Z,78.78
2017-11-20T09:08:02.514Z,78.89
2017-11-20T09:10:30.038Z,78.72
2017-11-20T09:12:57.551Z,77.86
2017-11-20T09:15:25.072Z,77.23
2017-11-20T09:17:52.620Z,77.70
2017-11-20T09:20:20.135Z,77.49
2017-11-20T09:22:47.652Z,78.45
2017-11-20T09:25:15.171Z,76.35
2017-11-20T09:27:42.687Z,76.27
2017-11-20T09:30:10.205Z,76.98
2017-11-20T09:32:37.744Z,75.59
2017-11-20T09:35:05.268Z,75.65
2017-11-20T09:37:32.791Z,74.45
2017-11-20T09:40:00.310Z,74.01
2017-11-20T09:42:27.819Z,74.44
2017-11-20T09:44:55.345Z,74.82
2017-11-20T09:47:22.863Z,76.01
2017-11-20T09:49:50.399Z,75.12
2017-11-20T09:52:18.188Z,76.46
2017-11-20T09:54:46.097Z,75.16
2017-11-20T09:57:13.651Z,75.74
2017-11-20T09:59:41.204Z,74.67
2017-11-20T10:02:08.780Z,75.03
2017-11-20T10:04:36.296Z,75.49
2017-11-20T10:07:03.900Z,75.08
2017-11-20T10:09:31.868Z,74.24
2017-11-20T10:11:59.839Z,74.44
2017-11-20T10:14:27.396Z,74.36
2017-11-20T10:16:54.927Z,76.02
2017-11-20T10:19:22.441Z,74.33
2017-11-20T10:21:49.955Z,74.86
2017-11-20T10:24:17.471Z,73.72
2017-11-20T10:26:45.020Z,74.28
2017-11-20T10:29:12.534Z,73.75
2017-11-20T10:31:40.115Z,75.48
2017-11-20T10:34:07.626Z,75.24
2017-11-20T10:36:35.163Z,76.80
2017-11-20T10:39:02.677Z,76.68
2017-11-20T10:41:30.202Z,76.63
2017-11-20T10:43:57.733Z,76.74
2017-11-20T10:46:25.250Z,76.58
2017-11-20T10:48:52.771Z,76.50
2017-11-20T10:51:20.447Z,76.84
2017-11-20T10:53:47.973Z,77.12
2017-11-20T10:56:15.492Z,76.10
2017-11-20T10:58:43.014Z,76.82
2017-11-20T11:01:10.527Z,76.52
2017-11-20T11:03:38.052Z,77.29
2017-11-20T11:06:05.954Z,77.19
2017-11-20T11:08:33.616Z,76.38
2017-11-20T11:11:01.181Z,75.93
2017-11-20T11:13:28.699Z,76.30
2017-11-20T11:15:56.222Z,76.47
2017-11-20T11:18:24.095Z,75.85
2017-11-20T11:20:51.605Z,75.47
2017-11-20T11:23:19.124Z,75.95
2017-11-20T11:25:46.636Z,75.46
2017-11-20T11:28:14.186Z,76.22
2017-11-20T11:30:41.768Z,76.97
2017-11-20T11:33:09.337Z,76.76
2017-11-20T11:35:36.846Z,77.32
2017-11-20T11:38:04.374Z,77.08
2017-11-20T11:40:31.889Z,77.53
2017-11-20T11:42:59.434Z,77.78
2017-11-20T11:45:27.156Z,78.02
2017-11-20T11:47:54.763Z,77.61
2017-11-20T11:50:22.296Z,77.86
2017-11-20T11:52:49.824Z,77.82
2017-11-20T11:55:17.342Z,77.74
2017-11-20T11:57:44.864Z,78.51
2017-11-20T12:00:12.386Z,78.55
2017-11-20T12:02:39.924Z,78.08
2017-11-20T12:05:07.496Z,78.48
2017-11-20T12:07:35.183Z,77.88
2017-11-20T12:10:02.705Z,78.54
2017-11-20T12:12:30.226Z,78.91
2017-11-20T12:14:57.923Z,78.74
2017-11-20T12:17:25.440Z,79.01
2017-11-20T12:19:53.260Z,78.51
2017-11-20T12:22:20.793Z,79.21
2017-11-20T12:24:48.313Z,81.76
2017-11-20T12:27:15.844Z,80.95
2017-11-20T12:29:43.368Z,82.48
2017-11-20T12:32:10.891Z,80.10
2017-11-20T12:34:38.417Z,80.08
2017-11-20T12:37:05.936Z,79.45
2017-11-20T12:39:33.471Z,80.27
2017-11-20T12:42:00.994Z,79.14
2017-11-20T12:44:28.515Z,78.78
2017-11-20T12:46:56.026Z,79.18
2017-11-20T12:49:23.544Z,78.65
2017-11-20T12:51:51.063Z,79.02
2017-11-20T12:54:18.594Z,78.72
2017-11-20T12:56:46.116Z,79.44
2017-11-20T12:59:13.671Z,78.95
2017-11-20T13:01:41.191Z,79.33
2017-11-20T13:04:08.703Z,79.29
2017-11-20T13:06:36.240Z,80.34
2017-11-20T13:09:03.775Z,80.49
2017-11-20T13:11:31.413Z,80.40
2017-11-20T13:13:58.932Z,80.03
2017-11-20T13:16:26.452Z,79.85
2017-11-20T13:18:53.976Z,79.93
2017-11-20T13:21:21.502Z,80.26
2017-11-20T13:23:49.037Z,80.21
2017-11-20T13:26:16.584Z,80.29
2017-11-20T13:28:44.094Z,80.26
2017-11-20T13:31:11.614Z,80.64
2017-11-20T13:33:39.125Z,80.78
2017-11-20T13:36:06.647Z,80.68
2017-11-20T13:38:34.165Z,80.52
2017-11-20T13:41:01.692Z,80.73
2017-11-20T13:43:29.233Z,80.63
2017-11-20T13:45:56.764Z,80.54
2017-11-20T13:48:24.282Z,80.27
2017-11-20T13:50:51.792Z,80.50
2017-11-20T13:53:19.322Z,80.81
2017-11-20T13:55:46.839Z,80.55
2017-11-20T13:58:14.373Z,80.83
2017-11-20T14:00:41.900Z,80.61
2017-11-20T14:03:09.414Z,80.89
2017-11-20T14:05:36.926Z,81.21
2017-11-20T14:08:04.438Z,80.71
2017-11-20T14:10:31.967Z,80.51
2017-11-20T14:12:59.493Z,81.00
2017-11-20T14:15:27.003Z,81.14
2017-11-20T14:17:54.524Z,81.41
2017-11-20T14:20:22.052Z,81.19
2017-11-20T14:22:49.563Z,81.03
2017-11-20T14:25:17.080Z,80.64
2017-11-20T14:27:44.599Z,81.53
2017-11-20T14:30:12.142Z,81.70
2017-11-20T14:32:39.659Z,81.55
2017-11-20T14:35:07.180Z,82.01
2017-11-20T14:37:34.695Z,82.04
2017-11-20T14:40:02.211Z,82.26
2017-11-20T14:42:29.735Z,81.98
2017-11-20T14:44:57.262Z,82.29
2017-11-20T14:47:24.778Z,82.72
2017-11-20T14:49:52.300Z,82.68
2017-11-20T14:52:34.687Z,83.05
2017-11-20T14:55:02.207Z,83.40
2017-11-20T14:57:29.744Z,83.22
2017-11-20T14:59:57.258Z,83.55
2017-11-20T15:02:24.763Z,83.69
2017-11-20T15:04:52.306Z,83.64
2017-11-20T15:07:19.822Z,84.46
2017-11-20T15:09:47.345Z,84.85
2017-11-20T15:12:14.864Z,84.83
2017-11-20T15:14:42.379Z,84.81
2017-11-20T15:17:09.891Z,85.26
2017-11-20T15:19:37.408Z,85.58
2017-11-20T15:22:04.932Z,85.55
2017-11-20T15:24:32.461Z,85.38
2017-11-20T15:26:59.984Z,85.58
2017-11-20T15:29:27.502Z,85.56
2017-11-20T15:31:55.033Z,85.92
2017-11-20T15:34:22.546Z,86.28
2017-11-20T15:36:50.068Z,86.51
2017-11-20T15:39:17.586Z,86.92
2017-11-20T15:41:45.100Z,86.79
2017-11-20T15:44:12.624Z,86.62
2017-11-20T15:46:40.139Z,86.69
2017-11-20T15:49:07.663Z,87.04
2017-11-20T15:51:35.174Z,87.17
2017-11-20T15:54:02.689Z,87.85
2017-11-20T15:56:30.207Z,87.49
2017-11-20T15:58:57.730Z,87.78
2017-11-20T16:01:25.259Z,87.31
2017-11-20T16:03:52.774Z,87.48
2017-11-20T16:06:20.291Z,88.19
2017-11-20T16:08:47.825Z,87.85
2017-11-20T16:11:15.352Z,88.15
2017-11-20T16:13:42.867Z,88.56
2017-11-20T16:16:10.392Z,88.74
2017-11-20T16:18:37.907Z,89.11
2017-11-20T16:21:05.431Z,89.01
2017-11-20T16:23:32.955Z,89.12
2017-11-20T16:26:00.479Z,88.73
2017-11-20T16:28:27.992Z,89.15
2017-11-20T16:30:55.511Z,89.27
2017-11-20T16:33:23.037Z,88.53
2017-11-20T16:35:50.560Z,89.34
2017-11-20T16:38:18.075Z,89.27
2017-11-20T16:40:45.601Z,89.11
2017-11-20T16:43:13.118Z,89.34
2017-11-20T16:45:40.631Z,88.96
2017-11-20T16:48:08.148Z,89.56
2017-11-20T16:50:35.668Z,89.94
2017-11-20T16:53:03.187Z,90.07
2017-11-20T16:55:30.706Z,89.98
2017-11-20T17:00:59.886Z,89.89
2017-11-20T17:03:32.296Z,89.96
2017-11-20T17:05:59.819Z,90.00
2017-11-20T17:08:27.338Z,89.84
2017-11-20T17:10:54.859Z,89.92
2017-11-20T17:13:22.395Z,89.86
2017-11-20T17:15:49.934Z,90.14
2017-11-20T17:18:17.455Z,90.14
2017-11-20T17:20:44.982Z,90.24
2017-11-20T17:23:12.515Z,90.62
2017-11-20T17:25:40.050Z,90.13
2017-11-20T17:28:07.577Z,90.52
2017-11-20T17:30:35.112Z,90.51
2017-11-20T17:33:02.641Z,90.40
2017-11-20T17:35:30.171Z,90.20
2017-11-20T17:37:57.697Z,90.23
2017-11-20T17:40:25.224Z,90.48
2017-11-20T17:42:52.752Z,90.28
2017-11-20T17:45:20.270Z,90.19
2017-11-20T17:47:47.797Z,90.28
2017-11-20T17:50:15.329Z,90.25
2017-11-20T17:52:42.861Z,90.26
2017-11-20T17:55:10.411Z,90.10
2017-11-20T17:57:37.937Z,90.12
2017-11-20T18:00:05.468Z,90.54
2017-11-20T18:02:32.987Z,90.26
2017-11-20T18:05:00.524Z,90.49
2017-11-20T18:07:28.042Z,90.62
2017-11-20T18:09:55.568Z,90.35
2017-11-20T18:12:23.090Z,90.34
2017-11-20T18:14:50.626Z,90.43
2017-11-20T18:17:18.152Z,90.21
2017-11-20T18:19:45.681Z,90.11
2017-11-20T18:22:13.213Z,89.96
2017-11-20T18:24:40.739Z,90.06
2017-11-20T18:27:08.268Z,90.05
2017-11-20T18:29:36.388Z,90.27
2017-11-20T18:32:04.011Z,89.75
2017-11-20T18:34:31.544Z,89.68
2017-11-20T18:36:59.102Z,89.84
2017-11-20T18:39:26.628Z,89.84
2017-11-20T18:41:54.181Z,89.91
2017-11-20T18:44:21.718Z,89.99
2017-11-20T18:46:49.243Z,89.51
2017-11-20T18:49:16.766Z,89.39
2017-11-20T18:51:44.291Z,89.30
2017-11-20T18:54:11.819Z,89.14
2017-11-20T18:56:39.348Z,88.92
2017-11-20T18:59:06.871Z,88.76
2017-11-20T19:01:46.115Z,88.70
2017-11-20T19:04:25.407Z,88.97
2017-11-20T19:07:04.862Z,89.06
2017-11-20T19:09:32.396Z,88.87
2017-11-20T19:11:59.931Z,88.86
2017-11-20T19:14:27.467Z,89.05
2017-11-20T19:16:54.999Z,88.84
2017-11-20T19:19:22.528Z,88.79
2017-11-20T19:21:50.061Z,88.98
2017-11-20T19:24:17.585Z,89.33
2017-11-20T19:26:45.510Z,89.34
2017-11-20T19:29:13.027Z,89.48
2017-11-20T19:31:40.552Z,89.16
2017-11-20T19:34:08.108Z,89.27
2017-11-20T19:36:35.636Z,88.97
2017-11-20T19:39:03.160Z,88.73
2017-11-20T19:41:30.695Z,88.59
2017-11-20T19:43:58.223Z,88.41
2017-11-20T19:46:25.751Z,88.87
2017-11-20T19:48:53.270Z,88.61
2017-11-20T19:51:20.800Z,88.31
2017-11-20T19:53:48.314Z,88.28
2017-11-20T19:56:15.845Z,88.26
2017-11-20T19:58:43.387Z,88.30
2017-11-20T20:01:10.904Z,88.28
2017-11-20T20:03:38.436Z,88.31
2017-11-20T20:06:05.979Z,88.35
2017-11-20T20:08:33.523Z,88.37
2017-11-20T20:11:01.044Z,88.10
2017-11-20T20:13:40.260Z,88.26
2017-11-20T20:16:19.706Z,88.32
2017-11-20T20:18:47.230Z,88.13
2017-11-20T20:21:14.786Z,88.31
2017-11-20T20:23:42.320Z,88.23
2017-11-20T20:26:09.842Z,88.24
2017-11-20T20:28:37.369Z,88.17
2017-11-20T20:31:04.900Z,88.11
2017-11-20T20:33:32.427Z,88.02
2017-11-20T20:35:59.960Z,87.79
2017-11-20T20:38:27.478Z,87.80
2017-11-20T20:40:55.008Z,87.88
2017-11-20T20:43:22.539Z,88.05
2017-11-20T20:45:50.067Z,87.95
2017-11-20T20:48:17.620Z,88.30
2017-11-20T20:50:45.137Z,88.43
2017-11-20T20:53:12.691Z,88.28
2017-11-20T20:55:40.216Z,88.24
2017-11-20T20:58:07.746Z,88.41
2017-11-20T21:00:35.267Z,88.53
2017-11-20T21:03:02.792Z,88.40
2017-11-20T21:05:30.320Z,88.52
2017-11-20T21:07:57.852Z,88.27
2017-11-20T21:10:30.984Z,88.23
2017-11-20T21:12:58.531Z,88.12
2017-11-20T21:15:26.060Z,88.46
2017-11-20T21:17:53.574Z,88.70
2017-11-20T21:20:21.132Z,88.71
2017-11-20T21:22:48.812Z,88.57
2017-11-20T21:25:16.352Z,88.71
2017-11-20T21:27:43.901Z,88.89
2017-11-20T21:30:11.426Z,88.50
2017-11-20T21:32:38.946Z,88.64
2017-11-20T21:35:06.463Z,88.85
2017-11-20T21:37:33.992Z,88.70
2017-11-20T21:40:01.564Z,88.98
2017-11-20T21:42:29.095Z,89.33
2017-11-20T21:44:56.644Z,89.60
2017-11-20T21:47:24.181Z,89.45
2017-11-20T21:49:51.708Z,89.49
2017-11-20T21:52:19.268Z,89.56
2017-11-20T21:54:46.863Z,89.35
2017-11-20T21:57:14.394Z,89.47
2017-11-20T21:59:41.928Z,89.42
2017-11-20T22:02:09.468Z,89.61
2017-11-20T22:04:37.019Z,89.67
2017-11-20T22:07:04.636Z,89.54
2017-11-20T22:09:32.245Z,89.31
2017-11-20T22:11:59.772Z,89.53
2017-11-20T22:14:27.353Z,89.43
2017-11-20T22:16:54.912Z,89.49
2017-11-20T22:19:22.466Z,89.28
2017-11-20T22:21:50.016Z,89.35
2017-11-20T22:24:17.551Z,89.02
2017-11-20T22:26:45.081Z,88.96
2017-11-20T22:29:12.611Z,88.79
2017-11-20T22:31:40.146Z,88.49
2017-11-20T22:34:07.671Z,88.43
2017-11-20T22:36:35.205Z,88.82
2017-11-20T22:39:02.739Z,88.25
2017-11-20T22:41:30.256Z,87.93
2017-11-20T22:43:57.773Z,87.96
2017-11-20T22:46:25.303Z,88.15
2017-11-20T22:48:52.835Z,87.90
2017-11-20T22:51:20.368Z,88.23
2017-11-20T22:53:47.886Z,88.22
2017-11-20T22:56:15.418Z,88.10
2017-11-20T22:58:42.952Z,88.07
2017-11-20T23:01:10.481Z,87.99
2017-11-20T23:03:38.018Z,88.01
2017-11-20T23:06:05.543Z,87.77
2017-11-20T23:08:33.088Z,88.11
2017-11-20T23:11:00.618Z,88.02
2017-11-20T23:13:28.158Z,87.68
2017-11-20T23:15:55.677Z,87.94
2017-11-20T23:18:23.210Z,88.02
2017-11-20T23:20:50.795Z,88.05
2017-11-20T23:23:18.568Z,87.88
2017-11-20T23:25:46.099Z,88.11
2017-11-20T23:28:14.005Z,87.75
2017-11-20T23:30:41.534Z,88.10
2017-11-20T23:33:09.196Z,87.88
2017-11-20T23:35:36.731Z,88.11
2017-11-20T23:38:04.262Z,87.93
2017-11-20T23:40:31.783Z,88.11
2017-11-20T23:42:59.307Z,88.04
2017-11-20T23:45:27.638Z,87.72
2017-11-20T23:47:55.178Z,87.99
2017-11-20T23:50:22.704Z,87.78
2017-11-20T23:52:50.895Z,87.89
2017-11-20T23:55:18.440Z,88.12
2017-11-20T23:57:45.970Z,88.42
