createdAt,value
2018-10-18T00:00:19.427Z,58.73
2018-10-18T00:02:48.188Z,61.17
2018-10-18T00:05:16.977Z,62.13
2018-10-18T00:07:45.740Z,61.73
2018-10-18T00:10:14.513Z,62.90
2018-10-18T00:12:43.292Z,62.13
2018-10-18T00:15:12.342Z,60.57
2018-10-18T00:17:45.008Z,58.93
2018-10-18T00:20:14.430Z,61.30
2018-10-18T00:22:43.783Z,60.20
2018-10-18T00:25:12.593Z,60.60
2018-10-18T00:27:41.368Z,62.80
2018-10-18T00:30:12.038Z,59.97
2018-10-18T00:32:47.017Z,59.27
2018-10-18T00:35:15.824Z,61.47
2018-10-18T00:37:44.607Z,57.73
2018-10-18T00:40:13.574Z,56.87
2018-10-18T00:42:43.073Z,58.40
2018-10-18T00:45:11.866Z,55.60
2018-10-18T00:47:40.641Z,60.23
2018-10-18T00:50:11.377Z,63.17
2018-10-18T00:52:40.192Z,62.77
2018-10-18T00:55:10.104Z,59.60
2018-10-18T00:57:39.301Z,58.37
2018-10-18T01:00:08.910Z,59.17
2018-10-18T01:02:37.700Z,58.80
2018-10-18T01:05:06.476Z,57.97
2018-10-18T01:07:35.261Z,57.73
2018-10-18T01:10:04.048Z,61.90
2018-10-18T01:12:32.920Z,58.97
2018-10-18T01:15:01.631Z,55.90
2018-10-18T01:17:30.391Z,54.10
2018-10-18T01:19:59.176Z,55.37
2018-10-18T01:22:27.928Z,58.17
2018-10-18T01:24:56.688Z,55.67
2018-10-18T01:27:25.450Z,57.10
2018-10-18T01:29:54.269Z,58.60
2018-10-18T01:32:22.985Z,62.60
2018-10-18T01:34:51.756Z,59.10
2018-10-18T01:37:20.548Z,55.07
2018-10-18T01:39:49.313Z,52.97
2018-10-18T01:42:18.248Z,59.00
2018-10-18T01:44:46.972Z,52.90
2018-10-18T01:47:26.296Z,54.43
2018-10-18T01:49:55.063Z,55.40
2018-10-18T01:52:23.807Z,58.17
2018-10-18T01:54:52.572Z,51.53
2018-10-18T01:57:21.326Z,53.23
2018-10-18T01:59:50.100Z,53.20
2018-10-18T02:02:18.989Z,52.10
2018-10-18T02:04:47.673Z,52.57
2018-10-18T02:07:16.431Z,51.13
2018-10-18T02:09:45.212Z,51.67
2018-10-18T02:12:14.022Z,54.20
2018-10-18T02:14:42.797Z,51.70
2018-10-18T02:17:11.563Z,50.10
2018-10-18T02:19:40.360Z,49.20
2018-10-18T02:22:09.133Z,47.87
2018-10-18T02:24:37.948Z,48.30
2018-10-18T02:27:06.759Z,51.33
2018-10-18T02:29:35.521Z,48.67
2018-10-18T02:32:04.539Z,47.77
2018-10-18T02:34:33.295Z,49.47
2018-10-18T02:37:02.068Z,46.33
2018-10-18T02:39:30.812Z,48.30
2018-10-18T02:41:59.657Z,47.53
2018-10-18T02:44:28.800Z,46.30
2018-10-18T02:46:57.580Z,46.30
2018-10-18T02:49:26.643Z,44.57
2018-10-18T02:51:55.509Z,45.03
2018-10-18T02:54:24.303Z,44.47
2018-10-18T02:56:53.048Z,45.80
2018-10-18T02:59:21.828Z,46.57
2018-10-18T03:01:50.600Z,48.13
2018-10-18T03:04:19.392Z,43.53
2018-10-18T03:06:48.185Z,44.97
2018-10-18T03:09:16.956Z,46.40
2018-10-18T03:11:45.754Z,43.80
2018-10-18T03:14:14.534Z,45.97
2018-10-18T03:16:43.305Z,45.80
2018-10-18T03:19:12.102Z,44.43
2018-10-18T03:21:40.832Z,45.23
2018-10-18T03:24:09.677Z,42.77
2018-10-18T03:26:38.371Z,43.80
2018-10-18T03:29:07.132Z,43.87
2018-10-18T03:31:35.913Z,40.73
2018-10-18T03:34:04.773Z,41.20
2018-10-18T03:36:33.624Z,41.90
2018-10-18T03:39:02.397Z,43.77
2018-10-18T03:41:31.179Z,41.73
2018-10-18T03:43:59.911Z,39.00
2018-10-18T03:46:28.668Z,41.20
2018-10-18T03:48:57.416Z,41.07
2018-10-18T03:51:26.161Z,40.30
2018-10-18T03:53:55.017Z,38.77
2018-10-18T03:56:23.715Z,40.97
2018-10-18T03:58:52.556Z,45.23
2018-10-18T04:01:21.304Z,40.20
2018-10-18T04:03:50.057Z,40.00
2018-10-18T04:06:18.921Z,40.03
2018-10-18T04:08:47.586Z,40.87
2018-10-18T04:11:16.391Z,44.43
2018-10-18T04:13:45.139Z,45.07
2018-10-18T04:16:13.960Z,41.07
2018-10-18T04:18:42.805Z,40.97
2018-10-18T04:21:11.591Z,40.27
2018-10-18T04:23:40.360Z,43.10
2018-10-18T04:26:09.137Z,44.30
2018-10-18T04:28:37.891Z,41.37
2018-10-18T04:31:06.652Z,40.63
2018-10-18T04:33:35.448Z,38.43
2018-10-18T04:36:04.462Z,41.63
2018-10-18T04:38:33.055Z,45.20
2018-10-18T04:41:01.809Z,41.20
2018-10-18T04:43:30.705Z,39.93
2018-10-18T04:45:59.453Z,36.73
2018-10-18T04:48:28.373Z,40.47
2018-10-18T04:50:57.136Z,43.37
2018-10-18T04:53:25.886Z,39.03
2018-10-18T04:55:54.814Z,38.23
2018-10-18T04:58:23.606Z,39.73
2018-10-18T05:00:52.389Z,40.73
2018-10-18T05:03:21.130Z,41.13
2018-10-18T05:05:58.399Z,44.03
2018-10-18T05:08:27.796Z,41.40
2018-10-18T05:10:56.614Z,43.47
2018-10-18T05:13:25.645Z,42.30
2018-10-18T05:15:54.424Z,41.73
2018-10-18T05:18:23.680Z,40.43
2018-10-18T05:20:52.440Z,41.30
2018-10-18T05:23:21.217Z,40.77
2018-10-18T05:25:50.660Z,37.03
2018-10-18T05:28:19.530Z,38.90
2018-10-18T05:30:48.320Z,39.10
2018-10-18T05:33:17.085Z,37.53
2018-10-18T05:35:45.858Z,35.57
2018-10-18T05:38:14.721Z,34.87
2018-10-18T05:40:43.516Z,36.17
2018-10-18T05:43:12.376Z,34.40
2018-10-18T05:45:41.153Z,34.33
2018-10-18T05:48:09.900Z,35.97
2018-10-18T05:50:38.695Z,31.93
2018-10-18T05:53:07.539Z,33.67
2018-10-18T05:55:36.193Z,30.93
2018-10-18T05:58:05.037Z,30.67
2018-10-18T06:00:33.768Z,32.13
2018-10-18T06:03:02.674Z,31.60
2018-10-18T06:05:31.424Z,29.93
2018-10-18T06:08:00.215Z,31.10
2018-10-18T06:10:40.569Z,31.83
2018-10-18T06:13:09.238Z,30.47
2018-10-18T06:15:37.981Z,29.87
2018-10-18T06:18:06.796Z,29.73
2018-10-18T06:20:35.528Z,33.27
2018-10-18T06:23:04.332Z,33.07
2018-10-18T06:25:33.072Z,35.00
2018-10-18T06:28:01.852Z,30.07
2018-10-18T06:30:30.668Z,32.87
2018-10-18T06:32:59.497Z,29.03
2018-10-18T06:35:28.211Z,30.70
2018-10-18T06:37:57.024Z,30.37
2018-10-18T06:40:25.773Z,33.80
2018-10-18T06:42:54.601Z,30.63
2018-10-18T06:45:23.411Z,31.73
2018-10-18T06:47:52.293Z,30.13
2018-10-18T06:50:21.458Z,28.10
2018-10-18T06:52:50.252Z,30.10
2018-10-18T06:55:19.107Z,29.60
2018-10-18T06:57:47.804Z,32.17
2018-10-18T07:00:20.653Z,29.47
2018-10-18T07:02:49.720Z,28.57
2018-10-18T07:05:18.671Z,30.97
2018-10-18T07:07:47.473Z,32.33
2018-10-18T07:10:16.282Z,33.63
2018-10-18T07:12:45.050Z,30.70
2018-10-18T07:15:14.867Z,32.23
2018-10-18T07:17:44.138Z,30.00
2018-10-18T07:20:13.680Z,30.67
2018-10-18T07:22:42.656Z,31.23
2018-10-18T07:25:15.512Z,30.03
2018-10-18T07:27:44.328Z,28.87
2018-10-18T07:30:14.131Z,29.73
2018-10-18T07:32:42.983Z,28.90
2018-10-18T07:35:12.954Z,26.93
2018-10-18T07:37:41.726Z,29.83
2018-10-18T07:40:12.865Z,27.20
2018-10-18T07:42:41.657Z,26.80
2018-10-18T07:45:11.224Z,26.10
2018-10-18T07:47:40.068Z,26.97
2018-10-18T07:50:09.028Z,26.53
2018-10-18T07:52:37.962Z,25.27
2018-10-18T07:55:07.772Z,26.33
2018-10-18T07:57:36.642Z,24.27
2018-10-18T08:00:07.688Z,24.30
2018-10-18T08:02:36.372Z,23.63
2018-10-18T08:05:06.005Z,23.00
2018-10-18T08:07:35.092Z,24.60
2018-10-18T08:10:04.196Z,22.47
2018-10-18T08:12:32.971Z,23.20
2018-10-18T08:15:01.746Z,21.60
2018-10-18T08:17:30.529Z,21.20
2018-10-18T08:19:59.252Z,22.20
2018-10-18T08:22:28.099Z,20.63
2018-10-18T08:24:56.830Z,18.97
2018-10-18T08:27:25.595Z,20.47
2018-10-18T08:29:54.372Z,19.13
2018-10-18T08:32:23.135Z,19.30
2018-10-18T08:34:51.896Z,17.53
2018-10-18T08:37:20.657Z,19.33
2018-10-18T08:39:49.459Z,18.77
2018-10-18T08:42:18.236Z,18.90
2018-10-18T08:44:47.002Z,19.23
2018-10-18T08:47:15.808Z,17.50
2018-10-18T08:49:44.699Z,18.87
2018-10-18T08:52:13.484Z,18.27
2018-10-18T08:54:42.228Z,17.90
2018-10-18T08:57:11.132Z,18.33
2018-10-18T08:59:39.952Z,18.37
2018-10-18T09:02:08.729Z,17.67
2018-10-18T09:04:37.567Z,16.47
2018-10-18T09:07:06.349Z,17.00
2018-10-18T09:09:35.197Z,16.70
2018-10-18T09:12:03.948Z,15.70
2018-10-18T09:14:32.723Z,17.67
2018-10-18T09:17:01.559Z,16.87
2018-10-18T09:19:30.439Z,17.20
2018-10-18T09:21:59.240Z,19.43
2018-10-18T09:24:28.056Z,16.35
2018-10-18T09:26:56.859Z,15.53
2018-10-18T09:29:25.598Z,16.57
2018-10-18T09:31:54.352Z,19.73
2018-10-18T09:34:23.120Z,17.93
2018-10-18T09:36:51.911Z,18.37
2018-10-18T09:39:20.660Z,16.63
2018-10-18T09:41:49.473Z,17.13
2018-10-18T09:44:18.380Z,18.15
2018-10-18T09:46:47.075Z,17.47
2018-10-18T09:49:16.952Z,17.63
2018-10-18T09:51:45.625Z,17.27
2018-10-18T09:54:14.733Z,17.75
2018-10-18T09:56:43.480Z,16.73
2018-10-18T09:59:17.588Z,15.13
2018-10-18T10:01:47.753Z,16.43
2018-10-18T10:04:16.633Z,18.40
2018-10-18T10:06:45.440Z,16.97
2018-10-18T10:09:14.365Z,15.87
2018-10-18T10:11:43.179Z,15.00
2018-10-18T10:14:11.904Z,15.45
2018-10-18T10:16:40.716Z,13.43
2018-10-18T10:19:09.502Z,12.25
2018-10-18T10:21:38.311Z,10.83
2018-10-18T10:24:07.172Z,11.40
2018-10-18T10:26:35.938Z,11.78
2018-10-18T10:29:04.841Z,11.47
2018-10-18T10:31:33.643Z,10.63
2018-10-18T10:34:02.405Z,10.43
2018-10-18T10:36:31.199Z,11.30
2018-10-18T10:39:00.032Z,10.72
2018-10-18T10:41:28.893Z,10.03
2018-10-18T10:43:57.733Z,10.60
2018-10-18T10:46:26.541Z,11.10
2018-10-18T10:48:55.337Z,11.48
2018-10-18T10:51:24.101Z,12.47
2018-10-18T10:53:53.055Z,12.35
2018-10-18T10:57:14.637Z,11.75
2018-10-18T10:59:43.372Z,12.00
2018-10-18T11:02:12.260Z,11.88
2018-10-18T11:04:40.980Z,12.58
2018-10-18T11:07:09.828Z,11.75
2018-10-18T11:09:38.709Z,12.60
2018-10-18T11:12:07.560Z,13.28
2018-10-18T11:14:36.295Z,12.43
2018-10-18T11:17:05.252Z,12.98
2018-10-18T11:19:34.069Z,12.65
2018-10-18T11:22:02.824Z,13.43
2018-10-18T11:24:31.595Z,12.90
2018-10-18T11:27:00.418Z,12.30
2018-10-18T11:29:29.593Z,11.15
2018-10-18T11:31:58.343Z,12.20
2018-10-18T11:34:27.153Z,11.57
2018-10-18T11:36:56.074Z,11.93
2018-10-18T11:39:24.876Z,10.55
2018-10-18T11:41:53.800Z,10.32
2018-10-18T11:44:28.027Z,11.33
2018-10-18T11:46:56.790Z,12.20
2018-10-18T11:49:25.551Z,13.00
2018-10-18T11:51:54.358Z,12.60
2018-10-18T11:54:23.060Z,12.15
2018-10-18T11:56:51.835Z,12.23
2018-10-18T11:59:20.577Z,14.10
2018-10-18T12:01:49.420Z,13.45
2018-10-18T12:04:18.188Z,14.87
2018-10-18T12:06:47.036Z,14.53
2018-10-18T12:09:15.804Z,14.90
2018-10-18T12:11:44.556Z,17.77
2018-10-18T12:14:12.662Z,16.15
2018-10-18T12:16:41.187Z,16.40
2018-10-18T12:19:10.082Z,17.37
2018-10-18T12:21:38.779Z,16.00
2018-10-18T12:24:07.471Z,17.63
2018-10-18T12:26:36.220Z,17.30
2018-10-18T12:29:05.234Z,16.97
2018-10-18T12:31:34.060Z,16.62
2018-10-18T12:34:02.811Z,17.60
2018-10-18T12:36:31.625Z,17.53
2018-10-18T12:39:00.375Z,16.23
2018-10-18T12:41:29.254Z,16.63
2018-10-18T12:43:57.930Z,15.77
2018-10-18T12:46:26.696Z,16.30
2018-10-18T12:48:55.444Z,16.20
2018-10-18T12:51:24.176Z,16.73
2018-10-18T12:53:52.923Z,17.30
2018-10-18T12:56:21.985Z,16.73
2018-10-18T12:58:50.703Z,16.60
2018-10-18T13:01:19.447Z,14.97
2018-10-18T13:03:48.167Z,12.67
2018-10-18T13:06:17.009Z,13.77
2018-10-18T13:08:45.752Z,12.33
2018-10-18T13:11:14.549Z,13.40
2018-10-18T13:13:43.280Z,13.50
2018-10-18T13:16:12.028Z,11.90
2018-10-18T13:18:40.759Z,12.63
2018-10-18T13:21:09.525Z,15.53
2018-10-18T13:23:38.271Z,14.77
2018-10-18T13:26:07.044Z,14.65
2018-10-18T13:28:35.775Z,14.83
2018-10-18T13:31:04.844Z,14.30
2018-10-18T13:33:33.656Z,13.53
2018-10-18T13:36:02.467Z,13.28
2018-10-18T13:38:31.219Z,13.70
2018-10-18T13:40:59.962Z,13.53
2018-10-18T13:43:28.728Z,13.67
2018-10-18T13:45:57.472Z,12.60
2018-10-18T13:48:26.248Z,12.90
2018-10-18T13:50:55.024Z,12.70
2018-10-18T13:53:23.889Z,12.20
2018-10-18T13:55:52.683Z,12.57
2018-10-18T13:58:21.416Z,13.70
2018-10-18T14:00:50.156Z,14.23
2018-10-18T14:03:19.475Z,12.80
2018-10-18T14:05:49.114Z,10.93
2018-10-18T14:08:18.097Z,13.43
2018-10-18T14:10:46.960Z,12.50
2018-10-18T14:13:15.788Z,14.17
2018-10-18T14:15:44.632Z,13.00
2018-10-18T14:18:13.497Z,14.33
2018-10-18T14:20:42.385Z,13.93
2018-10-18T14:23:11.312Z,14.40
2018-10-18T14:25:40.083Z,14.23
2018-10-18T14:28:14.679Z,14.37
2018-10-18T14:30:49.885Z,13.33
2018-10-18T14:33:18.649Z,16.00
2018-10-18T14:35:47.509Z,16.13
2018-10-18T14:38:16.423Z,16.33
2018-10-18T14:40:45.355Z,15.07
2018-10-18T14:43:14.472Z,15.73
2018-10-18T14:45:43.355Z,16.50
2018-10-18T14:48:12.224Z,15.60
2018-10-18T14:50:41.204Z,15.37
2018-10-18T14:53:09.984Z,15.03
2018-10-18T14:55:38.785Z,13.67
2018-10-18T14:58:07.621Z,9.93
2018-10-18T15:00:36.469Z,10.17
2018-10-18T15:03:05.752Z,10.07
2018-10-18T15:05:34.822Z,8.07
2018-10-18T15:08:03.725Z,7.00
