createdAt,value
2022-10-29T00:00:44.156Z,14.00
2022-10-29T00:03:11.301Z,13.90
2022-10-29T00:05:39.248Z,13.90
2022-10-29T00:08:06.112Z,13.80
2022-10-29T00:10:32.900Z,13.80
2022-10-29T00:13:03.592Z,13.80
2022-10-29T00:15:30.631Z,13.80
2022-10-29T00:17:57.612Z,13.70
2022-10-29T00:20:24.675Z,13.80
2022-10-29T00:22:54.445Z,13.70
2022-10-29T00:25:21.640Z,13.70
2022-10-29T00:27:48.484Z,13.60
2022-10-29T00:30:15.499Z,13.60
2022-10-29T00:32:42.401Z,13.60
2022-10-29T00:35:09.459Z,13.60
2022-10-29T00:37:36.293Z,13.50
2022-10-29T00:40:04.447Z,13.50
2022-10-29T00:42:31.223Z,13.50
2022-10-29T00:44:58.185Z,13.60
2022-10-29T00:47:31.823Z,13.60
2022-10-29T00:50:07.983Z,13.50
2022-10-29T00:52:38.936Z,13.50
2022-10-29T00:55:08.295Z,13.40
2022-10-29T00:57:39.466Z,13.40
2022-10-29T01:00:07.023Z,13.40
2022-10-29T01:02:35.738Z,13.40
2022-10-29T01:05:05.292Z,13.40
2022-10-29T01:07:32.808Z,13.30
2022-10-29T01:09:59.704Z,13.30
2022-10-29T01:12:37.171Z,13.30
2022-10-29T01:15:16.950Z,13.30
2022-10-29T01:17:52.467Z,13.30
2022-10-29T01:20:34.511Z,13.20
2022-10-29T01:23:21.279Z,13.20
2022-10-29T01:26:06.422Z,13.10
2022-10-29T01:28:42.355Z,13.20
2022-10-29T01:31:32.247Z,13.10
2022-10-29T01:34:25.406Z,13.10
2022-10-29T01:37:00.339Z,13.10
2022-10-29T01:39:35.099Z,13.10
2022-10-29T01:42:26.045Z,13.10
2022-10-29T01:45:03.819Z,13.00
2022-10-29T01:47:36.287Z,13.00
2022-10-29T01:50:07.827Z,13.00
2022-10-29T01:52:37.935Z,13.00
2022-10-29T01:55:05.222Z,13.00
2022-10-29T01:57:34.889Z,13.00
2022-10-29T02:00:17.982Z,13.00
2022-10-29T02:02:51.236Z,12.90
2022-10-29T02:05:33.354Z,12.90
2022-10-29T02:08:35.047Z,12.90
2022-10-29T02:11:26.125Z,12.90
2022-10-29T02:14:31.724Z,12.80
2022-10-29T02:17:00.417Z,12.70
2022-10-29T02:19:34.303Z,12.70
2022-10-29T02:22:01.238Z,12.70
2022-10-29T02:24:28.001Z,12.70
2022-10-29T02:26:54.810Z,12.70
2022-10-29T02:29:21.640Z,12.60
2022-10-29T02:31:48.412Z,12.60
2022-10-29T02:34:15.305Z,12.60
2022-10-29T02:36:42.205Z,12.60
2022-10-29T02:39:09.220Z,12.60
2022-10-29T02:41:36.057Z,12.60
2022-10-29T02:44:11.958Z,12.60
2022-10-29T02:46:42.395Z,12.60
2022-10-29T02:49:09.466Z,12.50
2022-10-29T02:51:36.246Z,12.50
2022-10-29T02:54:04.399Z,12.60
2022-10-29T02:56:31.222Z,12.60
2022-10-29T02:58:58.187Z,12.50
2022-10-29T03:01:25.173Z,12.60
2022-10-29T03:03:52.164Z,12.50
2022-10-29T03:06:20.198Z,12.50
2022-10-29T03:08:47.338Z,12.50
2022-10-29T03:11:14.353Z,12.50
2022-10-29T03:13:41.314Z,12.50
2022-10-29T03:16:08.382Z,12.50
2022-10-29T03:18:35.267Z,12.60
2022-10-29T03:21:02.059Z,12.60
2022-10-29T03:23:28.907Z,12.60
2022-10-29T03:25:56.790Z,12.70
2022-10-29T03:28:25.230Z,12.70
2022-10-29T03:30:52.149Z,12.70
2022-10-29T03:33:19.121Z,12.70
2022-10-29T03:35:46.095Z,12.70
2022-10-29T03:38:12.937Z,12.70
2022-10-29T03:40:39.793Z,12.80
2022-10-29T03:43:06.555Z,12.80
2022-10-29T03:45:33.764Z,12.90
2022-10-29T03:48:00.613Z,12.90
2022-10-29T03:50:27.407Z,12.90
2022-10-29T03:52:54.186Z,12.90
2022-10-29T03:55:21.131Z,12.90
2022-10-29T03:57:48.032Z,12.80
2022-10-29T04:00:15.358Z,12.80
2022-10-29T04:02:42.309Z,12.80
2022-10-29T04:05:09.499Z,12.80
2022-10-29T04:07:36.253Z,12.80
2022-10-29T04:10:03.307Z,12.70
2022-10-29T04:12:30.122Z,12.80
2022-10-29T04:14:57.446Z,12.80
2022-10-29T04:17:24.227Z,12.70
2022-10-29T04:19:51.139Z,12.70
2022-10-29T04:30:41.865Z,12.70
2022-10-29T04:33:08.780Z,12.70
2022-10-29T04:35:35.602Z,12.70
2022-10-29T04:38:11.888Z,12.70
2022-10-29T04:40:38.982Z,12.70
2022-10-29T04:43:05.809Z,12.70
2022-10-29T04:45:33.842Z,12.80
2022-10-29T04:48:05.683Z,12.80
2022-10-29T04:50:33.581Z,12.80
2022-10-29T04:53:05.616Z,12.80
2022-10-29T04:55:32.444Z,12.90
2022-10-29T04:57:59.260Z,12.90
2022-10-29T05:00:26.290Z,13.00
2022-10-29T05:02:53.948Z,13.00
2022-10-29T05:05:21.763Z,13.10
2022-10-29T05:07:48.898Z,13.10
2022-10-29T05:10:15.831Z,13.10
2022-10-29T05:12:42.608Z,13.10
2022-10-29T05:15:09.779Z,13.20
2022-10-29T05:17:38.704Z,13.20
2022-10-29T05:20:06.401Z,13.20
2022-10-29T05:22:34.339Z,13.20
2022-10-29T05:25:01.124Z,13.30
2022-10-29T05:27:28.069Z,13.30
2022-10-29T05:29:54.838Z,13.30
2022-10-29T05:32:21.588Z,13.40
2022-10-29T05:34:48.342Z,13.40
2022-10-29T05:37:15.167Z,13.50
2022-10-29T05:39:42.147Z,13.50
2022-10-29T05:42:09.016Z,13.60
2022-10-29T05:44:35.900Z,13.60
2022-10-29T05:47:02.801Z,13.60
2022-10-29T05:49:29.651Z,13.60
2022-10-29T05:51:56.449Z,13.60
2022-10-29T05:54:23.228Z,13.60
2022-10-29T05:56:50.094Z,13.70
2022-10-29T05:59:17.563Z,13.70
2022-10-29T06:01:44.635Z,13.70
2022-10-29T06:04:11.564Z,13.70
2022-10-29T06:06:38.858Z,13.80
2022-10-29T06:09:05.966Z,13.80
2022-10-29T06:11:32.729Z,13.80
2022-10-29T06:13:59.632Z,13.80
2022-10-29T06:16:26.427Z,13.90
2022-10-29T06:18:53.233Z,13.90
2022-10-29T06:21:20.000Z,13.90
2022-10-29T06:23:46.848Z,13.90
2022-10-29T06:26:13.641Z,14.00
2022-10-29T06:28:40.462Z,14.00
2022-10-29T06:31:07.270Z,14.00
2022-10-29T06:33:34.066Z,14.10
2022-10-29T06:36:02.218Z,14.10
2022-10-29T06:38:29.165Z,14.20
2022-10-29T06:40:55.975Z,14.30
2022-10-29T06:43:22.873Z,14.30
2022-10-29T06:45:50.250Z,14.30
2022-10-29T06:48:21.653Z,14.40
2022-10-29T06:50:49.931Z,14.50
2022-10-29T06:53:16.997Z,14.50
2022-10-29T06:55:43.780Z,14.50
2022-10-29T06:58:15.808Z,14.60
2022-10-29T07:00:43.618Z,14.70
2022-10-29T07:03:15.717Z,14.70
2022-10-29T07:05:42.859Z,14.80
2022-10-29T07:08:10.063Z,14.80
2022-10-29T07:10:37.531Z,14.90
2022-10-29T07:13:05.017Z,14.90
2022-10-29T07:15:32.347Z,15.00
2022-10-29T07:18:12.540Z,15.00
2022-10-29T07:20:44.688Z,15.10
2022-10-29T07:23:13.779Z,15.20
2022-10-29T07:25:41.286Z,15.20
2022-10-29T07:28:17.843Z,15.30
2022-10-29T07:30:45.884Z,15.30
2022-10-29T07:33:13.102Z,15.30
2022-10-29T07:35:40.051Z,15.40
2022-10-29T07:38:10.910Z,15.50
2022-10-29T07:40:40.070Z,15.60
2022-10-29T07:43:06.986Z,15.90
2022-10-29T07:45:34.060Z,16.20
2022-10-29T07:48:07.684Z,16.50
2022-10-29T07:50:34.628Z,16.70
2022-10-29T07:53:02.386Z,17.00
2022-10-29T07:55:31.078Z,17.30
2022-10-29T07:58:01.255Z,17.20
2022-10-29T08:00:38.753Z,17.40
2022-10-29T08:03:06.466Z,17.50
2022-10-29T08:05:33.410Z,17.50
2022-10-29T08:08:00.728Z,17.50
2022-10-29T08:10:28.410Z,17.70
2022-10-29T08:12:58.092Z,17.70
2022-10-29T08:15:27.020Z,17.60
2022-10-29T08:17:54.254Z,17.60
2022-10-29T08:20:23.826Z,17.70
2022-10-29T08:22:50.619Z,17.70
2022-10-29T08:25:17.782Z,17.70
2022-10-29T08:27:44.671Z,17.70
2022-10-29T08:30:13.639Z,17.70
2022-10-29T08:32:48.112Z,17.80
2022-10-29T08:35:15.271Z,17.90
2022-10-29T08:37:46.008Z,18.00
2022-10-29T08:40:30.171Z,18.00
2022-10-29T08:43:34.875Z,17.90
2022-10-29T08:46:02.076Z,18.00
2022-10-29T08:48:41.966Z,18.10
2022-10-29T08:51:14.481Z,18.20
2022-10-29T08:54:25.194Z,18.10
2022-10-29T08:56:53.155Z,18.10
2022-10-29T08:59:25.235Z,18.40
2022-10-29T09:01:55.667Z,18.70
2022-10-29T09:04:24.352Z,19.00
2022-10-29T09:07:09.187Z,19.10
2022-10-29T09:09:54.468Z,19.30
2022-10-29T09:12:40.043Z,19.10
2022-10-29T09:15:44.749Z,19.00
2022-10-29T09:18:44.730Z,18.80
2022-10-29T09:21:38.655Z,18.50
2022-10-29T09:24:23.161Z,18.50
2022-10-29T09:27:02.518Z,18.50
2022-10-29T09:30:25.420Z,18.20
2022-10-29T09:33:05.029Z,18.20
2022-10-29T09:35:40.691Z,18.00
2022-10-29T09:38:18.275Z,18.10
2022-10-29T09:40:45.326Z,17.80
2022-10-29T09:43:33.697Z,17.70
2022-10-29T09:46:13.947Z,17.60
2022-10-29T09:49:17.986Z,17.60
2022-10-29T09:52:04.804Z,17.50
2022-10-29T09:54:32.852Z,17.40
2022-10-29T09:57:02.268Z,17.50
2022-10-29T09:59:32.168Z,17.60
2022-10-29T10:02:00.085Z,17.60
2022-10-29T10:04:40.946Z,17.60
2022-10-29T10:07:16.229Z,17.90
2022-10-29T10:09:55.593Z,17.80
2022-10-29T10:12:26.008Z,17.80
2022-10-29T10:15:16.235Z,17.60
2022-10-29T10:18:06.208Z,17.50
2022-10-29T10:20:45.668Z,17.50
2022-10-29T10:23:27.579Z,17.50
2022-10-29T10:26:02.235Z,17.50
2022-10-29T10:28:36.060Z,17.50
2022-10-29T10:31:15.166Z,17.50
2022-10-29T10:33:54.102Z,17.40
2022-10-29T10:36:23.808Z,17.30
2022-10-29T10:38:53.956Z,17.30
2022-10-29T10:41:34.394Z,17.20
2022-10-29T10:44:05.226Z,17.20
2022-10-29T10:46:38.286Z,17.10
2022-10-29T10:49:20.880Z,17.10
2022-10-29T10:51:55.946Z,17.10
2022-10-29T10:54:33.434Z,17.20
2022-10-29T10:57:05.194Z,17.00
2022-10-29T10:59:47.352Z,16.80
2022-10-29T11:02:26.732Z,16.90
2022-10-29T11:05:05.335Z,16.80
2022-10-29T11:07:38.186Z,16.70
2022-10-29T11:10:11.843Z,16.80
2022-10-29T11:12:52.676Z,16.90
2022-10-29T11:15:42.539Z,17.00
2022-10-29T11:18:39.256Z,17.10
2022-10-29T11:21:15.038Z,17.20
2022-10-29T11:24:20.130Z,17.30
2022-10-29T11:27:03.983Z,17.50
2022-10-29T11:29:50.564Z,17.60
2022-10-29T11:32:58.831Z,17.50
2022-10-29T11:35:37.326Z,17.30
2022-10-29T11:38:47.230Z,17.30
2022-10-29T11:41:25.893Z,17.30
2022-10-29T11:43:52.895Z,17.00
2022-10-29T11:46:53.501Z,17.00
2022-10-29T11:49:45.809Z,17.00
2022-10-29T11:52:27.853Z,17.10
2022-10-29T11:55:20.356Z,17.20
2022-10-29T11:58:03.733Z,17.30
2022-10-29T12:00:57.862Z,17.30
2022-10-29T12:03:24.820Z,17.40
2022-10-29T12:06:03.073Z,17.40
2022-10-29T12:08:48.821Z,17.40
2022-10-29T12:11:36.665Z,17.50
2022-10-29T12:14:27.755Z,17.60
2022-10-29T12:17:13.294Z,17.70
2022-10-29T12:23:05.889Z,18.20
2022-10-29T12:25:42.302Z,18.40
2022-10-29T12:28:23.236Z,18.50
2022-10-29T12:30:59.005Z,18.50
2022-10-29T12:33:51.301Z,18.50
2022-10-29T12:36:43.562Z,18.50
2022-10-29T12:39:41.520Z,19.00
2022-10-29T12:42:16.817Z,19.10
2022-10-29T12:44:55.576Z,19.20
2022-10-29T12:47:42.036Z,19.20
2022-10-29T12:50:17.742Z,19.10
2022-10-29T12:53:13.310Z,19.10
2022-10-29T12:55:42.447Z,19.10
2022-10-29T12:58:43.450Z,19.20
2022-10-29T13:01:57.304Z,19.10
2022-10-29T13:04:29.189Z,19.40
2022-10-29T13:07:15.929Z,19.60
2022-10-29T13:09:47.289Z,19.50
2022-10-29T13:12:55.854Z,19.40
2022-10-29T13:15:32.510Z,19.50
2022-10-29T13:18:12.776Z,19.20
2022-10-29T13:20:47.815Z,19.20
2022-10-29T13:23:23.332Z,18.90
2022-10-29T13:25:54.620Z,18.90
2022-10-29T13:28:21.356Z,18.80
2022-10-29T13:31:12.128Z,18.80
2022-10-29T13:33:38.856Z,18.70
2022-10-29T13:36:19.336Z,18.50
2022-10-29T13:39:05.505Z,18.40
2022-10-29T13:41:44.708Z,18.30
2022-10-29T13:44:22.500Z,18.20
2022-10-29T13:46:49.236Z,18.10
2022-10-29T13:49:44.144Z,17.90
2022-10-29T13:52:16.173Z,17.70
2022-10-29T13:54:48.629Z,17.70
2022-10-29T13:57:50.819Z,17.60
2022-10-29T14:00:20.363Z,17.50
2022-10-29T14:03:07.777Z,17.40
2022-10-29T14:05:47.597Z,17.30
2022-10-29T14:08:17.478Z,17.30
2022-10-29T14:10:48.655Z,17.30
2022-10-29T14:13:41.122Z,17.40
2022-10-29T14:16:11.551Z,17.30
2022-10-29T14:18:39.370Z,17.20
2022-10-29T14:21:16.229Z,17.10
2022-10-29T14:23:54.923Z,17.20
2022-10-29T14:26:23.798Z,17.10
2022-10-29T14:28:51.473Z,17.00
2022-10-29T14:31:18.216Z,16.90
2022-10-29T14:33:58.882Z,16.90
2022-10-29T14:36:45.855Z,16.90
2022-10-29T14:39:32.373Z,16.80
2022-10-29T14:42:07.209Z,16.80
2022-10-29T14:44:35.189Z,16.80
2022-10-29T14:47:13.336Z,16.70
2022-10-29T14:49:45.707Z,16.80
2022-10-29T14:52:24.659Z,16.70
2022-10-29T14:54:51.826Z,16.60
2022-10-29T14:57:23.465Z,16.50
2022-10-29T14:59:54.054Z,16.50
2022-10-29T15:02:37.487Z,16.40
2022-10-29T15:05:26.227Z,16.30
2022-10-29T15:08:04.539Z,16.30
2022-10-29T15:10:32.158Z,16.30
2022-10-29T15:12:59.516Z,16.20
2022-10-29T15:15:29.268Z,16.20
2022-10-29T15:18:17.002Z,16.10
2022-10-29T15:20:45.851Z,16.00
2022-10-29T15:23:27.998Z,15.90
2022-10-29T15:26:09.065Z,15.90
2022-10-29T15:28:45.073Z,15.90
2022-10-29T15:31:21.365Z,15.90
2022-10-29T15:33:52.101Z,15.80
2022-10-29T15:36:19.011Z,15.80
2022-10-29T15:38:52.306Z,15.80
2022-10-29T15:41:46.257Z,15.80
2022-10-29T15:44:30.556Z,15.70
2022-10-29T15:47:00.255Z,15.70
2022-10-29T15:49:31.460Z,15.60
2022-10-29T15:52:03.735Z,15.50
2022-10-29T15:54:31.260Z,15.60
2022-10-29T15:56:58.595Z,15.50
2022-10-29T15:59:26.444Z,15.50
2022-10-29T16:01:53.502Z,15.50
2022-10-29T16:04:20.496Z,15.50
2022-10-29T16:06:47.435Z,15.60
2022-10-29T16:09:20.843Z,15.50
2022-10-29T16:11:48.432Z,15.50
2022-10-29T16:14:15.516Z,15.60
2022-10-29T16:16:42.284Z,15.50
2022-10-29T16:19:09.115Z,15.50
2022-10-29T16:21:36.000Z,15.30
2022-10-29T16:24:02.911Z,15.30
2022-10-29T16:26:29.958Z,15.20
2022-10-29T16:28:56.739Z,15.30
2022-10-29T16:31:29.430Z,15.30
2022-10-29T16:34:01.222Z,15.40
2022-10-29T16:36:28.085Z,15.40
2022-10-29T16:38:54.933Z,15.30
2022-10-29T16:41:22.334Z,15.20
2022-10-29T16:43:49.180Z,15.00
2022-10-29T16:46:16.407Z,15.00
2022-10-29T16:48:43.477Z,15.10
2022-10-29T16:51:10.540Z,15.10
2022-10-29T16:53:37.674Z,15.00
2022-10-29T16:56:04.875Z,15.00
2022-10-29T16:58:31.877Z,14.90
2022-10-29T17:01:03.190Z,15.00
2022-10-29T17:03:30.158Z,14.90
2022-10-29T17:06:06.205Z,14.90
2022-10-29T17:08:34.155Z,14.80
2022-10-29T17:11:01.964Z,14.90
2022-10-29T17:13:28.876Z,14.90
2022-10-29T17:15:55.893Z,14.90
2022-10-29T17:18:24.678Z,14.80
2022-10-29T17:20:56.440Z,14.80
2022-10-29T17:23:23.610Z,14.80
2022-10-29T17:25:58.358Z,14.80
2022-10-29T17:28:26.499Z,14.70
2022-10-29T17:30:53.571Z,14.70
2022-10-29T17:33:20.483Z,14.70
2022-10-29T17:35:47.449Z,14.80
2022-10-29T17:38:14.283Z,14.70
2022-10-29T17:40:44.552Z,14.70
2022-10-29T17:43:11.703Z,14.70
2022-10-29T17:45:38.595Z,14.70
2022-10-29T17:48:05.686Z,14.70
2022-10-29T17:50:32.599Z,14.60
2022-10-29T17:52:59.417Z,14.60
2022-10-29T17:55:26.277Z,14.60
2022-10-29T17:57:53.163Z,14.60
2022-10-29T18:00:20.107Z,14.50
2022-10-29T18:02:51.029Z,14.60
2022-10-29T18:05:18.844Z,14.60
2022-10-29T18:07:45.629Z,14.60
2022-10-29T18:10:12.497Z,14.60
2022-10-29T18:12:39.352Z,14.50
2022-10-29T18:15:06.641Z,14.50
2022-10-29T18:17:34.050Z,14.50
2022-10-29T18:20:00.992Z,14.40
2022-10-29T18:22:27.909Z,14.30
2022-10-29T18:24:54.748Z,14.40
2022-10-29T18:27:21.528Z,14.40
2022-10-29T18:29:48.494Z,14.40
2022-10-29T18:32:15.359Z,14.30
2022-10-29T18:34:42.295Z,14.40
2022-10-29T18:37:09.225Z,14.30
2022-10-29T18:39:36.196Z,14.30
2022-10-29T18:42:03.189Z,14.30
2022-10-29T18:44:39.101Z,14.30
2022-10-29T18:47:06.004Z,14.30
2022-10-29T18:49:32.911Z,14.10
2022-10-29T18:51:59.728Z,14.10
2022-10-29T18:54:26.606Z,14.10
2022-10-29T18:56:53.575Z,14.00
2022-10-29T18:59:23.705Z,14.00
2022-10-29T19:01:54.372Z,14.00
2022-10-29T19:04:21.328Z,14.00
2022-10-29T19:06:49.474Z,14.00
2022-10-29T19:09:16.726Z,13.90
2022-10-29T19:11:43.549Z,13.90
2022-10-29T19:14:14.248Z,13.80
2022-10-29T19:16:41.255Z,13.80
2022-10-29T19:19:11.811Z,13.70
2022-10-29T19:21:39.795Z,13.70
2022-10-29T19:24:07.788Z,13.60
2022-10-29T19:26:36.151Z,13.50
2022-10-29T19:29:05.585Z,13.50
2022-10-29T19:31:36.525Z,13.50
2022-10-29T19:36:51.403Z,13.40
2022-10-29T19:39:18.535Z,13.40
2022-10-29T19:41:45.431Z,13.40
2022-10-29T19:44:12.296Z,13.40
2022-10-29T19:46:39.140Z,13.40
2022-10-29T19:49:06.103Z,13.40
2022-10-29T19:51:33.178Z,13.50
2022-10-29T19:54:02.078Z,13.40
2022-10-29T19:56:29.478Z,13.30
2022-10-29T19:58:56.261Z,13.30
2022-10-29T20:01:23.264Z,13.30
2022-10-29T20:03:50.360Z,13.30
2022-10-29T20:06:17.907Z,13.40
2022-10-29T20:08:44.969Z,13.30
2022-10-29T20:11:11.874Z,13.40
2022-10-29T20:13:40.074Z,13.30
2022-10-29T20:16:19.207Z,13.30
2022-10-29T20:18:46.974Z,13.20
2022-10-29T20:21:14.791Z,13.20
2022-10-29T20:23:41.881Z,13.10
2022-10-29T20:26:09.148Z,13.00
2022-10-29T20:28:36.213Z,13.10
2022-10-29T20:31:18.306Z,13.10
2022-10-29T20:33:52.289Z,13.10
2022-10-29T20:36:19.683Z,13.10
2022-10-29T20:38:54.184Z,13.10
2022-10-29T20:41:22.149Z,13.10
2022-10-29T20:44:02.314Z,13.00
2022-10-29T20:46:29.613Z,12.90
2022-10-29T20:48:56.740Z,12.90
2022-10-29T20:51:24.537Z,12.80
2022-10-29T20:53:52.737Z,12.80
2022-10-29T20:56:22.899Z,12.70
2022-10-29T20:58:50.029Z,12.70
2022-10-29T21:01:19.392Z,12.70
2022-10-29T21:03:48.268Z,12.70
2022-10-29T21:06:17.502Z,12.70
2022-10-29T21:08:45.928Z,12.60
2022-10-29T21:11:14.783Z,12.70
2022-10-29T21:13:41.696Z,12.60
2022-10-29T21:16:15.904Z,12.60
2022-10-29T21:18:44.830Z,12.70
2022-10-29T21:21:12.325Z,12.70
2022-10-29T21:23:39.421Z,12.70
2022-10-29T21:26:07.508Z,12.70
2022-10-29T21:28:34.346Z,12.80
2022-10-29T21:31:01.333Z,12.80
2022-10-29T21:33:29.160Z,12.80
2022-10-29T21:35:57.042Z,12.80
2022-10-29T21:38:25.350Z,12.70
2022-10-29T21:40:53.002Z,12.80
2022-10-29T21:43:22.016Z,12.80
2022-10-29T21:45:50.485Z,12.80
2022-10-29T21:48:18.363Z,12.70
2022-10-29T21:50:45.967Z,12.70
2022-10-29T21:53:13.386Z,12.80
2022-10-29T21:55:40.230Z,12.80
2022-10-29T21:58:07.921Z,12.80
2022-10-29T22:00:35.400Z,12.70
2022-10-29T22:03:04.525Z,12.80
2022-10-29T22:05:31.847Z,12.80
2022-10-29T22:07:59.125Z,12.80
2022-10-29T22:10:26.563Z,12.90
2022-10-29T22:13:09.190Z,12.80
2022-10-29T22:15:38.817Z,12.70
2022-10-29T22:18:05.630Z,12.80
2022-10-29T22:20:32.412Z,12.80
2022-10-29T22:22:59.615Z,12.90
2022-10-29T22:25:26.686Z,12.80
2022-10-29T22:27:53.473Z,12.80
2022-10-29T22:30:20.296Z,12.80
2022-10-29T22:32:47.180Z,12.90
2022-10-29T22:35:15.149Z,12.90
2022-10-29T22:37:48.582Z,13.00
2022-10-29T22:40:15.575Z,13.00
2022-10-29T22:42:42.368Z,12.90
2022-10-29T22:45:10.605Z,12.90
2022-10-29T22:47:37.661Z,12.90
2022-10-29T22:50:04.765Z,12.90
2022-10-29T22:52:31.610Z,12.90
2022-10-29T22:54:58.519Z,12.90
2022-10-29T22:57:25.286Z,12.90
2022-10-29T22:59:52.065Z,12.90
2022-10-29T23:02:19.339Z,13.00
2022-10-29T23:04:46.254Z,12.90
2022-10-29T23:07:13.388Z,13.00
2022-10-29T23:09:40.179Z,13.00
2022-10-29T23:12:07.024Z,12.90
2022-10-29T23:14:33.919Z,12.90
2022-10-29T23:17:00.681Z,12.90
2022-10-29T23:19:27.725Z,12.90
2022-10-29T23:21:54.497Z,13.00
2022-10-29T23:24:21.276Z,12.90
2022-10-29T23:26:48.021Z,13.00
2022-10-29T23:29:14.828Z,13.00
2022-10-29T23:31:41.615Z,13.00
2022-10-29T23:34:12.155Z,12.80
2022-10-29T23:36:39.192Z,12.80
2022-10-29T23:39:05.987Z,12.90
2022-10-29T23:41:32.967Z,12.90
2022-10-29T23:43:59.851Z,12.90
2022-10-29T23:46:26.825Z,12.90
2022-10-29T23:48:53.713Z,12.90
2022-10-29T23:51:20.826Z,12.90
2022-10-29T23:53:50.355Z,12.80
2022-10-29T23:56:20.086Z,12.80
2022-10-29T23:58:47.784Z,12.80
