createdAt,value
2019-01-12T00:00:24.127Z,7.33
2019-01-12T00:02:52.567Z,7.10
2019-01-12T00:05:20.862Z,7.07
2019-01-12T00:07:49.221Z,7.70
2019-01-12T00:10:17.565Z,6.50
2019-01-12T00:12:45.925Z,6.83
2019-01-12T00:15:14.292Z,5.50
2019-01-12T00:17:42.602Z,6.00
2019-01-12T00:20:11.103Z,6.63
2019-01-12T00:22:39.512Z,7.50
2019-01-12T00:25:08.121Z,7.37
2019-01-12T00:27:36.543Z,6.67
2019-01-12T00:30:08.194Z,6.83
2019-01-12T00:32:36.602Z,6.27
2019-01-12T00:35:06.105Z,6.87
2019-01-12T00:37:34.430Z,6.73
2019-01-12T00:40:02.737Z,6.20
2019-01-12T00:42:31.125Z,6.83
2019-01-12T00:44:59.526Z,6.90
2019-01-12T00:47:27.885Z,6.30
2019-01-12T00:49:56.305Z,7.37
2019-01-12T00:52:24.707Z,6.50
2019-01-12T00:54:53.087Z,6.50
2019-01-12T00:57:21.489Z,6.83
2019-01-12T00:59:49.859Z,4.77
2019-01-12T01:02:18.188Z,5.77
2019-01-12T01:04:46.545Z,6.80
2019-01-12T01:07:14.901Z,6.03
2019-01-12T01:09:43.260Z,6.63
2019-01-12T01:12:11.567Z,6.93
2019-01-12T01:14:39.913Z,6.10
2019-01-12T01:17:08.290Z,5.73
2019-01-12T01:19:36.611Z,5.30
2019-01-12T01:22:04.968Z,7.43
2019-01-12T01:24:33.326Z,7.00
2019-01-12T01:27:01.642Z,6.50
2019-01-12T01:29:29.982Z,6.10
2019-01-12T01:31:58.378Z,5.90
2019-01-12T01:34:26.784Z,6.87
2019-01-12T01:36:55.144Z,6.30
2019-01-12T01:39:23.538Z,5.90
2019-01-12T01:41:51.951Z,6.77
2019-01-12T01:44:20.433Z,7.63
2019-01-12T01:46:48.810Z,6.17
2019-01-12T01:49:17.209Z,6.73
2019-01-12T01:51:45.574Z,6.27
2019-01-12T01:54:13.912Z,6.97
2019-01-12T01:56:42.299Z,7.60
2019-01-12T01:59:10.706Z,6.83
2019-01-12T02:01:39.055Z,6.23
2019-01-12T02:04:07.446Z,5.57
2019-01-12T02:06:35.779Z,5.47
2019-01-12T02:09:06.708Z,6.33
2019-01-12T02:11:35.074Z,6.17
2019-01-12T02:14:03.442Z,6.47
2019-01-12T02:16:31.718Z,6.63
2019-01-12T02:19:00.028Z,7.03
2019-01-12T02:21:28.324Z,6.30
2019-01-12T02:23:56.737Z,6.57
2019-01-12T02:26:25.136Z,6.30
2019-01-12T02:28:53.566Z,5.70
2019-01-12T02:31:21.929Z,5.47
2019-01-12T02:33:50.321Z,6.13
2019-01-12T02:36:18.695Z,6.33
2019-01-12T02:38:47.063Z,6.33
2019-01-12T02:41:15.427Z,6.50
2019-01-12T02:43:43.880Z,6.43
2019-01-12T02:46:12.259Z,6.07
2019-01-12T02:48:40.584Z,6.73
2019-01-12T02:51:08.938Z,7.20
2019-01-12T02:53:37.342Z,6.73
2019-01-12T02:56:05.735Z,7.50
2019-01-12T02:58:34.112Z,7.67
2019-01-12T03:01:02.449Z,7.77
2019-01-12T03:03:30.980Z,6.83
2019-01-12T03:05:59.360Z,5.40
2019-01-12T03:08:27.760Z,8.20
2019-01-12T03:10:56.152Z,7.40
2019-01-12T03:13:24.536Z,7.10
2019-01-12T03:15:52.994Z,6.90
2019-01-12T03:18:21.480Z,7.63
2019-01-12T03:20:50.304Z,6.70
2019-01-12T03:23:18.681Z,7.63
2019-01-12T03:25:47.103Z,7.23
2019-01-12T03:28:15.489Z,7.17
2019-01-12T03:30:43.905Z,6.23
2019-01-12T03:33:12.302Z,6.27
2019-01-12T03:35:40.693Z,7.10
2019-01-12T03:38:09.140Z,6.70
2019-01-12T03:40:37.616Z,6.63
2019-01-12T03:43:06.006Z,6.33
2019-01-12T03:45:34.400Z,6.20
2019-01-12T03:48:02.778Z,6.50
2019-01-12T03:50:31.201Z,6.63
2019-01-12T03:52:59.577Z,7.30
2019-01-12T03:55:27.985Z,6.37
2019-01-12T03:57:56.342Z,6.27
2019-01-12T04:00:24.648Z,7.77
2019-01-12T04:02:53.017Z,7.43
2019-01-12T04:05:21.432Z,7.07
2019-01-12T04:10:21.642Z,5.57
2019-01-12T04:12:50.050Z,7.10
2019-01-12T04:15:18.534Z,6.30
2019-01-12T04:17:46.897Z,5.83
2019-01-12T04:20:16.503Z,4.70
2019-01-12T04:22:44.932Z,5.83
2019-01-12T04:25:13.320Z,6.20
2019-01-12T04:27:41.780Z,6.20
2019-01-12T04:30:14.818Z,5.90
2019-01-12T04:32:43.204Z,5.73
2019-01-12T04:35:11.876Z,5.47
2019-01-12T04:37:40.227Z,5.70
2019-01-12T04:40:11.858Z,5.77
2019-01-12T04:42:40.248Z,6.60
2019-01-12T04:45:09.352Z,7.07
2019-01-12T04:47:37.645Z,5.37
2019-01-12T04:50:09.056Z,6.37
2019-01-12T04:52:37.342Z,5.90
2019-01-12T04:55:06.562Z,6.33
2019-01-12T04:57:34.879Z,5.43
2019-01-12T05:00:03.809Z,5.97
2019-01-12T05:02:32.237Z,5.23
2019-01-12T05:05:00.625Z,5.40
2019-01-12T05:07:29.021Z,5.03
2019-01-12T05:09:57.411Z,6.33
2019-01-12T05:12:25.787Z,4.77
2019-01-12T05:14:54.158Z,5.97
2019-01-12T05:17:22.508Z,5.23
2019-01-12T05:19:50.848Z,5.03
2019-01-12T05:22:19.207Z,4.50
2019-01-12T05:24:47.530Z,4.30
2019-01-12T05:27:15.886Z,5.67
2019-01-12T05:29:44.181Z,4.60
2019-01-12T05:32:12.537Z,4.80
2019-01-12T05:34:40.918Z,4.83
2019-01-12T05:37:09.229Z,4.40
2019-01-12T05:39:37.627Z,5.20
2019-01-12T05:42:05.983Z,5.27
2019-01-12T05:44:34.374Z,5.20
2019-01-12T05:47:02.729Z,4.60
2019-01-12T05:49:31.194Z,5.47
2019-01-12T05:51:59.567Z,4.83
2019-01-12T05:54:27.957Z,4.50
2019-01-12T05:56:56.382Z,4.60
2019-01-12T05:59:44.181Z,4.33
2019-01-12T06:02:12.563Z,4.40
2019-01-12T06:04:40.932Z,4.00
2019-01-12T06:07:09.215Z,4.63
2019-01-12T06:09:37.549Z,4.67
2019-01-12T06:12:05.929Z,5.00
2019-01-12T06:14:34.452Z,5.63
2019-01-12T06:17:02.813Z,4.87
2019-01-12T06:19:31.183Z,5.00
2019-01-12T06:21:59.523Z,5.43
2019-01-12T06:24:27.901Z,5.13
2019-01-12T06:26:56.312Z,5.60
2019-01-12T06:29:24.921Z,4.37
2019-01-12T06:31:53.294Z,4.67
2019-01-12T06:34:21.692Z,5.33
2019-01-12T06:36:50.002Z,9.63
2019-01-12T06:39:18.425Z,6.50
2019-01-12T06:41:46.806Z,5.17
2019-01-12T06:44:15.211Z,5.97
2019-01-12T06:46:43.579Z,6.50
2019-01-12T06:49:11.911Z,6.90
2019-01-12T06:51:40.295Z,6.47
2019-01-12T06:54:08.693Z,4.63
2019-01-12T06:56:37.321Z,4.70
2019-01-12T06:59:05.664Z,5.00
2019-01-12T07:01:34.043Z,4.67
2019-01-12T07:04:02.361Z,4.83
2019-01-12T07:06:30.737Z,5.47
2019-01-12T07:08:59.165Z,4.63
2019-01-12T07:11:27.496Z,4.60
2019-01-12T07:13:55.903Z,5.47
2019-01-12T07:16:24.226Z,4.60
2019-01-12T07:18:52.581Z,5.93
2019-01-12T07:21:20.961Z,5.70
2019-01-12T07:23:50.797Z,6.67
2019-01-12T07:26:19.115Z,4.70
2019-01-12T07:28:47.495Z,5.37
2019-01-12T07:31:16.041Z,7.30
2019-01-12T07:33:44.365Z,6.27
2019-01-12T07:36:12.747Z,5.83
2019-01-12T07:38:41.314Z,5.10
2019-01-12T07:41:09.728Z,5.27
2019-01-12T07:43:38.166Z,5.53
2019-01-12T07:46:06.565Z,5.97
2019-01-12T07:48:34.961Z,5.87
2019-01-12T07:51:03.399Z,5.73
2019-01-12T07:53:31.779Z,5.07
2019-01-12T07:56:00.158Z,4.80
2019-01-12T07:58:28.533Z,4.53
2019-01-12T08:00:56.938Z,5.37
2019-01-12T08:03:27.011Z,4.60
2019-01-12T08:05:55.353Z,4.23
2019-01-12T08:08:23.765Z,4.60
2019-01-12T08:10:52.235Z,5.03
2019-01-12T08:13:20.600Z,6.07
2019-01-12T08:15:48.983Z,4.70
2019-01-12T08:18:17.373Z,5.40
2019-01-12T08:20:45.911Z,6.23
2019-01-12T08:23:14.359Z,6.50
2019-01-12T08:25:42.855Z,5.97
2019-01-12T08:28:11.224Z,5.40
2019-01-12T08:30:39.640Z,6.00
2019-01-12T08:33:08.044Z,5.27
2019-01-12T08:35:36.582Z,5.07
2019-01-12T08:38:04.954Z,5.43
2019-01-12T08:40:33.404Z,5.80
2019-01-12T08:43:01.966Z,4.77
2019-01-12T08:45:30.327Z,4.40
2019-01-12T08:47:58.698Z,4.27
2019-01-12T08:50:27.122Z,3.40
2019-01-12T08:52:55.465Z,3.87
2019-01-12T08:55:24.764Z,4.00
2019-01-12T08:57:53.279Z,3.47
2019-01-12T09:00:21.619Z,3.73
2019-01-12T09:02:50.004Z,3.40
2019-01-12T09:05:18.399Z,3.47
2019-01-12T09:07:46.783Z,3.33
2019-01-12T09:10:17.125Z,4.07
2019-01-12T09:12:45.492Z,4.47
2019-01-12T09:15:13.928Z,3.90
2019-01-12T09:17:42.213Z,4.17
2019-01-12T09:20:13.045Z,4.43
2019-01-12T09:22:41.714Z,4.57
2019-01-12T09:25:10.330Z,4.50
2019-01-12T09:27:38.718Z,3.50
2019-01-12T09:30:10.433Z,5.10
2019-01-12T09:32:38.825Z,4.20
2019-01-12T09:35:07.261Z,4.93
2019-01-12T09:37:35.564Z,4.37
2019-01-12T09:40:06.647Z,4.63
2019-01-12T09:42:34.927Z,4.00
2019-01-12T09:45:03.318Z,3.90
2019-01-12T09:47:31.821Z,4.50
2019-01-12T09:50:00.252Z,4.40
2019-01-12T09:52:28.619Z,4.87
2019-01-12T09:54:57.034Z,4.93
2019-01-12T09:57:25.441Z,5.03
2019-01-12T09:59:53.894Z,4.53
2019-01-12T10:02:22.234Z,4.27
2019-01-12T10:04:50.548Z,4.33
2019-01-12T10:07:18.928Z,6.03
2019-01-12T10:09:47.357Z,5.03
2019-01-12T10:12:16.649Z,5.47
2019-01-12T10:14:48.009Z,4.87
2019-01-12T10:17:16.320Z,5.00
2019-01-12T10:19:44.693Z,5.33
2019-01-12T10:22:13.058Z,5.73
2019-01-12T10:24:41.364Z,4.57
2019-01-12T10:27:09.656Z,4.30
2019-01-12T10:29:38.211Z,4.67
2019-01-12T10:32:06.517Z,4.43
2019-01-12T10:34:34.895Z,4.90
2019-01-12T10:37:03.203Z,4.87
2019-01-12T10:39:31.617Z,4.53
2019-01-12T10:41:59.966Z,5.83
2019-01-12T10:44:28.290Z,4.87
2019-01-12T10:46:56.664Z,5.33
2019-01-12T10:49:25.075Z,6.73
2019-01-12T10:51:53.404Z,6.57
2019-01-12T10:54:21.847Z,5.53
2019-01-12T10:56:50.241Z,5.10
2019-01-12T10:59:18.623Z,5.50
2019-01-12T11:01:46.998Z,4.77
2019-01-12T11:04:15.395Z,5.07
2019-01-12T11:06:43.916Z,5.20
2019-01-12T11:09:12.295Z,5.07
2019-01-12T11:11:40.698Z,6.00
2019-01-12T11:14:09.047Z,4.27
2019-01-12T11:16:37.530Z,3.70
2019-01-12T11:19:05.921Z,4.77
2019-01-12T11:21:34.294Z,4.43
2019-01-12T11:24:02.684Z,4.57
2019-01-12T11:26:31.386Z,6.67
2019-01-12T11:28:59.755Z,4.87
2019-01-12T11:31:28.117Z,4.87
2019-01-12T11:33:56.435Z,5.33
2019-01-12T11:36:24.721Z,5.27
2019-01-12T11:38:53.079Z,5.37
2019-01-12T11:41:21.481Z,6.13
2019-01-12T11:43:49.831Z,6.97
2019-01-12T11:46:18.159Z,5.83
2019-01-12T11:48:46.583Z,4.90
2019-01-12T11:51:14.955Z,5.40
2019-01-12T11:53:43.341Z,5.83
2019-01-12T11:56:11.941Z,6.27
2019-01-12T11:58:40.460Z,4.97
2019-01-12T12:01:08.816Z,6.70
2019-01-12T12:03:37.147Z,5.90
2019-01-12T12:06:05.608Z,5.90
2019-01-12T12:08:34.083Z,5.73
2019-01-12T12:11:02.443Z,4.90
2019-01-12T12:13:30.785Z,7.30
2019-01-12T12:15:59.098Z,5.00
2019-01-12T12:18:28.506Z,4.97
2019-01-12T12:20:56.939Z,5.30
2019-01-12T12:23:25.336Z,4.50
2019-01-12T12:25:53.817Z,5.07
2019-01-12T12:28:22.239Z,5.63
2019-01-12T12:30:50.627Z,5.00
2019-01-12T12:33:18.978Z,5.10
2019-01-12T12:35:47.339Z,6.00
2019-01-12T12:38:15.700Z,5.57
2019-01-12T12:40:44.048Z,6.43
2019-01-12T12:43:12.407Z,6.10
2019-01-12T12:45:40.777Z,6.83
2019-01-12T12:48:09.074Z,7.30
2019-01-12T12:50:37.481Z,8.50
2019-01-12T12:53:05.912Z,8.57
2019-01-12T12:55:34.303Z,6.17
2019-01-12T12:58:02.743Z,6.83
2019-01-12T13:00:31.121Z,4.93
2019-01-12T13:02:59.455Z,5.07
2019-01-12T13:05:27.888Z,4.67
2019-01-12T13:07:56.268Z,5.33
2019-01-12T13:10:27.190Z,4.87
2019-01-12T13:12:55.573Z,4.97
2019-01-12T13:15:24.053Z,5.17
2019-01-12T13:17:52.409Z,4.47
2019-01-12T13:20:20.922Z,5.03
2019-01-12T13:22:49.511Z,4.20
2019-01-12T13:25:18.161Z,5.10
2019-01-12T13:27:46.859Z,4.50
2019-01-12T13:30:20.842Z,5.10
2019-01-12T13:32:49.211Z,3.87
2019-01-12T13:35:17.768Z,4.47
2019-01-12T13:37:46.193Z,4.40
2019-01-12T13:40:19.763Z,4.37
2019-01-12T13:42:48.082Z,4.37
2019-01-12T13:45:18.222Z,4.33
2019-01-12T13:47:46.573Z,4.13
2019-01-12T13:50:17.837Z,4.67
2019-01-12T13:52:46.201Z,4.43
2019-01-12T13:55:15.646Z,3.97
2019-01-12T13:57:47.872Z,4.53
2019-01-12T14:00:19.930Z,4.80
2019-01-12T14:02:48.337Z,4.90
2019-01-12T14:05:16.738Z,4.40
2019-01-12T14:07:45.099Z,4.30
2019-01-12T14:10:16.906Z,4.70
2019-01-12T14:12:45.325Z,5.23
2019-01-12T14:15:18.202Z,4.93
2019-01-12T14:17:46.645Z,5.73
2019-01-12T14:20:20.917Z,6.93
2019-01-12T14:22:49.437Z,6.27
2019-01-12T14:25:17.798Z,6.93
2019-01-12T14:27:46.124Z,6.43
2019-01-12T14:30:17.047Z,6.50
2019-01-12T14:32:45.489Z,6.57
2019-01-12T14:35:15.816Z,5.90
2019-01-12T14:37:44.218Z,6.47
2019-01-12T14:40:17.643Z,7.53
2019-01-12T14:42:46.059Z,7.67
2019-01-12T14:45:17.436Z,6.10
2019-01-12T14:47:45.817Z,7.93
2019-01-12T14:50:14.148Z,7.37
2019-01-12T14:52:42.511Z,7.57
2019-01-12T14:55:13.874Z,7.70
2019-01-12T14:57:42.279Z,7.13
2019-01-12T15:00:13.943Z,7.80
2019-01-12T15:02:42.327Z,8.60
2019-01-12T15:05:13.350Z,8.27
2019-01-12T15:07:41.729Z,8.03
2019-01-12T15:10:15.457Z,6.80
2019-01-12T15:12:43.859Z,7.00
2019-01-12T15:15:14.011Z,7.33
2019-01-12T15:17:42.398Z,7.13
2019-01-12T15:20:16.009Z,7.97
2019-01-12T15:22:44.317Z,7.07
2019-01-12T15:25:12.935Z,7.77
2019-01-12T15:27:41.859Z,7.90
2019-01-12T15:30:15.534Z,7.83
2019-01-12T15:32:43.907Z,6.40
2019-01-12T15:35:12.373Z,6.80
2019-01-12T15:37:40.751Z,6.00
2019-01-12T15:40:15.037Z,6.80
2019-01-12T15:42:43.404Z,6.57
2019-01-12T15:45:14.644Z,6.53
2019-01-12T15:47:43.094Z,6.03
2019-01-12T15:50:14.448Z,6.20
2019-01-12T15:52:42.876Z,5.73
2019-01-12T15:55:11.227Z,5.60
2019-01-12T15:57:39.537Z,5.63
2019-01-12T16:00:20.175Z,5.30
2019-01-12T16:02:48.554Z,5.37
2019-01-12T16:05:16.910Z,5.83
2019-01-12T16:07:45.241Z,5.80
2019-01-12T16:10:14.439Z,5.27
2019-01-12T16:12:42.750Z,5.27
2019-01-12T16:15:14.183Z,5.17
2019-01-12T16:17:42.547Z,4.43
2019-01-12T16:20:16.581Z,4.90
2019-01-12T16:22:44.960Z,4.40
2019-01-12T16:25:13.339Z,4.97
2019-01-12T16:27:41.771Z,4.40
2019-01-12T16:30:18.363Z,4.23
2019-01-12T16:32:46.697Z,4.20
2019-01-12T16:35:15.075Z,4.40
2019-01-12T16:37:43.803Z,3.70
2019-01-12T16:40:17.681Z,4.60
2019-01-12T16:42:45.987Z,3.73
2019-01-12T16:45:14.383Z,4.77
2019-01-12T16:47:42.773Z,3.97
2019-01-12T16:50:11.152Z,4.70
2019-01-12T16:52:39.533Z,4.80
2019-01-12T16:55:10.711Z,4.00
2019-01-12T16:57:39.143Z,3.90
2019-01-12T17:00:13.780Z,3.30
2019-01-12T17:02:42.178Z,3.57
2019-01-12T17:05:12.387Z,3.53
2019-01-12T17:07:42.241Z,3.53
2019-01-12T17:10:16.004Z,3.17
2019-01-12T17:12:44.362Z,3.63
2019-01-12T17:15:14.731Z,3.70
2019-01-12T17:17:43.121Z,3.73
2019-01-12T17:20:14.607Z,3.60
2019-01-12T17:22:43.294Z,3.73
2019-01-12T17:25:11.663Z,3.27
2019-01-12T17:27:40.067Z,3.40
2019-01-12T17:30:14.200Z,3.20
2019-01-12T17:32:42.573Z,3.80
2019-01-12T17:35:32.345Z,3.23
2019-01-12T17:38:00.821Z,3.60
2019-01-12T17:40:29.282Z,3.20
2019-01-12T17:42:57.689Z,2.80
2019-01-12T17:45:26.073Z,3.23
2019-01-12T17:47:54.457Z,3.40
2019-01-12T17:50:24.198Z,3.17
2019-01-12T17:52:52.629Z,3.33
2019-01-12T17:55:24.777Z,3.60
2019-01-12T17:57:53.161Z,3.67
2019-01-12T18:00:27.749Z,3.20
2019-01-12T18:02:56.102Z,3.00
2019-01-12T18:05:24.395Z,3.43
2019-01-12T18:07:52.709Z,3.23
2019-01-12T18:10:21.089Z,3.00
2019-01-12T18:12:49.541Z,2.93
2019-01-12T18:15:17.852Z,3.00
2019-01-12T18:17:46.236Z,3.10
2019-01-12T18:20:16.371Z,3.47
2019-01-12T18:22:44.819Z,3.40
2019-01-12T18:25:13.567Z,3.10
2019-01-12T18:27:41.990Z,2.90
2019-01-12T18:30:16.275Z,2.80
2019-01-12T18:32:44.582Z,3.17
2019-01-12T18:35:12.971Z,2.93
2019-01-12T18:37:41.353Z,2.63
2019-01-12T18:40:12.271Z,2.57
2019-01-12T18:42:40.700Z,2.60
2019-01-12T18:45:11.414Z,2.53
2019-01-12T18:47:39.848Z,2.40
2019-01-12T18:50:11.724Z,2.80
2019-01-12T18:52:40.098Z,2.70
2019-01-12T18:55:10.645Z,2.30
2019-01-12T18:57:39.099Z,2.27
2019-01-12T19:00:18.793Z,2.50
2019-01-12T19:02:47.207Z,2.63
2019-01-12T19:05:15.776Z,2.63
2019-01-12T19:07:44.081Z,2.40
2019-01-12T19:10:13.586Z,2.67
2019-01-12T19:12:41.950Z,2.77
2019-01-12T19:15:13.526Z,2.90
2019-01-12T19:17:41.887Z,2.77
2019-01-12T19:20:10.300Z,3.07
2019-01-12T19:22:38.646Z,2.83
2019-01-12T19:25:09.803Z,2.70
2019-01-12T19:27:38.192Z,3.03
2019-01-12T19:30:15.621Z,2.87
2019-01-12T19:32:44.031Z,3.30
2019-01-12T19:35:12.486Z,2.87
2019-01-12T19:37:41.057Z,3.03
2019-01-12T19:40:12.792Z,2.80
2019-01-12T19:42:42.557Z,2.87
2019-01-12T19:45:14.000Z,3.17
2019-01-12T19:47:42.899Z,2.93
2019-01-12T19:50:20.216Z,2.73
2019-01-12T19:52:48.583Z,2.73
2019-01-12T19:55:16.974Z,2.67
2019-01-12T19:57:45.365Z,3.00
2019-01-12T20:00:22.312Z,2.17
2019-01-12T20:02:50.627Z,2.70
2019-01-12T20:05:18.919Z,2.70
2019-01-12T20:07:47.302Z,2.80
2019-01-12T20:10:17.542Z,2.23
2019-01-12T20:12:45.930Z,2.67
2019-01-12T20:15:17.425Z,2.60
2019-01-12T20:17:45.809Z,2.57
2019-01-12T20:20:15.392Z,2.33
2019-01-12T20:22:45.445Z,2.63
2019-01-12T20:25:25.366Z,2.50
2019-01-12T20:27:53.747Z,2.50
2019-01-12T20:30:33.962Z,2.30
2019-01-12T20:33:14.649Z,2.20
2019-01-12T20:36:04.412Z,2.10
2019-01-12T20:38:38.980Z,2.10
2019-01-12T20:41:44.121Z,2.03
2019-01-12T20:44:38.716Z,1.87
2019-01-12T20:47:28.261Z,2.03
2019-01-12T20:49:59.859Z,1.90
2019-01-12T20:52:34.461Z,1.50
2019-01-12T20:55:17.585Z,2.10
2019-01-12T20:57:49.199Z,1.57
2019-01-12T21:00:35.839Z,2.03
2019-01-12T21:03:16.233Z,1.47
2019-01-12T21:05:50.398Z,1.90
2019-01-12T21:08:24.884Z,2.07
2019-01-12T21:10:59.153Z,1.67
2019-01-12T21:13:33.714Z,1.70
2019-01-12T21:16:05.494Z,1.63
2019-01-12T21:18:33.804Z,1.70
2019-01-12T21:21:02.194Z,1.87
2019-01-12T21:23:30.633Z,1.43
2019-01-12T21:25:59.031Z,1.67
2019-01-12T21:28:27.449Z,1.60
2019-01-12T21:30:55.842Z,1.53
2019-01-12T21:33:24.191Z,1.47
2019-01-12T21:35:52.506Z,1.50
2019-01-12T21:38:20.810Z,1.40
2019-01-12T21:40:49.251Z,1.50
2019-01-12T21:43:17.577Z,1.10
2019-01-12T21:45:45.937Z,1.90
2019-01-12T21:48:14.370Z,1.90
2019-01-12T21:50:42.779Z,1.70
2019-01-12T21:53:11.090Z,1.73
2019-01-12T21:55:39.515Z,1.40
2019-01-12T21:58:07.917Z,1.40
2019-01-12T22:00:36.326Z,1.50
2019-01-12T22:03:04.730Z,1.50
2019-01-12T22:05:33.143Z,1.50
2019-01-12T22:08:01.499Z,1.60
2019-01-12T22:10:29.859Z,1.73
2019-01-12T22:12:58.221Z,2.30
2019-01-12T22:15:26.579Z,1.70
2019-01-12T22:17:54.974Z,1.70
2019-01-12T22:20:23.377Z,1.57
2019-01-12T22:22:51.747Z,1.60
2019-01-12T22:25:20.131Z,1.60
2019-01-12T22:27:48.416Z,1.40
2019-01-12T22:30:18.329Z,1.57
2019-01-12T22:32:46.664Z,1.80
2019-01-12T22:35:15.050Z,1.43
2019-01-12T22:37:43.382Z,1.90
2019-01-12T22:40:17.567Z,2.30
2019-01-12T22:42:46.072Z,2.00
2019-01-12T22:45:14.479Z,1.90
2019-01-12T22:47:42.877Z,1.80
2019-01-12T22:50:15.597Z,1.80
2019-01-12T22:52:44.293Z,1.80
2019-01-12T22:55:13.833Z,1.77
2019-01-12T22:57:42.612Z,1.70
2019-01-12T23:00:35.175Z,1.80
2019-01-12T23:03:03.532Z,1.93
2019-01-12T23:05:31.966Z,2.10
2019-01-12T23:08:00.339Z,1.77
2019-01-12T23:10:28.723Z,1.60
2019-01-12T23:12:57.097Z,1.40
2019-01-12T23:15:25.493Z,1.90
2019-01-12T23:17:53.864Z,1.40
2019-01-12T23:20:22.284Z,1.90
2019-01-12T23:22:50.645Z,1.80
2019-01-12T23:25:19.023Z,1.23
2019-01-12T23:27:47.434Z,1.77
2019-01-12T23:30:16.683Z,1.47
2019-01-12T23:32:45.008Z,1.73
2019-01-12T23:35:14.401Z,1.60
2019-01-12T23:37:42.792Z,1.57
2019-01-12T23:40:13.129Z,1.60
2019-01-12T23:42:41.536Z,1.23
2019-01-12T23:45:12.606Z,1.20
2019-01-12T23:47:41.010Z,1.13
2019-01-12T23:50:13.671Z,1.40
2019-01-12T23:52:42.052Z,1.50
2019-01-12T23:55:10.428Z,1.40
2019-01-12T23:57:39.162Z,1.20
