createdAt,value
2017-09-04T00:00:35.863Z,45.00
2017-09-04T00:01:35.961Z,45.00
2017-09-04T00:02:35.896Z,67.50
2017-09-04T00:03:35.861Z,90.00
2017-09-04T00:04:35.960Z,67.50
2017-09-04T00:05:35.887Z,67.50
2017-09-04T00:06:35.954Z,67.50
2017-09-04T00:07:35.891Z,45.00
2017-09-04T00:08:35.958Z,22.50
2017-09-04T00:09:35.955Z,22.50
2017-09-04T00:10:35.874Z,22.50
2017-09-04T00:11:35.925Z,22.50
2017-09-04T00:12:35.928Z,112.50
2017-09-04T00:13:35.867Z,337.50
2017-09-04T00:14:35.899Z,67.50
2017-09-04T00:15:35.924Z,45.00
2017-09-04T00:16:35.892Z,22.50
2017-09-04T00:17:35.891Z,45.00
2017-09-04T00:18:35.933Z,202.50
2017-09-04T00:19:35.893Z,90.00
2017-09-04T00:20:35.895Z,45.00
2017-09-04T00:21:35.931Z,45.00
2017-09-04T00:22:35.895Z,45.00
2017-09-04T00:23:35.930Z,22.50
2017-09-04T00:24:35.897Z,22.50
2017-09-04T00:25:35.847Z,90.00
2017-09-04T00:26:35.896Z,135.00
2017-09-04T00:27:35.879Z,157.50
2017-09-04T00:28:35.916Z,180.00
2017-09-04T00:29:35.873Z,157.50
2017-09-04T00:30:35.904Z,90.00
2017-09-04T00:31:35.904Z,67.50
2017-09-04T00:32:35.899Z,112.50
2017-09-04T00:33:35.874Z,67.50
2017-09-04T00:34:35.915Z,90.00
2017-09-04T00:35:35.980Z,67.50
2017-09-04T00:36:35.981Z,45.00
2017-09-04T00:37:35.918Z,67.50
2017-09-04T00:38:35.922Z,90.00
2017-09-04T00:39:35.950Z,45.00
2017-09-04T00:40:35.977Z,22.50
2017-09-04T00:41:35.924Z,45.00
2017-09-04T00:42:35.907Z,45.00
2017-09-04T00:43:35.926Z,45.00
2017-09-04T00:44:35.943Z,112.50
2017-09-04T00:45:35.957Z,90.00
2017-09-04T00:46:35.912Z,135.00
2017-09-04T00:47:35.895Z,90.00
2017-09-04T00:48:35.929Z,112.50
2017-09-04T00:49:35.918Z,67.50
2017-09-04T00:50:35.924Z,45.00
2017-09-04T00:51:35.930Z,22.50
2017-09-04T00:52:35.889Z,45.00
2017-09-04T00:53:35.919Z,22.50
2017-09-04T00:54:35.963Z,45.00
2017-09-04T00:55:35.891Z,22.50
2017-09-04T00:56:35.890Z,22.50
2017-09-04T00:57:36.091Z,22.50
2017-09-04T00:58:35.892Z,22.50
2017-09-04T00:59:35.892Z,22.50
2017-09-04T01:00:35.921Z,22.50
2017-09-04T01:01:35.950Z,45.00
2017-09-04T01:02:35.892Z,67.50
2017-09-04T01:03:35.954Z,22.50
2017-09-04T01:04:35.920Z,22.50
2017-09-04T01:05:35.968Z,45.00
2017-09-04T01:06:35.931Z,67.50
2017-09-04T01:07:35.969Z,45.00
2017-09-04T01:08:35.924Z,45.00
2017-09-04T01:09:35.901Z,22.50
2017-09-04T01:10:35.910Z,67.50
2017-09-04T01:11:35.996Z,45.00
2017-09-04T01:12:35.958Z,45.00
2017-09-04T01:13:35.902Z,45.00
2017-09-04T01:14:35.997Z,90.00
2017-09-04T01:15:35.978Z,112.50
2017-09-04T01:16:35.996Z,67.50
2017-09-04T01:17:35.978Z,45.00
2017-09-04T01:18:36.003Z,45.00
2017-09-04T01:19:35.959Z,45.00
2017-09-04T01:20:35.933Z,45.00
2017-09-04T01:21:35.920Z,45.00
2017-09-04T01:22:35.977Z,45.00
2017-09-04T01:23:35.936Z,45.00
2017-09-04T01:24:35.966Z,45.00
2017-09-04T01:25:35.912Z,45.00
2017-09-04T01:26:35.914Z,45.00
2017-09-04T01:27:35.968Z,67.50
2017-09-04T01:28:36.007Z,45.00
2017-09-04T01:29:35.954Z,67.50
2017-09-04T01:30:36.017Z,45.00
2017-09-04T01:31:35.954Z,112.50
2017-09-04T01:32:35.985Z,112.50
2017-09-04T01:33:35.987Z,67.50
2017-09-04T01:34:35.990Z,112.50
2017-09-04T01:35:36.014Z,90.00
2017-09-04T01:36:35.957Z,67.50
2017-09-04T01:37:36.015Z,45.00
2017-09-04T01:38:35.975Z,22.50
2017-09-04T01:39:35.994Z,45.00
2017-09-04T01:40:35.945Z,112.50
2017-09-04T01:41:35.992Z,67.50
2017-09-04T01:42:35.926Z,67.50
2017-09-04T01:43:35.931Z,67.50
2017-09-04T01:44:35.950Z,45.00
2017-09-04T01:45:35.985Z,45.00
2017-09-04T01:46:36.024Z,45.00
2017-09-04T01:47:35.999Z,22.50
2017-09-04T01:48:35.950Z,22.50
2017-09-04T01:49:35.953Z,22.50
2017-09-04T01:50:35.927Z,22.50
2017-09-04T01:51:35.960Z,22.50
2017-09-04T01:52:35.982Z,45.00
2017-09-04T01:53:35.926Z,45.00
2017-09-04T01:54:35.963Z,45.00
2017-09-04T01:55:35.951Z,45.00
2017-09-04T01:56:35.952Z,45.00
2017-09-04T01:57:35.959Z,67.50
2017-09-04T01:58:35.955Z,67.50
2017-09-04T01:59:35.955Z,45.00
2017-09-04T02:00:35.991Z,67.50
2017-09-04T02:01:35.953Z,90.00
2017-09-04T02:02:35.933Z,90.00
2017-09-04T02:03:35.932Z,67.50
2017-09-04T02:04:35.956Z,90.00
2017-09-04T02:05:36.026Z,90.00
2017-09-04T02:06:36.008Z,112.50
2017-09-04T02:07:35.942Z,135.00
2017-09-04T02:08:36.005Z,90.00
2017-09-04T02:09:35.970Z,90.00
2017-09-04T02:10:35.990Z,67.50
2017-09-04T02:11:36.031Z,157.50
2017-09-04T02:12:35.997Z,180.00
2017-09-04T02:13:36.041Z,135.00
2017-09-04T02:14:35.969Z,112.50
2017-09-04T02:15:35.997Z,112.50
2017-09-04T02:16:36.037Z,135.00
2017-09-04T02:17:36.015Z,157.50
2017-09-04T02:18:35.986Z,135.00
2017-09-04T02:19:35.973Z,135.00
2017-09-04T02:20:35.984Z,67.50
2017-09-04T02:21:36.017Z,67.50
2017-09-04T02:22:36.012Z,90.00
2017-09-04T02:23:35.981Z,112.50
2017-09-04T02:24:36.018Z,112.50
2017-09-04T02:25:35.966Z,67.50
2017-09-04T02:26:35.918Z,45.00
2017-09-04T02:27:35.972Z,67.50
2017-09-04T02:28:35.980Z,135.00
2017-09-04T02:29:35.954Z,157.50
2017-09-04T02:30:36.024Z,180.00
2017-09-04T02:31:35.997Z,90.00
2017-09-04T02:32:35.977Z,45.00
2017-09-04T02:33:35.948Z,67.50
2017-09-04T02:34:35.967Z,90.00
2017-09-04T02:35:35.979Z,67.50
2017-09-04T02:36:35.974Z,67.50
2017-09-04T02:37:35.976Z,157.50
2017-09-04T02:38:35.980Z,90.00
2017-09-04T02:39:35.976Z,157.50
2017-09-04T02:40:35.977Z,157.50
2017-09-04T02:41:35.985Z,135.00
2017-09-04T02:42:35.976Z,112.50
2017-09-04T02:43:35.955Z,90.00
2017-09-04T02:44:35.981Z,135.00
2017-09-04T02:45:35.973Z,112.50
2017-09-04T02:46:35.981Z,90.00
2017-09-04T02:47:36.053Z,67.50
2017-09-04T02:48:35.979Z,45.00
2017-09-04T02:49:35.984Z,67.50
2017-09-04T02:50:35.956Z,90.00
2017-09-04T02:51:35.957Z,67.50
2017-09-04T02:52:35.986Z,67.50
2017-09-04T02:53:35.978Z,67.50
2017-09-04T02:54:35.983Z,157.50
2017-09-04T02:55:35.962Z,112.50
2017-09-04T02:56:35.977Z,157.50
2017-09-04T02:57:35.941Z,157.50
2017-09-04T02:58:35.983Z,112.50
2017-09-04T02:59:35.996Z,157.50
2017-09-04T03:00:35.974Z,67.50
2017-09-04T03:01:35.953Z,112.50
2017-09-04T03:02:35.985Z,157.50
2017-09-04T03:03:35.966Z,90.00
2017-09-04T03:04:35.978Z,112.50
2017-09-04T03:05:35.992Z,90.00
2017-09-04T03:06:35.968Z,112.50
2017-09-04T03:07:35.959Z,135.00
2017-09-04T03:08:35.913Z,157.50
2017-09-04T03:09:35.960Z,157.50
2017-09-04T03:10:35.989Z,135.00
2017-09-04T03:11:35.960Z,135.00
2017-09-04T03:12:35.913Z,135.00
2017-09-04T03:13:35.960Z,112.50
2017-09-04T03:14:35.959Z,90.00
2017-09-04T03:15:36.008Z,157.50
2017-09-04T03:16:35.978Z,90.00
2017-09-04T03:17:36.017Z,67.50
2017-09-04T03:18:35.979Z,90.00
2017-09-04T03:19:36.041Z,135.00
2017-09-04T03:20:36.059Z,90.00
2017-09-04T03:21:36.009Z,90.00
2017-09-04T03:22:36.074Z,67.50
2017-09-04T03:23:36.012Z,90.00
2017-09-04T03:24:36.021Z,112.50
2017-09-04T03:25:36.072Z,67.50
2017-09-04T03:26:36.085Z,90.00
2017-09-04T03:27:36.015Z,157.50
2017-09-04T03:28:35.986Z,90.00
2017-09-04T03:29:36.023Z,90.00
2017-09-04T03:30:36.057Z,112.50
2017-09-04T03:31:36.021Z,67.50
2017-09-04T03:32:36.023Z,45.00
2017-09-04T03:33:36.079Z,22.50
2017-09-04T03:34:36.023Z,45.00
2017-09-04T03:35:35.997Z,112.50
2017-09-04T03:36:36.024Z,112.50
2017-09-04T03:37:36.051Z,67.50
2017-09-04T03:38:35.989Z,67.50
2017-09-04T03:39:36.018Z,90.00
2017-09-04T03:40:36.023Z,135.00
2017-09-04T03:41:36.025Z,90.00
2017-09-04T03:42:36.058Z,90.00
2017-09-04T03:43:36.027Z,67.50
2017-09-04T03:44:36.033Z,67.50
2017-09-04T03:45:36.016Z,67.50
2017-09-04T03:46:36.015Z,90.00
2017-09-04T03:47:36.019Z,112.50
2017-09-04T03:48:35.995Z,67.50
2017-09-04T03:49:36.019Z,67.50
2017-09-04T03:50:35.991Z,90.00
2017-09-04T03:51:35.995Z,112.50
2017-09-04T03:52:36.011Z,90.00
2017-09-04T03:53:36.025Z,112.50
2017-09-04T03:54:36.021Z,135.00
2017-09-04T03:55:36.101Z,135.00
2017-09-04T03:56:36.019Z,112.50
2017-09-04T03:57:36.071Z,90.00
2017-09-04T03:58:36.003Z,157.50
2017-09-04T03:59:36.037Z,67.50
2017-09-04T04:00:36.012Z,67.50
2017-09-04T04:01:36.104Z,45.00
2017-09-04T04:02:36.072Z,45.00
2017-09-04T04:03:36.047Z,135.00
2017-09-04T04:04:36.042Z,135.00
2017-09-04T04:05:35.983Z,135.00
2017-09-04T04:06:36.028Z,45.00
2017-09-04T04:07:36.027Z,90.00
2017-09-04T04:08:36.031Z,67.50
2017-09-04T04:09:36.027Z,135.00
2017-09-04T04:10:36.029Z,90.00
2017-09-04T04:11:36.157Z,22.50
2017-09-04T04:12:36.012Z,45.00
2017-09-04T04:13:36.019Z,67.50
2017-09-04T04:14:36.038Z,67.50
2017-09-04T04:15:36.020Z,67.50
2017-09-04T04:16:36.014Z,112.50
2017-09-04T04:17:36.067Z,67.50
2017-09-04T04:18:36.054Z,90.00
2017-09-04T04:19:36.041Z,67.50
2017-09-04T04:20:36.048Z,67.50
2017-09-04T04:21:36.054Z,67.50
2017-09-04T04:22:36.111Z,90.00
2017-09-04T04:23:36.057Z,90.00
2017-09-04T04:24:36.081Z,67.50
2017-09-04T04:25:36.040Z,112.50
2017-09-04T04:26:36.014Z,67.50
2017-09-04T04:27:36.078Z,135.00
2017-09-04T04:28:36.015Z,135.00
2017-09-04T04:29:36.015Z,135.00
2017-09-04T04:30:36.093Z,90.00
2017-09-04T04:31:36.088Z,157.50
2017-09-04T04:32:36.080Z,135.00
2017-09-04T04:33:36.088Z,157.50
2017-09-04T04:34:36.085Z,90.00
2017-09-04T04:35:36.031Z,112.50
2017-09-04T04:36:36.062Z,157.50
2017-09-04T04:37:36.034Z,180.00
2017-09-04T04:38:36.038Z,157.50
2017-09-04T04:39:36.082Z,112.50
2017-09-04T04:41:36.039Z,112.50
2017-09-04T04:42:36.061Z,157.50
2017-09-04T04:43:36.085Z,180.00
2017-09-04T04:44:36.038Z,45.00
2017-09-04T04:45:36.039Z,112.50
2017-09-04T04:46:36.134Z,157.50
2017-09-04T04:47:36.030Z,135.00
2017-09-04T04:48:36.119Z,157.50
2017-09-04T04:49:36.085Z,90.00
2017-09-04T04:50:36.072Z,112.50
2017-09-04T04:51:36.070Z,157.50
2017-09-04T04:52:36.069Z,180.00
2017-09-04T04:53:36.037Z,202.50
2017-09-04T04:54:36.070Z,112.50
2017-09-04T04:55:36.178Z,67.50
2017-09-04T04:56:36.018Z,157.50
2017-09-04T04:57:36.003Z,202.50
2017-09-04T04:58:36.067Z,180.00
2017-09-04T04:59:36.034Z,225.00
2017-09-04T05:00:36.053Z,202.50
2017-09-04T05:01:36.063Z,135.00
2017-09-04T05:02:36.062Z,112.50
2017-09-04T05:03:36.035Z,157.50
2017-09-04T05:04:36.062Z,180.00
2017-09-04T05:05:36.035Z,180.00
2017-09-04T05:06:36.167Z,90.00
2017-09-04T05:07:36.138Z,157.50
2017-09-04T05:08:36.132Z,180.00
2017-09-04T05:09:36.068Z,157.50
2017-09-04T05:10:36.110Z,180.00
2017-09-04T05:11:36.046Z,202.50
2017-09-04T05:12:36.070Z,180.00
2017-09-04T05:13:36.133Z,135.00
2017-09-04T05:14:36.046Z,90.00
2017-09-04T05:15:36.074Z,90.00
2017-09-04T05:16:36.072Z,90.00
2017-09-04T05:17:36.102Z,90.00
2017-09-04T05:18:36.103Z,135.00
2017-09-04T05:19:36.104Z,135.00
2017-09-04T05:20:36.038Z,67.50
2017-09-04T05:21:36.072Z,135.00
2017-09-04T05:22:36.107Z,135.00
2017-09-04T05:23:36.044Z,180.00
2017-09-04T05:24:36.047Z,135.00
2017-09-04T05:25:36.073Z,180.00
2017-09-04T05:26:36.054Z,157.50
2017-09-04T05:27:36.082Z,90.00
2017-09-04T05:28:36.093Z,202.50
2017-09-04T05:29:36.127Z,112.50
2017-09-04T05:30:36.075Z,202.50
2017-09-04T05:31:36.083Z,180.00
2017-09-04T05:32:36.129Z,180.00
2017-09-04T05:33:36.082Z,157.50
2017-09-04T05:34:36.091Z,112.50
2017-09-04T05:35:36.086Z,67.50
2017-09-04T05:36:36.113Z,112.50
2017-09-04T05:37:36.081Z,67.50
2017-09-04T05:38:36.056Z,67.50
2017-09-04T05:39:36.116Z,45.00
2017-09-04T05:40:36.116Z,67.50
2017-09-04T05:41:36.119Z,112.50
2017-09-04T05:42:36.122Z,157.50
2017-09-04T05:43:36.083Z,112.50
2017-09-04T05:44:36.068Z,90.00
2017-09-04T05:45:36.116Z,135.00
2017-09-04T05:46:36.085Z,112.50
2017-09-04T05:47:36.039Z,90.00
2017-09-04T05:48:36.015Z,135.00
2017-09-04T05:49:36.086Z,90.00
2017-09-04T05:50:36.042Z,112.50
2017-09-04T05:51:36.046Z,157.50
2017-09-04T05:52:36.091Z,180.00
2017-09-04T05:53:36.022Z,90.00
2017-09-04T05:54:36.136Z,135.00
2017-09-04T05:55:36.102Z,90.00
2017-09-04T05:56:36.167Z,112.50
2017-09-04T05:57:36.091Z,90.00
2017-09-04T05:58:36.108Z,67.50
2017-09-04T05:59:36.106Z,90.00
2017-09-04T06:00:36.112Z,67.50
2017-09-04T06:01:36.162Z,45.00
2017-09-04T06:02:36.113Z,67.50
2017-09-04T06:03:36.108Z,112.50
2017-09-04T06:04:36.149Z,67.50
2017-09-04T06:05:36.142Z,135.00
2017-09-04T06:06:36.099Z,135.00
2017-09-04T06:07:36.053Z,90.00
2017-09-04T06:08:36.082Z,112.50
2017-09-04T06:09:36.084Z,67.50
2017-09-04T06:10:36.106Z,67.50
2017-09-04T06:11:36.088Z,112.50
2017-09-04T06:12:36.100Z,135.00
2017-09-04T06:13:36.079Z,157.50
2017-09-04T06:14:36.146Z,157.50
2017-09-04T06:15:36.030Z,67.50
2017-09-04T06:16:36.178Z,67.50
2017-09-04T06:17:36.145Z,90.00
2017-09-04T06:18:36.121Z,112.50
2017-09-04T06:19:36.118Z,90.00
2017-09-04T06:20:36.153Z,90.00
2017-09-04T06:21:36.110Z,112.50
2017-09-04T06:22:36.140Z,67.50
2017-09-04T06:23:36.159Z,135.00
2017-09-04T06:24:36.123Z,90.00
2017-09-04T06:25:36.109Z,45.00
2017-09-04T06:26:36.107Z,45.00
2017-09-04T06:27:36.179Z,225.00
2017-09-04T06:28:36.186Z,135.00
2017-09-04T06:29:36.153Z,112.50
2017-09-04T06:30:36.134Z,67.50
2017-09-04T06:31:36.094Z,90.00
2017-09-04T06:32:36.130Z,135.00
2017-09-04T06:33:36.133Z,157.50
2017-09-04T06:34:36.169Z,67.50
2017-09-04T06:35:36.096Z,67.50
2017-09-04T06:36:36.115Z,67.50
2017-09-04T06:37:36.073Z,202.50
2017-09-04T06:38:36.094Z,135.00
2017-09-04T06:39:36.092Z,112.50
2017-09-04T06:40:36.097Z,247.50
2017-09-04T06:41:36.119Z,157.50
2017-09-04T06:42:36.095Z,157.50
2017-09-04T06:43:36.131Z,157.50
2017-09-04T06:44:36.111Z,225.00
2017-09-04T06:45:36.161Z,157.50
2017-09-04T06:46:36.121Z,180.00
2017-09-04T06:47:36.098Z,135.00
2017-09-04T06:48:36.130Z,157.50
2017-09-04T06:49:36.098Z,90.00
2017-09-04T06:50:36.134Z,135.00
2017-09-04T06:51:36.102Z,157.50
2017-09-04T06:52:36.127Z,90.00
2017-09-04T06:53:36.057Z,90.00
2017-09-04T06:54:36.079Z,67.50
2017-09-04T06:55:36.075Z,112.50
2017-09-04T06:56:36.113Z,112.50
2017-09-04T06:57:36.174Z,90.00
2017-09-04T06:58:36.134Z,157.50
2017-09-04T06:59:36.174Z,135.00
2017-09-04T07:00:36.131Z,135.00
2017-09-04T07:01:36.133Z,90.00
2017-09-04T07:02:36.130Z,157.50
2017-09-04T07:03:36.120Z,135.00
2017-09-04T07:04:36.124Z,157.50
2017-09-04T07:05:36.106Z,157.50
2017-09-04T07:06:36.087Z,112.50
2017-09-04T07:07:36.132Z,112.50
2017-09-04T07:08:36.142Z,157.50
2017-09-04T07:09:36.120Z,157.50
2017-09-04T07:10:36.129Z,90.00
2017-09-04T07:11:36.134Z,90.00
2017-09-04T07:12:36.145Z,90.00
2017-09-04T07:13:36.146Z,202.50
2017-09-04T07:14:36.121Z,157.50
2017-09-04T07:15:36.135Z,112.50
2017-09-04T07:16:36.154Z,157.50
2017-09-04T07:17:36.131Z,135.00
2017-09-04T07:18:36.174Z,90.00
2017-09-04T07:19:36.152Z,135.00
2017-09-04T07:20:36.182Z,90.00
2017-09-04T07:21:36.137Z,157.50
2017-09-04T07:22:36.137Z,112.50
2017-09-04T07:23:36.121Z,180.00
2017-09-04T07:24:36.146Z,135.00
2017-09-04T07:25:36.126Z,90.00
2017-09-04T07:26:36.129Z,157.50
2017-09-04T07:27:36.127Z,112.50
2017-09-04T07:28:36.180Z,90.00
2017-09-04T07:29:36.189Z,90.00
2017-09-04T07:30:36.132Z,67.50
2017-09-04T07:31:36.126Z,90.00
2017-09-04T07:32:36.205Z,90.00
2017-09-04T07:33:36.218Z,90.00
2017-09-04T07:34:36.166Z,90.00
2017-09-04T07:35:36.216Z,112.50
2017-09-04T07:36:36.224Z,90.00
2017-09-04T07:37:36.156Z,90.00
2017-09-04T07:38:36.136Z,90.00
2017-09-04T07:39:36.174Z,90.00
2017-09-04T07:40:36.155Z,157.50
2017-09-04T07:41:36.169Z,157.50
2017-09-04T07:42:36.200Z,157.50
2017-09-04T07:43:36.196Z,157.50
2017-09-04T07:44:36.136Z,180.00
2017-09-04T07:45:36.234Z,180.00
2017-09-04T07:46:36.128Z,112.50
2017-09-04T07:47:36.157Z,90.00
2017-09-04T07:48:36.157Z,112.50
2017-09-04T07:49:36.159Z,112.50
2017-09-04T07:50:36.156Z,157.50
2017-09-04T07:51:36.134Z,157.50
2017-09-04T07:52:36.160Z,180.00
2017-09-04T07:53:36.136Z,67.50
2017-09-04T07:54:36.128Z,112.50
2017-09-04T07:55:36.198Z,157.50
2017-09-04T07:56:36.229Z,157.50
2017-09-04T07:57:36.206Z,157.50
2017-09-04T07:58:36.169Z,157.50
2017-09-04T07:59:36.143Z,157.50
2017-09-04T08:00:36.166Z,112.50
2017-09-04T08:01:36.152Z,112.50
2017-09-04T08:02:36.151Z,90.00
2017-09-04T08:03:36.243Z,180.00
2017-09-04T08:04:36.220Z,112.50
2017-09-04T08:05:36.147Z,135.00
2017-09-04T08:06:36.174Z,112.50
2017-09-04T08:07:36.200Z,67.50
2017-09-04T08:08:36.205Z,135.00
2017-09-04T08:09:36.203Z,180.00
2017-09-04T08:10:36.171Z,180.00
2017-09-04T08:11:36.207Z,180.00
2017-09-04T08:12:36.173Z,157.50
2017-09-04T08:13:36.206Z,135.00
2017-09-04T08:14:36.178Z,202.50
2017-09-04T08:15:36.372Z,135.00
2017-09-04T08:16:36.226Z,135.00
2017-09-04T08:17:36.184Z,90.00
2017-09-04T08:18:36.245Z,135.00
2017-09-04T08:19:36.226Z,157.50
2017-09-04T08:20:36.156Z,157.50
2017-09-04T08:21:36.196Z,112.50
2017-09-04T08:22:36.160Z,67.50
2017-09-04T08:23:36.184Z,112.50
2017-09-04T08:24:36.247Z,112.50
2017-09-04T08:25:36.228Z,135.00
2017-09-04T08:26:36.198Z,90.00
2017-09-04T08:27:36.194Z,135.00
2017-09-04T08:28:36.197Z,90.00
2017-09-04T08:29:36.161Z,90.00
2017-09-04T08:30:36.195Z,157.50
2017-09-04T08:31:36.196Z,135.00
2017-09-04T08:32:36.216Z,135.00
2017-09-04T08:33:36.164Z,157.50
2017-09-04T08:34:36.187Z,112.50
2017-09-04T08:35:36.254Z,112.50
2017-09-04T08:36:36.171Z,112.50
2017-09-04T08:37:36.205Z,135.00
2017-09-04T08:38:36.171Z,135.00
2017-09-04T08:39:36.207Z,157.50
2017-09-04T08:40:36.203Z,135.00
2017-09-04T08:41:36.168Z,202.50
2017-09-04T08:42:36.171Z,135.00
2017-09-04T08:43:36.197Z,90.00
2017-09-04T08:44:36.177Z,90.00
2017-09-04T08:45:36.259Z,157.50
2017-09-04T08:46:36.171Z,112.50
2017-09-04T08:47:36.208Z,112.50
2017-09-04T08:48:36.171Z,180.00
2017-09-04T08:49:36.228Z,112.50
2017-09-04T08:50:36.208Z,225.00
2017-09-04T08:51:36.259Z,135.00
2017-09-04T08:53:36.278Z,157.50
2017-09-04T08:54:36.273Z,157.50
2017-09-04T08:55:36.241Z,112.50
2017-09-04T08:56:36.211Z,135.00
2017-09-04T08:57:36.271Z,112.50
2017-09-04T08:58:36.201Z,90.00
2017-09-04T08:59:36.174Z,135.00
2017-09-04T09:00:36.215Z,135.00
2017-09-04T09:01:36.203Z,67.50
2017-09-04T09:02:36.215Z,157.50
2017-09-04T09:03:36.256Z,225.00
2017-09-04T09:04:36.213Z,112.50
2017-09-04T09:05:36.205Z,112.50
2017-09-04T09:06:36.258Z,135.00
2017-09-04T09:07:36.241Z,180.00
2017-09-04T09:08:36.259Z,135.00
2017-09-04T09:09:36.209Z,202.50
2017-09-04T09:10:36.189Z,135.00
2017-09-04T09:11:36.254Z,135.00
2017-09-04T09:12:36.274Z,90.00
2017-09-04T09:13:36.190Z,135.00
2017-09-04T09:14:36.186Z,180.00
2017-09-04T09:15:36.191Z,90.00
2017-09-04T09:16:36.226Z,90.00
2017-09-04T09:17:36.250Z,157.50
2017-09-04T09:18:36.245Z,112.50
2017-09-04T09:19:36.220Z,90.00
2017-09-04T09:20:36.318Z,112.50
2017-09-04T09:21:36.234Z,157.50
2017-09-04T09:22:36.194Z,202.50
2017-09-04T09:23:36.251Z,202.50
2017-09-04T09:24:36.233Z,112.50
2017-09-04T09:25:36.196Z,90.00
2017-09-04T09:26:36.229Z,90.00
2017-09-04T09:27:36.201Z,112.50
2017-09-04T09:28:36.267Z,135.00
2017-09-04T09:29:36.195Z,90.00
2017-09-04T09:30:36.239Z,112.50
2017-09-04T09:31:36.202Z,157.50
2017-09-04T09:32:36.277Z,135.00
2017-09-04T09:33:36.237Z,157.50
2017-09-04T09:34:36.233Z,180.00
2017-09-04T09:35:36.287Z,157.50
2017-09-04T09:36:36.209Z,112.50
2017-09-04T09:37:36.233Z,135.00
2017-09-04T09:38:36.204Z,135.00
2017-09-04T09:39:36.298Z,90.00
2017-09-04T09:40:36.267Z,90.00
2017-09-04T09:41:36.206Z,90.00
2017-09-04T09:42:36.210Z,90.00
2017-09-04T09:43:36.230Z,67.50
2017-09-04T09:44:36.218Z,135.00
2017-09-04T09:45:36.207Z,112.50
2017-09-04T09:46:36.300Z,157.50
2017-09-04T09:47:36.203Z,112.50
2017-09-04T09:48:36.264Z,135.00
2017-09-04T09:49:36.197Z,135.00
2017-09-04T09:50:36.263Z,157.50
2017-09-04T09:51:36.266Z,90.00
2017-09-04T09:52:36.265Z,157.50
2017-09-04T09:53:36.230Z,135.00
2017-09-04T09:54:36.268Z,90.00
2017-09-04T09:55:36.268Z,67.50
2017-09-04T09:56:36.266Z,90.00
2017-09-04T09:57:36.248Z,67.50
2017-09-04T09:58:36.220Z,90.00
2017-09-04T09:59:36.313Z,180.00
2017-09-04T10:00:36.310Z,180.00
2017-09-04T10:01:36.222Z,180.00
2017-09-04T10:02:36.301Z,157.50
2017-09-04T10:03:36.258Z,135.00
2017-09-04T10:04:36.315Z,112.50
2017-09-04T10:05:36.292Z,112.50
2017-09-04T10:06:36.258Z,225.00
2017-09-04T10:07:36.222Z,135.00
2017-09-04T10:08:36.310Z,112.50
2017-09-04T10:09:36.224Z,90.00
2017-09-04T10:10:36.245Z,157.50
2017-09-04T10:11:36.229Z,157.50
2017-09-04T10:12:36.298Z,180.00
2017-09-04T10:13:36.262Z,202.50
2017-09-04T10:14:36.286Z,157.50
2017-09-04T10:15:36.249Z,225.00
2017-09-04T10:16:36.252Z,292.50
2017-09-04T10:17:36.263Z,157.50
2017-09-04T10:18:36.229Z,202.50
2017-09-04T10:19:36.230Z,112.50
2017-09-04T10:20:36.313Z,180.00
2017-09-04T10:21:36.258Z,247.50
2017-09-04T10:22:36.323Z,225.00
2017-09-04T10:23:36.289Z,202.50
2017-09-04T10:24:36.232Z,202.50
2017-09-04T10:25:36.272Z,202.50
2017-09-04T10:26:36.321Z,180.00
2017-09-04T10:27:36.234Z,90.00
2017-09-04T10:28:36.260Z,90.00
2017-09-04T10:29:36.363Z,112.50
2017-09-04T10:30:36.235Z,202.50
2017-09-04T10:31:36.332Z,180.00
2017-09-04T10:32:36.267Z,202.50
2017-09-04T10:33:36.322Z,112.50
2017-09-04T10:34:36.269Z,225.00
2017-09-04T10:35:36.270Z,270.00
2017-09-04T10:36:36.243Z,292.50
2017-09-04T10:37:36.316Z,112.50
2017-09-04T10:38:36.326Z,112.50
2017-09-04T10:39:36.243Z,67.50
2017-09-04T10:40:36.244Z,157.50
2017-09-04T10:41:36.333Z,90.00
2017-09-04T10:42:36.267Z,90.00
2017-09-04T10:43:36.317Z,90.00
2017-09-04T10:44:36.265Z,90.00
2017-09-04T10:45:36.246Z,90.00
2017-09-04T10:46:36.268Z,157.50
2017-09-04T10:47:36.329Z,90.00
2017-09-04T10:48:36.323Z,90.00
2017-09-04T10:49:36.317Z,157.50
2017-09-04T10:50:36.341Z,112.50
2017-09-04T10:51:36.278Z,225.00
2017-09-04T10:52:36.247Z,180.00
2017-09-04T10:53:36.246Z,157.50
2017-09-04T10:54:36.322Z,90.00
2017-09-04T10:55:36.271Z,180.00
2017-09-04T10:56:36.319Z,90.00
2017-09-04T10:57:36.308Z,135.00
2017-09-04T10:58:36.284Z,180.00
2017-09-04T10:59:36.293Z,112.50
2017-09-04T11:00:36.291Z,157.50
2017-09-04T11:01:36.284Z,157.50
2017-09-04T11:02:36.349Z,157.50
2017-09-04T11:03:36.329Z,112.50
2017-09-04T11:04:36.253Z,135.00
2017-09-04T11:05:36.288Z,202.50
2017-09-04T11:06:36.310Z,292.50
2017-09-04T11:07:36.233Z,225.00
2017-09-04T11:08:36.208Z,180.00
2017-09-04T11:09:36.274Z,180.00
2017-09-04T11:10:36.278Z,180.00
2017-09-04T11:11:36.256Z,180.00
2017-09-04T11:12:36.282Z,202.50
2017-09-04T11:13:36.283Z,247.50
2017-09-04T11:14:36.238Z,112.50
2017-09-04T11:15:36.260Z,180.00
2017-09-04T11:16:36.257Z,112.50
2017-09-04T11:17:36.317Z,180.00
2017-09-04T11:18:36.288Z,180.00
2017-09-04T11:19:36.322Z,247.50
2017-09-04T11:20:36.290Z,112.50
2017-09-04T11:21:36.336Z,157.50
2017-09-04T11:22:36.286Z,180.00
2017-09-04T11:23:36.342Z,202.50
2017-09-04T11:24:36.321Z,202.50
2017-09-04T11:25:36.318Z,202.50
2017-09-04T11:26:36.255Z,180.00
2017-09-04T11:27:36.241Z,90.00
2017-09-04T11:28:36.271Z,112.50
2017-09-04T11:29:36.292Z,157.50
2017-09-04T11:30:36.236Z,157.50
2017-09-04T11:31:36.290Z,67.50
2017-09-04T11:32:36.267Z,90.00
2017-09-04T11:33:36.274Z,157.50
2017-09-04T11:34:36.294Z,135.00
2017-09-04T11:35:36.225Z,90.00
2017-09-04T11:36:36.271Z,112.50
2017-09-04T11:37:36.272Z,90.00
2017-09-04T11:38:36.276Z,90.00
2017-09-04T11:39:36.330Z,180.00
2017-09-04T11:40:36.276Z,135.00
2017-09-04T11:41:36.281Z,112.50
2017-09-04T11:42:36.352Z,180.00
2017-09-04T11:43:36.347Z,112.50
2017-09-04T11:44:36.279Z,90.00
2017-09-04T11:45:36.299Z,67.50
2017-09-04T11:46:36.374Z,67.50
2017-09-04T11:47:36.273Z,135.00
2017-09-04T11:48:36.298Z,112.50
2017-09-04T11:49:36.301Z,90.00
2017-09-04T11:50:36.339Z,90.00
2017-09-04T11:51:36.272Z,90.00
2017-09-04T11:52:36.342Z,90.00
2017-09-04T11:53:36.271Z,112.50
2017-09-04T11:54:36.271Z,112.50
2017-09-04T11:55:36.356Z,157.50
2017-09-04T11:56:36.297Z,180.00
2017-09-04T11:57:36.301Z,135.00
2017-09-04T11:58:36.335Z,180.00
2017-09-04T11:59:36.291Z,112.50
2017-09-04T12:00:36.342Z,67.50
2017-09-04T12:01:36.349Z,90.00
2017-09-04T12:02:36.301Z,180.00
2017-09-04T12:03:36.311Z,225.00
2017-09-04T12:04:36.282Z,180.00
2017-09-04T12:05:36.348Z,202.50
2017-09-04T12:06:36.347Z,157.50
2017-09-04T12:07:36.288Z,180.00
2017-09-04T12:08:36.343Z,247.50
2017-09-04T12:09:36.352Z,202.50
2017-09-04T12:10:36.285Z,202.50
2017-09-04T12:11:36.346Z,180.00
2017-09-04T12:12:36.290Z,90.00
2017-09-04T12:13:36.345Z,180.00
2017-09-04T12:14:36.318Z,202.50
2017-09-04T12:15:36.292Z,247.50
2017-09-04T12:16:36.320Z,157.50
2017-09-04T12:17:36.364Z,225.00
2017-09-04T12:18:36.276Z,180.00
2017-09-04T12:19:36.326Z,225.00
2017-09-04T12:20:36.356Z,225.00
2017-09-04T12:21:36.315Z,180.00
2017-09-04T12:22:36.324Z,180.00
2017-09-04T12:23:36.300Z,225.00
2017-09-04T12:24:36.327Z,225.00
2017-09-04T12:25:36.325Z,225.00
2017-09-04T12:26:36.320Z,270.00
2017-09-04T12:27:36.319Z,270.00
2017-09-04T12:28:36.362Z,292.50
2017-09-04T12:29:36.296Z,202.50
2017-09-04T12:30:36.325Z,180.00
2017-09-04T12:31:36.361Z,315.00
2017-09-04T12:32:36.326Z,180.00
2017-09-04T12:33:36.367Z,90.00
2017-09-04T12:34:36.325Z,180.00
2017-09-04T12:35:36.363Z,90.00
2017-09-04T12:36:36.330Z,202.50
2017-09-04T12:37:36.353Z,180.00
2017-09-04T12:38:36.303Z,180.00
2017-09-04T12:39:36.328Z,247.50
2017-09-04T12:40:36.226Z,247.50