createdAt,value
2017-10-11T00:04:45.571Z,0
2017-10-11T00:09:50.660Z,0
2017-10-11T00:14:55.744Z,0
2017-10-11T00:20:00.826Z,0
2017-10-11T00:25:06.612Z,0
2017-10-11T00:30:12.383Z,0
2017-10-11T00:35:17.811Z,0
2017-10-11T00:40:23.241Z,0
2017-10-11T00:45:28.674Z,0
2017-10-11T00:50:33.766Z,0
2017-10-11T00:55:39.538Z,0
2017-10-11T01:00:44.275Z,0
2017-10-11T01:05:49.703Z,0
2017-10-11T01:10:55.129Z,0
2017-10-11T01:16:00.902Z,0
2017-10-11T01:21:05.987Z,0
2017-10-11T01:26:10.732Z,0
2017-10-11T01:31:16.159Z,0
2017-10-11T01:36:35.254Z,0
2017-10-11T01:41:39.305Z,0
2017-10-11T01:46:44.391Z,0
2017-10-11T01:51:49.831Z,0
2017-10-11T01:56:54.565Z,0
2017-10-11T02:01:59.653Z,0
2017-10-11T02:07:05.083Z,0
2017-10-11T02:12:10.514Z,0
2017-10-11T02:17:15.943Z,0
2017-10-11T02:22:20.683Z,0
2017-10-11T02:27:26.113Z,0
2017-10-11T02:32:31.556Z,0
2017-10-11T02:37:36.300Z,0
2017-10-11T02:42:41.382Z,0
2017-10-11T02:47:46.141Z,0
2017-10-11T02:52:51.218Z,0
2017-10-11T02:57:56.299Z,0
2017-10-11T03:03:01.040Z,0
2017-10-11T03:08:06.122Z,0
2017-10-11T03:13:11.551Z,0
2017-10-11T03:18:16.979Z,0
2017-10-11T03:23:22.064Z,0
2017-10-11T03:28:27.166Z,0
2017-10-11T03:33:31.582Z,0
2017-10-11T03:38:36.327Z,0
2017-10-11T03:43:41.752Z,0
2017-10-11T03:48:46.490Z,0
2017-10-11T03:53:51.579Z,0
2017-10-11T03:58:56.318Z,0
2017-10-11T04:04:01.060Z,0
2017-10-11T04:09:06.142Z,0
2017-10-11T04:14:11.238Z,0
2017-10-11T04:19:17.359Z,0
2017-10-11T04:24:22.461Z,0
2017-10-11T04:29:27.539Z,0
2017-10-11T04:34:32.631Z,0
2017-10-11T04:39:38.061Z,0
2017-10-11T04:44:43.147Z,0
2017-10-11T04:49:48.919Z,0
2017-10-11T04:54:54.364Z,0
2017-10-11T04:59:58.827Z,0
2017-10-11T05:05:03.937Z,0
2017-10-11T05:10:09.382Z,0
2017-10-11T05:15:14.119Z,0
2017-10-11T05:20:19.551Z,0
2017-10-11T05:25:25.340Z,0
2017-10-11T05:30:30.082Z,0
2017-10-11T05:35:35.561Z,0
2017-10-11T05:40:40.992Z,0
2017-10-11T05:45:46.421Z,0
2017-10-11T05:50:51.512Z,0
2017-10-11T05:55:56.951Z,0
2017-10-11T06:01:03.066Z,0
2017-10-11T06:06:08.500Z,0
2017-10-11T06:11:14.276Z,0
2017-10-11T06:16:19.707Z,1
2017-10-11T06:21:24.795Z,1
2017-10-11T06:26:29.886Z,1
2017-10-11T06:31:34.632Z,0
2017-10-11T06:36:39.717Z,1
2017-10-11T06:41:44.804Z,2
2017-10-11T06:46:49.893Z,3
2017-10-11T06:51:55.323Z,5
2017-10-11T06:56:59.725Z,3
2017-10-11T07:02:04.814Z,3
2017-10-11T07:07:09.576Z,7
2017-10-11T07:12:14.320Z,3
2017-10-11T07:17:20.105Z,5
2017-10-11T07:22:25.194Z,5
2017-10-11T07:27:30.626Z,4
2017-10-11T07:32:36.062Z,4
2017-10-11T07:37:40.812Z,4
2017-10-11T07:42:45.214Z,4
2017-10-11T07:47:50.332Z,5
2017-10-11T07:52:55.764Z,3
2017-10-11T07:58:00.507Z,1
2017-10-11T08:03:04.908Z,0
2017-10-11T08:08:11.035Z,0
2017-10-11T08:13:16.467Z,7
2017-10-11T08:18:22.248Z,6
2017-10-11T08:23:26.996Z,6
2017-10-11T08:28:32.088Z,7
2017-10-11T08:33:37.175Z,3
2017-10-11T08:38:42.960Z,4
2017-10-11T08:43:48.404Z,20
2017-10-11T08:48:53.151Z,16
2017-10-11T08:53:58.587Z,9
2017-10-11T08:59:02.992Z,14
2017-10-11T09:04:08.433Z,6
2017-10-11T09:09:13.518Z,3
2017-10-11T09:14:18.606Z,4
2017-10-11T09:19:23.698Z,4
2017-10-11T09:24:28.098Z,3
2017-10-11T09:29:32.851Z,2
2017-10-11T09:34:37.938Z,1
2017-10-11T09:39:43.029Z,1
2017-10-11T09:44:49.151Z,1
2017-10-11T09:49:54.241Z,1
2017-10-11T09:54:59.329Z,1
2017-10-11T10:00:04.418Z,1
2017-10-11T10:05:09.852Z,1
2017-10-11T10:10:15.285Z,1
2017-10-11T10:15:20.718Z,1
2017-10-11T10:20:25.127Z,1
2017-10-11T10:25:30.222Z,1
2017-10-11T10:30:35.316Z,1
2017-10-11T10:35:40.061Z,1
2017-10-11T10:40:46.185Z,1
2017-10-11T10:45:50.586Z,1
2017-10-11T10:50:56.704Z,1
2017-10-11T10:56:01.447Z,1
2017-10-11T11:01:05.848Z,1
2017-10-11T11:06:11.535Z,1
2017-10-11T11:11:16.284Z,1
2017-10-11T11:16:21.711Z,1
2017-10-11T11:21:27.490Z,1
2017-10-11T11:26:32.580Z,1
2017-10-11T11:31:38.012Z,2
2017-10-11T11:36:42.412Z,1
2017-10-11T11:41:47.510Z,2
2017-10-11T11:46:52.941Z,2
2017-10-11T11:51:58.032Z,3
2017-10-11T11:57:03.120Z,3
2017-10-11T12:02:07.525Z,2
2017-10-11T12:07:12.622Z,3
2017-10-11T12:12:17.710Z,2
2017-10-11T12:17:22.801Z,4
2017-10-11T12:22:27.543Z,2
2017-10-11T12:27:32.643Z,3
2017-10-11T12:32:38.422Z,3
2017-10-11T12:37:43.758Z,2
2017-10-11T12:42:49.198Z,3
2017-10-11T12:47:53.945Z,2
2017-10-11T12:52:59.386Z,3
2017-10-11T12:58:04.816Z,6
2017-10-11T13:03:10.252Z,3
2017-10-11T13:08:14.654Z,2
2017-10-11T13:13:19.748Z,1
2017-10-11T13:18:24.840Z,1
2017-10-11T13:23:29.927Z,2
2017-10-11T13:28:35.703Z,3
2017-10-11T13:33:41.144Z,2
2017-10-11T13:38:45.893Z,1
2017-10-11T13:43:51.667Z,3
2017-10-11T13:48:57.445Z,3
2017-10-11T13:54:02.878Z,3
2017-10-11T13:59:08.653Z,3
2017-10-11T14:04:14.439Z,4
2017-10-11T14:09:19.530Z,4
2017-10-11T14:14:24.963Z,5
2017-10-11T14:19:30.400Z,4
2017-10-11T14:24:36.198Z,3
2017-10-11T14:29:40.966Z,2
2017-10-11T14:34:46.063Z,1
2017-10-11T14:39:51.853Z,0
2017-10-11T14:44:58.199Z,0
2017-10-11T14:50:03.287Z,1
2017-10-11T14:55:08.735Z,1
2017-10-11T15:00:13.481Z,1
2017-10-11T15:05:18.611Z,1
2017-10-11T15:10:23.726Z,1
2017-10-11T15:15:29.188Z,1
2017-10-11T15:20:33.585Z,0
2017-10-11T15:25:39.380Z,0
2017-10-11T15:30:44.517Z,0
2017-10-11T15:35:49.626Z,0
2017-10-11T15:40:55.060Z,0
2017-10-11T15:45:59.836Z,0
2017-10-11T15:51:04.946Z,0
2017-10-11T15:56:10.048Z,0
2017-10-11T16:01:15.489Z,0
2017-10-11T16:06:21.275Z,0
2017-10-11T16:11:27.062Z,0
2017-10-11T16:16:32.495Z,0
2017-10-11T16:21:37.593Z,0
2017-10-11T16:26:42.688Z,0
2017-10-11T16:31:47.430Z,0
2017-10-11T16:36:52.871Z,0
2017-10-11T16:41:58.646Z,0
2017-10-11T16:47:04.768Z,0
2017-10-11T16:52:10.205Z,0
2017-10-11T16:57:15.310Z,0
2017-10-11T17:02:20.386Z,0
2017-10-11T17:07:25.476Z,0
2017-10-11T17:12:30.908Z,0
2017-10-11T17:17:34.990Z,0
2017-10-11T17:22:40.770Z,0
2017-10-11T17:27:45.875Z,0
2017-10-11T17:32:51.319Z,0
2017-10-11T17:37:55.722Z,0
2017-10-11T17:43:00.808Z,0
2017-10-11T17:48:05.895Z,0
2017-10-11T17:53:10.296Z,0
2017-10-11T17:58:15.724Z,0
2017-10-11T18:03:20.835Z,0
2017-10-11T18:08:26.277Z,0
2017-10-11T18:13:31.378Z,0
2017-10-11T18:18:36.481Z,0
2017-10-11T18:23:41.581Z,0
2017-10-11T18:28:47.023Z,0
2017-10-11T18:33:52.120Z,0
2017-10-11T18:38:56.867Z,0
2017-10-11T18:44:01.961Z,0
2017-10-11T18:49:07.401Z,0
2017-10-11T18:54:12.152Z,0
2017-10-11T18:59:16.898Z,0
2017-10-11T19:04:23.035Z,0
2017-10-11T19:09:28.136Z,0
2017-10-11T19:14:33.920Z,0
2017-10-11T19:19:40.055Z,0
2017-10-11T19:24:45.535Z,0
2017-10-11T19:29:51.316Z,0
2017-10-11T19:34:56.324Z,0
2017-10-11T19:40:01.427Z,0
2017-10-11T19:45:07.224Z,0
2017-10-11T19:50:12.321Z,0
2017-10-11T19:55:18.023Z,0
2017-10-11T20:00:23.463Z,0
2017-10-11T20:05:29.466Z,0
2017-10-11T20:10:34.603Z,0
2017-10-11T20:15:40.042Z,0
2017-10-11T20:20:44.466Z,0
2017-10-11T20:25:49.892Z,0
2017-10-11T20:30:55.737Z,0
2017-10-11T20:36:01.199Z,0
2017-10-11T20:41:06.631Z,0
2017-10-11T20:46:11.722Z,0
2017-10-11T20:51:17.164Z,0
2017-10-11T20:56:22.596Z,0
2017-10-11T21:01:27.357Z,0
2017-10-11T21:06:33.142Z,0
2017-10-11T21:11:38.606Z,0
2017-10-11T21:16:44.034Z,0
2017-10-11T21:21:48.783Z,0
2017-10-11T21:26:54.221Z,0
2017-10-11T21:31:58.617Z,0
2017-10-11T21:37:04.392Z,0
2017-10-11T21:42:09.138Z,0
2017-10-11T21:47:14.570Z,0
2017-10-11T21:52:20.345Z,0
2017-10-11T21:57:25.086Z,0
2017-10-11T22:02:30.170Z,0
2017-10-11T22:07:35.602Z,0
2017-10-11T22:12:40.689Z,0
2017-10-11T22:17:45.778Z,0
2017-10-11T22:22:50.521Z,0
2017-10-11T22:27:56.640Z,0
2017-10-11T22:33:01.727Z,0
2017-10-11T22:38:06.827Z,0
2017-10-11T22:43:12.312Z,0
2017-10-11T22:48:18.084Z,0
2017-10-11T22:53:23.734Z,0
2017-10-11T22:58:29.535Z,0
2017-10-11T23:03:35.346Z,0
2017-10-11T23:08:40.778Z,0
2017-10-11T23:13:46.210Z,0
2017-10-11T23:18:52.011Z,0
2017-10-11T23:23:57.464Z,0
2017-10-11T23:29:02.887Z,0
2017-10-11T23:34:08.687Z,0
2017-10-11T23:39:14.136Z,0
2017-10-11T23:44:19.578Z,0
2017-10-11T23:49:24.686Z,0
2017-10-11T23:54:30.151Z,0
2017-10-11T23:59:35.936Z,0
