createdAt,value
2016-11-13T20:04:40.046Z,68.28
2016-11-13T20:05:51.511Z,68.47
2016-11-13T20:07:02.670Z,68.05
2016-11-13T20:08:14.291Z,68.79
2016-11-13T20:08:47.247Z,68.69
2016-11-13T20:09:58.302Z,68.98
2016-11-13T20:11:09.234Z,68.85
2016-11-13T20:12:19.652Z,69.33
2016-11-13T20:13:30.839Z,68.95
2016-11-13T20:14:43.356Z,68.21
2016-11-13T20:15:54.819Z,69.17
2016-11-13T20:17:06.041Z,69.74
2016-11-13T20:18:16.762Z,69.81
2016-11-13T20:19:28.692Z,70.48
2016-11-13T20:20:39.301Z,71.02
2016-11-13T20:21:49.806Z,70.92
2016-11-13T20:23:00.945Z,71.78
2016-11-13T20:24:12.778Z,72.07
2016-11-13T20:25:23.632Z,72.17
2016-11-13T20:26:36.390Z,72.84
2016-11-13T20:27:46.853Z,72.36
2016-11-13T20:28:57.701Z,72.84
2016-11-13T20:30:08.902Z,73.03
2016-11-13T20:31:19.274Z,72.64
2016-11-13T20:32:31.420Z,73.13
2016-11-13T20:33:43.417Z,72.61
2016-11-13T20:34:55.436Z,72.71
2016-11-13T20:36:06.363Z,73.38
2016-11-13T20:37:18.730Z,73.19
2016-11-13T20:38:30.403Z,73.66
2016-11-13T20:39:42.224Z,73.38
2016-11-13T20:40:53.085Z,73.76
2016-11-13T20:42:03.141Z,74.33
2016-11-13T20:43:14.303Z,74.24
2016-11-13T20:44:25.896Z,74.43
2016-11-13T20:45:37.437Z,73.95
2016-11-13T20:46:47.985Z,74.15
2016-11-13T20:47:59.336Z,74.15
2016-11-13T20:49:10.657Z,73.95
2016-11-13T20:50:22.196Z,74.15
2016-11-13T20:51:33.600Z,73.95
2016-11-13T20:52:43.847Z,74.24
2016-11-13T20:53:54.954Z,74.33
2016-11-13T20:55:06.490Z,74.33
2016-11-13T20:56:18.088Z,74.24
2016-11-13T20:57:29.685Z,74.43
2016-11-13T20:58:41.774Z,74.43
2016-11-13T20:59:53.946Z,74.33
2016-11-13T21:01:05.230Z,74.15
2016-11-13T21:02:17.019Z,74.33
2016-11-13T21:03:27.634Z,73.76
2016-11-13T21:04:39.882Z,73.57
2016-11-13T21:05:52.131Z,72.8
2016-11-13T21:07:03.259Z,72.71
2016-11-13T21:08:15.183Z,72.52
2016-11-13T21:09:26.138Z,72.71
2016-11-13T21:10:37.532Z,72.61
2016-11-13T21:11:50.056Z,72.03
2016-11-13T21:13:01.532Z,72.23
2016-11-13T21:14:13.020Z,72.42
2016-11-13T21:15:23.399Z,70.6
2016-11-13T21:16:34.944Z,69.17
2016-11-13T21:17:46.673Z,69.58
2016-11-13T21:18:59.396Z,70.35
2016-11-13T21:20:11.625Z,70.64
2016-11-13T21:21:25.024Z,70.44
2016-11-13T21:22:37.903Z,71.08
2016-11-13T21:23:49.456Z,70.21
2016-11-13T21:25:00.245Z,69.64
2016-11-13T21:26:12.062Z,69.45
2016-11-13T21:27:24.420Z,70.12
2016-11-13T21:28:36.533Z,69.54
2016-11-13T21:29:48.040Z,67.85
2016-11-13T21:30:59.736Z,67.18
2016-11-13T21:32:10.283Z,67.28
2016-11-13T21:33:20.921Z,67.85
2016-11-13T21:34:32.650Z,68.05
2016-11-13T21:35:43.772Z,67.91
2016-11-13T21:36:54.218Z,66.8
2016-11-13T21:38:05.481Z,65.65
2016-11-13T21:39:16.184Z,65.26
2016-11-13T21:40:27.954Z,65.91
2016-11-13T21:41:40.101Z,67.15
2016-11-13T21:42:52.301Z,65.05
2016-11-13T21:44:03.878Z,64.5
2016-11-13T21:45:15.310Z,64.31
2016-11-13T21:46:27.157Z,64.5
2016-11-13T21:47:38.420Z,64.98
2016-11-13T21:48:50.253Z,65.46
2016-11-13T21:50:01.554Z,64.98
2016-11-13T21:51:13.132Z,65.94
2016-11-13T21:52:24.079Z,65.36
2016-11-13T21:53:35.995Z,66.22
2016-11-13T21:54:47.249Z,66.77
2016-11-13T21:55:58.497Z,66.29
2016-11-13T21:57:10.646Z,66.29
2016-11-13T21:58:22.371Z,66.48
2016-11-13T21:59:33.514Z,67.05
2016-11-13T22:00:45.332Z,67.34
2016-11-13T22:01:56.100Z,67.44
2016-11-13T22:03:09.262Z,66.86
2016-11-13T22:04:20.824Z,66.96
2016-11-13T22:05:32.652Z,66.48
2016-11-13T22:06:43.703Z,66.77
2016-11-13T22:07:54.873Z,67.25
2016-11-13T22:09:06.787Z,67.05
2016-11-13T22:10:17.090Z,66.67
2016-11-13T22:11:28.783Z,67.31
2016-11-13T22:12:41.597Z,67.41
2016-11-13T22:13:51.419Z,66.64
2016-11-13T22:15:02.165Z,66.67
2016-11-13T22:16:12.848Z,65.62
2016-11-13T22:17:26.070Z,66.06
2016-11-13T22:18:36.854Z,65.91
2016-11-13T22:19:47.825Z,66.06
2016-11-13T22:21:00.455Z,65.11
2016-11-13T22:22:11.018Z,65.68
2016-11-13T22:23:23.361Z,66.45
2016-11-13T22:24:35.839Z,66.64
2016-11-13T22:25:48.577Z,65.88
2016-11-13T22:27:00.603Z,64.82
2016-11-13T22:28:12.343Z,65.11
2016-11-13T22:29:24.513Z,65.3
2016-11-13T22:30:37.564Z,65.78
2016-11-13T22:31:49.624Z,66.06
2016-11-13T22:33:01.627Z,65.11
2016-11-13T22:34:14.212Z,64.25
2016-11-13T22:35:27.480Z,64.25
2016-11-13T22:36:39.325Z,64.43
2016-11-13T22:37:50.361Z,65.11
2016-11-13T22:39:01.988Z,64.43
2016-11-13T22:40:13.188Z,63.96
2016-11-13T22:41:25.231Z,63.7
2016-11-13T22:42:35.809Z,63.99
2016-11-13T22:43:46.385Z,64.28
2016-11-13T22:44:57.302Z,64.05
2016-11-13T22:46:09.206Z,64.15
2016-11-13T22:47:19.704Z,65.01
2016-11-13T22:48:32.099Z,64.72
2016-11-13T22:49:42.795Z,64.92
2016-11-13T22:50:55.437Z,64.72
2016-11-13T22:52:07.594Z,64.53
2016-11-13T22:53:18.675Z,64.72
2016-11-13T22:54:30.585Z,65.11
2016-11-13T22:55:42.923Z,64.92
2016-11-13T22:56:54.836Z,65.11
2016-11-13T22:58:07.294Z,65.11
2016-11-13T22:59:19.806Z,64.72
2016-11-13T23:00:31.185Z,65.01
2016-11-13T23:01:43.364Z,65.01
2016-11-13T23:02:55.885Z,64.72
2016-11-13T23:04:07.934Z,65.01
2016-11-13T23:05:19.691Z,64.34
2016-11-13T23:06:32.467Z,64.34
2016-11-13T23:07:44.885Z,64.63
2016-11-13T23:08:56.682Z,64.15
2016-11-13T23:10:08.217Z,64.15
2016-11-13T23:11:19.531Z,64.34
2016-11-13T23:12:30.670Z,64.43
2016-11-13T23:13:42.987Z,64.25
2016-11-13T23:14:53.377Z,64.43
2016-11-13T23:16:04.877Z,64.82
2016-11-13T23:17:15.441Z,65.39
2016-11-13T23:18:28.014Z,65.65
2016-11-13T23:19:39.936Z,66.22
2016-11-13T23:20:52.068Z,66.41
2016-11-13T23:22:04.136Z,66.22
2016-11-13T23:23:15.710Z,66.61
2016-11-13T23:24:26.673Z,65.88
2016-11-13T23:25:38.256Z,66.32
2016-11-13T23:26:50.094Z,66.22
2016-11-13T23:28:01.155Z,66.41
2016-11-13T23:29:13.331Z,66.32
2016-11-13T23:30:24.818Z,66.51
2016-11-13T23:31:36.732Z,66.8
2016-11-13T23:32:49.009Z,67.08
2016-11-13T23:34:00.364Z,67.37
2016-11-13T23:35:11.478Z,67.37
2016-11-13T23:36:22.618Z,67.37
2016-11-13T23:37:34.254Z,67.08
2016-11-13T23:38:46.531Z,66.89
2016-11-13T23:39:59.633Z,67.47
2016-11-13T23:41:11.230Z,67.08
2016-11-13T23:42:23.415Z,66.99
2016-11-13T23:43:35.595Z,66.8
2016-11-13T23:44:47.707Z,66.61
2016-11-13T23:45:58.574Z,66.61
2016-11-13T23:47:09.791Z,66.61
2016-11-13T23:48:22.516Z,67.18
2016-11-13T23:49:34.655Z,67.18
2016-11-13T23:50:47.222Z,67.24
2016-11-13T23:51:59.946Z,67.37
2016-11-13T23:53:11.249Z,67.27
2016-11-13T23:54:23.367Z,66.89
2016-11-13T23:55:35.946Z,67.08
2016-11-13T23:56:47.992Z,67.47
2016-11-13T23:57:58.696Z,67.72
2016-11-13T23:59:09.939Z,67.34
