createdAt,value
2022-09-25T00:01:26.214Z,68.20
2022-09-25T00:03:55.747Z,68.10
2022-09-25T00:06:26.455Z,68.20
2022-09-25T00:08:55.039Z,68.00
2022-09-25T00:11:25.085Z,67.70
2022-09-25T00:13:54.129Z,67.80
2022-09-25T00:16:24.623Z,67.80
2022-09-25T00:19:10.257Z,67.70
2022-09-25T00:21:39.988Z,67.60
2022-09-25T00:24:10.581Z,67.70
2022-09-25T00:26:41.165Z,67.70
2022-09-25T00:29:10.715Z,68.10
2022-09-25T00:31:38.821Z,68.10
2022-09-25T00:34:07.426Z,68.00
2022-09-25T00:36:35.823Z,68.00
2022-09-25T00:39:05.774Z,67.70
2022-09-25T00:41:34.099Z,67.70
2022-09-25T00:44:04.462Z,67.50
2022-09-25T00:46:35.873Z,67.60
2022-09-25T00:49:06.928Z,68.40
2022-09-25T00:51:41.285Z,67.90
2022-09-25T00:54:15.918Z,68.20
2022-09-25T00:56:47.305Z,68.30
2022-09-25T00:59:19.090Z,68.20
2022-09-25T01:01:48.030Z,68.30
2022-09-25T01:04:17.024Z,68.10
2022-09-25T01:06:45.388Z,68.20
2022-09-25T01:09:14.880Z,68.40
2022-09-25T01:11:42.968Z,68.70
2022-09-25T01:14:12.428Z,68.50
2022-09-25T01:16:47.283Z,68.50
2022-09-25T01:19:27.599Z,69.30
2022-09-25T01:22:06.356Z,69.20
2022-09-25T01:24:50.441Z,69.30
2022-09-25T01:27:34.072Z,69.50
2022-09-25T01:30:11.157Z,69.30
2022-09-25T01:32:56.454Z,68.50
2022-09-25T01:35:34.655Z,68.70
2022-09-25T01:38:10.523Z,68.80
2022-09-25T01:40:48.027Z,68.90
2022-09-25T01:43:19.453Z,69.00
2022-09-25T01:45:54.528Z,68.60
2022-09-25T01:48:27.380Z,68.90
2022-09-25T01:51:01.079Z,68.80
2022-09-25T01:53:34.860Z,69.00
2022-09-25T01:56:07.748Z,68.80
2022-09-25T01:58:39.959Z,68.90
2022-09-25T02:01:13.132Z,68.60
2022-09-25T02:03:45.786Z,68.70
2022-09-25T02:06:19.745Z,68.70
2022-09-25T02:08:52.296Z,69.00
2022-09-25T02:11:20.668Z,69.00
2022-09-25T02:13:52.995Z,68.70
2022-09-25T02:16:27.347Z,69.20
2022-09-25T02:19:13.347Z,69.10
2022-09-25T02:21:49.448Z,68.60
2022-09-25T02:24:23.021Z,68.60
2022-09-25T02:26:52.359Z,68.70
2022-09-25T02:29:21.725Z,68.50
2022-09-25T02:31:54.751Z,68.70
2022-09-25T02:34:23.786Z,68.80
2022-09-25T02:36:52.206Z,68.70
2022-09-25T02:39:23.895Z,68.70
2022-09-25T02:42:10.383Z,68.90
2022-09-25T02:44:50.404Z,69.50
2022-09-25T02:47:32.525Z,69.50
2022-09-25T02:50:08.794Z,69.60
2022-09-25T02:52:44.968Z,69.60
2022-09-25T02:55:20.663Z,69.40
2022-09-25T02:57:53.795Z,69.80
2022-09-25T03:00:23.515Z,69.80
2022-09-25T03:02:56.453Z,69.50
2022-09-25T03:05:26.467Z,69.90
2022-09-25T03:08:12.845Z,69.90
2022-09-25T03:10:42.014Z,70.00
2022-09-25T03:13:22.251Z,69.80
2022-09-25T03:15:53.841Z,70.70
2022-09-25T03:18:23.524Z,70.10
2022-09-25T03:20:51.587Z,70.00
2022-09-25T03:23:20.060Z,69.90
2022-09-25T03:25:50.358Z,69.90
2022-09-25T03:28:18.915Z,69.90
2022-09-25T03:30:58.020Z,69.90
2022-09-25T03:33:29.070Z,70.50
2022-09-25T03:36:05.272Z,70.00
2022-09-25T03:38:33.783Z,70.30
2022-09-25T03:41:02.107Z,69.60
2022-09-25T03:43:33.527Z,69.80
2022-09-25T03:46:01.719Z,70.00
2022-09-25T03:48:31.357Z,70.00
2022-09-25T03:51:00.807Z,70.00
2022-09-25T03:53:31.627Z,70.00
2022-09-25T03:55:59.944Z,70.00
2022-09-25T03:58:27.993Z,70.30
2022-09-25T04:00:57.336Z,70.30
2022-09-25T04:03:28.000Z,70.10
2022-09-25T04:05:58.931Z,70.10
2022-09-25T04:08:28.784Z,70.30
2022-09-25T04:10:59.375Z,70.40
2022-09-25T04:13:30.011Z,70.40
2022-09-25T04:15:58.653Z,70.50
2022-09-25T04:18:27.548Z,70.60
2022-09-25T04:20:57.038Z,71.00
2022-09-25T04:23:25.489Z,71.30
2022-09-25T04:25:53.993Z,71.30
2022-09-25T04:28:23.401Z,71.40
2022-09-25T04:30:51.944Z,71.50
2022-09-25T04:33:37.871Z,71.50
2022-09-25T04:36:08.120Z,71.40
2022-09-25T04:38:36.422Z,71.30
2022-09-25T04:41:05.680Z,71.10
2022-09-25T04:43:35.253Z,71.10
2022-09-25T04:46:04.204Z,71.10
2022-09-25T04:48:32.679Z,71.20
2022-09-25T04:51:01.111Z,71.30
2022-09-25T04:53:32.430Z,71.20
2022-09-25T04:56:03.291Z,72.20
2022-09-25T04:58:31.382Z,71.60
2022-09-25T05:01:04.015Z,71.40
2022-09-25T05:03:32.284Z,71.90
2022-09-25T05:06:00.416Z,71.60
2022-09-25T05:08:29.929Z,71.70
2022-09-25T05:10:57.980Z,71.90
2022-09-25T05:13:26.150Z,71.90
2022-09-25T05:15:56.543Z,72.00
2022-09-25T05:18:25.672Z,72.50
2022-09-25T05:20:54.427Z,72.40
2022-09-25T05:23:23.971Z,72.40
2022-09-25T05:25:58.234Z,72.40
2022-09-25T05:28:26.489Z,72.90
2022-09-25T05:30:54.596Z,72.50
2022-09-25T05:33:23.080Z,72.50
2022-09-25T05:35:51.419Z,72.40
2022-09-25T05:38:19.451Z,72.30
2022-09-25T05:40:47.684Z,72.40
2022-09-25T05:43:17.263Z,72.40
2022-09-25T05:45:45.356Z,72.60
2022-09-25T05:48:13.472Z,72.40
2022-09-25T05:50:41.699Z,72.50
2022-09-25T05:53:10.563Z,72.50
2022-09-25T05:55:38.849Z,72.60
2022-09-25T05:58:06.925Z,72.50
2022-09-25T06:00:36.399Z,72.60
2022-09-25T06:03:04.558Z,73.50
2022-09-25T06:05:32.631Z,72.80
2022-09-25T06:08:00.943Z,72.90
2022-09-25T06:10:29.140Z,73.00
2022-09-25T06:12:59.776Z,73.00
2022-09-25T06:15:28.435Z,73.40
2022-09-25T06:17:58.161Z,73.20
2022-09-25T06:20:26.689Z,73.50
2022-09-25T06:22:55.363Z,73.40
2022-09-25T06:25:25.899Z,73.30
2022-09-25T06:27:55.259Z,73.30
2022-09-25T06:30:23.992Z,73.40
2022-09-25T06:32:59.958Z,73.30
2022-09-25T06:35:29.229Z,73.60
2022-09-25T06:37:59.615Z,73.10
2022-09-25T06:40:29.247Z,73.20
2022-09-25T06:42:57.911Z,73.10
2022-09-25T06:45:27.009Z,73.20
2022-09-25T06:47:57.810Z,73.40
2022-09-25T06:50:31.901Z,73.50
2022-09-25T06:53:00.714Z,73.70
2022-09-25T06:55:29.248Z,73.40
2022-09-25T06:57:57.377Z,73.40
2022-09-25T07:00:25.798Z,73.40
2022-09-25T07:03:11.346Z,73.50
2022-09-25T07:05:42.765Z,73.50
2022-09-25T07:08:10.971Z,73.40
2022-09-25T07:10:41.655Z,73.20
2022-09-25T07:13:13.349Z,73.30
2022-09-25T07:15:41.670Z,73.20
2022-09-25T07:18:09.833Z,73.10
2022-09-25T07:20:38.027Z,73.20
2022-09-25T07:23:07.504Z,73.10
2022-09-25T07:25:36.196Z,73.10
2022-09-25T07:28:04.266Z,73.10
2022-09-25T07:30:32.351Z,73.00
2022-09-25T07:33:00.898Z,72.90
2022-09-25T07:35:28.970Z,72.90
2022-09-25T07:37:57.897Z,72.80
2022-09-25T07:40:28.990Z,73.10
2022-09-25T07:43:00.890Z,73.10
2022-09-25T07:45:29.661Z,73.00
2022-09-25T07:47:58.218Z,72.80
2022-09-25T07:50:27.608Z,72.90
2022-09-25T07:52:55.909Z,72.80
2022-09-25T07:55:24.407Z,72.60
2022-09-25T07:57:58.143Z,72.60
2022-09-25T08:00:26.445Z,73.10
2022-09-25T08:02:58.938Z,72.70
2022-09-25T08:05:27.839Z,72.60
2022-09-25T08:07:56.300Z,72.10
2022-09-25T08:10:24.915Z,72.00
2022-09-25T08:12:54.473Z,72.10
2022-09-25T08:15:22.679Z,72.00
2022-09-25T08:17:50.830Z,71.80
2022-09-25T08:20:19.302Z,71.80
2022-09-25T08:22:47.792Z,71.60
2022-09-25T08:25:16.183Z,71.60
2022-09-25T08:27:44.315Z,71.60
2022-09-25T08:30:15.914Z,71.60
2022-09-25T08:32:44.081Z,71.40
2022-09-25T08:35:12.237Z,71.50
2022-09-25T08:37:45.041Z,71.40
2022-09-25T08:40:19.871Z,71.70
2022-09-25T08:42:51.329Z,71.80
2022-09-25T08:45:46.412Z,71.60
2022-09-25T08:48:39.592Z,71.80
2022-09-25T08:51:09.270Z,71.70
2022-09-25T08:53:38.971Z,71.50
2022-09-25T08:56:17.814Z,71.60
2022-09-25T08:58:52.732Z,71.50
2022-09-25T09:01:25.686Z,71.60
2022-09-25T09:03:58.331Z,71.70
2022-09-25T09:06:29.081Z,71.50
2022-09-25T09:09:02.904Z,71.90
2022-09-25T09:11:36.583Z,71.70
2022-09-25T09:14:07.446Z,71.60
2022-09-25T09:16:43.417Z,71.40
2022-09-25T09:19:13.044Z,71.60
2022-09-25T09:21:48.385Z,71.20
2022-09-25T09:24:18.854Z,71.30
2022-09-25T09:27:10.452Z,71.20
2022-09-25T09:30:05.219Z,71.30
2022-09-25T09:33:01.374Z,71.50
2022-09-25T09:35:38.399Z,71.40
2022-09-25T09:38:16.813Z,71.40
2022-09-25T09:41:08.393Z,71.40
2022-09-25T09:43:47.647Z,71.60
2022-09-25T09:46:21.976Z,71.30
2022-09-25T09:49:01.757Z,71.40
2022-09-25T09:51:36.186Z,71.40
2022-09-25T09:54:11.980Z,71.30
2022-09-25T09:56:43.391Z,71.20
2022-09-25T09:59:17.938Z,71.10
2022-09-25T10:01:50.838Z,71.00
2022-09-25T10:04:26.480Z,70.90
2022-09-25T10:06:59.379Z,70.60
2022-09-25T10:09:31.264Z,70.30
2022-09-25T10:12:05.107Z,70.20
2022-09-25T10:14:38.479Z,70.10
2022-09-25T10:17:07.648Z,69.80
2022-09-25T10:19:49.326Z,69.70
2022-09-25T10:22:20.763Z,70.00
2022-09-25T10:24:52.664Z,69.90
2022-09-25T10:27:29.156Z,69.70
2022-09-25T10:30:14.259Z,69.80
2022-09-25T10:32:52.373Z,69.50
2022-09-25T10:35:28.675Z,69.30
2022-09-25T10:37:59.029Z,69.00
2022-09-25T10:40:34.047Z,68.80
2022-09-25T10:43:20.454Z,68.50
2022-09-25T10:45:52.704Z,68.10
2022-09-25T10:48:49.109Z,67.90
2022-09-25T10:51:22.266Z,67.70
2022-09-25T10:53:54.437Z,67.20
2022-09-25T10:56:27.121Z,67.20
2022-09-25T10:58:58.169Z,67.90
2022-09-25T11:01:35.333Z,67.00
2022-09-25T11:04:12.996Z,66.90
2022-09-25T11:06:46.824Z,67.00
2022-09-25T11:09:17.387Z,67.10
2022-09-25T11:11:47.271Z,67.10
2022-09-25T11:14:23.066Z,67.00
2022-09-25T11:16:57.874Z,66.80
2022-09-25T11:19:29.652Z,66.80
2022-09-25T11:22:07.966Z,67.00
2022-09-25T11:24:51.415Z,66.90
2022-09-25T11:27:24.785Z,66.40
2022-09-25T11:29:58.542Z,66.60
2022-09-25T11:32:31.055Z,66.70
2022-09-25T11:35:29.661Z,66.40
2022-09-25T11:38:11.971Z,66.10
2022-09-25T11:41:12.699Z,66.00
2022-09-25T11:43:57.725Z,65.90
2022-09-25T11:46:33.964Z,65.90
2022-09-25T11:49:16.651Z,66.30
2022-09-25T11:52:21.326Z,66.60
2022-09-25T11:55:18.703Z,66.30
2022-09-25T11:57:58.522Z,65.50
2022-09-25T12:00:36.308Z,65.00
2022-09-25T12:03:17.699Z,64.60
2022-09-25T12:05:58.318Z,63.80
2022-09-25T12:08:49.060Z,63.60
2022-09-25T12:11:27.381Z,63.20
2022-09-25T12:14:03.658Z,63.10
2022-09-25T12:16:40.137Z,62.70
2022-09-25T12:19:23.647Z,62.70
2022-09-25T12:21:59.320Z,62.70
2022-09-25T12:24:40.128Z,63.00
2022-09-25T12:27:18.129Z,63.20
2022-09-25T12:30:11.928Z,63.40
2022-09-25T12:32:57.456Z,63.40
2022-09-25T12:35:37.116Z,63.90
2022-09-25T12:38:12.863Z,63.90
2022-09-25T12:40:46.944Z,63.90
2022-09-25T12:43:24.067Z,64.10
2022-09-25T12:46:00.792Z,64.40
2022-09-25T12:48:37.587Z,64.50
2022-09-25T12:51:10.675Z,64.30
2022-09-25T12:53:42.761Z,64.20
2022-09-25T12:56:15.544Z,64.30
2022-09-25T12:58:57.502Z,64.50
2022-09-25T13:01:35.008Z,64.50
2022-09-25T13:04:16.938Z,64.40
2022-09-25T13:06:51.256Z,64.70
2022-09-25T13:09:30.372Z,63.80
2022-09-25T13:12:05.676Z,64.50
2022-09-25T13:14:39.937Z,63.80
2022-09-25T13:17:12.219Z,63.80
2022-09-25T13:19:40.554Z,63.70
2022-09-25T13:22:11.103Z,63.80
2022-09-25T13:24:47.209Z,63.60
2022-09-25T13:27:22.287Z,63.60
2022-09-25T13:30:02.801Z,63.50
2022-09-25T13:32:34.846Z,63.30
2022-09-25T13:35:06.466Z,63.00
2022-09-25T13:37:37.872Z,62.70
2022-09-25T13:40:34.670Z,62.60
2022-09-25T13:43:20.912Z,62.50
2022-09-25T13:46:13.034Z,62.30
2022-09-25T13:48:42.861Z,62.40
2022-09-25T13:51:36.781Z,62.20
2022-09-25T13:54:05.943Z,62.00
2022-09-25T13:56:50.771Z,62.50
2022-09-25T13:59:39.811Z,62.00
2022-09-25T14:02:42.236Z,62.00
2022-09-25T14:05:17.881Z,61.90
2022-09-25T14:07:55.275Z,62.00
2022-09-25T14:10:25.116Z,61.90
2022-09-25T14:12:53.573Z,61.80
2022-09-25T14:15:33.014Z,61.80
2022-09-25T14:18:05.926Z,61.50
2022-09-25T14:20:39.506Z,61.30
2022-09-25T14:23:16.722Z,60.70
2022-09-25T14:25:47.520Z,60.60
2022-09-25T14:28:27.174Z,60.80
2022-09-25T14:31:14.442Z,60.20
2022-09-25T14:34:00.830Z,60.10
2022-09-25T14:36:46.299Z,59.90
2022-09-25T14:39:29.874Z,60.40
2022-09-25T14:42:10.010Z,59.80
2022-09-25T14:45:00.056Z,60.70
2022-09-25T14:47:33.752Z,59.70
2022-09-25T14:50:02.563Z,59.80
2022-09-25T14:52:37.473Z,59.70
2022-09-25T14:55:06.648Z,59.20
2022-09-25T14:57:39.715Z,59.30
2022-09-25T15:00:16.775Z,59.40
2022-09-25T15:02:47.997Z,59.50
2022-09-25T15:05:29.375Z,59.70
2022-09-25T15:08:00.184Z,59.60
2022-09-25T15:10:33.246Z,59.80
2022-09-25T15:13:09.779Z,59.80
2022-09-25T15:15:40.379Z,59.30
2022-09-25T15:18:13.683Z,59.40
2022-09-25T15:20:48.416Z,59.10
2022-09-25T15:23:21.754Z,58.90
2022-09-25T15:25:50.803Z,58.80
2022-09-25T15:28:21.088Z,59.40
2022-09-25T15:30:57.422Z,58.90
2022-09-25T15:33:29.618Z,58.30
2022-09-25T15:35:59.526Z,58.30
2022-09-25T15:38:33.854Z,58.20
2022-09-25T15:41:02.474Z,57.90
2022-09-25T15:43:31.110Z,58.10
2022-09-25T15:46:20.316Z,58.10
2022-09-25T15:48:55.980Z,58.00
2022-09-25T15:51:27.800Z,58.40
2022-09-25T15:54:01.256Z,58.10
2022-09-25T15:56:31.811Z,58.00
2022-09-25T15:59:05.759Z,58.30
2022-09-25T16:01:54.022Z,58.30
2022-09-25T16:04:42.342Z,58.50
2022-09-25T16:07:29.443Z,58.70
2022-09-25T16:10:00.688Z,58.60
2022-09-25T16:12:32.297Z,58.90
2022-09-25T16:15:06.017Z,59.00
2022-09-25T16:17:39.013Z,59.10
2022-09-25T16:20:29.466Z,59.20
2022-09-25T16:23:00.012Z,59.40
2022-09-25T16:25:33.194Z,59.60
2022-09-25T16:28:06.286Z,59.70
2022-09-25T16:30:36.305Z,60.00
2022-09-25T16:33:09.462Z,60.00
2022-09-25T16:36:08.208Z,60.30
2022-09-25T16:38:31.418Z,60.60
2022-09-25T16:41:19.542Z,60.80
2022-09-25T16:43:48.662Z,61.30
2022-09-25T16:46:19.535Z,61.50
2022-09-25T16:49:00.561Z,61.90
2022-09-25T16:51:30.380Z,62.80
2022-09-25T16:53:59.877Z,62.70
2022-09-25T16:56:31.201Z,62.90
2022-09-25T16:59:00.195Z,63.40
2022-09-25T17:01:31.056Z,63.50
2022-09-25T17:04:00.173Z,63.80
2022-09-25T17:06:30.533Z,64.00
2022-09-25T17:09:00.654Z,65.00
2022-09-25T17:11:30.358Z,64.60
2022-09-25T17:13:58.623Z,64.70
2022-09-25T17:16:27.155Z,64.90
2022-09-25T17:19:00.605Z,65.00
2022-09-25T17:21:29.802Z,65.20
2022-09-25T17:23:58.069Z,66.10
2022-09-25T17:26:26.291Z,65.60
2022-09-25T17:28:55.782Z,65.70
2022-09-25T17:31:24.198Z,66.10
2022-09-25T17:33:52.349Z,66.00
2022-09-25T17:36:20.786Z,66.20
2022-09-25T17:38:51.216Z,66.40
2022-09-25T17:41:22.301Z,66.50
2022-09-25T17:43:50.513Z,66.80
2022-09-25T17:46:21.372Z,66.70
2022-09-25T17:48:54.182Z,66.90
2022-09-25T17:51:24.802Z,67.00
2022-09-25T17:53:53.898Z,67.00
2022-09-25T17:56:22.783Z,67.10
2022-09-25T17:58:51.189Z,67.30
2022-09-25T18:01:22.924Z,67.40
2022-09-25T18:03:51.328Z,67.70
2022-09-25T18:06:20.250Z,67.50
2022-09-25T18:08:48.626Z,67.70
2022-09-25T18:11:17.865Z,67.70
2022-09-25T18:13:46.469Z,67.90
2022-09-25T18:16:18.326Z,67.90
2022-09-25T18:19:06.177Z,68.20
2022-09-25T18:21:52.032Z,68.40
2022-09-25T18:24:20.359Z,68.20
2022-09-25T18:26:48.828Z,68.30
2022-09-25T18:29:19.163Z,68.40
2022-09-25T18:31:49.037Z,68.60
2022-09-25T18:34:21.946Z,68.50
2022-09-25T18:36:51.545Z,68.50
2022-09-25T18:39:20.802Z,68.40
2022-09-25T18:41:49.373Z,68.30
2022-09-25T18:44:19.515Z,68.50
2022-09-25T18:46:47.722Z,68.60
2022-09-25T18:49:15.912Z,68.60
2022-09-25T18:51:45.910Z,68.60
2022-09-25T18:54:15.166Z,68.70
2022-09-25T18:56:43.802Z,68.70
2022-09-25T18:59:12.066Z,68.80
2022-09-25T19:01:42.637Z,68.90
2022-09-25T19:04:15.675Z,69.10
2022-09-25T19:06:46.006Z,69.40
2022-09-25T19:09:17.006Z,69.20
2022-09-25T19:11:46.206Z,69.20
2022-09-25T19:14:16.486Z,69.40
2022-09-25T19:16:46.221Z,70.20
2022-09-25T19:19:14.669Z,69.30
2022-09-25T19:21:42.913Z,69.40
2022-09-25T19:24:13.374Z,69.40
2022-09-25T19:26:42.815Z,69.70
2022-09-25T19:29:11.325Z,69.80
2022-09-25T19:31:39.665Z,69.90
2022-09-25T19:34:07.881Z,69.80
2022-09-25T19:36:36.178Z,69.60
2022-09-25T19:39:05.220Z,69.50
2022-09-25T19:41:38.007Z,70.10
2022-09-25T19:44:13.442Z,69.70
2022-09-25T19:46:42.827Z,69.70
2022-09-25T19:49:11.303Z,69.80
2022-09-25T19:51:39.947Z,69.90
2022-09-25T19:54:09.213Z,70.10
2022-09-25T19:56:40.919Z,70.20
2022-09-25T19:59:10.176Z,70.50
2022-09-25T20:01:38.532Z,70.40
2022-09-25T20:04:08.608Z,70.40
2022-09-25T20:06:39.146Z,70.40
2022-09-25T20:09:10.416Z,70.60
2022-09-25T20:11:39.944Z,70.70
2022-09-25T20:14:08.714Z,71.00
2022-09-25T20:16:37.656Z,70.90
2022-09-25T20:19:07.764Z,71.10
2022-09-25T20:21:37.948Z,71.20
2022-09-25T20:24:07.983Z,71.30
2022-09-25T20:26:36.779Z,71.50
2022-09-25T20:29:09.141Z,71.80
2022-09-25T20:31:38.542Z,72.50
2022-09-25T20:34:07.518Z,72.60
2022-09-25T20:36:37.795Z,72.70
2022-09-25T20:39:08.705Z,72.80
2022-09-25T20:41:39.547Z,73.00
2022-09-25T20:44:09.218Z,73.10
2022-09-25T20:46:37.593Z,73.30
2022-09-25T20:49:05.748Z,72.90
2022-09-25T20:51:38.189Z,72.40
2022-09-25T20:54:08.426Z,72.30
2022-09-25T20:56:38.724Z,72.30
2022-09-25T20:59:08.537Z,72.60
2022-09-25T21:01:38.115Z,72.70
2022-09-25T21:04:08.678Z,73.00
2022-09-25T21:06:38.729Z,73.10
2022-09-25T21:09:08.788Z,72.60
2022-09-25T21:11:37.545Z,72.40
2022-09-25T21:14:05.745Z,72.40
2022-09-25T21:16:35.605Z,72.50
2022-09-25T21:19:05.162Z,72.80
2022-09-25T21:21:34.526Z,72.90
2022-09-25T21:24:03.531Z,72.90
2022-09-25T21:26:32.763Z,73.00
2022-09-25T21:29:03.598Z,73.00
2022-09-25T21:31:35.903Z,73.20
2022-09-25T21:34:04.428Z,73.10
2022-09-25T21:36:33.179Z,73.10
2022-09-25T21:39:01.943Z,73.00
2022-09-25T21:41:31.326Z,73.00
2022-09-25T21:44:02.770Z,73.10
2022-09-25T21:46:32.799Z,73.80
2022-09-25T21:49:08.087Z,73.10
2022-09-25T21:51:37.730Z,73.10
2022-09-25T21:54:07.628Z,72.90
2022-09-25T21:56:36.255Z,73.00
2022-09-25T21:59:08.703Z,73.00
2022-09-25T22:01:39.540Z,73.00
2022-09-25T22:04:13.749Z,73.00
2022-09-25T22:06:44.501Z,73.10
2022-09-25T22:09:14.803Z,72.80
2022-09-25T22:11:43.634Z,72.70
2022-09-25T22:14:16.019Z,72.60
2022-09-25T22:16:45.861Z,72.80
2022-09-25T22:19:17.834Z,72.90
2022-09-25T22:21:48.126Z,73.10
2022-09-25T22:24:17.040Z,72.80
2022-09-25T22:26:46.842Z,72.50
2022-09-25T22:29:15.550Z,72.20
2022-09-25T22:31:44.317Z,72.20
2022-09-25T22:34:19.282Z,72.10
2022-09-25T22:36:47.794Z,72.50
2022-09-25T22:39:18.070Z,72.50
2022-09-25T22:41:47.043Z,72.90
2022-09-25T22:44:15.365Z,72.90
2022-09-25T22:46:43.582Z,73.00
2022-09-25T22:49:11.922Z,73.20
2022-09-25T22:51:41.664Z,73.30
2022-09-25T22:54:10.789Z,73.20
2022-09-25T22:56:38.945Z,73.30
2022-09-25T22:59:09.738Z,73.30
2022-09-25T23:01:40.868Z,73.60
2022-09-25T23:04:13.286Z,73.80
2022-09-25T23:06:43.848Z,74.20
2022-09-25T23:09:14.320Z,74.30
2022-09-25T23:11:43.051Z,74.20
2022-09-25T23:14:16.934Z,74.10
2022-09-25T23:16:46.364Z,74.20
2022-09-25T23:19:15.534Z,74.10
2022-09-25T23:21:45.379Z,74.10
2022-09-25T23:24:15.651Z,74.10
2022-09-25T23:26:44.349Z,73.70
2022-09-25T23:29:13.412Z,73.50
2022-09-25T23:31:42.123Z,73.50
2022-09-25T23:34:11.204Z,73.50
2022-09-25T23:36:39.941Z,73.30
2022-09-25T23:39:11.719Z,73.30
2022-09-25T23:41:40.947Z,73.30
2022-09-25T23:44:10.740Z,73.20
2022-09-25T23:46:40.920Z,73.30
2022-09-25T23:49:09.851Z,73.20
2022-09-25T23:51:38.628Z,73.20
2022-09-25T23:54:07.435Z,73.30
2022-09-25T23:56:37.335Z,73.20
2022-09-25T23:59:06.040Z,72.70
