createdAt,value
2022-10-26T04:02:39.994Z,5.97
2022-10-26T04:05:11.698Z,6.00
2022-10-26T04:07:43.765Z,5.57
2022-10-26T04:10:15.442Z,5.67
2022-10-26T04:12:47.103Z,4.83
2022-10-26T04:15:19.767Z,4.77
2022-10-26T04:18:02.272Z,5.33
2022-10-26T04:20:35.069Z,5.37
2022-10-26T04:23:08.020Z,6.40
2022-10-26T04:25:39.791Z,6.10
2022-10-26T04:28:13.092Z,6.20
2022-10-26T04:30:44.819Z,6.37
2022-10-26T04:33:16.720Z,5.33
2022-10-26T04:35:48.453Z,5.37
2022-10-26T04:38:20.166Z,6.30
2022-10-26T04:40:52.156Z,5.20
2022-10-26T04:43:23.860Z,6.73
2022-10-26T04:45:58.683Z,5.23
2022-10-26T04:48:30.475Z,5.70
2022-10-26T04:51:02.218Z,5.47
2022-10-26T04:53:34.429Z,5.30
2022-10-26T04:56:06.395Z,5.17
2022-10-26T04:58:38.131Z,4.93
2022-10-26T05:01:09.891Z,4.70
2022-10-26T05:03:41.670Z,6.40
2022-10-26T05:06:13.350Z,6.03
2022-10-26T05:08:45.084Z,5.70
2022-10-26T05:11:16.967Z,5.60
2022-10-26T05:13:49.198Z,5.47
2022-10-26T05:16:20.859Z,5.77
2022-10-26T05:18:52.550Z,6.90
2022-10-26T05:21:24.211Z,6.20
2022-10-26T05:23:56.000Z,6.27
2022-10-26T05:26:27.867Z,5.50
2022-10-26T05:28:59.625Z,6.80
2022-10-26T05:31:31.392Z,6.10
2022-10-26T05:34:03.295Z,6.00
2022-10-26T05:36:35.061Z,5.40
2022-10-26T05:39:06.845Z,5.63
2022-10-26T05:41:38.477Z,6.47
2022-10-26T05:44:10.146Z,6.67
2022-10-26T05:46:42.025Z,6.97
2022-10-26T05:49:13.755Z,7.13
2022-10-26T05:51:45.584Z,6.30
2022-10-26T05:54:17.462Z,6.70
2022-10-26T05:56:49.606Z,5.57
2022-10-26T05:59:21.684Z,5.47
2022-10-26T06:02:31.323Z,5.97
2022-10-26T06:05:04.975Z,6.03
2022-10-26T06:07:37.281Z,4.60
2022-10-26T06:10:10.978Z,5.30
2022-10-26T06:12:42.905Z,5.10
2022-10-26T06:15:22.258Z,3.77
2022-10-26T06:18:08.487Z,4.57
2022-10-26T06:21:06.815Z,3.93
2022-10-26T06:23:55.183Z,4.40
2022-10-26T06:26:37.757Z,4.47
2022-10-26T06:29:18.567Z,3.77
2022-10-26T06:31:50.298Z,5.13
2022-10-26T06:34:27.323Z,3.43
2022-10-26T06:37:00.628Z,3.77
2022-10-26T06:39:36.685Z,3.67
2022-10-26T06:42:10.881Z,3.70
2022-10-26T06:44:42.947Z,3.40
2022-10-26T06:47:37.563Z,3.43
2022-10-26T06:50:31.398Z,3.40
2022-10-26T06:53:18.959Z,4.10
2022-10-26T06:55:50.979Z,4.50
2022-10-26T06:58:25.258Z,3.40
2022-10-26T07:00:57.587Z,4.07
2022-10-26T07:03:29.247Z,4.50
2022-10-26T07:06:01.040Z,4.20
2022-10-26T07:08:32.948Z,4.33
2022-10-26T07:11:05.714Z,3.80
2022-10-26T07:13:37.420Z,4.10
2022-10-26T07:16:09.189Z,4.10
2022-10-26T07:18:40.854Z,3.93
2022-10-26T07:21:12.755Z,4.77
2022-10-26T07:23:44.470Z,3.77
2022-10-26T07:26:16.204Z,4.27
2022-10-26T07:28:50.350Z,3.47
2022-10-26T07:31:22.128Z,4.37
2022-10-26T07:33:54.691Z,4.47
2022-10-26T07:36:26.440Z,5.83
2022-10-26T07:38:58.151Z,5.00
2022-10-26T07:41:30.410Z,3.97
2022-10-26T07:44:02.185Z,6.03
2022-10-26T07:46:33.964Z,4.23
2022-10-26T07:49:05.700Z,4.10
2022-10-26T07:51:37.452Z,4.80
2022-10-26T07:54:09.274Z,4.97
2022-10-26T07:56:40.992Z,4.23
2022-10-26T07:59:13.242Z,4.73
2022-10-26T08:01:45.227Z,4.00
2022-10-26T08:04:16.907Z,4.70
2022-10-26T08:06:48.774Z,5.07
2022-10-26T08:09:20.493Z,4.60
2022-10-26T08:11:52.187Z,5.80
2022-10-26T08:14:23.999Z,6.10
2022-10-26T08:16:55.667Z,5.30
2022-10-26T08:19:27.359Z,4.57
2022-10-26T08:21:59.020Z,4.00
2022-10-26T08:24:30.839Z,4.90
2022-10-26T08:27:02.519Z,4.50
2022-10-26T08:29:34.328Z,5.50
2022-10-26T08:32:06.041Z,4.63
2022-10-26T08:34:37.799Z,4.47
2022-10-26T08:37:09.461Z,7.03
2022-10-26T08:39:41.222Z,5.23
2022-10-26T08:42:22.686Z,4.30
2022-10-26T08:45:00.711Z,4.63
2022-10-26T08:47:43.675Z,4.60
2022-10-26T08:50:29.566Z,5.70
2022-10-26T08:53:16.700Z,4.83
2022-10-26T08:55:56.423Z,4.97
2022-10-26T08:58:36.084Z,4.93
2022-10-26T09:01:09.122Z,4.47
2022-10-26T09:03:42.068Z,5.00
2022-10-26T09:06:39.295Z,5.07
2022-10-26T09:09:32.775Z,5.43
2022-10-26T09:12:14.991Z,5.17
2022-10-26T09:15:08.393Z,3.60
2022-10-26T09:18:02.034Z,4.47
2022-10-26T09:20:52.017Z,4.90
2022-10-26T09:23:26.482Z,4.27
2022-10-26T09:26:00.994Z,4.10
2022-10-26T09:28:36.817Z,3.60
2022-10-26T09:31:15.124Z,4.33
2022-10-26T09:33:47.217Z,3.53
2022-10-26T09:36:22.016Z,3.67
2022-10-26T09:39:03.883Z,3.90
2022-10-26T09:41:43.765Z,3.40
2022-10-26T09:44:25.984Z,2.87
2022-10-26T09:47:20.969Z,3.17
2022-10-26T09:50:16.954Z,3.87
2022-10-26T09:52:48.781Z,3.53
2022-10-26T09:55:23.596Z,4.03
2022-10-26T09:57:59.161Z,3.70
2022-10-26T10:00:36.597Z,3.63
2022-10-26T10:03:20.706Z,3.30
2022-10-26T10:05:53.167Z,3.20
2022-10-26T10:08:28.038Z,4.00
2022-10-26T10:11:05.590Z,3.20
2022-10-26T10:13:40.707Z,2.97
2022-10-26T10:16:23.956Z,2.67
2022-10-26T10:19:00.736Z,3.00
2022-10-26T10:21:37.960Z,3.50
2022-10-26T10:24:30.813Z,3.30
2022-10-26T10:27:17.763Z,3.03
2022-10-26T10:29:52.389Z,3.67
2022-10-26T10:32:35.317Z,2.90
2022-10-26T10:35:24.985Z,3.53
2022-10-26T10:37:57.577Z,2.60
2022-10-26T10:40:31.220Z,3.20
2022-10-26T10:43:11.105Z,3.70
2022-10-26T10:45:48.407Z,3.30
2022-10-26T10:48:26.095Z,2.80
2022-10-26T10:51:01.052Z,3.13
2022-10-26T10:53:36.010Z,2.73
2022-10-26T10:56:17.795Z,3.50
2022-10-26T10:59:09.369Z,3.20
2022-10-26T11:02:06.928Z,4.10
2022-10-26T11:05:17.126Z,2.60
2022-10-26T11:07:57.977Z,2.30
2022-10-26T11:10:34.271Z,2.70
2022-10-26T11:13:27.106Z,2.60
2022-10-26T11:16:04.109Z,2.87
2022-10-26T11:18:45.766Z,3.70
2022-10-26T11:21:29.280Z,3.30
2022-10-26T11:24:11.181Z,3.30
2022-10-26T11:26:46.610Z,3.60
2022-10-26T11:29:30.961Z,2.57
2022-10-26T11:32:23.490Z,2.63
2022-10-26T11:35:04.055Z,2.77
2022-10-26T11:37:54.625Z,3.20
2022-10-26T11:40:33.369Z,2.90
2022-10-26T11:43:34.009Z,2.90
2022-10-26T11:46:27.935Z,3.00
2022-10-26T11:49:11.011Z,2.73
2022-10-26T11:51:52.619Z,2.97
2022-10-26T11:54:35.798Z,2.47
2022-10-26T11:57:07.875Z,2.90
2022-10-26T11:59:46.064Z,2.40
2022-10-26T12:02:25.479Z,2.97
2022-10-26T12:05:19.992Z,2.20
2022-10-26T12:07:56.480Z,3.10
2022-10-26T12:10:31.564Z,2.70
2022-10-26T12:13:11.334Z,3.10
2022-10-26T12:16:04.385Z,3.30
2022-10-26T12:18:56.818Z,2.13
2022-10-26T12:21:31.096Z,2.90
2022-10-26T12:24:22.891Z,3.13
2022-10-26T12:27:06.105Z,2.80
2022-10-26T12:29:49.316Z,2.80
2022-10-26T12:32:33.023Z,2.47
2022-10-26T12:35:33.590Z,2.93
2022-10-26T12:38:24.007Z,2.90
2022-10-26T12:41:20.787Z,3.10
2022-10-26T12:43:56.811Z,3.20
2022-10-26T12:46:28.463Z,2.70
2022-10-26T12:49:00.252Z,2.43
2022-10-26T12:51:34.142Z,2.90
2022-10-26T12:54:08.064Z,2.23
2022-10-26T12:56:52.695Z,3.30
2022-10-26T12:59:30.125Z,3.00
2022-10-26T13:02:10.882Z,3.10
2022-10-26T13:04:56.960Z,3.03
2022-10-26T13:07:36.213Z,3.60
2022-10-26T13:10:14.036Z,2.73
2022-10-26T13:12:55.992Z,3.17
2022-10-26T13:15:41.034Z,2.73
2022-10-26T13:18:18.832Z,3.17
2022-10-26T13:21:15.681Z,3.00
2022-10-26T13:24:07.800Z,2.80
2022-10-26T13:27:04.604Z,3.47
2022-10-26T13:30:04.307Z,3.00
2022-10-26T13:32:41.923Z,4.77
2022-10-26T13:35:15.238Z,3.40
2022-10-26T13:37:50.277Z,2.70
2022-10-26T13:40:27.563Z,3.40
2022-10-26T13:43:04.271Z,3.40
2022-10-26T13:45:57.509Z,3.10
2022-10-26T13:48:36.300Z,3.17
2022-10-26T13:51:19.143Z,2.40
2022-10-26T13:54:04.734Z,2.77
2022-10-26T13:57:15.248Z,3.20
2022-10-26T13:59:47.044Z,3.37
2022-10-26T14:02:26.864Z,2.80
2022-10-26T14:05:04.494Z,2.87
2022-10-26T14:10:27.262Z,2.57
2022-10-26T14:13:01.009Z,2.90
2022-10-26T14:15:33.901Z,3.13
2022-10-26T14:18:05.674Z,2.70
2022-10-26T14:20:37.454Z,3.90
2022-10-26T14:23:32.669Z,3.10
2022-10-26T14:26:05.002Z,2.80
2022-10-26T14:28:45.793Z,2.87
2022-10-26T14:31:29.266Z,3.00
2022-10-26T14:34:04.305Z,4.30
2022-10-26T14:36:49.901Z,2.93
2022-10-26T14:39:21.496Z,3.33
2022-10-26T14:41:54.433Z,3.67
2022-10-26T14:44:26.571Z,3.80
2022-10-26T14:46:58.291Z,2.97
2022-10-26T14:49:30.099Z,2.57
2022-10-26T14:52:06.631Z,2.47
2022-10-26T14:54:38.457Z,2.60
2022-10-26T14:57:46.823Z,3.60
2022-10-26T15:00:26.234Z,2.70
2022-10-26T15:02:58.998Z,2.87
2022-10-26T15:05:35.807Z,4.07
2022-10-26T15:08:52.587Z,2.87
2022-10-26T15:11:29.502Z,3.30
2022-10-26T15:14:02.030Z,3.93
2022-10-26T15:16:40.677Z,3.70
2022-10-26T15:19:22.687Z,3.17
2022-10-26T15:21:55.197Z,3.33
2022-10-26T15:24:38.478Z,3.00
2022-10-26T15:27:16.343Z,3.80
2022-10-26T15:29:51.224Z,3.30
2022-10-26T15:32:29.782Z,3.40
2022-10-26T15:35:31.194Z,3.10
2022-10-26T15:38:02.924Z,3.53
2022-10-26T15:40:36.941Z,3.47
2022-10-26T15:43:11.233Z,3.87
2022-10-26T15:45:52.232Z,3.93
2022-10-26T15:48:30.863Z,3.70
2022-10-26T15:51:02.557Z,3.40
2022-10-26T15:53:35.730Z,3.70
2022-10-26T15:56:16.700Z,3.60
2022-10-26T15:58:48.383Z,4.53
2022-10-26T16:01:23.514Z,5.87
2022-10-26T16:03:55.338Z,6.20
2022-10-26T16:06:33.445Z,4.90
2022-10-26T16:09:07.426Z,5.43
2022-10-26T16:11:39.141Z,4.30
2022-10-26T16:14:12.620Z,4.57
2022-10-26T16:16:44.323Z,5.63
2022-10-26T16:19:30.253Z,3.67
2022-10-26T16:22:03.031Z,3.83
2022-10-26T16:24:35.244Z,3.33
2022-10-26T16:27:07.149Z,3.63
2022-10-26T16:29:38.927Z,4.40
2022-10-26T16:32:11.187Z,4.27
2022-10-26T16:34:42.916Z,4.33
2022-10-26T16:37:14.612Z,5.00
2022-10-26T16:39:46.275Z,3.70
2022-10-26T16:42:18.027Z,4.53
2022-10-26T16:44:49.690Z,4.40
2022-10-26T16:49:57.964Z,4.30
2022-10-26T16:52:31.358Z,4.50
2022-10-26T16:55:04.687Z,5.50
2022-10-26T16:57:37.071Z,4.20
2022-10-26T17:00:09.340Z,5.27
2022-10-26T17:02:41.149Z,5.90
2022-10-26T17:05:13.103Z,6.10
2022-10-26T17:07:47.586Z,4.97
2022-10-26T17:10:19.375Z,5.47
2022-10-26T17:12:51.510Z,4.83
2022-10-26T17:15:28.465Z,5.83
2022-10-26T17:18:04.152Z,6.30
2022-10-26T17:20:36.462Z,5.63
2022-10-26T17:23:08.212Z,4.87
2022-10-26T17:25:40.154Z,4.87
2022-10-26T17:28:12.609Z,4.63
2022-10-26T17:30:44.732Z,5.30
2022-10-26T17:33:16.491Z,6.27
2022-10-26T17:35:53.596Z,6.80
2022-10-26T17:38:25.580Z,6.87
2022-10-26T17:41:01.622Z,7.40
2022-10-26T17:43:34.752Z,5.90
2022-10-26T17:46:09.970Z,6.00
2022-10-26T17:48:41.858Z,5.03
2022-10-26T17:51:18.934Z,4.63
2022-10-26T17:53:51.297Z,5.50
2022-10-26T17:56:28.854Z,4.00
2022-10-26T17:59:02.950Z,4.23
2022-10-26T18:01:34.723Z,4.30
2022-10-26T18:04:06.509Z,4.43
2022-10-26T18:06:38.270Z,4.00
2022-10-26T18:09:10.194Z,4.83
2022-10-26T18:11:41.898Z,5.50
2022-10-26T18:14:13.885Z,5.27
2022-10-26T18:16:45.569Z,5.13
2022-10-26T18:19:17.299Z,7.93
2022-10-26T18:21:49.308Z,5.90
2022-10-26T18:24:21.007Z,4.77
2022-10-26T18:26:54.281Z,5.07
2022-10-26T18:29:27.403Z,4.67
2022-10-26T18:31:59.082Z,4.60
2022-10-26T18:34:31.112Z,4.90
2022-10-26T18:37:02.902Z,4.60
2022-10-26T18:39:34.737Z,6.47
2022-10-26T18:42:06.423Z,7.30
2022-10-26T18:44:38.201Z,9.17
2022-10-26T18:47:09.875Z,7.23
2022-10-26T18:49:41.963Z,7.60
2022-10-26T18:52:13.667Z,8.97
2022-10-26T18:54:45.432Z,8.83
2022-10-26T18:57:18.763Z,7.87
2022-10-26T18:59:54.792Z,5.80
2022-10-26T19:02:26.897Z,4.90
2022-10-26T19:04:58.892Z,4.90
2022-10-26T19:07:30.698Z,5.60
2022-10-26T19:10:02.407Z,5.30
2022-10-26T19:12:34.193Z,5.90
2022-10-26T19:15:06.418Z,6.30
2022-10-26T19:17:38.697Z,7.70
2022-10-26T19:20:12.823Z,7.43
2022-10-26T19:22:44.643Z,8.80
2022-10-26T19:25:16.441Z,7.73
2022-10-26T19:27:48.430Z,7.90
2022-10-26T19:30:20.270Z,7.50
2022-10-26T19:32:52.663Z,7.80
2022-10-26T19:35:24.391Z,7.40
2022-10-26T19:37:56.095Z,7.53
2022-10-26T19:40:27.777Z,8.10
2022-10-26T19:42:59.596Z,7.70
2022-10-26T19:45:31.271Z,7.10
2022-10-26T19:48:02.994Z,7.13
2022-10-26T19:50:34.671Z,5.90
2022-10-26T19:53:06.356Z,7.73
2022-10-26T19:55:45.468Z,9.03
2022-10-26T19:58:17.172Z,10.70
2022-10-26T20:00:48.938Z,8.57
2022-10-26T20:03:20.879Z,7.43
2022-10-26T20:05:55.950Z,7.97
2022-10-26T20:08:28.493Z,8.33
2022-10-26T20:11:00.179Z,8.27
2022-10-26T20:13:32.440Z,10.37
2022-10-26T20:16:04.697Z,9.57
2022-10-26T20:18:36.368Z,10.17
2022-10-26T20:21:09.582Z,9.97
2022-10-26T20:23:41.499Z,8.20
2022-10-26T20:26:19.389Z,8.90
2022-10-26T20:28:51.972Z,8.07
2022-10-26T20:31:23.722Z,9.73
2022-10-26T20:33:55.451Z,8.97
2022-10-26T20:36:27.130Z,8.73
2022-10-26T20:38:59.405Z,8.77
2022-10-26T20:41:31.586Z,7.97
2022-10-26T20:44:04.709Z,9.10
2022-10-26T20:46:37.460Z,6.80
2022-10-26T20:49:10.647Z,7.70
2022-10-26T20:52:20.236Z,7.50
2022-10-26T20:55:01.655Z,8.13
2022-10-26T20:57:35.965Z,8.00
2022-10-26T21:00:10.853Z,8.17
2022-10-26T21:02:43.323Z,7.67
2022-10-26T21:05:15.854Z,6.60
2022-10-26T21:07:47.819Z,7.10
2022-10-26T21:10:19.651Z,6.50
2022-10-26T21:12:52.362Z,6.80
2022-10-26T21:15:24.307Z,7.40
2022-10-26T21:17:56.053Z,6.40
2022-10-26T21:20:29.274Z,5.93
2022-10-26T21:23:01.143Z,6.50
2022-10-26T21:25:34.814Z,6.90
2022-10-26T21:28:09.561Z,6.37
2022-10-26T21:30:41.419Z,7.17
2022-10-26T21:33:13.130Z,6.83
2022-10-26T21:35:54.266Z,6.53
2022-10-26T21:38:27.839Z,8.40
2022-10-26T21:41:06.521Z,7.63
2022-10-26T21:43:40.955Z,7.00
2022-10-26T21:46:13.116Z,7.47
2022-10-26T21:48:45.254Z,7.20
2022-10-26T21:51:21.018Z,7.13
2022-10-26T21:53:52.859Z,6.93
2022-10-26T21:56:25.197Z,6.20
2022-10-26T21:59:00.650Z,6.27
2022-10-26T22:01:32.859Z,5.40
2022-10-26T22:04:04.909Z,7.00
2022-10-26T22:06:36.790Z,8.57
2022-10-26T22:09:09.015Z,6.80
2022-10-26T22:11:40.794Z,6.30
2022-10-26T22:14:14.175Z,5.70
2022-10-26T22:16:45.971Z,8.20
2022-10-26T22:19:17.757Z,6.77
2022-10-26T22:21:49.433Z,6.70
2022-10-26T22:24:21.175Z,7.13
2022-10-26T22:26:53.078Z,7.30
2022-10-26T22:29:24.914Z,7.33
2022-10-26T22:31:56.863Z,8.57
2022-10-26T22:34:28.604Z,7.37
2022-10-26T22:37:00.399Z,7.20
2022-10-26T22:39:32.184Z,7.97
2022-10-26T22:42:04.259Z,8.57
2022-10-26T22:44:36.067Z,7.53
2022-10-26T22:47:07.868Z,7.50
2022-10-26T22:49:39.597Z,6.90
2022-10-26T22:52:11.399Z,8.40
2022-10-26T22:54:43.163Z,7.03
2022-10-26T22:57:14.906Z,7.47
2022-10-26T22:59:46.567Z,7.37
2022-10-26T23:02:18.322Z,8.13
2022-10-26T23:04:50.161Z,7.47
2022-10-26T23:07:22.006Z,7.80
2022-10-26T23:09:53.732Z,7.33
2022-10-26T23:12:25.547Z,7.60
2022-10-26T23:14:57.427Z,6.63
2022-10-26T23:17:29.175Z,7.50
2022-10-26T23:20:00.908Z,7.77
2022-10-26T23:22:32.684Z,7.77
2022-10-26T23:25:04.727Z,7.80
2022-10-26T23:27:36.472Z,8.70
2022-10-26T23:30:08.816Z,7.73
2022-10-26T23:32:40.523Z,7.57
2022-10-26T23:35:12.289Z,7.40
2022-10-26T23:37:45.198Z,7.30
2022-10-26T23:40:17.165Z,7.40
2022-10-26T23:42:49.373Z,8.57
2022-10-26T23:45:21.934Z,8.53
2022-10-26T23:47:53.803Z,9.00
2022-10-26T23:50:25.718Z,8.50
2022-10-26T23:52:57.453Z,7.20
2022-10-26T23:55:29.115Z,8.70
2022-10-26T23:58:00.915Z,8.40
