createdAt,value
2018-01-29T00:00:43.914Z,0.00
2018-01-29T00:01:43.949Z,0.00
2018-01-29T00:02:43.990Z,0.00
2018-01-29T00:03:44.016Z,0.00
2018-01-29T00:04:44.050Z,0.00
2018-01-29T00:05:44.082Z,0.00
2018-01-29T00:06:44.132Z,0.00
2018-01-29T00:07:44.148Z,0.00
2018-01-29T00:08:44.183Z,0.00
2018-01-29T00:09:44.215Z,0.00
2018-01-29T00:10:44.250Z,0.00
2018-01-29T00:11:44.285Z,0.00
2018-01-29T00:12:44.317Z,0.00
2018-01-29T00:13:44.410Z,0.00
2018-01-29T00:14:44.384Z,0.00
2018-01-29T00:15:44.416Z,0.00
2018-01-29T00:16:44.452Z,0.00
2018-01-29T00:17:44.484Z,0.00
2018-01-29T00:18:44.515Z,0.00
2018-01-29T00:19:44.550Z,0.00
2018-01-29T00:20:44.641Z,0.00
2018-01-29T00:21:44.621Z,0.00
2018-01-29T00:22:44.653Z,0.00
2018-01-29T00:23:44.687Z,0.00
2018-01-29T00:24:44.722Z,0.00
2018-01-29T00:25:44.755Z,0.00
2018-01-29T00:26:44.787Z,0.00
2018-01-29T00:27:44.823Z,0.00
2018-01-29T00:28:44.856Z,0.00
2018-01-29T00:29:44.892Z,0.00
2018-01-29T00:30:44.923Z,0.00
2018-01-29T00:31:44.955Z,0.00
2018-01-29T00:32:44.987Z,0.00
2018-01-29T00:33:45.023Z,0.00
2018-01-29T00:34:45.055Z,0.00
2018-01-29T00:35:45.094Z,0.00
2018-01-29T00:36:45.128Z,0.00
2018-01-29T00:37:45.159Z,0.00
2018-01-29T00:38:45.194Z,0.00
2018-01-29T00:39:45.224Z,0.00
2018-01-29T00:40:45.259Z,0.00
2018-01-29T00:41:45.295Z,0.00
2018-01-29T00:42:45.329Z,0.00
2018-01-29T00:43:45.360Z,0.00
2018-01-29T00:44:45.395Z,0.00
2018-01-29T00:45:45.425Z,0.00
2018-01-29T00:46:45.460Z,0.00
2018-01-29T00:47:45.496Z,0.00
2018-01-29T00:48:45.529Z,0.00
2018-01-29T00:49:45.565Z,0.00
2018-01-29T00:50:45.595Z,0.00
2018-01-29T00:51:45.628Z,0.00
2018-01-29T00:52:45.664Z,0.00
2018-01-29T00:53:45.696Z,0.00
2018-01-29T00:54:45.729Z,0.00
2018-01-29T00:55:45.767Z,0.00
2018-01-29T00:56:45.806Z,0.00
2018-01-29T00:57:45.832Z,0.00
2018-01-29T00:58:45.867Z,0.00
2018-01-29T00:59:45.900Z,0.00
2018-01-29T01:00:45.931Z,0.00
2018-01-29T01:01:45.967Z,0.00
2018-01-29T01:02:46.005Z,0.00
2018-01-29T01:03:46.041Z,0.00
2018-01-29T01:04:46.067Z,0.00
2018-01-29T01:05:46.099Z,0.00
2018-01-29T01:06:46.138Z,0.00
2018-01-29T01:07:46.169Z,0.00
2018-01-29T01:08:46.203Z,0.00
2018-01-29T01:09:46.237Z,0.00
2018-01-29T01:10:46.343Z,0.00
2018-01-29T01:11:46.310Z,0.00
2018-01-29T01:12:46.337Z,0.00
2018-01-29T01:13:46.377Z,0.00
2018-01-29T01:14:46.407Z,0.00
2018-01-29T01:15:46.445Z,0.00
2018-01-29T01:16:46.536Z,0.00
2018-01-29T01:17:46.505Z,0.00
2018-01-29T01:18:46.540Z,0.00
2018-01-29T01:19:46.575Z,0.00
2018-01-29T01:20:46.609Z,0.00
2018-01-29T01:21:46.640Z,0.00
2018-01-29T01:22:46.674Z,0.00
2018-01-29T01:23:46.768Z,0.00
2018-01-29T01:24:46.745Z,0.00
2018-01-29T01:25:46.779Z,0.00
2018-01-29T01:26:46.809Z,0.00
2018-01-29T01:27:46.845Z,0.00
2018-01-29T01:28:46.881Z,0.00
2018-01-29T01:29:46.913Z,0.00
2018-01-29T01:30:46.945Z,0.00
2018-01-29T01:31:46.979Z,0.00
2018-01-29T01:32:47.015Z,0.00
2018-01-29T01:33:47.049Z,0.00
2018-01-29T01:34:47.081Z,0.00
2018-01-29T01:35:47.120Z,0.00
2018-01-29T01:36:47.150Z,0.00
2018-01-29T01:37:47.180Z,0.00
2018-01-29T01:38:47.216Z,0.00
2018-01-29T01:39:47.251Z,0.00
2018-01-29T01:40:47.283Z,0.00
2018-01-29T01:41:47.317Z,0.00
2018-01-29T01:42:47.350Z,0.00
2018-01-29T01:43:47.386Z,0.00
2018-01-29T01:44:47.433Z,0.00
2018-01-29T01:45:47.452Z,0.00
2018-01-29T01:46:47.488Z,0.00
2018-01-29T01:47:47.521Z,0.00
2018-01-29T01:48:47.555Z,0.00
2018-01-29T01:49:47.590Z,0.00
2018-01-29T01:50:47.621Z,0.00
2018-01-29T01:51:47.688Z,0.00
2018-01-29T01:52:47.691Z,0.00
2018-01-29T01:53:47.725Z,0.00
2018-01-29T01:54:47.756Z,0.00
2018-01-29T01:55:47.793Z,0.00
2018-01-29T01:56:47.823Z,0.00
2018-01-29T01:57:47.856Z,0.00
2018-01-29T01:58:47.893Z,0.00
2018-01-29T01:59:47.931Z,0.00
2018-01-29T02:00:48.026Z,0.00
2018-01-29T02:01:47.994Z,0.00
2018-01-29T02:02:48.025Z,0.00
2018-01-29T02:03:48.059Z,0.00
2018-01-29T02:04:48.095Z,0.00
2018-01-29T02:05:48.127Z,0.00
2018-01-29T02:06:48.165Z,0.00
2018-01-29T02:07:48.194Z,0.00
2018-01-29T02:08:48.229Z,0.00
2018-01-29T02:09:48.265Z,0.00
2018-01-29T02:10:48.298Z,0.00
2018-01-29T02:11:48.348Z,0.00
2018-01-29T02:12:48.364Z,0.00
2018-01-29T02:13:48.398Z,0.00
2018-01-29T02:14:48.432Z,0.00
2018-01-29T02:15:48.464Z,0.00
2018-01-29T02:16:48.498Z,0.00
2018-01-29T02:17:48.534Z,0.00
2018-01-29T02:18:48.565Z,0.00
2018-01-29T02:19:48.600Z,0.00
2018-01-29T02:20:48.635Z,0.00
2018-01-29T02:21:48.665Z,0.00
2018-01-29T02:22:48.700Z,0.00
2018-01-29T02:23:48.735Z,0.00
2018-01-29T02:24:48.776Z,0.00
2018-01-29T02:25:48.802Z,0.00
2018-01-29T02:26:48.837Z,0.00
2018-01-29T02:27:48.869Z,0.00
2018-01-29T02:28:48.919Z,0.00
2018-01-29T02:29:48.937Z,0.00
2018-01-29T02:30:48.976Z,0.00
2018-01-29T02:31:49.008Z,0.00
2018-01-29T02:32:49.038Z,0.00
2018-01-29T02:33:49.072Z,0.00
2018-01-29T02:34:49.107Z,0.00
2018-01-29T02:35:49.140Z,0.00
2018-01-29T02:36:49.173Z,0.00
2018-01-29T02:37:49.206Z,0.00
2018-01-29T02:38:49.240Z,0.00
2018-01-29T02:39:49.292Z,0.00
2018-01-29T02:40:49.307Z,0.00
2018-01-29T02:41:49.341Z,0.00
2018-01-29T02:42:49.440Z,0.00
2018-01-29T02:43:49.410Z,0.00
2018-01-29T02:44:49.445Z,0.00
2018-01-29T02:45:49.477Z,0.00
2018-01-29T02:46:49.511Z,0.00
2018-01-29T02:47:49.544Z,0.00
2018-01-29T02:48:49.580Z,0.00
2018-01-29T02:49:49.612Z,0.00
2018-01-29T02:50:49.670Z,0.00
2018-01-29T02:51:49.680Z,0.00
2018-01-29T02:52:49.711Z,0.00
2018-01-29T02:53:49.745Z,0.00
2018-01-29T02:54:49.780Z,0.00
2018-01-29T02:55:49.827Z,0.00
2018-01-29T02:56:49.851Z,0.00
2018-01-29T02:57:49.907Z,0.00
2018-01-29T02:58:49.915Z,0.00
2018-01-29T02:59:49.950Z,0.00
2018-01-29T03:00:49.982Z,0.00
2018-01-29T03:01:50.016Z,0.00
2018-01-29T03:02:50.051Z,0.00
2018-01-29T03:03:50.084Z,0.00
2018-01-29T03:04:50.132Z,0.00
2018-01-29T03:05:50.152Z,0.00
2018-01-29T03:06:50.184Z,0.00
2018-01-29T03:07:50.222Z,0.00
2018-01-29T03:08:50.260Z,0.00
2018-01-29T03:09:50.285Z,0.00
2018-01-29T03:10:50.322Z,0.00
2018-01-29T03:11:50.355Z,0.00
2018-01-29T03:12:50.394Z,0.00
2018-01-29T03:13:50.421Z,0.00
2018-01-29T03:14:50.456Z,0.00
2018-01-29T03:15:50.487Z,0.00
2018-01-29T03:16:50.521Z,0.00
2018-01-29T03:17:50.556Z,0.00
2018-01-29T03:18:50.605Z,0.00
2018-01-29T03:19:50.634Z,0.00
2018-01-29T03:20:50.658Z,0.00
2018-01-29T03:21:50.707Z,0.00
2018-01-29T03:22:50.723Z,0.00
2018-01-29T03:23:50.859Z,0.00
2018-01-29T03:24:50.794Z,0.00
2018-01-29T03:25:50.827Z,0.00
2018-01-29T03:26:50.862Z,0.00
2018-01-29T03:27:50.894Z,0.00
2018-01-29T03:28:50.926Z,0.00
2018-01-29T03:29:50.958Z,0.00
2018-01-29T03:30:50.993Z,0.00
2018-01-29T03:31:51.032Z,0.00
2018-01-29T03:32:51.075Z,0.00
2018-01-29T03:33:51.097Z,0.00
2018-01-29T03:34:51.130Z,0.00
2018-01-29T03:35:51.173Z,0.00
2018-01-29T03:36:51.197Z,0.00
2018-01-29T03:37:51.227Z,0.00
2018-01-29T03:38:51.265Z,0.00
2018-01-29T03:39:51.298Z,0.00
2018-01-29T03:40:51.360Z,0.00
2018-01-29T03:41:51.368Z,0.00
2018-01-29T03:42:51.397Z,0.00
2018-01-29T03:43:51.447Z,0.00
2018-01-29T03:44:51.466Z,0.00
2018-01-29T03:45:51.499Z,0.00
2018-01-29T03:46:51.531Z,0.00
2018-01-29T03:47:51.636Z,0.00
2018-01-29T03:48:51.601Z,0.00
2018-01-29T03:49:51.632Z,0.00
2018-01-29T03:50:51.667Z,0.00
2018-01-29T03:51:51.698Z,0.00
2018-01-29T03:52:51.749Z,0.00
2018-01-29T03:53:51.768Z,0.00
2018-01-29T03:54:51.894Z,0.00
2018-01-29T03:55:51.836Z,0.00
2018-01-29T03:56:51.867Z,0.00
2018-01-29T03:57:51.900Z,0.00
2018-01-29T03:58:51.948Z,0.00
2018-01-29T03:59:51.967Z,0.00
2018-01-29T04:00:51.999Z,0.00
2018-01-29T04:01:52.034Z,0.00
2018-01-29T04:02:52.080Z,0.00
2018-01-29T04:03:52.099Z,0.00
2018-01-29T04:04:52.136Z,0.00
2018-01-29T04:05:52.171Z,0.00
2018-01-29T04:07:52.240Z,0.00
2018-01-29T04:08:52.274Z,0.00
2018-01-29T04:09:52.302Z,0.00
2018-01-29T04:10:52.338Z,0.00
2018-01-29T04:11:52.421Z,0.00
2018-01-29T04:12:52.404Z,0.00
2018-01-29T04:13:52.439Z,0.00
2018-01-29T04:14:52.469Z,0.00
2018-01-29T04:15:52.504Z,0.00
2018-01-29T04:16:52.539Z,0.00
2018-01-29T04:17:52.570Z,0.00
2018-01-29T04:18:52.605Z,0.00
2018-01-29T04:19:52.640Z,0.00
2018-01-29T04:20:52.674Z,0.00
2018-01-29T04:21:52.705Z,0.00
2018-01-29T04:22:52.741Z,0.00
2018-01-29T04:23:52.772Z,0.00
2018-01-29T04:24:52.806Z,0.00
2018-01-29T04:25:52.870Z,0.00
2018-01-29T04:26:52.882Z,0.00
2018-01-29T04:27:52.909Z,0.00
2018-01-29T04:28:52.941Z,0.00
2018-01-29T04:29:52.985Z,0.00
2018-01-29T04:30:53.011Z,0.00
2018-01-29T04:31:53.045Z,0.00
2018-01-29T04:32:53.076Z,0.00
2018-01-29T04:33:53.121Z,0.00
2018-01-29T04:34:53.142Z,0.00
2018-01-29T04:35:53.175Z,0.00
2018-01-29T04:36:53.212Z,0.00
2018-01-29T04:37:53.297Z,0.00
2018-01-29T04:38:53.280Z,0.00
2018-01-29T04:39:53.312Z,0.00
2018-01-29T04:40:53.347Z,0.00
2018-01-29T04:41:53.379Z,0.00
2018-01-29T04:42:53.411Z,0.00
2018-01-29T04:43:53.461Z,0.00
2018-01-29T04:44:53.567Z,0.00
2018-01-29T04:45:53.512Z,0.00
2018-01-29T04:46:53.544Z,0.00
2018-01-29T04:47:53.578Z,0.00
2018-01-29T04:48:53.628Z,0.00
2018-01-29T04:49:53.645Z,0.00
2018-01-29T04:50:53.683Z,0.00
2018-01-29T04:51:53.713Z,0.00
2018-01-29T04:52:53.745Z,0.00
2018-01-29T04:53:53.784Z,0.00
2018-01-29T04:54:53.814Z,0.00
2018-01-29T04:55:53.847Z,0.00
2018-01-29T04:56:53.885Z,0.00
2018-01-29T04:57:53.915Z,0.00
2018-01-29T04:58:53.947Z,0.00
2018-01-29T04:59:53.985Z,0.00
2018-01-29T05:00:54.015Z,0.00
2018-01-29T05:01:54.066Z,0.00
2018-01-29T05:02:54.086Z,0.00
2018-01-29T05:03:54.115Z,0.00
2018-01-29T05:04:54.150Z,0.00
2018-01-29T05:05:54.185Z,0.00
2018-01-29T05:06:54.217Z,0.00
2018-01-29T05:07:54.249Z,0.00
2018-01-29T05:08:54.293Z,0.00
2018-01-29T05:09:54.317Z,0.00
2018-01-29T05:10:54.350Z,0.00
2018-01-29T05:11:54.386Z,0.00
2018-01-29T05:12:54.419Z,0.00
2018-01-29T05:13:54.451Z,0.00
2018-01-29T05:14:54.486Z,0.00
2018-01-29T05:15:54.519Z,0.00
2018-01-29T05:16:54.556Z,0.00
2018-01-29T05:17:54.586Z,0.00
2018-01-29T05:18:54.618Z,0.00
2018-01-29T05:19:54.652Z,0.00
2018-01-29T05:20:54.686Z,0.00
2018-01-29T05:21:54.720Z,0.00
2018-01-29T05:22:54.752Z,0.00
2018-01-29T05:23:54.787Z,0.00
2018-01-29T05:24:54.819Z,0.00
2018-01-29T05:25:54.854Z,0.00
2018-01-29T05:26:54.887Z,0.00
2018-01-29T05:27:54.946Z,0.00
2018-01-29T05:28:54.957Z,0.00
2018-01-29T05:29:54.988Z,0.00
2018-01-29T05:30:55.025Z,0.00
2018-01-29T05:31:55.058Z,0.00
2018-01-29T05:32:55.088Z,0.00
2018-01-29T05:33:55.121Z,0.00
2018-01-29T05:34:55.221Z,0.00
2018-01-29T05:35:55.188Z,0.00
2018-01-29T05:36:55.278Z,0.00
2018-01-29T05:37:55.259Z,0.00
2018-01-29T05:38:55.289Z,0.00
2018-01-29T05:39:55.322Z,0.00
2018-01-29T05:40:55.359Z,0.00
2018-01-29T05:41:55.388Z,0.00
2018-01-29T05:42:55.482Z,0.00
2018-01-29T05:43:55.460Z,0.00
2018-01-29T05:44:55.492Z,0.00
2018-01-29T05:45:55.533Z,0.00
2018-01-29T05:46:55.560Z,0.00
2018-01-29T05:47:55.593Z,0.00
2018-01-29T05:48:55.625Z,0.00
2018-01-29T05:49:55.660Z,0.00
2018-01-29T05:50:55.690Z,0.00
2018-01-29T05:51:55.725Z,0.00
2018-01-29T05:52:55.760Z,0.00
2018-01-29T05:53:55.792Z,0.00
2018-01-29T05:54:55.826Z,0.00
2018-01-29T05:55:55.860Z,0.00
2018-01-29T05:56:55.894Z,0.00
2018-01-29T05:57:55.925Z,0.00
2018-01-29T05:58:56.026Z,0.00
2018-01-29T05:59:55.991Z,0.00
2018-01-29T06:00:56.027Z,0.00
2018-01-29T06:01:56.061Z,0.00
2018-01-29T06:02:56.138Z,0.00
2018-01-29T06:03:56.126Z,0.00
2018-01-29T06:04:56.161Z,0.00
2018-01-29T06:05:56.201Z,0.00
2018-01-29T06:06:56.226Z,0.00
2018-01-29T06:07:56.262Z,0.00
2018-01-29T06:08:56.295Z,0.00
2018-01-29T06:09:56.339Z,0.00
2018-01-29T06:10:56.363Z,0.00
2018-01-29T06:11:56.397Z,0.00
2018-01-29T06:12:56.428Z,0.00
2018-01-29T06:13:56.465Z,0.00
2018-01-29T06:14:56.500Z,0.00
2018-01-29T06:15:56.529Z,0.00
2018-01-29T06:16:56.563Z,0.00
2018-01-29T06:17:56.697Z,0.00
2018-01-29T06:18:56.635Z,0.00
2018-01-29T06:19:56.664Z,0.00
2018-01-29T06:20:56.696Z,0.00
2018-01-29T06:21:56.729Z,0.00
2018-01-29T06:22:56.764Z,0.00
2018-01-29T06:23:56.796Z,0.00
2018-01-29T06:24:56.936Z,0.00
2018-01-29T06:25:56.870Z,0.00
2018-01-29T06:26:56.897Z,0.00
2018-01-29T06:27:56.931Z,0.00
2018-01-29T06:28:56.965Z,0.00
2018-01-29T06:29:56.997Z,0.00
2018-01-29T06:30:57.035Z,0.00
2018-01-29T06:31:57.227Z,0.00
2018-01-29T06:32:57.098Z,0.00
2018-01-29T06:33:57.135Z,0.00
2018-01-29T06:34:57.165Z,0.00
2018-01-29T06:35:57.519Z,0.00
2018-01-29T06:36:57.236Z,0.00
2018-01-29T06:37:57.265Z,0.00
2018-01-29T06:38:57.299Z,0.00
2018-01-29T06:40:57.366Z,0.00
2018-01-29T06:41:57.401Z,0.00
2018-01-29T06:42:57.437Z,0.00
2018-01-29T06:43:57.467Z,0.00
2018-01-29T06:44:57.502Z,0.00
2018-01-29T06:45:57.535Z,0.00
2018-01-29T06:46:57.566Z,0.00
2018-01-29T06:47:57.601Z,0.00
2018-01-29T06:48:57.645Z,0.00
2018-01-29T06:49:57.668Z,0.00
2018-01-29T06:50:57.710Z,0.00
2018-01-29T06:51:57.751Z,0.00
2018-01-29T06:52:57.768Z,0.00
2018-01-29T06:53:57.801Z,0.00
2018-01-29T06:54:57.843Z,0.00
2018-01-29T06:55:57.867Z,0.00
2018-01-29T06:56:57.903Z,0.00
2018-01-29T06:57:57.939Z,0.00
2018-01-29T06:58:57.969Z,0.00
2018-01-29T06:59:58.005Z,0.00
2018-01-29T07:00:58.037Z,0.00
2018-01-29T07:01:58.068Z,0.00
2018-01-29T07:02:58.101Z,0.00
2018-01-29T07:03:58.140Z,0.00
2018-01-29T07:04:58.172Z,0.00
2018-01-29T07:05:58.201Z,0.00
2018-01-29T07:06:58.238Z,0.00
2018-01-29T07:07:58.277Z,5.63
2018-01-29T07:08:58.315Z,5.63
2018-01-29T07:09:58.339Z,5.63
2018-01-29T07:10:58.369Z,5.63
2018-01-29T07:11:58.406Z,5.63
2018-01-29T07:12:58.441Z,5.63
2018-01-29T07:13:58.483Z,5.63
2018-01-29T07:14:58.574Z,5.63
2018-01-29T07:15:58.540Z,5.63
2018-01-29T07:16:58.570Z,5.63
2018-01-29T07:17:58.602Z,5.63
2018-01-29T07:18:58.639Z,5.63
2018-01-29T07:19:58.669Z,5.63
2018-01-29T07:20:58.703Z,11.25
2018-01-29T07:21:58.791Z,11.25
2018-01-29T07:22:58.772Z,5.63
2018-01-29T07:23:58.804Z,11.25
2018-01-29T07:24:58.861Z,11.25
2018-01-29T07:25:58.871Z,11.25
2018-01-29T07:26:58.903Z,11.25
2018-01-29T07:27:58.941Z,11.25
2018-01-29T07:28:58.974Z,11.25
2018-01-29T07:29:59.005Z,11.25
2018-01-29T07:30:59.043Z,11.25
2018-01-29T07:31:59.073Z,11.25
2018-01-29T07:32:59.108Z,11.25
2018-01-29T07:33:59.143Z,11.25
2018-01-29T07:34:59.172Z,11.25
2018-01-29T07:35:59.209Z,11.25
2018-01-29T07:36:59.242Z,11.25
2018-01-29T07:37:59.272Z,16.88
2018-01-29T07:38:59.307Z,16.88
2018-01-29T07:39:59.342Z,16.88
2018-01-29T07:40:59.391Z,22.50
2018-01-29T07:41:59.455Z,16.88
2018-01-29T07:42:59.444Z,22.50
2018-01-29T07:43:59.477Z,28.13
2018-01-29T07:44:59.521Z,28.13
2018-01-29T07:45:59.868Z,28.13
2018-01-29T07:46:59.576Z,28.13
2018-01-29T07:47:59.611Z,22.50
2018-01-29T07:48:59.647Z,28.13
2018-01-29T07:49:59.680Z,22.50
2018-01-29T07:50:59.716Z,22.50
2018-01-29T07:51:59.748Z,22.50
2018-01-29T07:52:59.780Z,22.50
2018-01-29T07:53:59.815Z,28.13
2018-01-29T07:54:59.848Z,28.13
2018-01-29T07:55:59.892Z,28.13
2018-01-29T07:56:59.916Z,28.13
2018-01-29T07:57:59.948Z,28.13
2018-01-29T07:58:59.980Z,28.13
2018-01-29T08:00:00.029Z,33.75
2018-01-29T08:01:00.062Z,28.13
2018-01-29T08:02:00.088Z,22.50
2018-01-29T08:03:00.170Z,22.50
2018-01-29T08:04:00.160Z,22.50
2018-01-29T08:05:00.189Z,22.50
2018-01-29T08:06:00.218Z,22.50
2018-01-29T08:07:00.259Z,22.50
2018-01-29T08:08:00.285Z,22.50
2018-01-29T08:09:00.320Z,22.50
2018-01-29T08:10:00.352Z,28.13
2018-01-29T08:11:00.402Z,33.75
2018-01-29T08:12:00.448Z,28.13
2018-01-29T08:13:00.457Z,33.75
2018-01-29T08:14:00.490Z,39.38
2018-01-29T08:15:00.519Z,39.38
2018-01-29T08:16:00.566Z,39.38
2018-01-29T08:17:00.590Z,45.00
2018-01-29T08:18:00.620Z,45.00
2018-01-29T08:19:00.826Z,39.38
2018-01-29T08:20:00.691Z,39.38
2018-01-29T08:21:00.734Z,33.75
2018-01-29T08:22:00.758Z,33.75
2018-01-29T08:23:00.793Z,33.75
2018-01-29T08:24:00.828Z,33.75
2018-01-29T08:25:00.861Z,39.38
2018-01-29T08:26:00.892Z,33.75
2018-01-29T08:27:00.928Z,33.75
2018-01-29T08:28:00.960Z,33.75
2018-01-29T08:29:00.999Z,39.38
2018-01-29T08:30:01.029Z,39.38
2018-01-29T08:31:01.062Z,33.75
2018-01-29T08:32:01.094Z,33.75
2018-01-29T08:33:01.132Z,33.75
2018-01-29T08:34:01.164Z,33.75
2018-01-29T08:35:01.201Z,33.75
2018-01-29T08:36:01.243Z,33.75
2018-01-29T08:37:01.266Z,39.38
2018-01-29T08:38:01.301Z,33.75
2018-01-29T08:39:01.344Z,39.38
2018-01-29T08:40:01.365Z,39.38
2018-01-29T08:41:01.470Z,39.38
2018-01-29T08:42:01.437Z,33.75
2018-01-29T08:43:01.471Z,39.38
2018-01-29T08:44:01.509Z,39.38
2018-01-29T08:45:01.540Z,45.00
2018-01-29T08:46:01.570Z,50.63
2018-01-29T08:47:01.607Z,50.63
2018-01-29T08:48:01.969Z,56.25
2018-01-29T08:49:01.673Z,56.25
2018-01-29T08:50:01.706Z,50.63
2018-01-29T08:51:01.742Z,45.00
2018-01-29T08:52:01.774Z,45.00
2018-01-29T08:53:01.812Z,45.00
2018-01-29T08:54:01.842Z,50.63
2018-01-29T08:55:01.942Z,50.63
2018-01-29T08:56:01.916Z,56.25
2018-01-29T08:57:01.944Z,61.88
2018-01-29T08:58:01.983Z,61.88
2018-01-29T08:59:02.022Z,73.13
2018-01-29T09:00:02.054Z,78.75
2018-01-29T09:01:02.083Z,73.13
2018-01-29T09:02:02.115Z,73.13
2018-01-29T09:03:02.149Z,84.38
2018-01-29T09:04:02.384Z,73.13
2018-01-29T09:05:02.216Z,84.38
2018-01-29T09:06:02.248Z,95.63
2018-01-29T09:07:02.283Z,95.63
2018-01-29T09:08:02.321Z,101.25
2018-01-29T09:09:02.354Z,95.63
2018-01-29T09:10:02.385Z,95.63
2018-01-29T09:11:02.418Z,95.63
2018-01-29T09:12:02.457Z,95.63
2018-01-29T09:13:02.486Z,95.63
2018-01-29T09:14:02.524Z,95.63
2018-01-29T09:15:02.554Z,95.63
2018-01-29T09:16:02.589Z,95.63
2018-01-29T09:17:02.634Z,95.63
2018-01-29T09:18:02.658Z,95.63
2018-01-29T09:19:02.714Z,101.25
2018-01-29T09:20:02.727Z,95.63
2018-01-29T09:21:02.765Z,95.63
2018-01-29T09:22:02.797Z,95.63
2018-01-29T09:23:02.828Z,95.63
2018-01-29T09:24:02.866Z,101.25
2018-01-29T09:25:02.898Z,101.25
2018-01-29T09:26:02.994Z,101.25
2018-01-29T09:27:02.966Z,101.25
2018-01-29T09:28:03.006Z,101.25
2018-01-29T09:29:03.035Z,106.88
2018-01-29T09:30:03.069Z,101.25
2018-01-29T09:31:03.143Z,101.25
2018-01-29T09:32:03.140Z,118.13
2018-01-29T09:33:03.173Z,118.13
2018-01-29T09:34:03.207Z,112.50
2018-01-29T09:35:03.252Z,118.13
2018-01-29T09:36:03.291Z,118.13
2018-01-29T09:37:03.310Z,118.13
2018-01-29T09:38:03.347Z,118.13
2018-01-29T09:39:03.377Z,118.13
2018-01-29T09:40:03.413Z,129.38
2018-01-29T09:41:03.449Z,135.00
2018-01-29T09:42:03.483Z,146.25
2018-01-29T09:43:03.518Z,146.25
2018-01-29T09:44:03.553Z,151.88
2018-01-29T09:45:03.643Z,151.88
2018-01-29T09:46:03.628Z,151.88
2018-01-29T09:47:03.657Z,135.00
2018-01-29T09:48:03.689Z,140.63
2018-01-29T09:49:03.724Z,163.13
2018-01-29T09:50:03.762Z,151.88
2018-01-29T09:51:03.794Z,135.00
2018-01-29T09:52:03.915Z,123.75
2018-01-29T09:53:03.864Z,123.75
2018-01-29T09:54:03.897Z,123.75
2018-01-29T09:55:03.932Z,118.13
2018-01-29T09:56:03.973Z,118.13
2018-01-29T09:57:04.002Z,112.50
2018-01-29T09:58:04.040Z,106.88
2018-01-29T09:59:04.072Z,112.50
2018-01-29T10:00:04.104Z,118.13
2018-01-29T10:01:04.140Z,123.75
2018-01-29T10:02:04.180Z,129.38
2018-01-29T10:03:04.210Z,129.38
2018-01-29T10:04:04.259Z,135.00
2018-01-29T10:05:04.279Z,135.00
2018-01-29T10:06:04.313Z,135.00
2018-01-29T10:07:04.351Z,146.25
2018-01-29T10:08:04.388Z,157.50
2018-01-29T10:09:04.420Z,135.00
2018-01-29T10:10:04.452Z,112.50
2018-01-29T10:11:04.486Z,106.88
2018-01-29T10:12:04.520Z,135.00
2018-01-29T10:13:04.560Z,157.50
2018-01-29T10:14:04.591Z,157.50
2018-01-29T10:15:04.626Z,174.38
2018-01-29T10:16:04.713Z,191.25
2018-01-29T10:17:04.697Z,157.50
2018-01-29T10:18:04.733Z,140.63
2018-01-29T10:19:04.768Z,140.63
2018-01-29T10:20:04.802Z,151.88
2018-01-29T10:21:04.834Z,157.50
2018-01-29T10:22:04.872Z,168.75
2018-01-29T10:23:04.905Z,196.88
2018-01-29T10:24:04.941Z,174.38
2018-01-29T10:25:04.977Z,140.63
2018-01-29T10:26:05.007Z,180.00
2018-01-29T10:27:05.047Z,185.63
2018-01-29T10:28:05.083Z,168.75
2018-01-29T10:29:05.114Z,180.00
2018-01-29T10:30:05.148Z,185.63
2018-01-29T10:31:05.182Z,191.25
2018-01-29T10:32:05.217Z,174.38
2018-01-29T10:33:05.256Z,174.38
2018-01-29T10:34:05.288Z,151.88
2018-01-29T10:35:05.323Z,140.63
2018-01-29T10:36:05.364Z,146.25
2018-01-29T10:37:05.399Z,185.63
2018-01-29T10:38:05.429Z,219.38
2018-01-29T10:39:05.465Z,202.50
2018-01-29T10:40:05.499Z,196.88
2018-01-29T10:41:05.533Z,185.63
2018-01-29T10:42:05.591Z,185.63
2018-01-29T10:43:05.604Z,185.63
2018-01-29T10:44:05.638Z,163.13
2018-01-29T10:45:05.675Z,174.38
2018-01-29T10:46:05.707Z,174.38
2018-01-29T10:47:05.744Z,168.75
2018-01-29T10:48:05.777Z,185.63
2018-01-29T10:49:05.837Z,191.25
2018-01-29T10:50:05.848Z,208.13
2018-01-29T10:51:05.886Z,196.88
2018-01-29T10:52:05.919Z,236.25
2018-01-29T10:53:05.971Z,275.63
2018-01-29T10:54:05.988Z,270.00
2018-01-29T10:55:06.027Z,208.13
2018-01-29T10:56:06.062Z,196.88
2018-01-29T10:57:06.095Z,225.00
2018-01-29T10:58:06.128Z,202.50
2018-01-29T10:59:06.168Z,202.50
2018-01-29T11:00:06.201Z,213.75
2018-01-29T11:01:06.243Z,202.50
2018-01-29T11:02:06.271Z,202.50
2018-01-29T11:03:06.312Z,213.75
2018-01-29T11:04:06.342Z,208.13
2018-01-29T11:05:06.376Z,191.25
2018-01-29T11:06:06.417Z,230.63
2018-01-29T11:07:06.453Z,258.75
2018-01-29T11:08:06.481Z,230.63
2018-01-29T11:09:06.517Z,213.75
2018-01-29T11:10:06.550Z,241.88
2018-01-29T11:11:06.588Z,253.13
2018-01-29T11:12:06.628Z,230.63
2018-01-29T11:13:06.657Z,213.75
2018-01-29T11:14:06.692Z,236.25
2018-01-29T11:15:07.120Z,225.00
2018-01-29T11:16:06.763Z,253.13
2018-01-29T11:17:06.798Z,292.50
2018-01-29T11:18:06.834Z,298.13
2018-01-29T11:19:06.868Z,286.88
2018-01-29T11:20:06.957Z,270.00
2018-01-29T11:21:06.954Z,264.38
2018-01-29T11:22:07.073Z,275.63
2018-01-29T11:23:07.011Z,270.00
2018-01-29T11:24:07.069Z,258.75
2018-01-29T11:25:07.083Z,270.00
2018-01-29T11:26:07.128Z,292.50
2018-01-29T11:27:07.151Z,303.75
2018-01-29T11:28:07.201Z,264.38
2018-01-29T11:29:07.223Z,253.13
2018-01-29T11:30:07.259Z,225.00
2018-01-29T11:31:07.292Z,230.63
2018-01-29T11:32:07.328Z,236.25
2018-01-29T11:33:07.367Z,247.50
2018-01-29T11:34:07.401Z,264.38
2018-01-29T11:35:07.444Z,236.25
2018-01-29T11:36:07.470Z,225.00
2018-01-29T11:37:07.513Z,275.63
2018-01-29T11:38:07.541Z,281.25
2018-01-29T11:39:07.580Z,253.13
2018-01-29T11:40:07.613Z,247.50
2018-01-29T11:41:07.648Z,253.13
2018-01-29T11:42:07.684Z,258.75
2018-01-29T11:43:07.721Z,281.25
2018-01-29T11:44:07.756Z,320.63
2018-01-29T11:45:07.791Z,292.50
2018-01-29T11:46:07.845Z,247.50
2018-01-29T11:47:07.862Z,258.75
2018-01-29T11:48:07.897Z,320.63
2018-01-29T11:49:07.934Z,320.63
2018-01-29T11:50:07.966Z,253.13
2018-01-29T11:51:08.005Z,264.38
2018-01-29T11:52:08.044Z,275.63
2018-01-29T11:53:08.094Z,320.63
2018-01-29T11:54:08.112Z,399.38
2018-01-29T11:55:08.144Z,399.38
2018-01-29T11:56:08.184Z,365.63
2018-01-29T11:57:08.220Z,320.63
2018-01-29T11:58:08.251Z,292.50
2018-01-29T11:59:08.289Z,309.38
2018-01-29T12:00:08.430Z,275.63
2018-01-29T12:01:08.364Z,292.50
2018-01-29T12:02:08.393Z,315.00
2018-01-29T12:03:08.434Z,298.13
2018-01-29T12:04:08.469Z,376.88
2018-01-29T12:05:08.505Z,405.00
2018-01-29T12:06:08.539Z,399.38
2018-01-29T12:07:08.575Z,354.38
2018-01-29T12:08:08.615Z,326.25
2018-01-29T12:09:08.648Z,337.50
2018-01-29T12:10:08.680Z,331.88
2018-01-29T12:11:08.717Z,292.50
2018-01-29T12:12:08.754Z,253.13
2018-01-29T12:13:08.789Z,264.38
2018-01-29T12:14:08.824Z,270.00
2018-01-29T12:15:08.871Z,281.25
2018-01-29T12:16:08.898Z,337.50
2018-01-29T12:17:08.936Z,270.00
2018-01-29T12:18:08.967Z,219.38
2018-01-29T12:19:15.658Z,315.00
2018-01-29T12:20:09.040Z,298.13
2018-01-29T12:21:09.075Z,298.13
2018-01-29T12:22:09.118Z,292.50
2018-01-29T12:23:09.149Z,298.13
2018-01-29T12:24:09.191Z,354.38
2018-01-29T12:25:09.234Z,320.63
2018-01-29T12:26:09.356Z,264.38
2018-01-29T12:27:09.293Z,281.25
2018-01-29T12:28:09.326Z,326.25
2018-01-29T12:29:09.366Z,343.13
2018-01-29T12:30:09.398Z,270.00
2018-01-29T12:31:09.436Z,292.50
2018-01-29T12:32:09.477Z,309.38
2018-01-29T12:33:09.506Z,354.38
2018-01-29T12:34:09.547Z,331.88
2018-01-29T12:35:09.634Z,348.75
2018-01-29T12:36:09.644Z,337.50
2018-01-29T12:37:09.653Z,337.50
2018-01-29T12:38:09.688Z,343.13
2018-01-29T12:39:09.723Z,320.63
2018-01-29T12:40:09.758Z,303.75
2018-01-29T12:41:09.799Z,286.88
2018-01-29T12:42:09.834Z,253.13
2018-01-29T12:43:09.880Z,331.88
2018-01-29T12:44:09.903Z,354.38
2018-01-29T12:45:09.966Z,337.50
2018-01-29T12:46:09.973Z,309.38
2018-01-29T12:47:10.010Z,303.75
2018-01-29T12:48:10.048Z,270.00
2018-01-29T12:49:10.084Z,286.88
2018-01-29T12:50:10.188Z,309.38
2018-01-29T12:51:10.160Z,298.13
2018-01-29T12:52:10.189Z,298.13
2018-01-29T12:53:10.225Z,298.13
2018-01-29T12:54:10.259Z,281.25
2018-01-29T12:55:10.299Z,253.13
2018-01-29T12:56:10.331Z,225.00
2018-01-29T12:57:10.692Z,219.38
2018-01-29T12:58:10.406Z,230.63
2018-01-29T12:59:10.440Z,241.88
2018-01-29T13:00:10.496Z,275.63
2018-01-29T13:01:10.513Z,281.25
2018-01-29T13:02:10.544Z,292.50