createdAt,value
2022-10-22T00:02:20.022Z,2.38
2022-10-22T00:04:47.164Z,1.60
2022-10-22T00:07:13.903Z,1.60
2022-10-22T00:09:40.507Z,3.13
2022-10-22T00:12:07.015Z,3.42
2022-10-22T00:14:33.368Z,3.50
2022-10-22T00:17:00.998Z,1.67
2022-10-22T00:19:27.654Z,3.47
2022-10-22T00:21:53.903Z,1.70
2022-10-22T00:24:20.341Z,1.90
2022-10-22T00:26:46.593Z,2.97
2022-10-22T00:29:12.855Z,4.00
2022-10-22T00:31:39.096Z,2.53
2022-10-22T00:34:05.352Z,1.80
2022-10-22T00:36:31.784Z,1.90
2022-10-22T00:38:58.006Z,1.58
2022-10-22T00:41:24.307Z,2.70
2022-10-22T00:43:54.468Z,1.60
2022-10-22T00:46:21.127Z,3.67
2022-10-22T00:48:47.381Z,2.58
2022-10-22T00:51:13.890Z,2.95
2022-10-22T00:53:45.468Z,3.15
2022-10-22T00:56:11.778Z,3.55
2022-10-22T00:58:41.366Z,1.70
2022-10-22T01:01:09.695Z,1.65
2022-10-22T01:03:36.146Z,1.92
2022-10-22T01:06:03.786Z,1.58
2022-10-22T01:08:42.172Z,4.05
2022-10-22T01:11:17.406Z,2.45
2022-10-22T01:14:03.326Z,3.05
2022-10-22T01:16:36.856Z,3.67
2022-10-22T01:19:09.235Z,2.10
2022-10-22T01:21:46.472Z,1.63
2022-10-22T01:24:21.407Z,3.30
2022-10-22T01:26:53.627Z,1.80
2022-10-22T01:29:24.434Z,2.70
2022-10-22T01:32:10.916Z,2.60
2022-10-22T01:34:38.760Z,3.42
2022-10-22T01:37:05.032Z,2.88
2022-10-22T01:39:31.387Z,2.97
2022-10-22T01:41:58.359Z,1.60
2022-10-22T01:44:28.818Z,3.97
2022-10-22T01:47:14.030Z,2.58
2022-10-22T01:50:03.804Z,2.30
2022-10-22T01:52:48.706Z,2.28
2022-10-22T01:55:14.903Z,1.90
2022-10-22T01:57:50.932Z,2.30
2022-10-22T02:00:18.449Z,2.05
2022-10-22T02:02:51.035Z,3.72
2022-10-22T02:05:28.673Z,2.47
2022-10-22T02:08:01.712Z,1.90
2022-10-22T02:10:29.352Z,3.28
2022-10-22T02:12:56.781Z,2.35
2022-10-22T02:15:25.591Z,2.80
2022-10-22T02:17:53.563Z,2.30
2022-10-22T02:20:23.003Z,2.97
2022-10-22T02:22:49.658Z,1.67
2022-10-22T02:25:16.400Z,3.33
2022-10-22T02:27:46.983Z,2.22
2022-10-22T02:32:51.413Z,2.97
2022-10-22T02:35:20.959Z,2.60
2022-10-22T02:37:47.540Z,3.43
2022-10-22T02:40:13.839Z,4.43
2022-10-22T02:42:41.215Z,2.90
2022-10-22T02:45:07.895Z,2.47
2022-10-22T02:47:34.360Z,1.95
2022-10-22T02:50:00.637Z,3.58
2022-10-22T02:52:26.871Z,2.55
2022-10-22T02:54:53.116Z,2.83
2022-10-22T02:57:22.603Z,2.22
2022-10-22T02:59:49.157Z,3.42
2022-10-22T03:02:15.411Z,2.25
2022-10-22T03:04:41.658Z,1.45
2022-10-22T03:07:07.898Z,2.00
2022-10-22T03:09:34.333Z,3.35
2022-10-22T03:12:00.598Z,1.90
2022-10-22T03:14:27.065Z,3.50
2022-10-22T03:16:53.295Z,2.53
2022-10-22T03:19:19.611Z,2.70
2022-10-22T03:21:48.808Z,3.55
2022-10-22T03:24:17.585Z,2.45
2022-10-22T03:26:45.161Z,2.10
2022-10-22T03:29:12.212Z,2.42
2022-10-22T03:31:38.527Z,1.92
2022-10-22T03:34:04.730Z,2.72
2022-10-22T03:36:31.408Z,2.08
2022-10-22T03:38:57.627Z,1.77
2022-10-22T03:41:23.896Z,5.30
2022-10-22T03:43:52.877Z,2.47
2022-10-22T03:46:19.774Z,2.15
2022-10-22T03:48:46.107Z,2.60
2022-10-22T03:51:12.547Z,1.73
2022-10-22T03:53:38.795Z,1.50
2022-10-22T03:56:09.337Z,2.15
2022-10-22T03:58:36.571Z,2.80
2022-10-22T04:01:06.951Z,2.40
2022-10-22T04:03:33.645Z,1.60
2022-10-22T04:06:03.754Z,2.35
2022-10-22T04:08:30.116Z,3.67
2022-10-22T04:10:56.505Z,2.88
2022-10-22T04:13:22.831Z,2.80
2022-10-22T04:15:49.177Z,2.95
2022-10-22T04:18:15.432Z,3.78
2022-10-22T04:20:41.817Z,5.05
2022-10-22T04:23:08.068Z,3.10
2022-10-22T04:25:34.479Z,1.80
2022-10-22T04:28:00.720Z,2.00
2022-10-22T04:30:27.115Z,2.47
2022-10-22T04:32:53.391Z,2.30
2022-10-22T04:35:22.248Z,2.40
2022-10-22T04:37:48.511Z,4.47
2022-10-22T04:40:14.769Z,1.88
2022-10-22T04:42:41.017Z,2.63
2022-10-22T04:45:07.502Z,4.13
2022-10-22T04:47:33.737Z,1.98
2022-10-22T04:49:59.971Z,2.08
2022-10-22T04:52:26.375Z,1.42
2022-10-22T04:54:52.604Z,2.13
2022-10-22T04:57:18.829Z,3.63
2022-10-22T04:59:45.064Z,1.73
2022-10-22T05:02:11.293Z,2.08
2022-10-22T05:04:37.612Z,2.65
2022-10-22T05:07:03.957Z,4.03
2022-10-22T05:09:30.223Z,2.00
2022-10-22T05:11:56.469Z,1.95
2022-10-22T05:14:24.071Z,1.70
2022-10-22T05:16:50.739Z,2.85
2022-10-22T05:19:27.445Z,4.03
2022-10-22T05:21:55.314Z,2.47
2022-10-22T05:24:21.674Z,2.15
2022-10-22T05:26:52.006Z,4.15
2022-10-22T05:31:44.755Z,2.90
2022-10-22T05:34:11.097Z,3.55
2022-10-22T05:36:37.371Z,2.92
2022-10-22T05:39:03.862Z,2.60
2022-10-22T05:41:30.453Z,5.47
2022-10-22T05:43:57.999Z,2.25
2022-10-22T05:46:25.257Z,2.75
2022-10-22T05:48:52.440Z,4.10
2022-10-22T05:51:19.150Z,1.67
2022-10-22T05:53:45.718Z,5.00
2022-10-22T05:56:13.158Z,2.75
2022-10-22T05:58:39.692Z,5.03
2022-10-22T06:01:22.233Z,3.53
2022-10-22T06:03:48.904Z,3.40
2022-10-22T06:06:18.396Z,2.97
2022-10-22T06:08:45.735Z,4.17
2022-10-22T06:11:11.985Z,3.70
2022-10-22T06:13:38.605Z,3.25
2022-10-22T06:16:04.910Z,3.05
2022-10-22T06:18:31.212Z,2.15
2022-10-22T06:21:03.180Z,2.13
2022-10-22T06:23:29.403Z,4.05
2022-10-22T06:25:56.604Z,2.90
2022-10-22T06:30:50.106Z,3.75
2022-10-22T06:33:16.365Z,2.40
2022-10-22T06:35:42.823Z,3.05
2022-10-22T06:38:09.275Z,2.25
2022-10-22T06:40:35.802Z,3.47
2022-10-22T06:43:02.063Z,5.47
2022-10-22T06:45:28.459Z,2.60
2022-10-22T06:47:55.543Z,2.03
2022-10-22T06:50:21.873Z,2.97
2022-10-22T06:52:48.355Z,3.45
2022-10-22T06:55:14.615Z,4.70
2022-10-22T06:57:41.179Z,5.80
2022-10-22T07:00:08.074Z,2.97
2022-10-22T07:02:34.448Z,2.92
2022-10-22T07:05:00.750Z,1.85
2022-10-22T07:07:27.132Z,4.65
2022-10-22T07:09:53.372Z,1.60
2022-10-22T07:12:19.599Z,2.72
2022-10-22T07:14:45.823Z,3.60
2022-10-22T07:17:12.057Z,3.38
2022-10-22T07:19:38.292Z,2.80
2022-10-22T07:22:04.536Z,3.45
2022-10-22T07:24:30.775Z,4.00
2022-10-22T07:26:57.417Z,3.00
2022-10-22T07:29:23.684Z,2.25
2022-10-22T07:31:49.935Z,2.70
2022-10-22T07:34:16.306Z,3.20
2022-10-22T07:36:42.563Z,3.60
2022-10-22T07:39:08.792Z,3.42
2022-10-22T07:41:35.047Z,2.90
2022-10-22T07:44:01.357Z,3.50
2022-10-22T07:46:27.708Z,4.03
2022-10-22T07:48:53.978Z,3.65
2022-10-22T07:51:20.288Z,3.88
2022-10-22T07:53:46.558Z,4.50
2022-10-22T07:56:13.794Z,3.28
2022-10-22T07:58:41.452Z,2.05
2022-10-22T08:01:07.707Z,4.10
2022-10-22T08:03:34.121Z,1.88
2022-10-22T08:06:00.742Z,2.45
2022-10-22T08:08:29.855Z,1.38
2022-10-22T08:10:58.615Z,3.20
2022-10-22T08:13:26.389Z,2.88
2022-10-22T08:15:56.455Z,2.47
2022-10-22T08:18:23.931Z,3.33
2022-10-22T08:20:50.697Z,2.72
2022-10-22T08:23:16.946Z,3.42
2022-10-22T08:25:43.391Z,2.65
2022-10-22T08:28:09.640Z,2.22
2022-10-22T08:30:37.926Z,2.28
2022-10-22T08:33:04.852Z,2.35
2022-10-22T08:35:31.268Z,2.47
2022-10-22T08:37:57.512Z,4.05
2022-10-22T08:40:42.540Z,2.30
2022-10-22T08:43:11.609Z,2.40
2022-10-22T08:45:45.606Z,3.22
2022-10-22T08:48:12.038Z,4.13
2022-10-22T08:50:48.720Z,2.15
2022-10-22T08:53:19.836Z,2.55
2022-10-22T08:55:46.339Z,2.17
2022-10-22T08:58:22.814Z,4.47
2022-10-22T09:01:02.813Z,4.28
2022-10-22T09:03:47.540Z,3.30
2022-10-22T09:06:22.760Z,2.50
2022-10-22T09:08:49.145Z,2.00
2022-10-22T09:11:18.590Z,3.65
2022-10-22T09:13:45.908Z,2.37
2022-10-22T09:16:19.834Z,3.65
2022-10-22T09:18:55.354Z,3.88
2022-10-22T09:21:27.493Z,4.38
2022-10-22T09:23:56.460Z,3.72
2022-10-22T09:26:22.718Z,3.45
2022-10-22T09:28:49.964Z,1.63
2022-10-22T09:31:16.254Z,3.35
2022-10-22T09:33:43.490Z,4.53
2022-10-22T09:36:13.572Z,2.22
2022-10-22T09:38:41.236Z,5.18
2022-10-22T09:41:08.814Z,2.85
2022-10-22T09:43:36.103Z,3.50
2022-10-22T09:46:04.403Z,2.13
2022-10-22T09:48:34.377Z,3.20
2022-10-22T09:51:13.849Z,4.85
2022-10-22T09:53:44.435Z,4.87
2022-10-22T09:56:36.623Z,2.33
2022-10-22T09:59:02.965Z,2.00
2022-10-22T10:01:31.692Z,1.63
2022-10-22T10:04:09.421Z,6.53
2022-10-22T10:06:39.123Z,2.75
2022-10-22T10:09:19.359Z,3.10
2022-10-22T10:14:15.628Z,11.57
2022-10-22T10:16:52.050Z,4.40
2022-10-22T10:19:33.367Z,3.70
2022-10-22T10:22:13.026Z,3.38
2022-10-22T10:25:06.829Z,3.40
2022-10-22T10:27:33.336Z,4.00
2022-10-22T10:30:17.545Z,5.57
2022-10-22T10:32:52.828Z,4.10
2022-10-22T10:35:22.212Z,5.07
2022-10-22T10:40:46.590Z,3.77
2022-10-22T10:43:32.661Z,2.85
2022-10-22T10:46:10.872Z,2.83
2022-10-22T10:48:39.995Z,5.03
2022-10-22T10:51:20.137Z,3.28
2022-10-22T10:53:58.477Z,4.05
2022-10-22T10:56:24.734Z,3.83
2022-10-22T10:59:07.108Z,6.63
2022-10-22T11:01:48.653Z,4.82
2022-10-22T11:04:18.328Z,4.57
2022-10-22T11:06:45.392Z,3.30
2022-10-22T11:09:22.973Z,5.18
2022-10-22T11:11:51.546Z,3.45
2022-10-22T11:14:21.743Z,2.35
2022-10-22T11:16:55.583Z,2.17
2022-10-22T11:19:46.105Z,2.67
2022-10-22T11:22:13.329Z,4.20
2022-10-22T11:24:39.564Z,3.50
2022-10-22T11:27:26.046Z,4.38
2022-10-22T11:29:56.782Z,2.65
2022-10-22T11:32:23.687Z,2.60
2022-10-22T11:34:51.506Z,5.43
2022-10-22T11:37:17.819Z,6.47
2022-10-22T11:39:47.198Z,2.88
2022-10-22T11:42:31.525Z,7.93
2022-10-22T11:45:00.071Z,2.80
2022-10-22T11:47:32.847Z,4.30
2022-10-22T11:50:17.730Z,2.95
2022-10-22T11:52:54.167Z,8.23
2022-10-22T11:55:51.614Z,3.92
2022-10-22T11:58:26.761Z,2.45
2022-10-22T12:00:53.522Z,3.92
2022-10-22T12:03:40.875Z,4.45
2022-10-22T12:06:11.782Z,3.33
2022-10-22T12:08:43.843Z,3.55
2022-10-22T12:11:10.117Z,4.15
2022-10-22T12:13:53.163Z,3.80
2022-10-22T12:16:32.138Z,8.57
2022-10-22T12:19:16.868Z,4.35
2022-10-22T12:21:45.888Z,6.07
2022-10-22T12:24:16.919Z,4.53
2022-10-22T12:26:43.569Z,4.93
2022-10-22T12:29:11.719Z,4.70
2022-10-22T12:31:38.858Z,6.40
2022-10-22T12:34:05.535Z,4.40
2022-10-22T12:36:34.910Z,5.40
2022-10-22T12:39:01.774Z,7.50
2022-10-22T12:41:32.812Z,4.97
2022-10-22T12:44:03.316Z,4.50
2022-10-22T12:46:31.295Z,4.85
2022-10-22T12:49:01.570Z,3.47
2022-10-22T12:53:55.556Z,4.25
2022-10-22T12:56:30.239Z,5.07
2022-10-22T12:59:00.972Z,5.13
2022-10-22T13:01:29.007Z,4.78
2022-10-22T13:04:19.400Z,5.97
2022-10-22T13:06:46.796Z,2.17
2022-10-22T13:09:36.529Z,3.75
2022-10-22T13:12:04.694Z,3.58
2022-10-22T13:14:32.374Z,4.45
2022-10-22T13:17:12.729Z,3.88
2022-10-22T13:19:44.281Z,7.18
2022-10-22T13:22:27.786Z,2.97
2022-10-22T13:27:28.485Z,3.65
2022-10-22T13:29:55.588Z,3.35
2022-10-22T13:32:22.055Z,5.05
2022-10-22T13:34:48.498Z,6.88
2022-10-22T13:37:14.745Z,4.95
2022-10-22T13:39:40.973Z,4.60
2022-10-22T13:42:11.697Z,7.25
2022-10-22T13:44:37.920Z,9.13
2022-10-22T13:47:05.951Z,6.90
2022-10-22T13:49:32.166Z,5.65
2022-10-22T13:52:00.509Z,6.70
2022-10-22T13:54:26.775Z,3.50
2022-10-22T13:56:53.542Z,5.85
2022-10-22T13:59:22.911Z,6.68
2022-10-22T14:01:50.247Z,5.32
2022-10-22T14:04:16.622Z,4.43
2022-10-22T14:06:42.956Z,7.47
2022-10-22T14:09:13.363Z,5.72
2022-10-22T14:11:39.652Z,4.88
2022-10-22T14:14:08.762Z,6.68
2022-10-22T14:16:37.053Z,4.80
2022-10-22T14:19:03.761Z,5.88
2022-10-22T14:21:33.108Z,6.40
2022-10-22T14:23:59.360Z,5.30
2022-10-22T14:26:31.348Z,5.82
2022-10-22T14:29:09.122Z,5.20
2022-10-22T14:31:37.178Z,5.18
2022-10-22T14:34:03.456Z,8.75
2022-10-22T14:36:29.694Z,9.45
2022-10-22T14:38:55.950Z,6.53
2022-10-22T14:41:26.631Z,6.57
2022-10-22T14:43:54.851Z,4.30
2022-10-22T14:46:21.439Z,4.50
2022-10-22T14:48:47.875Z,5.68
2022-10-22T14:51:15.100Z,5.97
2022-10-22T14:53:41.430Z,5.88
2022-10-22T14:56:09.656Z,5.22
2022-10-22T14:58:35.902Z,4.93
2022-10-22T15:01:02.952Z,8.18
2022-10-22T15:03:29.344Z,8.73
2022-10-22T15:05:55.932Z,5.55
2022-10-22T15:08:22.211Z,4.28
2022-10-22T15:11:05.687Z,5.32
2022-10-22T15:13:31.972Z,4.95
2022-10-22T15:15:58.707Z,4.80
2022-10-22T15:18:25.541Z,5.57
2022-10-22T15:20:58.743Z,5.32
2022-10-22T15:23:25.414Z,6.85
2022-10-22T15:25:51.734Z,6.38
2022-10-22T15:28:18.041Z,5.55
2022-10-22T15:30:44.302Z,6.10
2022-10-22T15:33:10.945Z,4.05
2022-10-22T15:35:37.250Z,4.40
2022-10-22T15:38:06.356Z,4.95
2022-10-22T15:40:32.627Z,5.15
2022-10-22T15:42:58.860Z,4.22
2022-10-22T15:45:25.667Z,7.07
2022-10-22T15:47:51.919Z,7.38
2022-10-22T15:50:18.404Z,4.57
2022-10-22T15:52:44.635Z,5.32
2022-10-22T15:57:42.920Z,4.75
2022-10-22T16:00:09.654Z,4.78
2022-10-22T16:02:35.925Z,3.10
2022-10-22T16:05:02.214Z,3.83
2022-10-22T16:07:29.333Z,5.07
2022-10-22T16:09:56.576Z,5.93
2022-10-22T16:12:23.128Z,5.80
2022-10-22T16:14:52.647Z,5.80
2022-10-22T16:17:19.052Z,5.00
2022-10-22T16:19:45.322Z,6.57
2022-10-22T16:22:13.680Z,3.33
2022-10-22T16:24:42.846Z,5.45
2022-10-22T16:27:09.572Z,6.63
2022-10-22T16:29:39.485Z,5.15
2022-10-22T16:32:06.524Z,7.32
2022-10-22T16:34:32.764Z,3.92
2022-10-22T16:36:59.020Z,5.30
2022-10-22T16:39:25.397Z,3.72
2022-10-22T16:41:51.733Z,3.97
2022-10-22T16:44:17.957Z,4.65
2022-10-22T16:46:44.291Z,4.65
2022-10-22T16:49:10.567Z,5.03
2022-10-22T16:51:36.857Z,3.88
2022-10-22T16:54:05.543Z,4.07
2022-10-22T16:56:36.409Z,3.13
2022-10-22T16:59:02.670Z,4.43
2022-10-22T17:01:29.676Z,4.45
2022-10-22T17:03:56.435Z,5.20
2022-10-22T17:06:24.265Z,6.32
2022-10-22T17:08:50.553Z,5.28
2022-10-22T17:11:19.240Z,4.30
2022-10-22T17:13:46.984Z,6.00
2022-10-22T17:16:14.691Z,6.35
2022-10-22T17:18:41.480Z,2.42
2022-10-22T17:21:09.196Z,7.05
2022-10-22T17:23:35.455Z,4.30
2022-10-22T17:26:03.611Z,3.65
2022-10-22T17:28:30.021Z,4.65
2022-10-22T17:31:03.634Z,5.45
2022-10-22T17:33:31.440Z,4.15
2022-10-22T17:36:00.008Z,4.45
2022-10-22T17:38:26.439Z,4.47
2022-10-22T17:40:52.749Z,4.88
2022-10-22T17:43:19.013Z,5.68
2022-10-22T17:45:45.336Z,7.35
2022-10-22T17:48:11.669Z,3.13
2022-10-22T17:50:41.728Z,5.03
2022-10-22T17:53:07.992Z,6.47
2022-10-22T17:55:37.162Z,4.50
2022-10-22T17:58:03.464Z,6.22
2022-10-22T18:00:32.263Z,5.95
2022-10-22T18:02:59.666Z,5.72
2022-10-22T18:05:25.969Z,4.63
2022-10-22T18:07:58.137Z,6.43
2022-10-22T18:10:24.722Z,7.70
2022-10-22T18:12:51.098Z,6.47
2022-10-22T18:15:17.492Z,6.15
2022-10-22T18:17:44.088Z,8.82
2022-10-22T18:20:10.731Z,7.30
2022-10-22T18:22:37.084Z,7.30
2022-10-22T18:25:03.643Z,4.70
2022-10-22T18:27:30.276Z,4.80
2022-10-22T18:29:56.523Z,5.90
2022-10-22T18:32:22.750Z,6.90
2022-10-22T18:34:48.980Z,6.32
2022-10-22T18:37:15.287Z,6.70
2022-10-22T18:39:41.507Z,6.90
2022-10-22T18:42:07.870Z,11.18
2022-10-22T18:44:34.580Z,5.15
2022-10-22T18:47:00.834Z,7.43
2022-10-22T18:49:27.067Z,9.05
2022-10-22T18:51:53.370Z,7.70
2022-10-22T18:54:24.387Z,6.05
2022-10-22T18:56:51.636Z,4.97
2022-10-22T18:59:21.857Z,4.32
2022-10-22T19:04:14.334Z,6.63
2022-10-22T19:06:45.076Z,8.18
2022-10-22T19:09:11.980Z,6.28
2022-10-22T19:11:38.270Z,6.57
2022-10-22T19:14:04.519Z,6.80
2022-10-22T19:16:30.765Z,7.07
2022-10-22T19:19:01.618Z,6.05
2022-10-22T19:21:27.993Z,6.75
2022-10-22T19:23:57.788Z,7.97
2022-10-22T19:26:26.363Z,6.30
2022-10-22T19:28:53.742Z,7.47
2022-10-22T19:31:21.786Z,7.85
2022-10-22T19:33:48.458Z,8.77
2022-10-22T19:36:18.535Z,7.78
2022-10-22T19:38:46.269Z,11.35
2022-10-22T19:41:13.486Z,8.35
2022-10-22T19:43:40.256Z,7.03
2022-10-22T19:46:06.657Z,11.38
2022-10-22T19:48:32.971Z,8.38
2022-10-22T19:51:00.039Z,5.32
2022-10-22T19:53:26.348Z,6.93
2022-10-22T19:55:52.720Z,7.85
2022-10-22T20:01:11.732Z,7.40
2022-10-22T20:03:38.599Z,10.40
2022-10-22T20:06:06.503Z,9.10
2022-10-22T20:08:35.721Z,9.90
2022-10-22T20:11:02.506Z,7.88
2022-10-22T20:13:29.276Z,7.63
2022-10-22T20:15:56.005Z,8.07
2022-10-22T20:18:22.457Z,6.53
2022-10-22T20:20:48.909Z,9.77
2022-10-22T20:23:15.409Z,8.40
2022-10-22T20:25:42.674Z,7.10
2022-10-22T20:28:09.603Z,7.22
2022-10-22T20:30:35.939Z,6.38
2022-10-22T20:33:02.208Z,7.15
2022-10-22T20:35:28.464Z,8.13
2022-10-22T20:37:54.705Z,10.90
2022-10-22T20:40:20.949Z,14.05
2022-10-22T20:42:49.279Z,9.88
2022-10-22T20:45:15.559Z,10.20
2022-10-22T20:47:51.325Z,5.28
2022-10-22T20:50:27.608Z,5.90
2022-10-22T20:52:53.925Z,7.80
2022-10-22T20:55:20.518Z,9.40
2022-10-22T20:57:47.173Z,8.32
2022-10-22T21:00:13.713Z,7.78
2022-10-22T21:02:40.216Z,7.40
2022-10-22T21:05:06.663Z,5.10
2022-10-22T21:07:32.878Z,8.20
2022-10-22T21:09:59.119Z,6.00
2022-10-22T21:12:25.492Z,6.25
2022-10-22T21:14:51.736Z,5.70
2022-10-22T21:17:17.989Z,6.88
2022-10-22T21:19:44.245Z,6.13
2022-10-22T21:22:10.488Z,7.53
2022-10-22T21:24:36.744Z,7.53
2022-10-22T21:27:03.924Z,5.97
2022-10-22T21:29:30.192Z,6.95
2022-10-22T21:31:56.470Z,5.22
2022-10-22T21:34:22.717Z,5.38
2022-10-22T21:36:48.947Z,6.53
2022-10-22T21:39:15.214Z,6.72
2022-10-22T21:41:41.459Z,5.40
2022-10-22T21:44:07.739Z,4.28
2022-10-22T21:46:34.392Z,6.32
2022-10-22T21:49:01.875Z,9.73
2022-10-22T21:51:29.129Z,10.65
2022-10-22T21:53:55.438Z,5.15
2022-10-22T21:56:23.373Z,7.57
2022-10-22T21:58:49.630Z,6.60
2022-10-22T22:01:16.378Z,5.90
2022-10-22T22:03:48.107Z,6.50
2022-10-22T22:06:17.836Z,5.97
2022-10-22T22:08:46.745Z,5.25
2022-10-22T22:11:14.971Z,5.55
2022-10-22T22:13:41.512Z,6.72
2022-10-22T22:16:09.151Z,7.50
2022-10-22T22:18:36.207Z,5.80
2022-10-22T22:21:06.214Z,6.18
2022-10-22T22:23:32.499Z,7.10
2022-10-22T22:26:02.369Z,6.43
2022-10-22T22:28:29.374Z,5.15
2022-10-22T22:30:56.008Z,5.68
2022-10-22T22:33:22.602Z,5.80
2022-10-22T22:35:48.859Z,7.13
2022-10-22T22:38:15.135Z,5.57
2022-10-22T22:40:41.372Z,4.93
2022-10-22T22:43:08.032Z,8.30
2022-10-22T22:45:35.487Z,5.72
2022-10-22T22:48:02.554Z,6.35
2022-10-22T22:50:28.796Z,8.23
2022-10-22T22:52:55.024Z,6.40
2022-10-22T22:55:21.317Z,4.10
2022-10-22T22:57:47.620Z,6.40
2022-10-22T23:00:14.045Z,5.00
2022-10-22T23:02:40.649Z,4.18
2022-10-22T23:05:07.260Z,3.88
2022-10-22T23:07:33.517Z,5.38
2022-10-22T23:09:59.796Z,6.93
2022-10-22T23:12:26.478Z,4.50
2022-10-22T23:14:52.739Z,3.78
2022-10-22T23:17:19.369Z,6.63
2022-10-22T23:19:45.821Z,5.15
2022-10-22T23:22:12.103Z,4.85
2022-10-22T23:24:39.027Z,4.03
2022-10-22T23:27:05.280Z,5.13
2022-10-22T23:29:32.935Z,5.20
2022-10-22T23:32:00.748Z,4.40
2022-10-22T23:34:27.496Z,7.55
2022-10-22T23:36:54.305Z,5.95
2022-10-22T23:39:22.112Z,7.88
2022-10-22T23:41:48.454Z,5.90
2022-10-22T23:44:14.779Z,4.80
2022-10-22T23:46:41.087Z,5.60
2022-10-22T23:49:07.996Z,4.38
2022-10-22T23:51:34.418Z,6.45
2022-10-22T23:54:01.847Z,7.13
2022-10-22T23:56:28.550Z,6.22
2022-10-22T23:58:55.503Z,6.18
