createdAt,value
2018-11-05T00:00:20.611Z,5.30
2018-11-05T00:00:59.037Z,5.00
2018-11-05T00:01:37.552Z,5.93
2018-11-05T00:02:15.874Z,5.03
2018-11-05T00:02:55.124Z,5.90
2018-11-05T00:03:33.029Z,5.50
2018-11-05T00:04:11.973Z,4.80
2018-11-05T00:04:50.081Z,4.77
2018-11-05T00:05:28.196Z,5.13
2018-11-05T00:06:06.080Z,4.30
2018-11-05T00:06:43.900Z,5.63
2018-11-05T00:07:21.890Z,4.90
2018-11-05T00:07:59.986Z,4.97
2018-11-05T00:08:38.193Z,4.70
2018-11-05T00:09:16.351Z,4.90
2018-11-05T00:09:55.340Z,4.43
2018-11-05T00:10:33.383Z,4.40
2018-11-05T00:11:11.409Z,4.80
2018-11-05T00:11:49.490Z,4.70
2018-11-05T00:12:27.437Z,4.77
2018-11-05T00:13:05.362Z,5.10
2018-11-05T00:13:43.436Z,4.40
2018-11-05T00:14:21.432Z,5.53
2018-11-05T00:14:59.453Z,5.50
2018-11-05T00:15:37.458Z,4.83
2018-11-05T00:16:15.341Z,5.53
2018-11-05T00:16:53.451Z,5.30
2018-11-05T00:17:31.478Z,5.17
2018-11-05T00:18:09.714Z,6.27
2018-11-05T00:18:47.576Z,5.60
2018-11-05T00:19:25.457Z,5.83
2018-11-05T00:20:03.457Z,6.77
2018-11-05T00:20:41.407Z,6.40
2018-11-05T00:21:19.409Z,6.30
2018-11-05T00:21:57.362Z,6.60
2018-11-05T00:22:35.546Z,6.73
2018-11-05T00:23:13.437Z,6.40
2018-11-05T00:23:51.612Z,6.17
2018-11-05T00:24:29.599Z,6.10
2018-11-05T00:25:07.629Z,5.40
2018-11-05T00:25:45.788Z,5.50
2018-11-05T00:26:23.650Z,5.73
2018-11-05T00:27:01.544Z,5.53
2018-11-05T00:27:39.533Z,5.83
2018-11-05T00:28:17.740Z,5.97
2018-11-05T00:28:56.674Z,6.00
2018-11-05T00:29:34.608Z,5.50
2018-11-05T00:30:14.617Z,5.60
2018-11-05T00:30:52.533Z,5.20
2018-11-05T00:31:30.524Z,5.60
2018-11-05T00:32:08.468Z,5.77
2018-11-05T00:32:46.695Z,4.80
2018-11-05T00:33:24.718Z,5.50
2018-11-05T00:34:02.609Z,6.20
2018-11-05T00:34:40.561Z,6.03
2018-11-05T00:35:18.582Z,5.80
2018-11-05T00:35:56.508Z,5.33
2018-11-05T00:36:34.497Z,5.97
2018-11-05T00:37:12.424Z,5.77
2018-11-05T00:37:50.416Z,5.50
2018-11-05T00:38:28.434Z,5.50
2018-11-05T00:39:06.966Z,5.77
2018-11-05T00:39:45.812Z,4.80
2018-11-05T00:40:23.798Z,6.00
2018-11-05T00:41:01.756Z,5.80
2018-11-05T00:41:40.352Z,5.57
2018-11-05T00:42:18.501Z,5.90
2018-11-05T00:42:56.576Z,6.10
2018-11-05T00:43:35.446Z,5.93
2018-11-05T00:47:15.137Z,4.80
2018-11-05T00:47:53.540Z,5.20
2018-11-05T00:48:31.501Z,5.60
2018-11-05T00:49:09.561Z,6.90
2018-11-05T00:49:47.455Z,5.80
2018-11-05T00:50:25.364Z,5.97
2018-11-05T00:51:04.248Z,6.10
2018-11-05T00:51:42.499Z,5.60
2018-11-05T00:52:21.296Z,6.10
2018-11-05T00:52:59.521Z,6.47
2018-11-05T00:53:37.459Z,5.90
2018-11-05T00:54:15.401Z,6.07
2018-11-05T00:54:53.689Z,5.87
2018-11-05T00:55:32.052Z,6.10
2018-11-05T00:56:09.944Z,6.77
2018-11-05T00:56:47.829Z,6.70
2018-11-05T00:57:25.659Z,6.80
2018-11-05T00:58:03.731Z,7.03
2018-11-05T00:58:41.700Z,6.83
2018-11-05T00:59:19.669Z,5.90
2018-11-05T00:59:57.590Z,6.60
2018-11-05T01:00:35.516Z,6.70
2018-11-05T01:01:13.646Z,6.93
2018-11-05T01:01:51.548Z,7.13
2018-11-05T01:02:29.433Z,6.53
2018-11-05T01:03:07.480Z,7.07
2018-11-05T01:03:45.658Z,6.90
2018-11-05T01:04:24.472Z,7.60
2018-11-05T01:05:02.770Z,7.80
2018-11-05T01:05:40.873Z,7.17
2018-11-05T01:06:18.839Z,7.57
2018-11-05T01:06:57.090Z,7.67
2018-11-05T01:07:35.097Z,6.70
2018-11-05T01:08:13.007Z,7.20
2018-11-05T01:08:50.967Z,6.30
2018-11-05T01:09:29.065Z,6.27
2018-11-05T01:10:07.073Z,7.10
2018-11-05T01:10:45.104Z,6.77
2018-11-05T01:11:23.062Z,6.97
2018-11-05T01:12:01.083Z,6.10
2018-11-05T01:12:39.351Z,5.93
2018-11-05T01:13:17.220Z,6.03
2018-11-05T01:13:55.183Z,6.80
2018-11-05T01:14:33.109Z,6.60
2018-11-05T01:15:16.726Z,5.80
2018-11-05T01:15:54.904Z,6.40
2018-11-05T01:16:32.802Z,5.80
2018-11-05T01:17:11.012Z,5.17
2018-11-05T01:17:48.853Z,5.90
2018-11-05T01:18:27.098Z,5.40
2018-11-05T01:19:05.223Z,5.10
2018-11-05T01:19:43.217Z,6.30
2018-11-05T01:20:21.135Z,4.97
2018-11-05T01:20:59.302Z,4.77
2018-11-05T01:21:37.406Z,5.27
2018-11-05T01:22:15.318Z,5.30
2018-11-05T01:22:53.336Z,5.37
2018-11-05T01:23:31.526Z,4.83
2018-11-05T01:24:10.140Z,5.77
2018-11-05T01:24:48.335Z,5.53
2018-11-05T01:25:26.577Z,5.70
2018-11-05T01:26:04.735Z,5.60
2018-11-05T01:26:42.875Z,5.67
2018-11-05T01:27:22.234Z,4.90
2018-11-05T01:28:01.309Z,4.63
2018-11-05T01:28:39.470Z,5.00
2018-11-05T01:29:17.641Z,5.20
2018-11-05T01:29:55.803Z,4.63
2018-11-05T01:30:34.014Z,4.90
2018-11-05T01:31:12.142Z,5.03
2018-11-05T01:31:50.106Z,4.17
2018-11-05T01:32:28.043Z,4.10
2018-11-05T01:33:06.202Z,4.97
2018-11-05T01:33:44.393Z,4.00
2018-11-05T01:34:22.675Z,4.77
2018-11-05T01:35:00.889Z,4.70
2018-11-05T01:35:39.297Z,4.30
2018-11-05T01:36:17.393Z,5.20
2018-11-05T01:36:55.441Z,4.80
2018-11-05T01:37:34.467Z,4.80
2018-11-05T01:38:12.594Z,4.10
2018-11-05T01:38:50.781Z,4.60
2018-11-05T01:39:28.933Z,4.90
2018-11-05T01:40:07.089Z,4.90
2018-11-05T01:40:45.365Z,5.60
2018-11-05T01:41:23.278Z,5.47
2018-11-05T01:42:01.353Z,5.70
2018-11-05T01:42:39.764Z,5.27
2018-11-05T01:43:17.955Z,5.33
2018-11-05T01:43:56.048Z,6.33
2018-11-05T01:44:34.074Z,4.80
2018-11-05T01:45:13.915Z,6.33
2018-11-05T01:45:52.120Z,5.67
2018-11-05T01:46:30.147Z,4.93
2018-11-05T01:47:08.147Z,5.00
2018-11-05T01:47:46.525Z,5.10
2018-11-05T01:48:24.648Z,4.53
2018-11-05T01:49:02.671Z,5.20
2018-11-05T01:49:40.623Z,5.10
2018-11-05T01:50:18.916Z,4.93
2018-11-05T01:50:57.045Z,5.40
2018-11-05T01:51:35.205Z,5.00
2018-11-05T01:52:13.199Z,5.23
2018-11-05T01:52:51.071Z,5.53
2018-11-05T01:53:29.303Z,5.07
2018-11-05T01:54:07.263Z,5.67
2018-11-05T01:54:45.393Z,5.03
2018-11-05T01:55:23.513Z,5.20
2018-11-05T01:56:01.537Z,6.67
2018-11-05T01:56:39.984Z,5.17
2018-11-05T01:57:18.313Z,6.00
2018-11-05T01:57:57.014Z,5.67
2018-11-05T01:58:35.055Z,4.40
2018-11-05T02:00:11.066Z,5.20
2018-11-05T02:00:49.174Z,5.10
2018-11-05T02:01:27.414Z,5.07
2018-11-05T02:02:05.678Z,5.17
2018-11-05T02:02:43.832Z,4.50
2018-11-05T02:03:21.887Z,5.13
2018-11-05T02:03:59.850Z,5.27
2018-11-05T02:04:37.755Z,4.93
2018-11-05T02:05:15.728Z,5.83
2018-11-05T02:05:53.728Z,5.13
2018-11-05T02:06:32.064Z,5.10
2018-11-05T02:07:10.558Z,4.90
2018-11-05T02:07:49.139Z,5.77
2018-11-05T02:08:27.049Z,5.50
2018-11-05T02:09:05.413Z,5.40
2018-11-05T02:09:43.555Z,5.13
2018-11-05T02:10:21.862Z,4.87
2018-11-05T02:10:59.854Z,5.47
2018-11-05T02:11:38.832Z,5.27
2018-11-05T02:12:16.954Z,4.97
2018-11-05T02:12:55.660Z,4.67
2018-11-05T02:13:33.746Z,5.10
2018-11-05T02:14:11.882Z,4.40
2018-11-05T02:14:49.838Z,5.40
2018-11-05T02:15:27.835Z,5.40
2018-11-05T02:16:05.937Z,6.07
2018-11-05T02:16:43.959Z,4.57
2018-11-05T02:17:22.401Z,5.07
2018-11-05T02:18:00.364Z,4.70
2018-11-05T02:18:38.484Z,5.40
2018-11-05T02:19:16.757Z,5.10
2018-11-05T02:19:54.716Z,5.03
2018-11-05T02:20:32.674Z,5.30
2018-11-05T02:21:10.870Z,4.73
2018-11-05T02:21:48.876Z,4.90
2018-11-05T02:22:26.852Z,5.33
2018-11-05T02:23:05.236Z,5.33
2018-11-05T02:23:43.190Z,5.10
2018-11-05T02:24:21.091Z,4.53
2018-11-05T02:24:59.377Z,4.80
2018-11-05T02:25:37.319Z,5.20
2018-11-05T02:26:15.604Z,5.47
2018-11-05T02:26:54.013Z,5.20
2018-11-05T02:27:32.411Z,5.30
2018-11-05T02:28:10.830Z,4.63
2018-11-05T02:28:48.905Z,4.70
2018-11-05T02:29:26.754Z,4.60
2018-11-05T02:30:04.806Z,5.07
2018-11-05T02:30:42.976Z,5.20
2018-11-05T02:31:21.023Z,5.60
2018-11-05T02:31:59.401Z,4.80
2018-11-05T02:32:37.342Z,5.07
2018-11-05T02:33:15.299Z,5.00
2018-11-05T02:33:54.458Z,5.17
2018-11-05T02:34:32.454Z,5.17
2018-11-05T02:35:13.821Z,5.27
2018-11-05T02:35:51.886Z,5.20
2018-11-05T02:36:30.189Z,5.30
2018-11-05T02:37:08.401Z,6.40
2018-11-05T02:37:47.204Z,6.33
2018-11-05T02:38:25.146Z,4.93
2018-11-05T02:39:03.058Z,4.87
2018-11-05T02:39:40.966Z,5.10
2018-11-05T02:40:21.033Z,5.20
2018-11-05T02:40:59.204Z,5.00
2018-11-05T02:41:37.147Z,5.03
2018-11-05T02:42:15.180Z,5.20
2018-11-05T02:42:53.542Z,5.83
2018-11-05T02:43:31.949Z,5.03
2018-11-05T02:44:10.292Z,5.33
2018-11-05T02:44:48.288Z,4.70
2018-11-05T02:45:26.471Z,5.63
2018-11-05T02:46:04.374Z,5.60
2018-11-05T02:46:42.581Z,5.10
2018-11-05T02:47:20.661Z,4.97
2018-11-05T02:47:58.868Z,4.97
2018-11-05T02:48:36.786Z,4.63
2018-11-05T02:49:18.935Z,4.40
2018-11-05T02:49:57.338Z,3.93
2018-11-05T02:50:35.435Z,4.03
2018-11-05T02:51:13.565Z,4.63
2018-11-05T02:51:51.816Z,4.60
2018-11-05T02:52:29.963Z,3.73
2018-11-05T02:53:07.884Z,3.33
2018-11-05T02:53:45.885Z,3.40
2018-11-05T02:54:24.054Z,3.90
2018-11-05T02:55:01.993Z,3.53
2018-11-05T02:55:40.102Z,3.87
2018-11-05T02:56:18.074Z,4.33
2018-11-05T02:56:56.258Z,4.93
2018-11-05T02:57:35.379Z,5.30
2018-11-05T02:58:13.370Z,5.50
2018-11-05T02:58:51.300Z,6.20
2018-11-05T02:59:29.251Z,5.93
2018-11-05T03:00:08.569Z,6.03
2018-11-05T03:00:46.700Z,6.07
2018-11-05T03:01:24.867Z,5.87
2018-11-05T03:02:03.088Z,5.73
2018-11-05T03:02:41.322Z,6.37
2018-11-05T03:03:19.748Z,6.43
2018-11-05T03:03:57.974Z,7.30
2018-11-05T03:04:35.922Z,6.00
2018-11-05T03:05:15.980Z,6.50
2018-11-05T03:05:54.066Z,6.70
2018-11-05T03:06:32.227Z,7.17
2018-11-05T03:07:10.312Z,7.70
2018-11-05T03:07:49.161Z,9.17
2018-11-05T03:08:27.128Z,8.80
2018-11-05T03:09:05.494Z,9.03
2018-11-05T03:09:43.536Z,9.37
2018-11-05T03:10:21.442Z,8.30
2018-11-05T03:11:00.255Z,7.97
2018-11-05T03:11:38.757Z,7.20
2018-11-05T03:12:16.801Z,8.20
2018-11-05T03:12:54.703Z,7.43
2018-11-05T03:13:32.799Z,8.00
2018-11-05T03:14:11.088Z,6.90
2018-11-05T03:14:49.123Z,7.70
2018-11-05T03:15:27.177Z,8.30
2018-11-05T03:16:05.066Z,8.17
2018-11-05T03:16:42.989Z,8.30
2018-11-05T03:17:20.956Z,8.83
2018-11-05T03:17:59.026Z,8.70
2018-11-05T03:18:37.016Z,8.60
2018-11-05T03:19:15.132Z,9.00
2018-11-05T03:19:53.089Z,11.00
2018-11-05T03:20:31.178Z,10.90
2018-11-05T03:21:09.390Z,11.07
2018-11-05T03:21:47.554Z,10.80
2018-11-05T03:22:25.777Z,8.97
2018-11-05T03:23:03.803Z,8.20
2018-11-05T03:23:41.761Z,7.63
2018-11-05T03:24:19.859Z,7.20
2018-11-05T03:24:57.985Z,7.40
2018-11-05T03:25:37.200Z,8.70
2018-11-05T03:26:15.143Z,10.17
2018-11-05T03:26:53.340Z,10.53
2018-11-05T03:27:31.490Z,9.97
2018-11-05T03:28:09.565Z,8.70
2018-11-05T03:28:47.571Z,7.20
2018-11-05T03:29:25.559Z,6.30
2018-11-05T03:30:03.546Z,5.90
2018-11-05T03:30:41.796Z,6.37
2018-11-05T03:31:19.758Z,6.23
2018-11-05T03:31:57.745Z,6.20
2018-11-05T03:32:35.879Z,5.97
2018-11-05T03:33:13.822Z,6.67
2018-11-05T03:33:51.746Z,5.83
2018-11-05T03:34:29.955Z,6.50
2018-11-05T03:35:08.755Z,6.80
2018-11-05T03:35:46.849Z,5.20
2018-11-05T03:36:25.138Z,4.40
2018-11-05T03:37:02.997Z,4.80
2018-11-05T03:37:41.656Z,4.40
2018-11-05T03:38:19.593Z,4.30
2018-11-05T03:38:57.574Z,5.93
2018-11-05T03:39:35.612Z,4.67
2018-11-05T03:40:15.149Z,5.70
2018-11-05T03:40:53.278Z,5.27
2018-11-05T03:41:31.173Z,4.90
2018-11-05T03:42:09.348Z,4.73
2018-11-05T03:42:48.616Z,4.67
2018-11-05T03:43:26.819Z,5.13
2018-11-05T03:44:04.970Z,4.70
2018-11-05T03:44:42.918Z,5.23
2018-11-05T03:45:21.175Z,5.40
2018-11-05T03:45:59.118Z,6.10
2018-11-05T03:46:37.195Z,5.33
2018-11-05T03:47:16.017Z,5.43
2018-11-05T03:47:54.033Z,5.53
2018-11-05T03:48:32.029Z,5.80
2018-11-05T03:49:11.551Z,5.30
2018-11-05T03:49:49.478Z,5.00
2018-11-05T03:50:27.438Z,5.30
2018-11-05T03:51:06.313Z,5.40
2018-11-05T03:51:44.303Z,6.47
2018-11-05T03:52:22.267Z,5.43
2018-11-05T03:53:01.147Z,4.80
2018-11-05T03:53:39.162Z,5.97
2018-11-05T03:54:18.172Z,5.13
2018-11-05T03:54:56.149Z,5.70
2018-11-05T03:55:34.267Z,5.37
2018-11-05T03:56:12.520Z,6.10
2018-11-05T03:56:50.471Z,5.60
2018-11-05T03:57:28.754Z,5.40
2018-11-05T03:58:06.793Z,5.43
2018-11-05T03:58:44.865Z,6.27
2018-11-05T03:59:22.801Z,5.80
2018-11-05T04:00:00.760Z,7.33
2018-11-05T04:00:38.842Z,6.00
2018-11-05T04:01:16.866Z,7.60
2018-11-05T04:01:54.833Z,6.73
2018-11-05T04:02:32.794Z,7.00
2018-11-05T04:03:11.139Z,6.10
2018-11-05T04:03:49.539Z,6.47
2018-11-05T04:04:28.443Z,6.00
2018-11-05T04:05:06.599Z,6.90
2018-11-05T04:05:44.582Z,6.53
2018-11-05T04:06:22.485Z,7.43
2018-11-05T04:07:00.409Z,6.77
2018-11-05T04:07:38.478Z,7.03
2018-11-05T04:08:16.398Z,6.57
2018-11-05T04:08:55.154Z,7.23
2018-11-05T04:09:33.205Z,6.87
2018-11-05T04:10:12.670Z,7.03
2018-11-05T04:10:50.614Z,5.50
2018-11-05T04:11:28.585Z,6.13
2018-11-05T04:12:06.682Z,5.80
2018-11-05T04:12:44.701Z,6.40
2018-11-05T04:13:22.900Z,5.23
2018-11-05T04:14:00.777Z,5.10
2018-11-05T04:14:39.555Z,4.77
2018-11-05T04:15:17.754Z,5.67
2018-11-05T04:15:56.872Z,5.80
2018-11-05T04:16:35.145Z,5.60
2018-11-05T04:17:13.310Z,4.40
2018-11-05T04:17:51.149Z,5.00
2018-11-05T04:18:29.180Z,5.03
2018-11-05T04:19:07.311Z,5.33
2018-11-05T04:19:45.203Z,4.20
2018-11-05T04:20:23.211Z,5.00
2018-11-05T04:21:01.077Z,4.60
2018-11-05T04:21:46.940Z,4.17
2018-11-05T04:22:24.919Z,4.33
2018-11-05T04:23:03.048Z,4.80
2018-11-05T04:23:40.916Z,4.40
2018-11-05T04:24:18.947Z,4.07
2018-11-05T04:24:56.880Z,3.90
2018-11-05T04:25:34.842Z,4.20
2018-11-05T04:26:12.769Z,4.70
2018-11-05T04:26:50.744Z,4.47
2018-11-05T04:27:28.769Z,4.57
2018-11-05T04:28:06.859Z,3.90
2018-11-05T04:28:44.761Z,4.23
2018-11-05T04:29:22.595Z,4.23
2018-11-05T04:30:00.519Z,3.60
2018-11-05T04:30:38.518Z,4.80
2018-11-05T04:31:16.456Z,4.33
2018-11-05T04:31:54.393Z,4.00
2018-11-05T04:32:32.549Z,3.83
2018-11-05T04:33:10.619Z,4.30
2018-11-05T04:33:48.982Z,4.13
2018-11-05T04:34:26.938Z,4.03
2018-11-05T04:35:04.944Z,4.10
2018-11-05T04:35:42.882Z,3.80
2018-11-05T04:36:20.817Z,4.00
2018-11-05T04:36:59.049Z,3.97
2018-11-05T04:37:37.150Z,3.87
2018-11-05T04:38:15.069Z,4.30
2018-11-05T04:38:53.010Z,3.43
2018-11-05T04:39:31.515Z,4.60
2018-11-05T04:40:10.195Z,3.87
2018-11-05T04:40:48.192Z,3.60
2018-11-05T04:41:26.088Z,3.90
2018-11-05T04:42:04.005Z,3.97
2018-11-05T04:42:41.921Z,3.23
2018-11-05T04:43:19.809Z,2.80
2018-11-05T04:43:57.833Z,3.73
2018-11-05T04:44:35.759Z,3.60
2018-11-05T04:45:15.025Z,3.53
2018-11-05T04:45:53.054Z,4.00
2018-11-05T04:46:30.977Z,3.23
2018-11-05T04:47:09.089Z,4.23
2018-11-05T04:47:46.951Z,3.33
2018-11-05T04:48:24.818Z,3.37
2018-11-05T04:49:02.700Z,3.10
2018-11-05T04:49:40.633Z,2.70
2018-11-05T04:50:18.745Z,3.73
2018-11-05T04:50:56.608Z,3.40
2018-11-05T04:51:34.629Z,3.50
2018-11-05T04:52:12.456Z,4.00
2018-11-05T04:52:50.440Z,3.80
2018-11-05T04:53:28.368Z,3.30
2018-11-05T04:54:06.517Z,3.83
2018-11-05T04:54:44.701Z,2.97
2018-11-05T04:55:22.609Z,3.70
2018-11-05T04:56:00.541Z,3.50
2018-11-05T04:56:38.659Z,3.57
2018-11-05T04:57:16.576Z,3.10
2018-11-05T04:57:54.568Z,3.83
2018-11-05T04:58:32.444Z,4.10
2018-11-05T04:59:10.910Z,4.33
2018-11-05T04:59:48.846Z,4.60
2018-11-05T05:00:26.990Z,4.70
2018-11-05T05:01:05.022Z,3.70
2018-11-05T05:01:42.960Z,3.20
2018-11-05T05:02:22.624Z,3.93
2018-11-05T05:03:00.590Z,3.63
2018-11-05T05:03:38.610Z,3.33
2018-11-05T05:04:16.618Z,3.50
2018-11-05T05:04:54.525Z,3.17
2018-11-05T05:05:32.431Z,3.43
2018-11-05T05:06:10.658Z,3.70
2018-11-05T05:06:48.620Z,3.60
2018-11-05T05:07:26.731Z,2.70
2018-11-05T05:08:05.282Z,2.87
2018-11-05T05:08:43.292Z,2.63
2018-11-05T05:09:21.202Z,2.60
2018-11-05T05:09:59.140Z,2.63
2018-11-05T05:10:37.359Z,2.70
2018-11-05T05:11:15.317Z,2.80
2018-11-05T05:11:53.267Z,3.80
2018-11-05T05:12:33.514Z,2.23
2018-11-05T05:13:11.486Z,2.10
2018-11-05T05:13:49.740Z,2.60
2018-11-05T05:14:27.684Z,3.00
2018-11-05T05:15:06.669Z,3.07
2018-11-05T05:15:44.549Z,2.53
2018-11-05T05:16:22.754Z,2.63
2018-11-05T05:17:00.884Z,3.10
2018-11-05T05:17:38.913Z,2.47
2018-11-05T05:18:16.862Z,1.80
2018-11-05T05:18:55.003Z,2.60
2018-11-05T05:19:32.976Z,2.70
2018-11-05T05:20:14.347Z,2.90
2018-11-05T05:20:52.432Z,2.70
2018-11-05T05:21:30.289Z,2.50
2018-11-05T05:22:08.602Z,3.00
2018-11-05T05:22:46.691Z,2.50
2018-11-05T05:23:24.729Z,2.40
2018-11-05T05:24:03.020Z,2.80
2018-11-05T05:24:40.991Z,2.70
2018-11-05T05:25:18.892Z,3.33
2018-11-05T05:26:38.830Z,3.10
2018-11-05T05:27:16.820Z,2.40
2018-11-05T05:27:54.826Z,2.90
2018-11-05T05:28:33.731Z,3.67
2018-11-05T05:29:11.806Z,3.03
2018-11-05T05:29:50.207Z,3.40
2018-11-05T05:30:28.197Z,3.47
2018-11-05T05:31:06.423Z,3.20
2018-11-05T05:31:44.532Z,3.07
2018-11-05T05:32:22.532Z,2.63
2018-11-05T05:33:00.410Z,3.50
2018-11-05T05:33:38.606Z,3.07
2018-11-05T05:34:16.795Z,2.83
2018-11-05T05:34:54.795Z,3.40
2018-11-05T05:35:32.725Z,3.50
2018-11-05T05:36:11.651Z,3.00
2018-11-05T05:36:49.652Z,3.00
2018-11-05T05:37:27.619Z,3.50
2018-11-05T05:38:05.620Z,3.40
2018-11-05T05:38:43.573Z,3.47
2018-11-05T05:39:21.562Z,3.30
2018-11-05T05:39:59.528Z,3.97
2018-11-05T05:40:37.685Z,3.07
2018-11-05T05:41:15.691Z,3.63
2018-11-05T05:41:53.641Z,3.70
2018-11-05T05:42:31.532Z,3.27
2018-11-05T05:43:09.562Z,3.67
2018-11-05T05:43:47.478Z,4.00
2018-11-05T05:44:25.387Z,3.67
2018-11-05T05:45:03.373Z,3.90
2018-11-05T05:45:41.418Z,3.13
2018-11-05T05:46:19.494Z,4.27
2018-11-05T05:46:58.504Z,4.30
2018-11-05T05:47:36.420Z,4.10
2018-11-05T05:48:14.977Z,4.15
2018-11-05T05:48:52.860Z,3.30
2018-11-05T05:49:30.805Z,3.77
2018-11-05T05:50:10.853Z,3.87
2018-11-05T05:50:48.937Z,3.53
2018-11-05T05:51:27.149Z,3.77
2018-11-05T05:52:05.044Z,3.63
2018-11-05T05:52:43.822Z,3.73
2018-11-05T05:53:22.066Z,3.70
2018-11-05T05:54:00.022Z,4.10
2018-11-05T05:54:38.869Z,4.30
2018-11-05T05:55:16.869Z,4.23
2018-11-05T05:55:55.098Z,4.70
2018-11-05T05:56:33.081Z,4.43
2018-11-05T05:57:11.559Z,3.80
2018-11-05T05:57:49.581Z,4.00
2018-11-05T05:58:27.688Z,3.90
2018-11-05T05:59:05.624Z,4.20
2018-11-05T05:59:43.593Z,3.67
2018-11-05T06:00:21.624Z,3.90
2018-11-05T06:00:59.620Z,3.90
2018-11-05T06:01:37.515Z,3.33
2018-11-05T06:02:15.440Z,3.90
2018-11-05T06:02:53.386Z,4.07
2018-11-05T06:03:31.322Z,3.20
2018-11-05T06:04:09.477Z,3.67
2018-11-05T06:04:47.532Z,3.50
2018-11-05T06:05:25.549Z,3.70
2018-11-05T06:06:04.621Z,3.00
2018-11-05T06:06:42.583Z,4.00
2018-11-05T06:07:20.714Z,4.10
2018-11-05T06:07:58.643Z,3.73
2018-11-05T06:08:37.346Z,3.70
2018-11-05T06:09:15.385Z,4.10
2018-11-05T06:09:53.362Z,4.00
2018-11-05T06:10:31.269Z,3.80
2018-11-05T06:11:09.351Z,3.97
2018-11-05T06:11:47.342Z,3.77
2018-11-05T06:12:25.301Z,3.87
2018-11-05T06:13:05.256Z,4.00
2018-11-05T06:13:43.771Z,4.07
2018-11-05T06:14:21.841Z,3.83
2018-11-05T06:14:59.842Z,3.90
2018-11-05T06:15:37.701Z,3.87
2018-11-05T06:16:15.652Z,4.30
2018-11-05T06:16:53.784Z,4.10
2018-11-05T06:17:31.733Z,4.53
2018-11-05T06:18:09.983Z,4.13
2018-11-05T06:18:49.814Z,4.20
2018-11-05T06:19:27.746Z,4.20
2018-11-05T06:20:05.818Z,4.10
2018-11-05T06:20:44.028Z,4.30
2018-11-05T06:21:21.949Z,4.43
2018-11-05T06:22:00.034Z,4.00
2018-11-05T06:22:38.151Z,4.70
2018-11-05T06:23:17.132Z,4.63
2018-11-05T06:23:56.144Z,4.70
2018-11-05T06:24:34.113Z,5.03
2018-11-05T06:25:12.455Z,4.90
2018-11-05T06:25:50.498Z,4.17
2018-11-05T06:26:28.407Z,4.43
2018-11-05T06:27:06.384Z,4.40
2018-11-05T06:27:44.321Z,4.53
2018-11-05T06:28:22.244Z,4.70
2018-11-05T06:29:00.191Z,5.27
2018-11-05T06:29:38.178Z,4.80
2018-11-05T06:30:20.283Z,4.60
2018-11-05T06:30:58.192Z,4.50
2018-11-05T06:31:36.881Z,4.80
2018-11-05T06:32:14.912Z,5.53
2018-11-05T06:32:53.580Z,5.37
2018-11-05T06:33:31.766Z,4.80
2018-11-05T06:34:09.868Z,5.27
2018-11-05T06:34:47.831Z,4.70
2018-11-05T06:35:25.934Z,5.50
2018-11-05T06:36:04.009Z,5.73
2018-11-05T06:36:42.008Z,5.37
2018-11-05T06:37:20.162Z,5.63
2018-11-05T06:37:58.048Z,6.40
2018-11-05T06:38:36.015Z,6.33
2018-11-05T06:39:15.376Z,5.50
2018-11-05T06:39:53.346Z,4.97
2018-11-05T06:40:31.500Z,5.80
2018-11-05T06:41:10.353Z,5.33
2018-11-05T06:41:48.381Z,4.30
2018-11-05T06:42:26.413Z,5.20
2018-11-05T06:43:04.494Z,5.33
2018-11-05T06:43:42.602Z,6.07
2018-11-05T06:44:20.638Z,5.93
2018-11-05T06:44:58.776Z,6.23
2018-11-05T06:45:36.809Z,6.33
2018-11-05T06:46:14.814Z,6.07
2018-11-05T06:46:52.737Z,7.07
2018-11-05T06:47:30.741Z,6.20
2018-11-05T06:48:08.790Z,5.30
2018-11-05T06:48:46.875Z,6.00
2018-11-05T06:49:24.858Z,6.07
2018-11-05T06:50:02.841Z,6.47
2018-11-05T06:50:41.047Z,6.00
2018-11-05T06:51:19.009Z,5.53
2018-11-05T06:51:57.072Z,5.93
2018-11-05T06:52:34.977Z,6.20
2018-11-05T06:53:13.007Z,5.70
2018-11-05T06:53:51.035Z,6.03
2018-11-05T06:54:29.037Z,5.87
2018-11-05T06:55:08.147Z,6.10
2018-11-05T06:55:46.094Z,5.80
2018-11-05T06:56:24.032Z,5.87
2018-11-05T06:57:02.021Z,5.83
2018-11-05T06:57:41.260Z,5.40
2018-11-05T06:58:19.225Z,5.53
2018-11-05T06:58:57.109Z,5.30
2018-11-05T06:59:35.109Z,5.70
2018-11-05T07:00:17.174Z,4.70
2018-11-05T07:00:55.112Z,5.30
2018-11-05T07:01:34.018Z,4.97
2018-11-05T07:02:11.983Z,4.77
2018-11-05T07:02:49.997Z,5.53
2018-11-05T07:03:29.090Z,4.47
2018-11-05T07:04:06.926Z,4.07
2018-11-05T07:04:45.026Z,4.23
2018-11-05T07:05:23.017Z,4.90
2018-11-05T07:06:01.140Z,4.60
2018-11-05T07:06:39.217Z,4.70
2018-11-05T07:07:17.118Z,4.60
2018-11-05T07:07:55.232Z,4.23
2018-11-05T07:08:33.433Z,3.90
2018-11-05T07:09:14.750Z,4.43
2018-11-05T07:09:52.812Z,3.77
2018-11-05T07:10:30.855Z,4.03
2018-11-05T07:11:08.861Z,3.37
2018-11-05T07:11:46.774Z,3.20
2018-11-05T07:12:24.688Z,3.43
2018-11-05T07:13:02.610Z,3.83
2018-11-05T07:13:40.766Z,3.40
2018-11-05T07:14:18.672Z,3.50
2018-11-05T07:14:56.578Z,3.47
2018-11-05T07:15:34.589Z,3.57
2018-11-05T07:16:12.648Z,3.10
2018-11-05T07:16:50.598Z,3.80
2018-11-05T07:17:28.594Z,4.60
2018-11-05T07:18:06.526Z,3.73
2018-11-05T07:18:44.691Z,3.73
2018-11-05T07:19:23.040Z,3.57
2018-11-05T07:20:01.172Z,3.67
2018-11-05T07:20:39.002Z,3.60
2018-11-05T07:21:16.976Z,3.37
2018-11-05T07:21:56.009Z,4.00
2018-11-05T07:22:33.997Z,4.00
2018-11-05T07:23:12.077Z,3.70
2018-11-05T07:23:49.961Z,3.73
2018-11-05T07:24:27.923Z,3.43
2018-11-05T07:25:05.747Z,3.73
2018-11-05T07:25:43.696Z,3.53
2018-11-05T07:26:21.703Z,2.97
2018-11-05T07:26:59.737Z,2.80
2018-11-05T07:27:37.827Z,3.00
2018-11-05T07:28:15.926Z,3.90
2018-11-05T07:28:54.048Z,3.10
2018-11-05T07:29:32.153Z,4.13
2018-11-05T07:30:12.578Z,3.40
2018-11-05T07:30:50.555Z,3.80
2018-11-05T07:31:28.585Z,4.50
2018-11-05T07:32:06.571Z,3.97
2018-11-05T07:32:44.564Z,4.20
2018-11-05T07:33:22.469Z,3.70
2018-11-05T07:34:01.919Z,3.80
2018-11-05T07:34:40.120Z,4.10
2018-11-05T07:35:18.456Z,4.37
2018-11-05T07:35:56.554Z,4.27
2018-11-05T07:36:34.468Z,3.73
2018-11-05T07:37:12.387Z,4.23
2018-11-05T07:37:50.667Z,4.43
2018-11-05T07:38:29.355Z,4.00
2018-11-05T07:39:09.209Z,3.43
2018-11-05T07:39:47.198Z,3.43
2018-11-05T07:40:25.213Z,3.93
2018-11-05T07:41:03.276Z,3.70
2018-11-05T07:41:41.769Z,3.87
2018-11-05T07:42:19.758Z,3.70
2018-11-05T07:42:57.665Z,3.13
2018-11-05T07:43:35.597Z,4.00
2018-11-05T07:44:14.471Z,4.55
2018-11-05T07:44:52.370Z,3.50
2018-11-05T07:45:30.416Z,3.20
2018-11-05T07:46:09.715Z,3.87
2018-11-05T07:46:47.846Z,3.90
2018-11-05T07:47:25.765Z,3.97
2018-11-05T07:48:03.749Z,3.83
2018-11-05T07:48:42.973Z,3.00
2018-11-05T07:49:21.003Z,3.60
2018-11-05T07:49:59.072Z,3.50
2018-11-05T07:50:37.100Z,4.60
2018-11-05T07:51:15.121Z,4.17
2018-11-05T07:51:53.283Z,4.50
2018-11-05T07:52:31.458Z,3.60
2018-11-05T07:53:09.522Z,4.10
2018-11-05T07:53:47.652Z,3.73
2018-11-05T07:54:25.738Z,4.00
2018-11-05T07:55:04.051Z,3.90
2018-11-05T07:55:41.942Z,4.23
2018-11-05T07:56:20.013Z,3.57
2018-11-05T07:56:58.092Z,4.67
2018-11-05T07:57:36.115Z,4.10
2018-11-05T07:58:14.361Z,3.90
2018-11-05T07:58:52.297Z,3.90
2018-11-05T07:59:30.333Z,4.10
2018-11-05T08:00:12.927Z,3.40
2018-11-05T08:00:55.830Z,3.70
2018-11-05T08:01:34.793Z,3.90
2018-11-05T08:02:13.711Z,3.90
2018-11-05T08:02:52.880Z,3.57
2018-11-05T08:03:32.751Z,3.70
2018-11-05T08:04:10.828Z,3.50
2018-11-05T08:04:48.749Z,3.40
2018-11-05T08:05:27.009Z,3.63
2018-11-05T08:06:04.994Z,4.03
2018-11-05T08:06:42.945Z,3.53
2018-11-05T08:07:21.015Z,3.83
2018-11-05T08:07:58.965Z,3.33
2018-11-05T08:08:37.026Z,3.43
2018-11-05T08:09:15.303Z,3.47
2018-11-05T08:09:53.325Z,4.00
2018-11-05T08:10:31.332Z,4.20
2018-11-05T08:11:09.367Z,4.43
2018-11-05T08:11:47.536Z,3.63
2018-11-05T08:12:25.608Z,3.43
2018-11-05T08:13:03.463Z,3.30
2018-11-05T08:13:41.401Z,3.13
2018-11-05T08:14:19.535Z,3.07
2018-11-05T08:14:57.706Z,3.60
2018-11-05T08:15:35.612Z,3.60
2018-11-05T08:16:13.655Z,3.40
2018-11-05T08:16:51.648Z,3.40
2018-11-05T08:17:29.509Z,4.33
2018-11-05T08:18:07.662Z,4.13
2018-11-05T08:18:45.630Z,4.57
2018-11-05T08:19:23.560Z,4.80
2018-11-05T08:20:01.673Z,3.70
2018-11-05T08:20:39.651Z,3.83
2018-11-05T08:21:17.673Z,3.90
2018-11-05T08:21:55.602Z,3.87
2018-11-05T08:22:33.527Z,4.57
2018-11-05T08:23:11.399Z,3.43
2018-11-05T08:23:49.335Z,4.20
2018-11-05T08:24:27.296Z,4.30
2018-11-05T08:25:05.480Z,4.27
2018-11-05T08:25:43.614Z,4.20
2018-11-05T08:26:21.520Z,4.40
2018-11-05T08:26:59.716Z,4.47
2018-11-05T08:27:38.897Z,4.70
2018-11-05T08:28:16.905Z,3.87
2018-11-05T08:28:55.062Z,4.23
2018-11-05T08:29:33.153Z,4.50
2018-11-05T08:30:22.644Z,3.60
2018-11-05T08:31:00.598Z,4.53
2018-11-05T08:31:38.648Z,4.07
2018-11-05T08:32:16.561Z,4.60
2018-11-05T08:32:54.487Z,4.17
2018-11-05T08:33:32.573Z,3.83