createdAt,value
2018-09-23T00:00:54.371Z,10.05
2018-09-23T00:01:54.106Z,10
2018-09-23T00:02:54.095Z,9.98
2018-09-23T00:03:54.340Z,10.07
2018-09-23T00:04:53.814Z,10.07
2018-09-23T00:05:54.071Z,10.05
2018-09-23T00:06:54.058Z,10.13
2018-09-23T00:07:54.303Z,10
2018-09-23T00:08:54.039Z,9.99
2018-09-23T00:09:54.277Z,10.14
2018-09-23T00:10:54.011Z,10.14
2018-09-23T00:11:53.999Z,9.99
2018-09-23T00:12:54.254Z,10.02
2018-09-23T00:13:54.245Z,10.1
2018-09-23T00:14:54.228Z,10.05
2018-09-23T00:15:54.219Z,10.03
2018-09-23T00:16:54.204Z,10
2018-09-23T00:17:54.198Z,10.14
2018-09-23T00:18:54.192Z,10.02
2018-09-23T00:19:54.473Z,10.13
2018-09-23T00:20:53.654Z,10.03
2018-09-23T00:21:53.645Z,9.99
2018-09-23T00:22:54.142Z,9.99
2018-09-23T00:23:53.883Z,10.02
2018-09-23T00:24:53.909Z,10.02
2018-09-23T00:25:54.132Z,9.99
2018-09-23T00:26:53.851Z,10.02
2018-09-23T00:27:53.841Z,10.02
2018-09-23T00:28:54.085Z,10.07
2018-09-23T00:29:54.075Z,10.11
2018-09-23T00:30:54.072Z,10.05
2018-09-23T00:31:53.800Z,10.11
2018-09-23T00:32:53.788Z,10.07
2018-09-23T00:33:54.033Z,10.11
2018-09-23T00:34:53.772Z,10.05
2018-09-23T00:35:54.014Z,10.05
2018-09-23T00:36:53.754Z,10.03
2018-09-23T00:37:53.993Z,9.99
2018-09-23T00:38:53.470Z,10.07
2018-09-23T00:39:53.983Z,10.11
2018-09-23T00:40:53.963Z,10.03
2018-09-23T00:41:53.955Z,10.1
2018-09-23T00:42:53.942Z,10.07
2018-09-23T00:43:53.934Z,10.14
2018-09-23T00:44:53.937Z,10.05
2018-09-23T00:45:53.656Z,10.1
2018-09-23T00:46:53.899Z,10.07
2018-09-23T00:47:53.632Z,10.03
2018-09-23T00:48:53.628Z,9.99
2018-09-23T00:49:53.616Z,10
2018-09-23T00:50:53.859Z,10.03
2018-09-23T00:51:53.593Z,10.03
2018-09-23T00:52:53.585Z,10.08
2018-09-23T00:53:53.317Z,10.07
2018-09-23T00:54:53.826Z,10.03
2018-09-23T00:55:53.810Z,10.02
2018-09-23T00:56:53.798Z,10.02
2018-09-23T00:57:53.533Z,10.02
2018-09-23T00:58:53.778Z,10.03
2018-09-23T00:59:53.512Z,10.11
2018-09-23T01:00:53.783Z,10.08
2018-09-23T01:01:53.747Z,10.14
2018-09-23T01:02:53.737Z,10
2018-09-23T01:03:53.471Z,10.13
2018-09-23T01:04:53.717Z,10.07
2018-09-23T01:05:53.455Z,10.02
2018-09-23T01:06:53.695Z,10.05
2018-09-23T01:07:53.692Z,10.14
2018-09-23T01:08:53.672Z,9.98
2018-09-23T01:09:53.409Z,10.07
2018-09-23T01:10:53.655Z,10.03
2018-09-23T01:11:53.647Z,10.11
2018-09-23T01:12:53.640Z,9.99
2018-09-23T01:13:53.372Z,9.96
2018-09-23T01:14:53.613Z,10.02
2018-09-23T01:15:53.608Z,10.08
2018-09-23T01:16:53.081Z,10.1
2018-09-23T01:17:53.330Z,10.11
2018-09-23T01:18:53.064Z,10
2018-09-23T01:19:53.564Z,10.07
2018-09-23T01:20:53.552Z,9.99
2018-09-23T01:21:53.034Z,9.98
2018-09-23T01:22:53.546Z,10
2018-09-23T01:23:53.526Z,10.15
2018-09-23T01:24:53.258Z,9.99
2018-09-23T01:25:53.249Z,10
2018-09-23T01:26:53.498Z,10.05
2018-09-23T01:27:53.483Z,10.05
2018-09-23T01:28:52.962Z,10.05
2018-09-23T01:29:53.464Z,10.02
2018-09-23T01:30:53.450Z,9.93
2018-09-23T01:31:53.182Z,10.05
2018-09-23T01:32:53.434Z,10
2018-09-23T01:33:53.424Z,9.98
2018-09-23T01:34:53.413Z,10
2018-09-23T01:35:53.402Z,10.03
2018-09-23T01:36:53.134Z,10.07
2018-09-23T01:37:53.125Z,10.02
2018-09-23T01:38:53.114Z,10
2018-09-23T01:39:52.849Z,10.05
2018-09-23T01:40:53.096Z,10.08
2018-09-23T01:41:53.343Z,9.98
2018-09-23T01:42:53.331Z,10
2018-09-23T01:43:53.325Z,9.93
2018-09-23T01:44:53.053Z,9.98
2018-09-23T01:45:53.303Z,9.95
2018-09-23T01:46:53.328Z,9.9
2018-09-23T01:47:53.023Z,9.9
2018-09-23T01:48:53.269Z,9.95
2018-09-23T01:49:53.004Z,9.93
2018-09-23T01:50:53.251Z,9.93
2018-09-23T01:51:52.726Z,9.96
2018-09-23T01:52:53.248Z,9.93
2018-09-23T01:53:53.220Z,9.96
2018-09-23T01:54:53.210Z,9.93
2018-09-23T01:55:52.942Z,10
2018-09-23T01:56:52.930Z,9.96
2018-09-23T01:57:53.190Z,9.95
2018-09-23T01:58:53.171Z,10
2018-09-23T01:59:52.912Z,9.93
2018-09-23T02:00:53.144Z,9.95
2018-09-23T02:01:52.878Z,9.95
2018-09-23T02:02:53.128Z,9.95
2018-09-23T02:03:53.116Z,9.92
2018-09-23T02:04:53.103Z,9.82
2018-09-23T02:05:53.088Z,9.84
2018-09-23T02:06:52.829Z,9.78
2018-09-23T02:07:52.820Z,9.9
2018-09-23T02:08:53.059Z,9.82
2018-09-23T02:09:52.795Z,9.92
2018-09-23T02:10:52.784Z,9.82
2018-09-23T02:11:52.775Z,9.81
2018-09-23T02:12:53.021Z,9.85
2018-09-23T02:13:53.018Z,9.92
2018-09-23T02:14:52.742Z,9.82
2018-09-23T02:15:52.732Z,9.85
2018-09-23T02:16:52.982Z,9.98
2018-09-23T02:17:52.966Z,9.89
2018-09-23T02:18:52.958Z,9.95
2018-09-23T02:19:52.691Z,9.96
2018-09-23T02:20:52.937Z,9.96
2018-09-23T02:21:52.677Z,9.96
2018-09-23T02:22:52.918Z,9.93
2018-09-23T02:23:52.902Z,9.9
2018-09-23T02:24:52.941Z,9.85
2018-09-23T02:25:52.887Z,9.85
2018-09-23T02:26:52.881Z,9.81
2018-09-23T02:27:52.868Z,9.84
2018-09-23T02:28:52.600Z,9.77
2018-09-23T02:29:52.849Z,9.84
2018-09-23T02:30:52.833Z,9.85
2018-09-23T02:31:52.823Z,9.81
2018-09-23T02:32:52.815Z,9.89
2018-09-23T02:33:52.556Z,9.82
2018-09-23T02:34:52.809Z,9.9
2018-09-23T02:35:52.795Z,9.9
2018-09-23T02:36:52.517Z,9.92
2018-09-23T02:37:52.502Z,9.96
2018-09-23T02:38:52.750Z,9.92
2018-09-23T02:39:52.741Z,9.93
2018-09-23T02:40:52.471Z,9.95
2018-09-23T02:41:52.461Z,9.95
2018-09-23T02:42:52.723Z,9.96
2018-09-23T02:43:52.185Z,9.96
2018-09-23T02:44:52.433Z,10
2018-09-23T02:45:52.677Z,9.89
2018-09-23T02:46:52.666Z,9.92
2018-09-23T02:47:52.658Z,9.93
2018-09-23T02:48:52.645Z,10
2018-09-23T02:49:52.380Z,9.9
2018-09-23T02:50:52.622Z,9.9
2018-09-23T02:51:52.371Z,9.95
2018-09-23T02:52:52.605Z,9.98
2018-09-23T02:53:52.594Z,9.9
2018-09-23T02:54:52.586Z,10.03
2018-09-23T02:55:52.576Z,10.03
2018-09-23T02:56:52.565Z,9.98
2018-09-23T02:57:52.308Z,9.93
2018-09-23T02:58:52.028Z,9.93
2018-09-23T02:59:52.537Z,9.95
2018-09-23T03:00:52.569Z,9.95
2018-09-23T03:01:52.515Z,9.92
2018-09-23T03:02:52.499Z,9.9
2018-09-23T03:03:52.489Z,9.89
2018-09-23T03:04:52.477Z,9.89
2018-09-23T03:05:52.469Z,9.92
2018-09-23T03:06:52.201Z,9.92
2018-09-23T03:07:52.196Z,9.95
2018-09-23T03:08:51.925Z,9.9
2018-09-23T03:09:52.429Z,9.96
2018-09-23T03:10:52.192Z,9.82
2018-09-23T03:11:52.415Z,9.92
2018-09-23T03:12:52.404Z,9.92
2018-09-23T03:13:52.130Z,9.8
2018-09-23T03:14:52.373Z,9.81
2018-09-23T03:15:52.108Z,9.81
2018-09-23T03:16:52.096Z,9.82
2018-09-23T03:17:52.344Z,9.8
2018-09-23T03:18:52.335Z,9.77
2018-09-23T03:19:52.324Z,9.81
2018-09-23T03:20:52.312Z,9.77
2018-09-23T03:21:52.050Z,9.78
2018-09-23T03:22:52.291Z,9.8
2018-09-23T03:23:52.284Z,9.77
2018-09-23T03:24:52.272Z,9.72
2018-09-23T03:25:52.260Z,9.77
2018-09-23T03:26:51.995Z,9.75
2018-09-23T03:27:52.241Z,9.7
2018-09-23T03:28:52.225Z,9.67
2018-09-23T03:29:52.222Z,9.77
2018-09-23T03:30:52.216Z,9.67
2018-09-23T03:31:51.942Z,9.67
2018-09-23T03:32:52.196Z,9.66
2018-09-23T03:33:51.920Z,9.72
2018-09-23T03:34:51.650Z,9.72
2018-09-23T03:35:51.898Z,9.62
2018-09-23T03:36:52.160Z,9.71
2018-09-23T03:37:52.127Z,9.64
2018-09-23T03:38:52.123Z,9.67
2018-09-23T03:39:52.116Z,9.6
2018-09-23T03:40:51.847Z,9.67
2018-09-23T03:41:52.114Z,9.66
2018-09-23T03:42:52.076Z,9.59
2018-09-23T03:43:52.069Z,9.67
2018-09-23T03:44:51.801Z,9.7
2018-09-23T03:45:52.047Z,9.71
2018-09-23T03:46:52.038Z,9.67
2018-09-23T03:47:51.781Z,9.67
2018-09-23T03:48:52.018Z,9.67
2018-09-23T03:49:52.009Z,9.67
2018-09-23T03:50:51.996Z,9.7
2018-09-23T03:51:51.984Z,9.75
2018-09-23T03:52:51.720Z,9.75
2018-09-23T03:53:51.961Z,9.72
2018-09-23T03:54:51.698Z,9.74
2018-09-23T03:55:51.690Z,9.72
2018-09-23T03:56:51.935Z,9.78
2018-09-23T03:57:51.995Z,9.77
2018-09-23T03:58:51.913Z,9.66
2018-09-23T03:59:51.651Z,9.7
2018-09-23T04:00:51.890Z,9.71
2018-09-23T04:01:51.897Z,9.63
2018-09-23T04:02:51.881Z,9.74
2018-09-23T04:03:51.620Z,9.78
2018-09-23T04:04:51.852Z,9.75
2018-09-23T04:05:51.850Z,9.72
2018-09-23T04:06:51.844Z,9.74
2018-09-23T04:07:51.560Z,9.72
2018-09-23T04:08:51.807Z,9.75
2018-09-23T04:09:51.816Z,9.74
2018-09-23T04:10:51.795Z,9.75
2018-09-23T04:11:51.552Z,9.78
2018-09-23T04:12:51.505Z,9.8
2018-09-23T04:13:51.496Z,9.74
2018-09-23T04:14:51.746Z,9.78
2018-09-23T04:15:51.476Z,9.74
2018-09-23T04:16:51.211Z,9.78
2018-09-23T04:17:51.729Z,9.77
2018-09-23T04:18:51.709Z,9.81
2018-09-23T04:19:51.697Z,9.78
2018-09-23T04:20:51.677Z,9.78
2018-09-23T04:21:51.690Z,9.81
2018-09-23T04:22:51.660Z,9.82
2018-09-23T04:23:51.652Z,9.81
2018-09-23T04:24:51.649Z,9.81
2018-09-23T04:25:51.631Z,9.77
2018-09-23T04:26:51.359Z,9.85
2018-09-23T04:27:51.622Z,9.78
2018-09-23T04:28:51.349Z,9.85
2018-09-23T04:29:51.600Z,9.84
2018-09-23T04:30:51.599Z,9.92
2018-09-23T04:31:51.307Z,9.81
2018-09-23T04:32:51.038Z,9.77
2018-09-23T04:33:51.292Z,9.81
2018-09-23T04:34:51.274Z,9.85
2018-09-23T04:35:51.007Z,9.77
2018-09-23T04:36:51.517Z,9.93
2018-09-23T04:37:51.242Z,9.96
2018-09-23T04:38:51.229Z,9.89
2018-09-23T04:39:51.478Z,9.9
2018-09-23T04:40:51.529Z,9.88
2018-09-23T04:41:51.211Z,9.88
2018-09-23T04:42:50.934Z,9.93
2018-09-23T04:43:51.438Z,9.95
2018-09-23T04:44:51.201Z,9.92
2018-09-23T04:45:50.907Z,9.9
2018-09-23T04:46:51.146Z,9.9
2018-09-23T04:47:51.203Z,9.85
2018-09-23T04:48:51.387Z,9.92
2018-09-23T04:49:51.368Z,9.88
2018-09-23T04:50:51.104Z,9.95
2018-09-23T04:51:51.099Z,9.89
2018-09-23T04:52:51.339Z,9.93
2018-09-23T04:53:51.331Z,9.96
2018-09-23T04:54:51.065Z,9.95
2018-09-23T04:55:51.323Z,9.96
2018-09-23T04:56:51.047Z,9.92
2018-09-23T04:57:51.292Z,9.93
2018-09-23T04:58:51.277Z,9.9
2018-09-23T04:59:51.268Z,9.93
2018-09-23T05:00:50.998Z,9.93
2018-09-23T05:01:51.246Z,9.92
2018-09-23T05:02:51.247Z,9.95
2018-09-23T05:03:51.229Z,9.95
2018-09-23T05:04:51.216Z,9.95
2018-09-23T05:05:51.212Z,9.89
2018-09-23T05:06:51.203Z,9.77
2018-09-23T05:07:51.181Z,9.84
2018-09-23T05:08:50.918Z,9.78
2018-09-23T05:09:51.165Z,9.95
2018-09-23T05:10:51.154Z,9.85
2018-09-23T05:11:50.885Z,9.88
2018-09-23T05:12:51.135Z,9.85
2018-09-23T05:13:51.118Z,9.84
2018-09-23T05:14:51.111Z,9.8
2018-09-23T05:15:51.097Z,9.8
2018-09-23T05:16:50.836Z,9.82
2018-09-23T05:17:50.837Z,9.81
2018-09-23T05:18:51.072Z,9.78
2018-09-23T05:19:51.067Z,9.82
2018-09-23T05:20:50.791Z,9.78
2018-09-23T05:21:50.780Z,9.92
2018-09-23T05:22:50.772Z,9.8
2018-09-23T05:23:51.024Z,9.89
2018-09-23T05:24:50.757Z,9.84
2018-09-23T05:25:50.999Z,9.82
2018-09-23T05:26:50.989Z,9.88
2018-09-23T05:27:50.985Z,9.85
2018-09-23T05:28:50.706Z,9.92
2018-09-23T05:29:50.955Z,9.82
2018-09-23T05:30:50.981Z,9.92
2018-09-23T05:31:50.930Z,9.92
2018-09-23T05:32:50.663Z,9.9
2018-09-23T05:33:50.910Z,9.92
2018-09-23T05:34:50.904Z,9.92
2018-09-23T05:35:50.634Z,9.95
2018-09-23T05:36:50.883Z,9.95
2018-09-23T05:37:50.871Z,9.9
2018-09-23T05:38:50.877Z,9.99
2018-09-23T05:39:50.849Z,9.9
2018-09-23T05:40:50.836Z,9.96
2018-09-23T05:41:50.316Z,9.88
2018-09-23T05:42:50.818Z,9.93
2018-09-23T05:43:50.863Z,9.95
2018-09-23T05:44:50.802Z,10.05
2018-09-23T05:45:50.536Z,10.07
2018-09-23T05:46:50.535Z,10.08
2018-09-23T05:47:50.763Z,10.02
2018-09-23T05:48:50.757Z,9.95
2018-09-23T05:49:50.491Z,9.98
2018-09-23T05:50:50.735Z,10.02
2018-09-23T05:51:50.733Z,9.96
2018-09-23T05:52:50.463Z,10.05
2018-09-23T05:53:50.195Z,9.98
2018-09-23T05:54:50.704Z,9.98
2018-09-23T05:55:50.680Z,9.99
2018-09-23T05:56:50.422Z,10.15
2018-09-23T05:57:50.150Z,10.03
2018-09-23T05:58:50.677Z,9.96
2018-09-23T05:59:50.386Z,10.03
2018-09-23T06:00:50.631Z,9.96
2018-09-23T06:01:50.617Z,10.02
2018-09-23T06:02:50.620Z,10.08
2018-09-23T06:03:50.343Z,9.99
2018-09-23T06:04:50.075Z,10
2018-09-23T06:05:50.578Z,10
2018-09-23T06:06:50.570Z,9.93
2018-09-23T06:07:50.567Z,9.92
2018-09-23T06:08:50.420Z,9.93
2018-09-23T06:09:50.545Z,10.1
2018-09-23T06:10:50.525Z,9.96
2018-09-23T06:11:50.005Z,9.98
2018-09-23T06:12:50.505Z,9.96
2018-09-23T06:13:50.240Z,9.98
2018-09-23T06:14:50.234Z,9.93
2018-09-23T06:15:50.222Z,10.05
2018-09-23T06:16:50.204Z,10.07
2018-09-23T06:17:50.198Z,10.07
2018-09-23T06:18:50.453Z,10.11
2018-09-23T06:19:50.177Z,10.02
2018-09-23T06:20:50.171Z,10.07
2018-09-23T06:21:50.411Z,9.99
2018-09-23T06:22:50.156Z,10.07
2018-09-23T06:23:50.134Z,10.11
2018-09-23T06:24:50.382Z,9.99
2018-09-23T06:25:50.115Z,10.05
2018-09-23T06:26:50.363Z,9.99
2018-09-23T06:27:50.353Z,10.1
2018-09-23T06:28:50.342Z,10.02
2018-09-23T06:29:50.070Z,10.08
2018-09-23T06:30:50.061Z,10.18
2018-09-23T06:31:50.309Z,10.13
2018-09-23T06:32:50.296Z,10.2
2018-09-23T06:33:50.039Z,10.28
2018-09-23T06:34:50.283Z,10.29
2018-09-23T06:35:50.268Z,10.36
2018-09-23T06:36:50.293Z,10.33
2018-09-23T06:37:50.247Z,10.36
2018-09-23T06:38:50.234Z,10.46
2018-09-23T06:39:49.969Z,10.41
2018-09-23T06:40:49.962Z,10.36
2018-09-23T06:41:50.207Z,10.47
2018-09-23T06:42:50.197Z,10.41
2018-09-23T06:43:50.187Z,10.36
2018-09-23T06:44:50.181Z,10.41
2018-09-23T06:45:49.742Z,10.36
2018-09-23T06:46:50.230Z,10.32
2018-09-23T06:47:49.891Z,10.28
2018-09-23T06:48:50.144Z,10.25
2018-09-23T06:49:50.127Z,10.29
2018-09-23T06:50:50.118Z,10.26
2018-09-23T06:51:50.110Z,10.28
2018-09-23T06:52:50.100Z,10.31
2018-09-23T06:53:49.829Z,10.28
2018-09-23T06:54:50.083Z,10.26
2018-09-23T06:55:50.067Z,10.15
2018-09-23T06:56:50.211Z,10.2
2018-09-23T06:57:50.059Z,10.17
2018-09-23T06:58:49.523Z,10.18
2018-09-23T06:59:50.029Z,10.23
2018-09-23T07:00:49.767Z,10.23
2018-09-23T07:01:50.009Z,10.31
2018-09-23T07:02:49.744Z,10.26
2018-09-23T07:03:49.988Z,10.21
2018-09-23T07:04:49.812Z,10.21
2018-09-23T07:05:49.706Z,10.33
2018-09-23T07:06:49.952Z,10.21
2018-09-23T07:07:49.947Z,10.36
2018-09-23T07:08:49.675Z,10.31
2018-09-23T07:09:49.666Z,10.39
2018-09-23T07:10:49.663Z,10.33
2018-09-23T07:11:49.915Z,10.33
2018-09-23T07:12:49.638Z,10.41
2018-09-23T07:13:49.625Z,10.46
2018-09-23T07:14:49.615Z,10.49
2018-09-23T07:15:49.615Z,10.52
2018-09-23T07:16:49.851Z,10.42
2018-09-23T07:17:49.585Z,10.47
2018-09-23T07:18:49.318Z,10.52
2018-09-23T07:19:49.824Z,10.47
2018-09-23T07:20:49.815Z,10.47
2018-09-23T07:21:49.545Z,10.46
2018-09-23T07:22:49.536Z,10.57
2018-09-23T07:23:49.781Z,10.49
2018-09-23T07:24:49.782Z,10.47
2018-09-23T07:25:49.517Z,10.46
2018-09-23T07:26:49.754Z,10.47
2018-09-23T07:27:49.742Z,10.49
2018-09-23T07:28:49.738Z,10.59
2018-09-23T07:29:49.736Z,10.61
2018-09-23T07:30:49.465Z,10.72
2018-09-23T07:31:49.705Z,10.69
2018-09-23T07:32:49.433Z,10.72
2018-09-23T07:33:49.425Z,10.67
2018-09-23T07:34:49.674Z,10.66
2018-09-23T07:35:49.694Z,10.72
2018-09-23T07:36:49.634Z,10.8
2018-09-23T07:37:49.645Z,10.94
2018-09-23T07:38:49.631Z,10.94
2018-09-23T07:39:49.772Z,10.98
2018-09-23T07:40:49.354Z,11
2018-09-23T07:41:49.614Z,11.12
2018-09-23T07:42:49.082Z,10.98
2018-09-23T07:43:49.583Z,11
2018-09-23T07:44:49.566Z,11.02
2018-09-23T07:45:49.302Z,11.1
2018-09-23T07:46:49.550Z,11.02
2018-09-23T07:47:49.288Z,11.13
2018-09-23T07:48:49.539Z,11.13
2018-09-23T07:49:49.537Z,11.12
2018-09-23T07:50:49.256Z,11.1
2018-09-23T07:51:49.247Z,11.1
2018-09-23T07:52:49.496Z,11.16
2018-09-23T07:53:49.487Z,11.09
2018-09-23T07:54:49.470Z,11.18
2018-09-23T07:55:49.210Z,11.21
2018-09-23T07:56:49.204Z,11.3
2018-09-23T07:57:49.191Z,11.23
2018-09-23T07:58:49.435Z,11.24
2018-09-23T07:59:49.168Z,11.26
2018-09-23T08:00:49.419Z,11.31
2018-09-23T08:01:49.413Z,11.3
2018-09-23T08:02:49.397Z,11.31
2018-09-23T08:03:49.389Z,11.3
2018-09-23T08:04:49.381Z,11.43
2018-09-23T08:05:49.117Z,11.43
2018-09-23T08:06:49.103Z,11.41
2018-09-23T08:07:48.838Z,11.42
2018-09-23T08:08:49.085Z,11.45
2018-09-23T08:09:49.078Z,11.34
2018-09-23T08:10:49.329Z,11.41
2018-09-23T08:11:49.316Z,11.33
2018-09-23T08:12:50.153Z,11.31
2018-09-23T08:13:49.674Z,11.38
2018-09-23T08:14:51.454Z,11.41
2018-09-23T08:15:49.025Z,11.46
2018-09-23T08:16:49.011Z,11.43
2018-09-23T08:17:49.006Z,11.39
2018-09-23T08:18:49.247Z,11.52
2018-09-23T08:19:49.584Z,11.52
2018-09-23T08:20:48.737Z,11.51
2018-09-23T08:21:49.234Z,11.57
2018-09-23T08:22:49.225Z,11.48
2018-09-23T08:23:49.203Z,11.57
2018-09-23T08:24:48.946Z,11.56
2018-09-23T08:25:48.671Z,11.57
2018-09-23T08:26:49.193Z,11.52
2018-09-23T08:27:48.915Z,11.59
2018-09-23T08:28:49.157Z,11.52
2018-09-23T08:29:48.889Z,11.52
2018-09-23T08:30:49.141Z,11.56
2018-09-23T08:31:49.138Z,11.49
2018-09-23T08:32:49.220Z,11.59
2018-09-23T08:33:48.855Z,11.59
2018-09-23T08:34:49.106Z,11.57
2018-09-23T08:35:48.838Z,11.56
2018-09-23T08:36:49.082Z,11.59
2018-09-23T08:37:49.078Z,11.52
2018-09-23T08:38:49.067Z,11.66
2018-09-23T08:39:49.247Z,11.63
2018-09-23T08:40:49.048Z,11.67
2018-09-23T08:41:49.037Z,11.64
2018-09-23T08:42:49.193Z,11.64
2018-09-23T08:43:49.023Z,11.79
2018-09-23T08:44:48.755Z,11.85
2018-09-23T08:45:49.006Z,11.91
2018-09-23T08:46:48.994Z,11.94
2018-09-23T08:47:49.034Z,11.91
2018-09-23T08:48:48.719Z,11.82
2018-09-23T08:49:48.968Z,11.88
2018-09-23T08:50:48.962Z,11.79
2018-09-23T08:51:49.155Z,11.79
2018-09-23T08:52:48.945Z,11.79
2018-09-23T08:53:48.932Z,11.66
2018-09-23T08:54:48.924Z,11.66
2018-09-23T08:55:48.917Z,11.64
2018-09-23T08:56:48.983Z,11.61
2018-09-23T08:57:49.309Z,11.61
2018-09-23T08:58:48.659Z,11.51
2018-09-23T08:59:48.880Z,11.56
2018-09-23T09:00:48.614Z,11.52
2018-09-23T09:01:48.861Z,11.53
2018-09-23T09:02:48.853Z,11.61
2018-09-23T09:03:49.115Z,11.57
2018-09-23T09:04:48.844Z,11.63
2018-09-23T09:05:48.825Z,11.64
2018-09-23T09:06:48.562Z,11.63
2018-09-23T09:07:48.809Z,11.75
2018-09-23T09:08:48.848Z,11.7
2018-09-23T09:09:48.540Z,11.75
2018-09-23T09:10:48.790Z,11.76
2018-09-23T09:11:48.571Z,11.75
2018-09-23T09:12:48.506Z,11.76
2018-09-23T09:13:48.757Z,11.7
2018-09-23T09:14:48.748Z,11.66
2018-09-23T09:15:48.480Z,11.68
2018-09-23T09:16:48.727Z,11.66
2018-09-23T09:17:48.719Z,11.63
2018-09-23T09:18:48.867Z,11.67
2018-09-23T09:19:48.444Z,11.81
2018-09-23T09:20:48.691Z,11.78
2018-09-23T09:21:48.169Z,11.85
2018-09-23T09:22:48.417Z,11.84
2018-09-23T09:23:48.664Z,11.85
2018-09-23T09:24:48.656Z,11.81
2018-09-23T09:25:48.648Z,11.78
2018-09-23T09:26:48.563Z,11.91
2018-09-23T09:27:48.630Z,11.98
2018-09-23T09:28:48.362Z,11.95
2018-09-23T09:29:48.614Z,12.04
2018-09-23T09:30:48.601Z,12.07
2018-09-23T09:31:48.604Z,12.05
2018-09-23T09:32:48.334Z,12.15
2018-09-23T09:33:48.576Z,12.13
2018-09-23T09:34:48.567Z,12.22
2018-09-23T09:35:48.559Z,12.2
2018-09-23T09:36:48.038Z,12.18
2018-09-23T09:37:48.543Z,12.22
2018-09-23T09:38:48.532Z,12.18
2018-09-23T09:39:48.525Z,12.18
2018-09-23T09:40:48.512Z,12.16
2018-09-23T09:41:48.505Z,12.15
2018-09-23T09:42:48.499Z,12.11
2018-09-23T09:43:48.492Z,12.13
2018-09-23T09:44:48.479Z,12.16
2018-09-23T09:45:48.216Z,12.16
2018-09-23T09:46:48.465Z,12.13
2018-09-23T09:47:48.467Z,12.15
2018-09-23T09:48:48.457Z,12.13
2018-09-23T09:49:48.439Z,12.16
2018-09-23T09:50:48.428Z,12.18
2018-09-23T09:51:48.173Z,12.28
2018-09-23T09:52:48.413Z,12.33
2018-09-23T09:53:48.404Z,12.29
2018-09-23T09:54:48.142Z,12.29
2018-09-23T09:55:48.126Z,12.41
2018-09-23T09:56:48.378Z,12.38
2018-09-23T09:57:48.373Z,12.47
2018-09-23T09:58:48.357Z,12.56
2018-09-23T09:59:48.357Z,12.51
2018-09-23T10:00:48.091Z,12.51
2018-09-23T10:01:48.078Z,12.45
2018-09-23T10:02:48.340Z,12.34
2018-09-23T10:03:48.630Z,12.47
2018-09-23T10:04:48.317Z,12.43
2018-09-23T10:05:48.042Z,12.4
2018-09-23T10:06:48.292Z,12.43
2018-09-23T10:07:48.282Z,12.4
2018-09-23T10:08:47.765Z,12.38
2018-09-23T10:09:48.268Z,12.43
2018-09-23T10:10:48.259Z,12.45
2018-09-23T10:11:48.004Z,12.44
2018-09-23T10:12:47.982Z,12.52
2018-09-23T10:13:48.232Z,12.48
2018-09-23T10:14:48.238Z,12.53
2018-09-23T10:15:48.227Z,12.62
2018-09-23T10:16:48.210Z,12.74
2018-09-23T10:17:47.942Z,12.76
2018-09-23T10:18:47.680Z,12.83
2018-09-23T10:19:48.041Z,12.81
2018-09-23T10:20:48.178Z,12.95
2018-09-23T10:21:48.168Z,12.84
2018-09-23T10:22:48.704Z,12.88
2018-09-23T10:23:48.817Z,12.88
2018-09-23T10:24:48.145Z,12.86
2018-09-23T10:25:47.879Z,12.86
2018-09-23T10:26:47.872Z,12.86
2018-09-23T10:27:48.130Z,12.84
2018-09-23T10:28:47.854Z,12.91
2018-09-23T10:29:47.904Z,12.94
2018-09-23T10:30:48.098Z,12.89
2018-09-23T10:31:47.709Z,13.03
2018-09-23T10:32:48.089Z,13.09
2018-09-23T10:33:48.080Z,13.1
2018-09-23T10:34:48.059Z,13.17
2018-09-23T10:35:48.060Z,13.09
2018-09-23T10:36:48.042Z,13.1
2018-09-23T10:37:47.781Z,13.1
2018-09-23T10:38:47.775Z,13.1
2018-09-23T10:39:47.764Z,13.1
2018-09-23T10:40:48.015Z,13.11
2018-09-23T10:41:48.015Z,13.07
2018-09-23T10:42:47.486Z,12.94
2018-09-23T10:43:47.998Z,12.83
2018-09-23T10:44:47.729Z,12.81
2018-09-23T10:45:47.978Z,12.78
2018-09-23T10:46:47.969Z,12.77
2018-09-23T10:47:47.959Z,12.73
2018-09-23T10:48:47.957Z,12.71
2018-09-23T10:49:47.943Z,12.65
2018-09-23T10:50:47.947Z,12.63
2018-09-23T10:51:47.675Z,12.63
2018-09-23T10:52:47.661Z,12.69
2018-09-23T10:53:47.913Z,12.65
2018-09-23T10:54:47.899Z,12.7
2018-09-23T10:55:47.735Z,12.63
2018-09-23T10:56:47.893Z,12.63
2018-09-23T10:57:47.876Z,12.71
2018-09-23T10:58:47.866Z,12.76
2018-09-23T10:59:47.864Z,12.74
2018-09-23T11:00:47.599Z,12.76
2018-09-23T11:01:47.590Z,12.74
2018-09-23T11:02:47.836Z,12.78
2018-09-23T11:03:48.189Z,12.84
2018-09-23T11:04:47.822Z,12.89
2018-09-23T11:05:47.815Z,12.94
2018-09-23T11:06:47.805Z,12.89
2018-09-23T11:07:47.803Z,12.88
2018-09-23T11:08:47.796Z,12.92
2018-09-23T11:09:47.735Z,12.92
2018-09-23T11:10:47.258Z,12.96
2018-09-23T11:11:47.252Z,12.98
2018-09-23T11:12:47.499Z,12.96
2018-09-23T11:13:47.749Z,12.96
2018-09-23T11:14:47.487Z,12.94
2018-09-23T11:15:47.728Z,13.03
2018-09-23T11:16:47.728Z,12.95
2018-09-23T11:17:47.716Z,13.06
2018-09-23T11:18:47.708Z,13.03
2018-09-23T11:19:47.447Z,12.96
2018-09-23T11:20:47.696Z,13.03
2018-09-23T11:21:47.684Z,12.98
2018-09-23T11:22:47.421Z,13.01
2018-09-23T11:23:47.412Z,13.11
2018-09-23T11:24:47.207Z,13.2
2018-09-23T11:25:47.661Z,13.28
2018-09-23T11:26:47.645Z,13.28
2018-09-23T11:27:47.638Z,13.2
2018-09-23T11:28:47.631Z,13.32
2018-09-23T11:29:47.365Z,13.35
2018-09-23T11:30:47.839Z,13.28
2018-09-23T11:31:47.606Z,13.36
2018-09-23T11:32:47.340Z,13.37
2018-09-23T11:33:47.079Z,13.45
2018-09-23T11:34:47.582Z,13.45
2018-09-23T11:35:47.574Z,13.37
2018-09-23T11:36:47.569Z,13.48
2018-09-23T11:37:47.304Z,13.4
2018-09-23T11:38:47.552Z,13.44
2018-09-23T11:39:47.555Z,13.48
2018-09-23T11:40:47.539Z,13.42
2018-09-23T11:41:47.532Z,13.47
2018-09-23T11:42:47.326Z,13.51
2018-09-23T11:43:47.255Z,13.57
2018-09-23T11:44:47.251Z,13.55
2018-09-23T11:45:47.502Z,13.7
2018-09-23T11:46:47.498Z,13.69
2018-09-23T11:47:47.229Z,13.73
2018-09-23T11:48:47.479Z,13.79
2018-09-23T11:49:46.957Z,13.81
2018-09-23T11:50:47.471Z,13.76
2018-09-23T11:51:46.942Z,13.81
2018-09-23T11:52:47.452Z,13.84
2018-09-23T11:53:46.925Z,13.86
2018-09-23T11:54:47.437Z,13.94
2018-09-23T11:55:47.172Z,13.97
2018-09-23T11:56:47.173Z,14.02
2018-09-23T11:57:47.419Z,14.09
2018-09-23T11:58:46.953Z,14.09
2018-09-23T11:59:47.396Z,14.06
2018-09-23T12:00:47.137Z,14.08
2018-09-23T12:01:47.388Z,14.19
2018-09-23T12:02:47.422Z,14.3
2018-09-23T12:03:47.113Z,14.26
2018-09-23T12:04:47.362Z,14.28
2018-09-23T12:05:46.842Z,14.27
2018-09-23T12:06:47.095Z,14.27
2018-09-23T12:07:47.082Z,14.33
2018-09-23T12:08:47.080Z,14.38
2018-09-23T12:09:47.070Z,14.3
2018-09-23T12:10:47.533Z,14.31
2018-09-23T12:11:47.318Z,14.27
2018-09-23T12:12:47.049Z,14.31
2018-09-23T12:13:47.302Z,14.3
2018-09-23T12:14:47.188Z,14.21
2018-09-23T12:15:47.291Z,14.06
2018-09-23T12:16:47.279Z,14.13
2018-09-23T12:17:47.017Z,14.03
2018-09-23T12:18:47.015Z,14.01
2018-09-23T12:19:47.006Z,13.94
2018-09-23T12:20:47.253Z,13.93
2018-09-23T12:21:47.245Z,13.87
2018-09-23T12:22:47.244Z,13.9
2018-09-23T12:23:47.228Z,13.91
2018-09-23T12:24:47.233Z,13.9
2018-09-23T12:25:47.456Z,13.95
2018-09-23T12:26:47.258Z,13.94
2018-09-23T12:27:47.208Z,13.91
2018-09-23T12:28:46.942Z,13.91
2018-09-23T12:29:47.367Z,13.93
2018-09-23T12:30:47.186Z,13.97
2018-09-23T12:31:47.176Z,13.9
2018-09-23T12:32:47.179Z,13.99
2018-09-23T12:33:46.903Z,13.95
2018-09-23T12:34:46.896Z,14.01
2018-09-23T12:35:47.173Z,14.12
2018-09-23T12:36:46.884Z,14.09
2018-09-23T12:37:46.875Z,14.12
2018-09-23T12:38:47.135Z,14.26
2018-09-23T12:39:46.918Z,14.24
2018-09-23T12:40:47.109Z,14.13
2018-09-23T12:41:46.850Z,14.23
2018-09-23T12:42:47.100Z,14.11
2018-09-23T12:43:46.834Z,14.16
2018-09-23T12:44:47.080Z,14.19
2018-09-23T12:45:47.078Z,14.24
2018-09-23T12:46:46.813Z,14.41
2018-09-23T12:47:46.806Z,14.39
2018-09-23T12:48:46.809Z,14.48
2018-09-23T12:49:46.818Z,14.52
2018-09-23T12:50:46.789Z,14.48
2018-09-23T12:51:46.524Z,14.61
2018-09-23T12:52:46.779Z,14.64
2018-09-23T12:53:47.043Z,14.74
2018-09-23T12:54:47.017Z,14.75
2018-09-23T12:55:46.757Z,14.86
2018-09-23T12:56:47.014Z,15
2018-09-23T12:57:46.998Z,15.02
2018-09-23T12:58:46.737Z,15.08
2018-09-23T12:59:46.983Z,15.13
2018-09-23T13:00:46.981Z,15.13
2018-09-23T13:01:46.971Z,15.25
2018-09-23T13:02:46.710Z,15.4
2018-09-23T13:03:46.707Z,15.41
2018-09-23T13:04:46.957Z,15.41
2018-09-23T13:05:46.951Z,15.53