createdAt,value
2023-05-07T00:04:01.149Z,14.46
2023-05-07T00:09:04.536Z,14.41
2023-05-07T00:14:06.234Z,14.40
2023-05-07T00:19:08.131Z,14.30
2023-05-07T00:24:09.765Z,14.21
2023-05-07T00:29:11.413Z,14.14
2023-05-07T00:34:13.053Z,14.12
2023-05-07T00:39:15.026Z,14.05
2023-05-07T00:44:16.802Z,14.00
2023-05-07T00:49:19.592Z,13.93
2023-05-07T00:54:22.669Z,13.90
2023-05-07T00:59:24.730Z,13.82
2023-05-07T01:04:27.822Z,13.80
2023-05-07T01:09:30.252Z,13.76
2023-05-07T01:14:34.050Z,13.74
2023-05-07T01:19:36.156Z,13.71
2023-05-07T01:24:39.046Z,13.47
2023-05-07T01:29:42.737Z,13.42
2023-05-07T01:34:47.423Z,13.40
2023-05-07T01:39:49.553Z,13.38
2023-05-07T01:44:52.555Z,13.27
2023-05-07T01:49:54.217Z,13.27
2023-05-07T01:54:56.035Z,13.22
2023-05-07T01:59:58.112Z,13.17
2023-05-07T02:05:00.431Z,13.16
2023-05-07T02:10:02.779Z,13.14
2023-05-07T02:15:05.033Z,13.10
2023-05-07T02:20:14.121Z,13.07
2023-05-07T02:25:16.907Z,13.04
2023-05-07T02:30:18.903Z,12.99
2023-05-07T02:35:20.596Z,12.92
2023-05-07T02:40:22.347Z,12.85
2023-05-07T02:45:24.241Z,12.84
2023-05-07T02:50:28.418Z,12.77
2023-05-07T02:55:32.357Z,12.73
2023-05-07T03:00:34.702Z,12.67
2023-05-07T03:05:48.742Z,12.64
2023-05-07T03:10:50.687Z,12.57
2023-05-07T03:15:52.664Z,12.53
2023-05-07T03:20:54.677Z,12.45
2023-05-07T03:25:56.956Z,12.41
2023-05-07T03:30:58.964Z,12.37
2023-05-07T03:36:00.998Z,12.36
2023-05-07T03:41:03.897Z,12.35
2023-05-07T03:46:06.097Z,12.34
2023-05-07T03:51:07.952Z,12.36
2023-05-07T03:56:09.827Z,12.35
2023-05-07T04:01:14.830Z,12.36
2023-05-07T04:06:18.413Z,12.41
2023-05-07T04:11:22.872Z,12.54
2023-05-07T04:16:24.947Z,12.69
2023-05-07T04:21:27.436Z,13.01
2023-05-07T04:26:30.454Z,13.22
2023-05-07T04:31:32.875Z,13.55
2023-05-07T04:36:35.094Z,13.94
2023-05-07T04:41:41.227Z,14.12
2023-05-07T04:46:43.961Z,14.29
2023-05-07T04:51:46.057Z,14.23
2023-05-07T04:56:50.538Z,14.25
2023-05-07T05:01:53.120Z,14.37
2023-05-07T05:06:55.284Z,14.47
2023-05-07T05:11:57.128Z,14.50
2023-05-07T05:16:59.083Z,14.56
2023-05-07T05:22:02.145Z,14.60
2023-05-07T05:27:05.333Z,14.77
2023-05-07T05:32:07.439Z,14.85
2023-05-07T05:37:10.285Z,15.15
2023-05-07T05:42:12.220Z,15.42
2023-05-07T05:47:14.975Z,15.33
2023-05-07T05:52:18.167Z,15.30
2023-05-07T05:57:21.333Z,15.50
2023-05-07T06:02:23.299Z,15.84
2023-05-07T06:07:26.224Z,15.84
2023-05-07T06:12:28.623Z,15.57
2023-05-07T06:17:30.375Z,15.89
2023-05-07T06:22:32.406Z,16.15
2023-05-07T06:27:34.517Z,16.21
2023-05-07T06:32:37.705Z,16.11
2023-05-07T06:37:40.598Z,16.23
2023-05-07T06:42:43.168Z,16.62
2023-05-07T06:48:17.119Z,16.87
2023-05-07T06:53:30.296Z,17.18
2023-05-07T06:58:33.955Z,17.58
2023-05-07T07:03:36.015Z,17.46
2023-05-07T07:08:39.715Z,17.74
2023-05-07T07:13:43.812Z,17.70
2023-05-07T07:18:46.000Z,17.47
2023-05-07T07:23:47.665Z,17.06
2023-05-07T07:28:50.044Z,17.06
2023-05-07T07:33:55.268Z,16.98
2023-05-07T07:38:57.080Z,17.80
2023-05-07T07:43:59.460Z,17.47
2023-05-07T07:49:01.278Z,17.75
2023-05-07T07:54:03.907Z,18.36
2023-05-07T07:59:07.611Z,17.70
2023-05-07T08:04:13.115Z,18.10
2023-05-07T08:09:17.132Z,18.05
2023-05-07T08:14:20.825Z,18.46
2023-05-07T08:19:23.960Z,18.60
2023-05-07T08:24:26.340Z,18.53
2023-05-07T08:29:28.712Z,18.80
2023-05-07T08:34:30.409Z,18.72
2023-05-07T08:39:34.076Z,19.32
2023-05-07T08:44:36.323Z,18.91
2023-05-07T08:49:38.189Z,18.91
2023-05-07T08:54:42.601Z,19.44
2023-05-07T08:59:45.595Z,19.19
2023-05-07T09:04:47.403Z,19.41
2023-05-07T09:09:49.394Z,19.69
2023-05-07T09:14:51.198Z,19.93
2023-05-07T09:19:54.455Z,20.19
2023-05-07T09:24:56.227Z,20.42
2023-05-07T09:30:04.983Z,20.26
2023-05-07T09:35:15.290Z,19.82
2023-05-07T09:40:25.198Z,19.87
2023-05-07T09:45:29.612Z,21.01
2023-05-07T09:50:50.922Z,20.71
2023-05-07T09:55:56.628Z,20.24
2023-05-07T10:00:58.814Z,20.87
2023-05-07T10:06:02.013Z,21.29
2023-05-07T10:11:05.989Z,20.96
2023-05-07T10:16:08.560Z,19.99
2023-05-07T10:21:22.508Z,21.34
2023-05-07T10:26:26.784Z,22.12
2023-05-07T10:32:10.082Z,21.58
2023-05-07T10:37:13.857Z,21.76
2023-05-07T10:42:17.028Z,22.44
2023-05-07T10:47:24.853Z,22.24
2023-05-07T10:52:31.343Z,22.90
2023-05-07T10:57:39.642Z,21.84
2023-05-07T11:03:10.630Z,22.32
2023-05-07T11:08:18.415Z,20.80
2023-05-07T11:13:43.203Z,21.99
2023-05-07T11:18:49.815Z,22.91
2023-05-07T11:23:56.591Z,24.12
2023-05-07T11:29:12.835Z,22.63
2023-05-07T11:34:21.469Z,22.68
2023-05-07T11:39:32.624Z,21.00
2023-05-07T11:44:47.198Z,20.34
2023-05-07T11:49:51.338Z,21.96
2023-05-07T11:54:58.274Z,21.77
2023-05-07T12:00:02.786Z,21.43
2023-05-07T12:05:14.478Z,21.60
2023-05-07T12:10:16.584Z,21.82
2023-05-07T12:15:18.697Z,21.88
2023-05-07T12:20:20.447Z,21.97
2023-05-07T12:25:22.115Z,21.80
2023-05-07T12:30:23.718Z,21.94
2023-05-07T12:35:32.822Z,22.10
2023-05-07T12:40:41.977Z,22.09
2023-05-07T12:45:43.827Z,21.77
2023-05-07T12:50:45.656Z,22.18
2023-05-07T12:55:49.357Z,22.70
2023-05-07T13:00:52.168Z,22.14
2023-05-07T13:05:58.937Z,21.95
2023-05-07T13:11:04.551Z,22.05
2023-05-07T13:16:09.689Z,22.38
2023-05-07T13:21:14.334Z,21.88
2023-05-07T13:26:26.285Z,21.71
2023-05-07T13:31:28.937Z,21.59
2023-05-07T13:36:33.965Z,21.00
2023-05-07T13:41:35.612Z,20.41
2023-05-07T13:46:37.439Z,20.88
2023-05-07T13:51:39.327Z,20.40
2023-05-07T13:56:41.210Z,20.73
2023-05-07T14:01:42.878Z,20.69
2023-05-07T14:06:44.729Z,20.42
2023-05-07T14:11:48.522Z,20.37
2023-05-07T14:16:51.120Z,19.93
2023-05-07T14:21:53.131Z,19.28
2023-05-07T14:26:54.876Z,19.76
2023-05-07T14:31:56.622Z,20.00
2023-05-07T14:37:01.371Z,19.96
2023-05-07T14:42:03.164Z,19.22
2023-05-07T14:47:04.881Z,19.39
2023-05-07T14:52:07.207Z,19.30
2023-05-07T14:57:10.821Z,19.33
2023-05-07T15:02:13.209Z,18.81
2023-05-07T15:07:16.299Z,18.49
2023-05-07T15:12:18.269Z,18.50
2023-05-07T15:17:19.887Z,18.07
2023-05-07T15:22:22.745Z,18.29
2023-05-07T15:27:24.774Z,18.37
2023-05-07T15:32:26.729Z,18.32
2023-05-07T15:37:28.405Z,17.96
2023-05-07T15:42:30.054Z,17.99
2023-05-07T15:47:34.097Z,17.64
2023-05-07T15:52:35.981Z,17.39
2023-05-07T15:57:37.630Z,17.36
2023-05-07T16:02:39.871Z,17.01
2023-05-07T16:07:44.152Z,16.80
2023-05-07T16:12:45.824Z,16.76
2023-05-07T16:17:51.856Z,16.64
2023-05-07T16:22:53.617Z,16.57
2023-05-07T16:27:56.514Z,16.45
2023-05-07T16:32:58.245Z,16.36
2023-05-07T16:38:00.316Z,16.27
2023-05-07T16:43:03.868Z,15.84
2023-05-07T16:48:06.033Z,15.74
2023-05-07T16:53:07.763Z,15.48
2023-05-07T16:58:11.003Z,15.43
2023-05-07T17:03:13.010Z,15.07
2023-05-07T17:08:15.181Z,14.84
2023-05-07T17:13:17.046Z,14.47
2023-05-07T17:18:18.924Z,14.28
2023-05-07T17:23:20.736Z,13.94
2023-05-07T17:28:22.614Z,13.70
2023-05-07T17:33:24.280Z,13.38
2023-05-07T17:38:26.266Z,13.42
2023-05-07T17:43:27.974Z,13.24
2023-05-07T17:48:29.615Z,13.16
2023-05-07T17:53:31.299Z,12.89
2023-05-07T17:58:35.011Z,12.52
2023-05-07T18:03:40.497Z,12.38
2023-05-07T18:08:42.187Z,12.13
2023-05-07T18:13:43.787Z,11.95
2023-05-07T18:18:46.896Z,11.87
2023-05-07T18:23:49.608Z,11.89
2023-05-07T18:28:51.416Z,11.75
2023-05-07T18:33:54.316Z,11.46
2023-05-07T18:38:55.992Z,11.38
2023-05-07T18:43:57.945Z,11.30
2023-05-07T18:48:59.596Z,11.48
2023-05-07T18:54:04.079Z,11.36
2023-05-07T18:59:05.675Z,11.27
2023-05-07T19:04:07.489Z,11.09
2023-05-07T19:09:09.228Z,10.97
2023-05-07T19:14:11.102Z,11.22
2023-05-07T19:19:12.897Z,11.17
2023-05-07T19:24:14.610Z,11.00
2023-05-07T19:29:18.136Z,10.76
2023-05-07T19:34:20.261Z,10.78
2023-05-07T19:39:21.963Z,10.77
2023-05-07T19:44:23.600Z,10.67
2023-05-07T19:49:25.405Z,10.49
2023-05-07T19:54:28.903Z,10.46
2023-05-07T19:59:30.599Z,10.40
2023-05-07T20:04:37.274Z,10.50
2023-05-07T20:09:38.895Z,10.34
2023-05-07T20:14:40.676Z,10.27
2023-05-07T20:19:42.273Z,10.52
2023-05-07T20:24:43.884Z,10.51
2023-05-07T20:29:46.852Z,10.27
2023-05-07T20:34:48.496Z,10.32
2023-05-07T20:39:50.221Z,10.33
2023-05-07T20:44:51.923Z,10.28
2023-05-07T20:49:54.771Z,10.33
2023-05-07T20:54:56.564Z,10.29
2023-05-07T20:59:58.182Z,10.21
2023-05-07T21:04:59.781Z,10.26
2023-05-07T21:10:01.587Z,10.15
2023-05-07T21:15:03.806Z,10.06
2023-05-07T21:20:06.076Z,10.11
2023-05-07T21:25:08.109Z,10.11
2023-05-07T21:30:10.753Z,10.02
2023-05-07T21:35:13.177Z,9.99
2023-05-07T21:40:15.287Z,9.91
2023-05-07T21:45:17.235Z,9.91
2023-05-07T21:50:19.320Z,9.88
2023-05-07T21:55:21.131Z,9.83
2023-05-07T22:00:23.786Z,9.70
2023-05-07T22:05:25.418Z,9.59
2023-05-07T22:10:27.072Z,9.59
2023-05-07T22:15:28.680Z,9.54
2023-05-07T22:20:30.335Z,9.43
2023-05-07T22:25:34.587Z,9.39
2023-05-07T22:30:36.212Z,9.34
2023-05-07T22:35:37.952Z,9.30
2023-05-07T22:40:39.618Z,9.22
2023-05-07T22:45:41.789Z,9.05
2023-05-07T22:50:43.395Z,9.15
2023-05-07T22:55:45.016Z,9.16
2023-05-07T23:00:47.499Z,9.14
2023-05-07T23:05:49.305Z,9.19
2023-05-07T23:10:50.910Z,9.10
2023-05-07T23:15:52.548Z,9.14
2023-05-07T23:20:54.117Z,9.16
2023-05-07T23:25:55.948Z,9.05
2023-05-07T23:30:57.657Z,9.01
2023-05-07T23:36:04.594Z,8.91
2023-05-07T23:41:06.322Z,8.92
2023-05-07T23:46:07.953Z,8.82
2023-05-07T23:51:09.563Z,8.75
2023-05-07T23:56:11.318Z,8.72
