createdAt,value
2018-12-15T00:02:23.578Z,94.20
2018-12-15T00:04:55.087Z,94.30
2018-12-15T00:07:23.583Z,94.30
2018-12-15T00:09:52.075Z,94.20
2018-12-15T00:12:20.587Z,94.70
2018-12-15T00:14:49.073Z,94.60
2018-12-15T00:17:17.624Z,94.80
2018-12-15T00:19:46.130Z,94.90
2018-12-15T00:22:14.739Z,94.70
2018-12-15T00:24:43.228Z,94.80
2018-12-15T00:27:11.700Z,94.90
2018-12-15T00:29:40.183Z,94.90
2018-12-15T00:32:08.679Z,95.00
2018-12-15T00:34:37.184Z,95.10
2018-12-15T00:37:05.791Z,94.80
2018-12-15T00:39:34.375Z,94.70
2018-12-15T00:42:02.899Z,94.70
2018-12-15T00:44:31.372Z,94.80
2018-12-15T00:46:59.849Z,94.90
2018-12-15T00:49:28.348Z,94.90
2018-12-15T00:51:56.846Z,94.50
2018-12-15T00:54:25.324Z,94.70
2018-12-15T00:56:53.803Z,94.80
2018-12-15T00:59:22.424Z,94.80
2018-12-15T01:01:52.740Z,94.80
2018-12-15T01:04:21.242Z,94.90
2018-12-15T01:06:49.711Z,94.60
2018-12-15T01:09:18.319Z,94.40
2018-12-15T01:11:46.775Z,94.40
2018-12-15T01:14:15.251Z,94.50
2018-12-15T01:16:43.746Z,94.30
2018-12-15T01:19:12.267Z,94.40
2018-12-15T01:21:40.752Z,94.60
2018-12-15T01:24:09.255Z,94.20
2018-12-15T01:26:37.722Z,94.40
2018-12-15T01:29:06.196Z,94.40
2018-12-15T01:31:34.661Z,94.20
2018-12-15T01:34:03.147Z,94.60
2018-12-15T01:36:32.143Z,94.40
2018-12-15T01:39:00.618Z,94.50
2018-12-15T01:41:29.101Z,94.60
2018-12-15T01:43:57.581Z,94.80
2018-12-15T01:46:26.058Z,94.20
2018-12-15T01:48:54.520Z,94.40
2018-12-15T01:51:23.000Z,94.60
2018-12-15T01:53:51.468Z,94.40
2018-12-15T01:56:19.964Z,94.40
2018-12-15T01:58:48.433Z,94.40
2018-12-15T02:01:16.918Z,94.40
2018-12-15T02:03:45.397Z,94.40
2018-12-15T02:06:13.928Z,94.40
2018-12-15T02:08:42.473Z,94.40
2018-12-15T02:11:10.975Z,94.10
2018-12-15T02:13:39.459Z,94.30
2018-12-15T02:16:08.047Z,94.40
2018-12-15T02:18:36.520Z,94.40
2018-12-15T02:21:04.995Z,94.50
2018-12-15T02:23:33.602Z,94.60
2018-12-15T02:26:02.098Z,94.70
2018-12-15T02:28:30.567Z,94.80
2018-12-15T02:30:59.056Z,94.80
2018-12-15T02:33:27.523Z,94.30
2018-12-15T02:35:56.031Z,94.80
2018-12-15T02:38:24.517Z,94.40
2018-12-15T02:40:52.998Z,94.60
2018-12-15T02:43:21.476Z,94.80
2018-12-15T02:45:49.963Z,94.80
2018-12-15T02:48:18.447Z,94.80
2018-12-15T02:50:46.950Z,94.80
2018-12-15T02:53:15.432Z,94.70
2018-12-15T02:55:43.914Z,94.40
2018-12-15T02:58:12.371Z,94.50
2018-12-15T03:00:40.834Z,94.60
2018-12-15T03:03:09.396Z,94.70
2018-12-15T03:05:37.916Z,94.70
2018-12-15T03:08:06.393Z,94.80
2018-12-15T03:10:34.877Z,94.80
2018-12-15T03:13:03.344Z,94.80
2018-12-15T03:15:31.836Z,94.80
2018-12-15T03:18:00.305Z,94.80
2018-12-15T03:20:28.767Z,94.80
2018-12-15T03:22:57.274Z,94.70
2018-12-15T03:25:25.755Z,94.70
2018-12-15T03:27:54.217Z,94.70
2018-12-15T03:30:22.695Z,94.70
2018-12-15T03:32:51.169Z,94.70
2018-12-15T03:35:19.635Z,94.70
2018-12-15T03:37:48.104Z,94.70
2018-12-15T03:40:16.568Z,94.70
2018-12-15T03:42:45.052Z,94.50
2018-12-15T03:45:13.531Z,94.40
2018-12-15T03:47:42.007Z,94.30
2018-12-15T03:50:10.468Z,94.30
2018-12-15T03:52:38.959Z,94.30
2018-12-15T03:55:07.571Z,94.30
2018-12-15T03:57:36.028Z,94.40
2018-12-15T04:00:04.923Z,94.40
2018-12-15T04:02:33.492Z,94.20
2018-12-15T04:05:02.098Z,94.00
2018-12-15T04:07:30.582Z,93.90
2018-12-15T04:09:59.043Z,94.00
2018-12-15T04:12:27.526Z,93.90
2018-12-15T04:14:56.001Z,94.00
2018-12-15T04:17:24.475Z,93.80
2018-12-15T04:19:52.931Z,93.90
2018-12-15T04:22:21.586Z,94.10
2018-12-15T04:24:50.047Z,93.70
2018-12-15T04:27:18.659Z,93.50
2018-12-15T04:29:47.138Z,93.40
2018-12-15T04:32:15.595Z,93.40
2018-12-15T04:34:44.098Z,93.40
2018-12-15T04:37:12.568Z,93.10
2018-12-15T04:39:41.030Z,93.00
2018-12-15T04:42:09.472Z,93.00
2018-12-15T04:44:37.965Z,93.20
2018-12-15T04:47:06.773Z,93.30
2018-12-15T04:49:35.263Z,93.00
2018-12-15T04:52:04.181Z,93.10
2018-12-15T04:54:32.630Z,93.10
2018-12-15T04:57:01.115Z,93.10
2018-12-15T04:59:29.894Z,92.90
2018-12-15T05:01:58.397Z,93.00
2018-12-15T05:04:26.918Z,93.20
2018-12-15T05:06:55.379Z,93.30
2018-12-15T05:09:25.678Z,93.30
2018-12-15T05:11:54.163Z,93.40
2018-12-15T05:14:23.843Z,93.30
2018-12-15T05:16:53.759Z,93.20
2018-12-15T05:19:22.271Z,93.10
2018-12-15T05:21:50.750Z,93.10
2018-12-15T05:24:19.954Z,93.20
2018-12-15T05:26:48.448Z,93.20
2018-12-15T05:29:16.954Z,93.20
2018-12-15T05:31:45.407Z,93.20
2018-12-15T05:34:13.870Z,93.20
2018-12-15T05:36:44.406Z,93.00
2018-12-15T05:39:14.096Z,93.00
2018-12-15T05:41:48.155Z,92.90
2018-12-15T05:44:16.656Z,92.80
2018-12-15T05:46:45.143Z,92.80
2018-12-15T05:49:13.623Z,93.00
2018-12-15T05:51:42.375Z,93.10
2018-12-15T05:54:10.828Z,93.10
2018-12-15T05:56:39.309Z,93.20
2018-12-15T05:59:07.835Z,93.20
2018-12-15T06:01:36.527Z,93.10
2018-12-15T06:04:06.098Z,93.10
2018-12-15T06:06:34.585Z,93.20
2018-12-15T06:09:03.231Z,93.20
2018-12-15T06:11:32.474Z,93.20
2018-12-15T06:14:01.014Z,93.20
2018-12-15T06:16:29.478Z,93.10
2018-12-15T06:18:58.103Z,93.00
2018-12-15T06:21:26.623Z,93.10
2018-12-15T06:23:55.143Z,92.90
2018-12-15T06:26:23.653Z,92.50
2018-12-15T06:28:52.305Z,92.40
2018-12-15T06:31:20.822Z,92.50
2018-12-15T06:33:49.311Z,92.50
2018-12-15T06:36:17.879Z,92.50
2018-12-15T06:38:46.418Z,92.40
2018-12-15T06:41:14.884Z,92.20
2018-12-15T06:43:43.648Z,92.20
2018-12-15T06:46:12.376Z,92.00
2018-12-15T06:48:40.966Z,91.90
2018-12-15T06:51:09.579Z,91.90
2018-12-15T06:53:38.132Z,92.10
2018-12-15T06:56:06.716Z,92.00
2018-12-15T06:58:35.249Z,92.10
2018-12-15T07:01:03.738Z,92.30
2018-12-15T07:03:32.255Z,92.20
2018-12-15T07:06:00.728Z,91.90
2018-12-15T07:08:29.308Z,91.90
2018-12-15T07:10:57.820Z,91.90
2018-12-15T07:13:26.334Z,91.90
2018-12-15T07:15:54.874Z,91.90
2018-12-15T07:18:23.374Z,91.90
2018-12-15T07:20:51.846Z,92.10
2018-12-15T07:23:20.397Z,92.20
2018-12-15T07:25:49.161Z,92.40
2018-12-15T07:28:17.724Z,91.70
2018-12-15T07:30:46.383Z,91.40
2018-12-15T07:33:14.876Z,91.60
2018-12-15T07:35:43.394Z,91.40
2018-12-15T07:38:11.859Z,91.70
2018-12-15T07:40:40.782Z,91.70
2018-12-15T07:43:09.380Z,91.70
2018-12-15T07:45:38.978Z,91.50
2018-12-15T07:48:07.708Z,91.60
2018-12-15T07:50:36.299Z,91.70
2018-12-15T07:53:04.810Z,91.90
2018-12-15T07:55:33.348Z,91.80
2018-12-15T07:58:01.986Z,91.90
2018-12-15T08:00:30.927Z,91.50
2018-12-15T08:02:59.637Z,91.40
2018-12-15T08:05:28.275Z,91.70
2018-12-15T08:07:56.769Z,91.90
2018-12-15T08:10:25.319Z,91.70
2018-12-15T08:13:00.333Z,91.80
2018-12-15T08:15:28.853Z,91.70
2018-12-15T08:17:57.362Z,91.60
2018-12-15T08:20:25.871Z,91.40
2018-12-15T08:22:54.344Z,91.50
2018-12-15T08:25:22.874Z,91.50
2018-12-15T08:27:51.384Z,91.60
2018-12-15T08:30:19.938Z,91.60
2018-12-15T08:32:48.446Z,91.60
2018-12-15T08:35:16.932Z,91.40
2018-12-15T08:37:45.395Z,91.40
2018-12-15T08:40:13.887Z,91.40
2018-12-15T08:42:44.461Z,91.40
2018-12-15T08:45:13.306Z,91.70
2018-12-15T08:47:41.779Z,91.50
2018-12-15T08:50:10.260Z,91.30
2018-12-15T08:52:38.731Z,91.10
2018-12-15T08:55:07.465Z,90.90
2018-12-15T08:57:35.948Z,90.60
2018-12-15T09:00:04.688Z,90.60
2018-12-15T09:02:33.214Z,90.70
2018-12-15T09:05:01.691Z,90.60
2018-12-15T09:07:30.178Z,90.60
2018-12-15T09:09:58.666Z,90.80
2018-12-15T09:12:27.168Z,90.90
2018-12-15T09:14:55.632Z,90.60
2018-12-15T09:17:24.107Z,90.50
2018-12-15T09:19:52.591Z,90.70
2018-12-15T09:22:22.258Z,90.60
2018-12-15T09:24:50.941Z,90.40
2018-12-15T09:27:19.464Z,90.10
2018-12-15T09:29:48.023Z,90.00
2018-12-15T09:32:16.854Z,90.00
2018-12-15T09:34:45.406Z,90.20
2018-12-15T09:37:13.938Z,90.40
2018-12-15T09:39:42.442Z,90.10
2018-12-15T09:42:11.557Z,90.00
2018-12-15T09:44:41.927Z,90.00
2018-12-15T09:47:10.923Z,90.20
2018-12-15T09:49:39.478Z,90.20
2018-12-15T09:52:08.630Z,90.00
2018-12-15T09:54:37.759Z,88.50
2018-12-15T09:57:06.251Z,88.60
2018-12-15T09:59:34.836Z,89.10
2018-12-15T10:02:03.388Z,89.50
2018-12-15T10:04:32.534Z,89.50
2018-12-15T10:07:01.782Z,89.60
2018-12-15T10:09:30.298Z,89.60
2018-12-15T10:11:59.227Z,89.40
2018-12-15T10:14:28.536Z,89.10
2018-12-15T10:16:57.153Z,89.10
2018-12-15T10:19:26.230Z,89.10
2018-12-15T10:21:54.811Z,88.60
2018-12-15T10:24:23.347Z,88.40
2018-12-15T10:26:51.847Z,87.80
2018-12-15T10:29:25.798Z,87.80
2018-12-15T10:31:59.472Z,89.50
2018-12-15T10:34:27.981Z,88.90
2018-12-15T10:37:06.697Z,88.70
2018-12-15T10:39:36.236Z,88.90
2018-12-15T10:42:09.823Z,88.70
2018-12-15T10:47:52.524Z,86.60
2018-12-15T11:00:21.367Z,87.70
2018-12-15T11:03:00.061Z,86.50
2018-12-15T11:05:54.086Z,86.20
2018-12-15T11:08:23.392Z,85.80
2018-12-15T11:11:09.495Z,85.80
2018-12-15T11:13:57.698Z,85.60
2018-12-15T11:20:27.716Z,84.60
2018-12-15T11:23:04.624Z,85.40
2018-12-15T11:25:34.461Z,84.10
2018-12-15T11:31:02.292Z,85.30
2018-12-15T11:33:30.929Z,84.90
2018-12-15T11:36:00.364Z,84.90
2018-12-15T11:38:29.449Z,84.20
2018-12-15T11:40:58.606Z,84.10
2018-12-15T11:43:27.322Z,84.20
2018-12-15T11:45:56.203Z,84.30
2018-12-15T11:48:25.301Z,85.00
2018-12-15T11:50:53.851Z,84.90
2018-12-15T11:53:22.644Z,85.60
2018-12-15T11:55:51.930Z,85.90
2018-12-15T11:58:23.417Z,83.10
2018-12-15T12:00:58.612Z,83.70
2018-12-15T12:03:29.995Z,83.50
2018-12-15T12:05:59.875Z,83.00
2018-12-15T12:08:33.155Z,83.30
2018-12-15T12:11:02.061Z,83.20
2018-12-15T12:13:32.095Z,83.80
2018-12-15T12:16:00.600Z,83.10
2018-12-15T12:18:29.110Z,83.10
2018-12-15T12:20:58.461Z,83.70
2018-12-15T12:23:28.248Z,84.40
2018-12-15T12:25:57.124Z,83.90
2018-12-15T12:28:25.849Z,83.80
2018-12-15T12:30:54.820Z,83.70
2018-12-15T12:33:23.388Z,83.40
2018-12-15T12:35:52.258Z,83.90
2018-12-15T12:38:21.268Z,83.50
2018-12-15T12:40:50.126Z,83.40
2018-12-15T12:43:19.072Z,84.00
2018-12-15T12:45:48.761Z,84.10
2018-12-15T12:48:18.519Z,83.50
2018-12-15T12:50:47.885Z,83.90
2018-12-15T12:53:16.577Z,81.80
2018-12-15T12:55:45.124Z,82.00
2018-12-15T12:58:13.812Z,82.40
2018-12-15T13:00:42.301Z,82.80
2018-12-15T13:03:10.814Z,82.90
2018-12-15T13:05:39.374Z,82.90
2018-12-15T13:08:07.909Z,83.40
2018-12-15T13:10:37.117Z,83.70
2018-12-15T13:13:06.840Z,83.00
2018-12-15T13:15:35.339Z,82.00
2018-12-15T13:18:03.985Z,82.70
2018-12-15T13:20:32.488Z,82.70
2018-12-15T13:23:02.296Z,83.10
2018-12-15T13:25:32.048Z,83.40
2018-12-15T13:28:01.846Z,82.80
2018-12-15T13:30:30.346Z,82.70
2018-12-15T13:33:40.985Z,82.00
2018-12-15T13:36:17.815Z,82.20
2018-12-15T13:38:46.503Z,82.40
2018-12-15T13:41:15.076Z,82.80
2018-12-15T13:43:45.011Z,82.50
2018-12-15T13:46:13.681Z,82.70
2018-12-15T13:48:42.237Z,82.50
2018-12-15T13:51:10.751Z,83.30
2018-12-15T13:53:39.473Z,83.10
2018-12-15T13:56:08.364Z,82.80
2018-12-15T13:58:36.904Z,82.60
2018-12-15T14:01:05.622Z,81.70
2018-12-15T14:03:34.280Z,82.40
2018-12-15T14:06:02.816Z,82.00
2018-12-15T14:08:31.329Z,82.00
2018-12-15T14:10:59.928Z,82.00
2018-12-15T14:13:28.444Z,82.50
2018-12-15T14:15:56.943Z,81.50
2018-12-15T14:18:25.607Z,80.80
2018-12-15T14:20:54.189Z,80.50
2018-12-15T14:23:22.730Z,79.20
2018-12-15T14:25:51.273Z,78.60
2018-12-15T14:28:19.855Z,79.60
2018-12-15T14:30:48.358Z,79.90
2018-12-15T14:33:16.918Z,79.50
2018-12-15T14:35:45.424Z,79.60
2018-12-15T14:38:13.931Z,79.20
2018-12-15T14:40:43.481Z,80.40
2018-12-15T14:43:12.017Z,80.10
2018-12-15T14:45:40.561Z,80.90
2018-12-15T14:48:09.144Z,80.70
2018-12-15T14:50:37.733Z,81.20
2018-12-15T14:53:06.272Z,80.80
2018-12-15T14:55:34.823Z,80.20
2018-12-15T14:58:03.370Z,79.50
2018-12-15T15:00:33.734Z,79.70
2018-12-15T15:03:02.289Z,80.50
2018-12-15T15:05:30.796Z,80.80
2018-12-15T15:07:59.490Z,81.50
2018-12-15T15:10:28.028Z,81.30
2018-12-15T15:12:56.578Z,81.30
2018-12-15T15:15:25.118Z,81.50
2018-12-15T15:17:55.009Z,81.80
2018-12-15T15:20:29.794Z,81.20
2018-12-15T15:22:55.251Z,81.50
2018-12-15T15:25:24.147Z,81.00
2018-12-15T15:27:53.082Z,80.20
2018-12-15T15:30:21.663Z,80.60
2018-12-15T15:32:50.216Z,80.70
2018-12-15T15:35:22.224Z,81.70
2018-12-15T15:37:50.830Z,82.20
2018-12-15T15:40:19.499Z,82.30
2018-12-15T15:42:48.168Z,82.10
2018-12-15T15:45:16.913Z,83.10
2018-12-15T15:47:45.571Z,82.90
2018-12-15T15:50:17.306Z,82.90
2018-12-15T15:52:45.872Z,82.80
2018-12-15T15:55:14.429Z,83.10
2018-12-15T15:57:43.117Z,83.00
2018-12-15T16:00:12.136Z,82.40
2018-12-15T16:02:40.647Z,82.80
2018-12-15T16:05:09.400Z,83.10
2018-12-15T16:07:38.164Z,83.40
2018-12-15T16:10:09.535Z,83.80
2018-12-15T16:12:43.632Z,83.70
2018-12-15T16:15:13.128Z,82.40
2018-12-15T16:17:41.863Z,82.90
2018-12-15T16:20:12.332Z,83.10
2018-12-15T16:22:41.378Z,83.10
2018-12-15T16:25:10.045Z,82.70
2018-12-15T16:27:38.510Z,82.10
2018-12-15T16:30:11.361Z,82.70
2018-12-15T16:32:40.024Z,83.10
2018-12-15T16:35:08.763Z,83.10
2018-12-15T16:37:37.284Z,83.10
2018-12-15T16:40:07.662Z,82.90
2018-12-15T16:42:36.156Z,83.30
2018-12-15T16:45:06.790Z,82.60
2018-12-15T16:47:35.288Z,83.10
2018-12-15T16:50:04.292Z,83.00
2018-12-15T16:52:32.864Z,83.00
2018-12-15T16:55:02.402Z,83.00
2018-12-15T16:57:30.889Z,82.90
2018-12-15T16:59:59.422Z,82.90
2018-12-15T17:02:27.910Z,82.40
2018-12-15T17:04:56.472Z,81.80
2018-12-15T17:07:24.990Z,81.80
2018-12-15T17:09:53.531Z,82.20
2018-12-15T17:12:22.196Z,82.30
2018-12-15T17:14:50.850Z,82.20
2018-12-15T17:17:20.050Z,81.30
2018-12-15T17:19:48.580Z,81.50
2018-12-15T17:22:17.138Z,82.40
2018-12-15T17:24:45.688Z,82.90
2018-12-15T17:27:24.092Z,82.20
2018-12-15T17:29:52.646Z,82.50
2018-12-15T17:32:21.174Z,82.60
2018-12-15T17:34:49.708Z,82.10
2018-12-15T17:37:18.209Z,82.80
2018-12-15T17:39:46.744Z,82.60
2018-12-15T17:42:15.314Z,83.30
2018-12-15T17:44:43.824Z,83.90
2018-12-15T17:47:12.499Z,84.40
2018-12-15T17:49:40.976Z,84.40
2018-12-15T17:52:09.482Z,83.50
2018-12-15T17:54:38.161Z,84.10
2018-12-15T17:57:06.680Z,84.40
2018-12-15T17:59:35.169Z,84.30
2018-12-15T18:02:03.796Z,84.70
2018-12-15T18:04:32.325Z,84.80
2018-12-15T18:07:00.884Z,84.70
2018-12-15T18:09:29.471Z,85.10
2018-12-15T18:11:58.031Z,85.10
2018-12-15T18:14:26.579Z,85.20
2018-12-15T18:16:55.119Z,84.90
2018-12-15T18:19:36.677Z,85.50
2018-12-15T18:22:05.207Z,85.70
2018-12-15T18:24:33.788Z,85.90
2018-12-15T18:27:02.300Z,86.10
2018-12-15T18:29:30.807Z,86.10
2018-12-15T18:31:59.554Z,86.40
2018-12-15T18:34:28.040Z,86.40
2018-12-15T18:36:57.386Z,87.40
2018-12-15T18:39:25.877Z,86.60
2018-12-15T18:41:54.343Z,86.60
2018-12-15T18:44:23.493Z,86.20
2018-12-15T18:46:52.035Z,86.80
2018-12-15T18:49:20.545Z,87.60
2018-12-15T18:51:49.651Z,87.00
2018-12-15T18:54:18.305Z,86.30
2018-12-15T18:56:47.047Z,87.10
2018-12-15T18:59:15.623Z,87.10
2018-12-15T19:01:44.146Z,87.20
2018-12-15T19:04:12.633Z,87.30
2018-12-15T19:06:41.141Z,87.10
2018-12-15T19:09:09.762Z,87.10
2018-12-15T19:11:38.241Z,87.60
2018-12-15T19:14:06.772Z,87.60
2018-12-15T19:16:35.271Z,87.50
2018-12-15T19:19:03.784Z,87.50
2018-12-15T19:21:32.323Z,87.60
2018-12-15T19:24:00.977Z,87.80
2018-12-15T19:26:29.444Z,87.80
2018-12-15T19:28:58.197Z,87.50
2018-12-15T19:31:26.750Z,87.60
2018-12-15T19:33:55.272Z,88.00
2018-12-15T19:36:23.801Z,88.50
2018-12-15T19:38:52.384Z,88.20
2018-12-15T19:41:21.046Z,87.70
2018-12-15T19:43:49.538Z,87.80
2018-12-15T19:46:18.247Z,88.50
2018-12-15T19:48:46.874Z,88.00
2018-12-15T19:51:15.526Z,87.80
2018-12-15T19:53:45.153Z,88.00
2018-12-15T19:56:13.868Z,87.80
2018-12-15T19:58:42.811Z,87.80
2018-12-15T20:01:11.407Z,87.40
2018-12-15T20:03:40.023Z,87.50
2018-12-15T20:06:09.071Z,88.00
2018-12-15T20:08:37.650Z,88.50
2018-12-15T20:11:06.283Z,88.40
2018-12-15T20:13:34.820Z,88.10
2018-12-15T20:16:03.474Z,88.20
2018-12-15T20:18:31.996Z,88.40
2018-12-15T20:21:00.534Z,88.20
2018-12-15T20:23:29.115Z,88.40
2018-12-15T20:25:57.676Z,88.20
2018-12-15T20:28:26.239Z,88.40
2018-12-15T20:30:54.770Z,88.00
2018-12-15T20:33:23.362Z,88.20
2018-12-15T20:35:51.866Z,88.20
2018-12-15T20:38:20.417Z,88.30
2018-12-15T20:40:48.920Z,88.10
2018-12-15T20:43:17.429Z,88.40
2018-12-15T20:45:45.953Z,88.40
2018-12-15T20:48:14.476Z,88.10
2018-12-15T20:50:43.024Z,88.30
2018-12-15T20:53:11.725Z,88.40
2018-12-15T20:55:40.256Z,88.50
2018-12-15T20:58:08.779Z,88.40
2018-12-15T21:00:37.436Z,88.40
2018-12-15T21:03:05.991Z,88.00
2018-12-15T21:05:36.828Z,87.90
2018-12-15T21:08:05.136Z,88.00
2018-12-15T21:10:33.753Z,87.90
2018-12-15T21:13:02.304Z,87.50
2018-12-15T21:15:34.131Z,87.10
2018-12-15T21:18:02.681Z,87.30
2018-12-15T21:20:31.576Z,87.20
2018-12-15T21:23:00.175Z,87.70
2018-12-15T21:25:28.832Z,89.00
2018-12-15T21:27:57.475Z,88.00
2018-12-15T21:30:26.085Z,87.80
2018-12-15T21:32:54.693Z,87.70
2018-12-15T21:35:23.316Z,87.50
2018-12-15T21:37:51.929Z,87.50
2018-12-15T21:40:20.619Z,87.70
2018-12-15T21:42:49.221Z,87.50
2018-12-15T21:45:18.383Z,87.90
2018-12-15T21:47:46.983Z,87.30
2018-12-15T21:50:15.708Z,87.60
2018-12-15T21:52:44.367Z,88.10
2018-12-15T21:55:12.974Z,87.90
2018-12-15T21:57:41.648Z,88.20
2018-12-15T22:00:10.429Z,88.30
2018-12-15T22:02:38.958Z,88.70
2018-12-15T22:05:07.799Z,88.60
2018-12-15T22:07:36.287Z,88.00
2018-12-15T22:10:06.023Z,87.80
2018-12-15T22:12:34.627Z,87.90
2018-12-15T22:15:03.258Z,87.90
2018-12-15T22:17:31.767Z,88.10
2018-12-15T22:20:00.245Z,87.80
2018-12-15T22:22:28.836Z,88.10
2018-12-15T22:24:58.008Z,88.50
2018-12-15T22:27:26.586Z,88.20
2018-12-15T22:29:55.162Z,88.30
2018-12-15T22:32:23.635Z,88.50
2018-12-15T22:34:52.142Z,88.70
2018-12-15T22:37:20.623Z,88.50
2018-12-15T22:39:51.084Z,88.50
2018-12-15T22:42:19.600Z,88.40
2018-12-15T22:44:48.076Z,88.40
2018-12-15T22:47:16.558Z,88.70
2018-12-15T22:49:45.068Z,88.40
2018-12-15T22:52:13.522Z,88.50
2018-12-15T22:54:42.042Z,88.10
2018-12-15T22:57:12.591Z,87.80
2018-12-15T22:59:41.117Z,88.20
2018-12-15T23:02:09.628Z,89.10
2018-12-15T23:04:38.087Z,88.40
2018-12-15T23:07:06.895Z,88.20
2018-12-15T23:09:35.384Z,87.80
2018-12-15T23:12:03.982Z,87.70
2018-12-15T23:14:32.451Z,88.00
2018-12-15T23:17:00.933Z,88.40
2018-12-15T23:19:29.414Z,88.20
2018-12-15T23:21:57.880Z,88.00
2018-12-15T23:24:26.363Z,88.00
2018-12-15T23:26:54.939Z,88.30
2018-12-15T23:29:23.518Z,88.40
2018-12-15T23:31:51.988Z,88.00
2018-12-15T23:34:20.481Z,88.40
2018-12-15T23:36:48.956Z,88.30
2018-12-15T23:39:17.423Z,87.80
2018-12-15T23:41:45.884Z,87.90
2018-12-15T23:44:14.351Z,87.80
2018-12-15T23:46:42.822Z,87.90
2018-12-15T23:49:11.293Z,87.90
2018-12-15T23:51:39.768Z,87.90
2018-12-15T23:54:08.238Z,88.00
2018-12-15T23:56:36.693Z,88.00
2018-12-15T23:59:05.152Z,88.00
