createdAt,value
2018-05-29T00:00:53.384Z,19.00
2018-05-29T00:03:21.677Z,19.00
2018-05-29T00:05:49.919Z,19.00
2018-05-29T00:08:18.189Z,19.00
2018-05-29T00:10:46.459Z,18.90
2018-05-29T00:13:15.513Z,18.90
2018-05-29T00:33:30.054Z,18.80
2018-05-29T00:35:58.325Z,18.80
2018-05-29T00:38:26.594Z,18.70
2018-05-29T00:40:55.754Z,18.80
2018-05-29T00:43:24.029Z,18.80
2018-05-29T00:45:52.311Z,18.60
2018-05-29T00:48:20.639Z,18.60
2018-05-29T00:50:50.863Z,18.50
2018-05-29T00:53:19.339Z,18.50
2018-05-29T00:55:48.371Z,18.50
2018-05-29T01:16:02.965Z,18.40
2018-05-29T01:18:31.318Z,18.40
2018-05-29T01:21:00.309Z,18.30
2018-05-29T01:23:28.632Z,18.30
2018-05-29T01:43:43.409Z,18.60
2018-05-29T01:46:11.738Z,18.70
2018-05-29T01:48:40.811Z,18.70
2018-05-29T02:08:56.067Z,18.70
2018-05-29T02:11:25.329Z,18.70
2018-05-29T02:13:53.851Z,18.70
2018-05-29T02:16:22.891Z,18.80
2018-05-29T02:18:51.162Z,18.80
2018-05-29T02:39:05.955Z,19.00
2018-05-29T02:41:34.199Z,19.10
2018-05-29T03:01:48.983Z,19.10
2018-05-29T03:22:02.984Z,19.10
2018-05-29T03:24:32.119Z,19.10
2018-05-29T03:27:01.557Z,19.10
2018-05-29T03:29:29.822Z,19.00
2018-05-29T03:31:58.110Z,19.10
2018-05-29T03:34:26.513Z,19.00
2018-05-29T03:36:56.925Z,19.00
2018-05-29T03:57:11.836Z,19.00
2018-05-29T03:59:40.102Z,19.00
2018-05-29T04:02:08.419Z,19.00
2018-05-29T04:04:36.711Z,19.00
2018-05-29T04:07:05.705Z,19.10
2018-05-29T04:09:35.166Z,19.00
2018-05-29T04:12:03.612Z,19.10
2018-05-29T04:14:31.894Z,19.10
2018-05-29T04:17:00.130Z,19.10
2018-05-29T04:19:29.256Z,19.20
2018-05-29T04:21:57.503Z,19.20
2018-05-29T04:24:25.798Z,19.20
2018-05-29T04:26:54.867Z,19.20
2018-05-29T04:29:23.175Z,19.20
2018-05-29T04:31:51.432Z,19.30
2018-05-29T04:34:19.716Z,19.20
2018-05-29T04:36:47.977Z,19.20
2018-05-29T04:39:16.303Z,19.20
2018-05-29T04:41:45.377Z,19.20
2018-05-29T04:44:13.666Z,19.20
2018-05-29T05:04:28.442Z,19.00
2018-05-29T05:06:58.526Z,19.00
2018-05-29T05:27:12.911Z,19.00
2018-05-29T05:29:42.406Z,18.90
2018-05-29T05:32:11.397Z,19.10
2018-05-29T05:34:40.429Z,18.90
2018-05-29T05:37:08.673Z,18.90
2018-05-29T05:39:38.053Z,18.80
2018-05-29T05:42:06.331Z,18.80
2018-05-29T05:44:34.919Z,18.80
2018-05-29T05:47:13.085Z,18.80
2018-05-29T05:49:41.321Z,18.80
2018-05-29T06:09:56.066Z,18.90
2018-05-29T06:12:24.331Z,19.00
2018-05-29T06:14:52.575Z,19.10
2018-05-29T06:17:20.874Z,19.10
2018-05-29T06:19:49.126Z,19.00
2018-05-29T06:22:17.810Z,18.80
2018-05-29T06:24:46.063Z,18.80
2018-05-29T06:27:15.260Z,18.90
2018-05-29T06:29:43.496Z,18.90
2018-05-29T06:32:12.505Z,18.90
2018-05-29T06:34:40.783Z,18.90
2018-05-29T06:37:09.091Z,19.10
2018-05-29T06:39:37.380Z,19.10
2018-05-29T06:42:05.677Z,18.90
2018-05-29T06:44:33.949Z,18.90
2018-05-29T06:47:02.263Z,19.00
2018-05-29T06:49:31.354Z,19.10
2018-05-29T06:51:59.618Z,19.20
2018-05-29T06:54:27.915Z,19.20
2018-05-29T06:56:57.176Z,19.30
2018-05-29T06:59:25.453Z,19.10
2018-05-29T07:01:53.719Z,19.30
2018-05-29T07:22:07.523Z,18.70
2018-05-29T07:24:35.887Z,18.60
2018-05-29T07:27:05.631Z,18.60
2018-05-29T07:29:33.886Z,18.60
2018-05-29T07:32:03.108Z,18.80
2018-05-29T07:34:31.386Z,18.70
2018-05-29T07:36:59.699Z,18.70
2018-05-29T07:39:28.029Z,18.70
2018-05-29T07:41:57.079Z,18.60
2018-05-29T07:44:25.366Z,18.60
2018-05-29T07:46:53.647Z,18.60
2018-05-29T07:49:21.898Z,18.40
2018-05-29T07:51:51.987Z,18.60
2018-05-29T07:54:20.996Z,18.90
2018-05-29T07:56:51.068Z,18.90
2018-05-29T07:59:20.045Z,19.10
2018-05-29T08:19:35.571Z,19.10
2018-05-29T08:22:04.964Z,19.20
2018-05-29T08:42:18.540Z,19.70
2018-05-29T09:02:32.146Z,19.60
2018-05-29T09:05:00.447Z,19.60
2018-05-29T09:07:28.692Z,19.60
2018-05-29T09:09:57.703Z,19.60
2018-05-29T09:12:25.994Z,19.60
2018-05-29T09:14:54.348Z,19.60
2018-05-29T09:35:08.974Z,19.70
2018-05-29T09:37:37.250Z,19.60
2018-05-29T09:40:05.562Z,19.60
2018-05-29T09:42:33.851Z,19.60
2018-05-29T09:45:02.124Z,19.70
2018-05-29T09:47:31.228Z,20.00
2018-05-29T09:50:00.623Z,20.00
2018-05-29T09:52:28.943Z,20.20
2018-05-29T10:12:42.787Z,20.50
2018-05-29T10:15:12.542Z,20.50
2018-05-29T10:17:40.831Z,20.70
2018-05-29T10:20:09.590Z,20.60
2018-05-29T10:22:37.866Z,20.70
2018-05-29T10:25:06.910Z,20.90
2018-05-29T10:27:35.241Z,20.90
2018-05-29T10:30:04.530Z,21.00
2018-05-29T10:32:32.806Z,20.90
2018-05-29T10:35:01.139Z,20.70
2018-05-29T10:37:30.179Z,20.80
2018-05-29T10:39:58.437Z,20.80
2018-05-29T10:42:27.272Z,21.00
2018-05-29T10:44:55.553Z,21.00
2018-05-29T10:47:23.805Z,20.90
2018-05-29T11:07:37.735Z,21.60
2018-05-29T11:10:06.003Z,21.70
2018-05-29T11:12:34.728Z,21.90
2018-05-29T11:15:04.185Z,22.10
2018-05-29T11:17:33.868Z,22.10
2018-05-29T11:20:02.164Z,21.80
2018-05-29T11:22:30.737Z,22.00
2018-05-29T11:24:58.969Z,22.20
2018-05-29T11:27:30.190Z,22.40
2018-05-29T11:29:59.267Z,22.70
2018-05-29T11:32:28.515Z,22.40
2018-05-29T11:34:59.166Z,22.70
2018-05-29T11:55:14.940Z,22.80
2018-05-29T12:15:28.468Z,24.00
2018-05-29T12:17:56.818Z,23.80
2018-05-29T12:20:25.116Z,23.90
2018-05-29T12:22:54.161Z,24.10
2018-05-29T12:25:22.464Z,24.10
2018-05-29T12:27:51.501Z,24.40
2018-05-29T12:30:20.650Z,24.20
2018-05-29T12:32:48.935Z,24.20
2018-05-29T12:35:17.169Z,23.70
2018-05-29T12:37:45.464Z,23.50
2018-05-29T12:40:13.763Z,23.40
2018-05-29T12:42:42.031Z,23.10
2018-05-29T12:45:10.330Z,23.40
2018-05-29T12:47:39.391Z,23.30
2018-05-29T12:50:07.714Z,23.60
2018-05-29T12:52:37.453Z,24.00
2018-05-29T12:55:05.669Z,23.90
2018-05-29T12:57:34.948Z,23.80
2018-05-29T13:00:05.825Z,24.50
2018-05-29T13:02:34.152Z,24.50
2018-05-29T13:05:02.411Z,24.70
2018-05-29T13:07:30.679Z,24.80
2018-05-29T13:09:58.921Z,25.30
2018-05-29T13:12:27.169Z,25.30
2018-05-29T13:14:55.438Z,25.10
2018-05-29T13:17:23.730Z,25.50
2018-05-29T13:19:52.774Z,26.10
2018-05-29T13:22:21.088Z,26.00
2018-05-29T13:24:49.389Z,26.50
2018-05-29T13:27:17.747Z,26.30
2018-05-29T13:29:46.059Z,26.40
2018-05-29T13:32:14.347Z,27.30
2018-05-29T13:34:43.355Z,26.90
2018-05-29T13:37:11.630Z,26.80
2018-05-29T13:39:40.722Z,26.50
2018-05-29T13:59:54.213Z,24.70
2018-05-29T14:02:22.506Z,25.10
2018-05-29T14:04:50.740Z,24.90
2018-05-29T14:07:19.741Z,24.90
2018-05-29T14:27:36.597Z,25.90
2018-05-29T14:30:04.858Z,26.70
2018-05-29T14:32:33.873Z,27.20
2018-05-29T14:35:02.170Z,27.20
2018-05-29T14:55:16.452Z,27.20
2018-05-29T14:57:45.202Z,28.50
2018-05-29T15:00:14.519Z,29.50
2018-05-29T15:02:43.605Z,30.40
2018-05-29T15:05:11.918Z,30.40
2018-05-29T15:07:40.987Z,29.20
2018-05-29T15:10:10.358Z,29.20
2018-05-29T15:12:40.219Z,28.00
2018-05-29T15:15:08.456Z,27.60
2018-05-29T15:35:22.269Z,25.50
2018-05-29T15:55:37.341Z,25.10
2018-05-29T15:58:05.642Z,24.70
2018-05-29T16:00:33.879Z,24.50
2018-05-29T16:20:47.992Z,24.00
2018-05-29T16:23:16.258Z,23.80
2018-05-29T16:25:44.548Z,23.80
2018-05-29T16:28:12.839Z,23.80
2018-05-29T16:30:41.069Z,23.70
2018-05-29T16:33:09.309Z,23.70
2018-05-29T16:53:24.046Z,24.50
2018-05-29T16:56:31.765Z,24.30
2018-05-29T16:58:59.999Z,24.10
2018-05-29T17:01:28.261Z,23.70
2018-05-29T17:03:56.510Z,23.50
2018-05-29T17:06:24.839Z,23.40
2018-05-29T17:08:53.157Z,23.50
2018-05-29T17:29:07.793Z,23.30
2018-05-29T17:31:40.164Z,23.30
2018-05-29T17:34:09.789Z,23.20
2018-05-29T17:36:38.061Z,23.20
2018-05-29T17:39:06.359Z,23.20
2018-05-29T17:41:34.650Z,23.20
2018-05-29T17:44:02.928Z,23.20
2018-05-29T17:46:33.196Z,23.20
2018-05-29T18:06:46.670Z,23.00
2018-05-29T18:09:15.709Z,22.70
2018-05-29T18:11:44.035Z,22.70
2018-05-29T18:14:12.408Z,22.60
2018-05-29T18:16:40.760Z,22.60
2018-05-29T18:19:09.062Z,22.50
2018-05-29T18:21:37.325Z,22.50
2018-05-29T18:24:06.044Z,22.50
2018-05-29T18:29:32.460Z,22.40
2018-05-29T18:32:00.697Z,22.30
2018-05-29T18:34:30.021Z,22.20
2018-05-29T18:36:59.131Z,22.20
2018-05-29T18:39:27.448Z,22.10
2018-05-29T18:41:57.264Z,21.80
2018-05-29T18:44:25.611Z,21.80
2018-05-29T18:46:53.863Z,21.80
2018-05-29T19:07:07.794Z,21.40
2018-05-29T19:09:36.033Z,21.30
2018-05-29T19:12:04.338Z,21.30
2018-05-29T19:14:32.815Z,21.20
2018-05-29T19:17:01.167Z,21.20
2018-05-29T19:19:29.386Z,21.10
2018-05-29T19:21:58.917Z,21.10
2018-05-29T19:42:21.684Z,20.50
2018-05-29T19:44:50.208Z,20.50
2018-05-29T20:05:05.150Z,20.10
2018-05-29T20:07:33.435Z,20.00
2018-05-29T20:10:02.110Z,20.10
2018-05-29T20:12:30.429Z,20.20
2018-05-29T20:14:58.802Z,20.20
2018-05-29T20:17:31.010Z,20.20
2018-05-29T20:20:00.084Z,20.10
2018-05-29T20:40:14.015Z,20.10
2018-05-29T20:42:42.354Z,20.10
2018-05-29T20:45:12.152Z,20.00
2018-05-29T20:47:40.439Z,20.00
2018-05-29T20:50:08.776Z,20.00
2018-05-29T20:52:38.347Z,19.90
2018-05-29T20:55:06.623Z,19.90
2018-05-29T20:57:38.149Z,19.80
2018-05-29T21:00:06.386Z,19.80
2018-05-29T21:02:34.718Z,19.80
2018-05-29T21:05:03.213Z,19.80
2018-05-29T21:07:32.304Z,19.70
2018-05-29T21:10:00.527Z,19.70
2018-05-29T21:30:15.347Z,19.70
2018-05-29T21:32:43.658Z,19.60
2018-05-29T21:35:11.912Z,19.60
2018-05-29T21:37:41.745Z,19.50
2018-05-29T21:40:09.979Z,19.40
2018-05-29T22:00:23.926Z,19.20
2018-05-29T22:02:52.194Z,19.10
2018-05-29T22:05:21.085Z,19.10
2018-05-29T22:07:49.536Z,19.00
2018-05-29T22:10:17.794Z,18.90
2018-05-29T22:12:46.099Z,18.90
2018-05-29T22:15:14.354Z,18.90
2018-05-29T22:17:42.663Z,18.80
2018-05-29T22:37:56.837Z,18.20
2018-05-29T22:40:25.148Z,18.20
2018-05-29T22:42:53.412Z,18.10
2018-05-29T22:45:21.697Z,17.90
2018-05-29T22:47:50.002Z,17.80
2018-05-29T23:08:04.857Z,17.70
2018-05-29T23:10:33.140Z,17.60
2018-05-29T23:13:01.394Z,17.60
2018-05-29T23:15:29.668Z,17.50
2018-05-29T23:17:58.673Z,17.50
2018-05-29T23:20:26.991Z,17.60
2018-05-29T23:22:55.277Z,17.50
2018-05-29T23:25:23.563Z,17.60
2018-05-29T23:27:51.818Z,17.50
2018-05-29T23:48:07.178Z,17.60
