createdAt,value
2019-01-17T00:01:54.835Z,65.50
2019-01-17T00:04:48.490Z,65.50
2019-01-17T00:07:36.312Z,65.50
2019-01-17T00:16:28.318Z,65.40
2019-01-17T00:19:36.882Z,65.50
2019-01-17T00:22:38.152Z,65.50
2019-01-17T00:25:29.334Z,65.40
2019-01-17T00:28:29.942Z,66.10
2019-01-17T00:31:17.965Z,65.50
2019-01-17T00:34:28.203Z,65.40
2019-01-17T00:37:17.510Z,65.60
2019-01-17T00:45:44.379Z,65.40
2019-01-17T00:48:29.649Z,65.90
2019-01-17T00:51:23.601Z,65.80
2019-01-17T00:54:13.139Z,65.80
2019-01-17T00:57:05.179Z,65.70
2019-01-17T00:59:57.315Z,65.70
2019-01-17T01:02:49.435Z,65.70
2019-01-17T01:05:43.465Z,65.60
2019-01-17T01:08:30.841Z,65.60
2019-01-17T01:11:25.770Z,65.60
2019-01-17T01:14:13.127Z,65.50
2019-01-17T01:17:22.493Z,65.30
2019-01-17T01:20:05.163Z,65.00
2019-01-17T01:22:53.663Z,64.90
2019-01-17T01:25:40.627Z,64.80
2019-01-17T01:28:41.189Z,64.80
2019-01-17T01:31:47.449Z,64.60
2019-01-17T01:34:35.855Z,64.40
2019-01-17T01:37:27.031Z,64.00
2019-01-17T01:40:33.587Z,63.80
2019-01-17T01:43:19.913Z,63.80
2019-01-17T01:46:01.239Z,63.70
2019-01-17T01:48:40.759Z,63.50
2019-01-17T01:51:38.919Z,63.50
2019-01-17T01:54:08.587Z,63.30
2019-01-17T01:56:39.982Z,63.40
2019-01-17T01:59:09.711Z,63.20
2019-01-17T02:01:40.754Z,63.20
2019-01-17T02:04:10.305Z,63.00
2019-01-17T02:06:39.910Z,63.00
2019-01-17T02:09:09.815Z,62.90
2019-01-17T02:11:39.373Z,62.90
2019-01-17T02:14:09.243Z,62.90
2019-01-17T02:16:38.709Z,62.80
2019-01-17T02:19:08.191Z,62.60
2019-01-17T02:21:38.349Z,62.30
2019-01-17T02:24:10.917Z,62.50
2019-01-17T02:26:40.719Z,62.30
2019-01-17T02:29:10.953Z,62.30
2019-01-17T02:31:42.888Z,62.00
2019-01-17T02:34:35.054Z,62.00
2019-01-17T02:37:14.797Z,62.50
2019-01-17T02:39:44.942Z,61.70
2019-01-17T02:42:19.435Z,61.60
2019-01-17T02:44:52.254Z,61.60
2019-01-17T02:47:36.212Z,61.80
2019-01-17T02:50:07.633Z,61.90
2019-01-17T02:52:43.622Z,61.60
2019-01-17T02:55:35.655Z,61.40
2019-01-17T02:58:26.243Z,61.10
2019-01-17T03:01:12.989Z,60.90
2019-01-17T03:04:26.846Z,60.80
2019-01-17T03:07:25.269Z,60.70
2019-01-17T03:10:02.421Z,60.60
2019-01-17T03:12:53.123Z,60.80
2019-01-17T03:15:29.121Z,60.80
2019-01-17T03:18:08.211Z,60.50
2019-01-17T03:20:39.360Z,60.50
2019-01-17T03:23:22.428Z,60.50
2019-01-17T03:25:57.187Z,60.60
2019-01-17T03:28:29.381Z,60.10
2019-01-17T03:30:59.138Z,59.90
2019-01-17T03:33:34.103Z,60.00
2019-01-17T03:36:05.681Z,60.00
2019-01-17T03:39:08.937Z,60.20
2019-01-17T03:42:12.617Z,59.90
2019-01-17T03:45:50.267Z,59.60
2019-01-17T03:49:01.471Z,59.70
2019-01-17T03:51:31.064Z,59.50
2019-01-17T03:54:03.490Z,59.30
2019-01-17T03:56:36.214Z,59.20
2019-01-17T03:59:08.805Z,59.40
2019-01-17T04:01:38.448Z,59.40
2019-01-17T04:04:08.876Z,59.40
2019-01-17T04:06:38.771Z,59.40
2019-01-17T04:09:08.356Z,59.40
2019-01-17T04:14:52.600Z,59.20
2019-01-17T04:17:38.849Z,59.20
2019-01-17T04:20:13.480Z,59.30
2019-01-17T04:22:45.616Z,59.20
2019-01-17T04:25:16.477Z,59.30
2019-01-17T04:27:45.968Z,59.20
2019-01-17T04:30:53.222Z,59.20
2019-01-17T04:33:28.462Z,59.10
2019-01-17T04:35:58.025Z,59.00
2019-01-17T04:38:35.156Z,58.90
2019-01-17T04:41:04.957Z,58.90
2019-01-17T04:43:37.054Z,59.10
2019-01-17T04:46:06.726Z,58.90
2019-01-17T04:48:37.276Z,59.00
2019-01-17T04:51:06.924Z,58.90
2019-01-17T04:53:42.776Z,59.00
2019-01-17T04:56:13.974Z,58.90
2019-01-17T04:58:43.606Z,58.90
2019-01-17T05:01:13.216Z,58.80
2019-01-17T05:03:42.972Z,59.30
2019-01-17T05:06:12.530Z,58.70
2019-01-17T05:08:46.933Z,58.60
2019-01-17T05:15:02.329Z,58.50
2019-01-17T05:17:32.127Z,58.80
2019-01-17T05:20:02.177Z,58.80
2019-01-17T05:22:31.840Z,58.90
2019-01-17T05:25:01.676Z,58.90
2019-01-17T05:27:31.274Z,58.90
2019-01-17T05:30:01.296Z,58.80
2019-01-17T05:32:50.080Z,58.90
2019-01-17T05:35:23.544Z,59.00
2019-01-17T05:37:53.083Z,58.70
2019-01-17T05:40:22.535Z,58.90
2019-01-17T05:43:03.158Z,58.80
2019-01-17T05:45:33.510Z,58.90
2019-01-17T05:50:53.215Z,58.90
2019-01-17T05:53:32.973Z,59.20
2019-01-17T05:56:03.078Z,59.10
2019-01-17T05:58:34.004Z,59.30
2019-01-17T06:01:05.085Z,59.20
2019-01-17T06:03:35.799Z,59.30
2019-01-17T06:06:09.208Z,59.50
2019-01-17T06:08:39.514Z,59.40
2019-01-17T06:11:09.358Z,59.50
2019-01-17T06:13:38.986Z,59.60
2019-01-17T06:16:08.619Z,59.40
2019-01-17T06:18:45.046Z,59.40
2019-01-17T06:21:16.844Z,59.40
2019-01-17T06:23:50.450Z,59.50
2019-01-17T06:26:20.464Z,59.60
2019-01-17T06:28:51.468Z,59.50
2019-01-17T06:31:21.188Z,59.60
2019-01-17T06:33:51.258Z,59.60
2019-01-17T06:36:21.367Z,59.60
2019-01-17T06:38:51.246Z,59.60
2019-01-17T06:41:20.874Z,59.50
2019-01-17T06:43:51.170Z,59.40
2019-01-17T06:46:20.737Z,59.50
2019-01-17T06:48:50.492Z,59.40
2019-01-17T06:51:20.254Z,59.30
2019-01-17T06:53:49.730Z,59.20
2019-01-17T06:56:19.540Z,59.20
2019-01-17T06:58:49.302Z,59.40
2019-01-17T07:01:19.168Z,59.50
2019-01-17T07:03:48.861Z,59.40
2019-01-17T07:06:18.996Z,59.30
2019-01-17T07:08:48.774Z,59.30
2019-01-17T07:11:18.586Z,59.40
2019-01-17T07:13:49.048Z,59.40
2019-01-17T07:16:20.022Z,59.40
2019-01-17T07:18:51.698Z,59.40
2019-01-17T07:21:21.724Z,59.50
2019-01-17T07:23:52.712Z,59.50
2019-01-17T07:26:23.225Z,59.40
2019-01-17T07:28:53.666Z,59.50
2019-01-17T07:31:23.747Z,59.60
2019-01-17T07:33:54.256Z,59.60
2019-01-17T07:36:24.098Z,59.60
2019-01-17T07:38:54.109Z,59.50
2019-01-17T07:41:24.318Z,59.50
2019-01-17T07:43:54.428Z,59.60
2019-01-17T07:46:24.927Z,59.60
2019-01-17T07:48:55.850Z,59.60
2019-01-17T07:51:26.579Z,59.60
2019-01-17T07:53:57.544Z,59.60
2019-01-17T07:57:01.107Z,59.60
2019-01-17T07:59:31.034Z,59.50
2019-01-17T08:02:00.738Z,59.60
2019-01-17T08:04:30.275Z,59.60
2019-01-17T08:07:02.417Z,59.70
2019-01-17T08:09:33.294Z,59.60
2019-01-17T08:12:05.107Z,59.70
2019-01-17T08:14:36.146Z,59.60
2019-01-17T08:17:06.256Z,59.50
2019-01-17T08:19:36.620Z,59.60
2019-01-17T08:22:07.220Z,59.50
2019-01-17T08:27:13.526Z,59.40
2019-01-17T08:29:43.656Z,59.50
2019-01-17T08:32:16.166Z,59.70
2019-01-17T08:34:46.358Z,59.60
2019-01-17T08:37:16.587Z,59.60
2019-01-17T08:39:47.028Z,59.60
2019-01-17T08:42:17.318Z,59.60
2019-01-17T08:44:47.274Z,59.60
2019-01-17T08:47:17.351Z,59.70
2019-01-17T08:49:47.224Z,59.60
2019-01-17T08:52:17.798Z,59.80
2019-01-17T08:54:48.154Z,59.80
2019-01-17T08:57:18.476Z,59.90
2019-01-17T08:59:49.306Z,59.80
2019-01-17T09:02:20.322Z,59.80
2019-01-17T09:04:51.092Z,59.60
2019-01-17T09:07:23.750Z,59.70
2019-01-17T09:09:54.294Z,59.90
2019-01-17T09:12:25.173Z,59.80
2019-01-17T09:14:54.668Z,60.00
2019-01-17T09:17:24.222Z,60.10
2019-01-17T09:19:53.712Z,60.20
2019-01-17T09:22:23.162Z,60.20
2019-01-17T09:24:52.762Z,60.30
2019-01-17T09:27:22.218Z,60.60
2019-01-17T09:29:52.843Z,60.80
2019-01-17T09:32:22.393Z,60.90
2019-01-17T09:34:52.002Z,61.10
2019-01-17T09:37:21.534Z,61.20
2019-01-17T09:39:50.970Z,61.30
2019-01-17T09:42:20.544Z,61.90
2019-01-17T09:44:49.994Z,62.20
2019-01-17T09:47:19.433Z,62.50
2019-01-17T09:49:49.013Z,62.60
2019-01-17T09:52:18.589Z,62.80
2019-01-17T09:54:48.125Z,63.10
2019-01-17T09:57:17.601Z,63.30
2019-01-17T09:59:47.132Z,63.30
2019-01-17T10:02:16.591Z,63.50
2019-01-17T10:04:46.038Z,63.60
2019-01-17T10:07:15.440Z,63.70
2019-01-17T10:09:44.995Z,63.70
2019-01-17T10:12:15.452Z,63.80
2019-01-17T10:14:45.855Z,63.60
2019-01-17T10:18:02.185Z,63.60
2019-01-17T10:21:12.182Z,63.60
2019-01-17T10:24:21.271Z,63.50
2019-01-17T10:27:15.505Z,63.40
2019-01-17T10:30:28.719Z,63.50
2019-01-17T10:33:20.125Z,63.40
2019-01-17T10:36:03.885Z,63.30
2019-01-17T10:39:00.785Z,63.20
2019-01-17T10:42:21.206Z,63.30
2019-01-17T10:45:49.431Z,63.30
2019-01-17T10:48:45.005Z,63.30
2019-01-17T10:51:58.064Z,63.10
2019-01-17T10:55:23.453Z,63.10
2019-01-17T10:58:13.686Z,63.00
2019-01-17T11:01:36.905Z,62.80
2019-01-17T11:04:34.396Z,62.70
2019-01-17T11:07:30.097Z,61.70
2019-01-17T11:10:44.849Z,61.70
2019-01-17T11:13:48.190Z,61.60
2019-01-17T11:16:55.794Z,61.50
2019-01-17T11:20:02.117Z,61.70
2019-01-17T11:22:39.757Z,61.90
2019-01-17T11:25:54.937Z,61.80
2019-01-17T11:28:55.532Z,61.50
2019-01-17T11:31:56.495Z,61.30
2019-01-17T11:34:56.205Z,61.20
2019-01-17T11:37:58.029Z,61.10
2019-01-17T11:41:15.718Z,61.10
2019-01-17T11:44:41.303Z,61.20
2019-01-17T11:47:33.725Z,61.10
2019-01-17T11:50:40.117Z,60.60
2019-01-17T11:53:34.765Z,60.90
2019-01-17T11:56:47.837Z,60.70
2019-01-17T12:00:01.241Z,60.80
2019-01-17T12:03:38.543Z,60.90
2019-01-17T12:06:07.888Z,61.10
2019-01-17T12:08:37.317Z,61.30
2019-01-17T12:11:06.685Z,61.30
2019-01-17T12:13:36.125Z,61.10
2019-01-17T12:16:05.461Z,61.00
2019-01-17T12:18:34.782Z,60.70
2019-01-17T12:21:04.206Z,60.70
2019-01-17T12:23:33.689Z,60.90
2019-01-17T12:26:03.061Z,60.90
2019-01-17T12:28:32.503Z,60.80
2019-01-17T12:31:01.778Z,60.90
2019-01-17T12:33:31.133Z,60.90
2019-01-17T12:36:00.508Z,60.60
2019-01-17T12:38:30.217Z,60.50
2019-01-17T12:40:59.611Z,60.60
2019-01-17T12:43:28.997Z,60.70
2019-01-17T12:45:58.322Z,60.50
2019-01-17T12:48:27.681Z,60.50
2019-01-17T12:50:58.054Z,60.70
2019-01-17T12:53:29.217Z,60.50
2019-01-17T12:55:58.674Z,60.40
2019-01-17T12:58:28.145Z,60.40
2019-01-17T13:00:57.405Z,60.20
2019-01-17T13:03:27.215Z,60.20
2019-01-17T13:05:56.597Z,60.20
2019-01-17T13:08:25.941Z,60.10
2019-01-17T13:10:55.197Z,60.20
2019-01-17T13:13:24.581Z,60.10
2019-01-17T13:15:53.966Z,60.10
2019-01-17T13:18:23.357Z,60.00
2019-01-17T13:20:52.745Z,60.10
2019-01-17T13:23:22.172Z,60.10
2019-01-17T13:25:52.624Z,60.10
2019-01-17T13:28:22.187Z,60.10
2019-01-17T13:30:51.541Z,60.20
2019-01-17T13:33:21.056Z,60.30
2019-01-17T13:36:04.711Z,60.40
2019-01-17T13:38:34.337Z,60.50
2019-01-17T13:41:03.879Z,61.60
2019-01-17T13:43:33.405Z,60.90
2019-01-17T13:46:06.459Z,60.90
2019-01-17T13:48:36.355Z,60.80
2019-01-17T13:51:16.163Z,60.90
2019-01-17T13:53:57.600Z,61.30
2019-01-17T13:56:27.303Z,61.80
2019-01-17T13:59:06.428Z,62.00
2019-01-17T14:01:35.737Z,62.10
2019-01-17T14:04:07.210Z,62.40
2019-01-17T14:06:36.593Z,62.50
2019-01-17T14:09:08.880Z,62.70
2019-01-17T14:11:38.390Z,62.80
2019-01-17T14:14:07.978Z,62.90
2019-01-17T14:16:37.619Z,62.80
2019-01-17T14:19:07.411Z,62.40
2019-01-17T14:21:39.543Z,61.90
2019-01-17T14:24:29.887Z,61.60
2019-01-17T14:27:00.615Z,61.30
2019-01-17T14:29:29.992Z,61.00
2019-01-17T14:31:59.588Z,60.50
2019-01-17T14:34:29.188Z,60.40
2019-01-17T14:36:58.601Z,59.90
2019-01-17T14:39:29.136Z,60.00
2019-01-17T14:41:59.209Z,59.60
2019-01-17T14:44:29.216Z,59.40
2019-01-17T14:46:58.597Z,59.20
2019-01-17T14:49:28.062Z,59.10
2019-01-17T14:51:57.575Z,59.20
2019-01-17T14:54:29.747Z,59.10
2019-01-17T14:57:03.449Z,59.10
2019-01-17T14:59:32.891Z,59.10
2019-01-17T15:02:03.355Z,58.90
2019-01-17T15:04:33.025Z,58.80
2019-01-17T15:07:05.963Z,58.80
2019-01-17T15:09:35.391Z,58.80
2019-01-17T15:12:04.874Z,58.70
2019-01-17T15:14:34.518Z,58.80
2019-01-17T15:17:04.119Z,58.70
2019-01-17T15:19:33.645Z,58.70
2019-01-17T15:22:03.861Z,59.70
2019-01-17T15:24:34.442Z,59.80
2019-01-17T15:27:04.005Z,59.80
2019-01-17T15:29:33.652Z,59.90
2019-01-17T15:32:03.953Z,59.80
2019-01-17T15:34:33.946Z,59.80
2019-01-17T15:37:05.199Z,59.90
2019-01-17T15:39:36.358Z,59.90
2019-01-17T15:42:07.969Z,60.00
2019-01-17T15:44:47.343Z,59.90
2019-01-17T15:49:54.515Z,60.00
2019-01-17T15:52:50.029Z,60.00
2019-01-17T15:58:08.301Z,60.00
2019-01-17T16:01:09.311Z,60.20
2019-01-17T16:04:22.347Z,60.30
2019-01-17T16:07:01.683Z,60.40
2019-01-17T16:16:03.992Z,60.50
2019-01-17T16:18:35.464Z,60.50
2019-01-17T16:21:04.930Z,60.50
2019-01-17T16:23:34.594Z,60.60
2019-01-17T16:26:03.957Z,60.70
2019-01-17T16:28:33.659Z,60.70
2019-01-17T16:31:05.828Z,60.70
2019-01-17T16:33:35.700Z,60.90
2019-01-17T16:36:07.168Z,60.90
2019-01-17T16:38:37.422Z,61.00
2019-01-17T16:41:08.452Z,61.00
2019-01-17T16:43:40.310Z,61.00
2019-01-17T16:46:11.082Z,61.10
2019-01-17T16:48:41.454Z,61.10
2019-01-17T16:51:11.996Z,61.10
2019-01-17T16:53:41.939Z,61.20
2019-01-17T16:56:11.787Z,61.10
2019-01-17T16:58:43.523Z,61.10
2019-01-17T17:01:14.073Z,61.10
2019-01-17T17:03:43.594Z,61.00
2019-01-17T17:06:13.394Z,61.00
2019-01-17T17:08:47.184Z,60.80
2019-01-17T17:11:16.776Z,60.80
2019-01-17T17:13:49.495Z,60.70
2019-01-17T17:16:22.246Z,60.60
2019-01-17T17:18:52.387Z,60.50
2019-01-17T17:21:22.701Z,60.50
2019-01-17T17:23:53.495Z,60.50
2019-01-17T17:26:28.334Z,60.40
2019-01-17T17:28:57.762Z,60.30
2019-01-17T17:31:29.906Z,60.30
2019-01-17T17:34:00.526Z,60.20
2019-01-17T17:36:33.220Z,60.10
2019-01-17T17:39:07.196Z,60.10
2019-01-17T17:41:37.803Z,60.10
2019-01-17T17:44:07.738Z,60.10
2019-01-17T17:46:37.987Z,60.00
2019-01-17T17:49:09.009Z,59.90
2019-01-17T17:51:38.614Z,60.00
2019-01-17T17:54:09.168Z,59.90
2019-01-17T17:56:38.790Z,59.80
2019-01-17T17:59:08.522Z,59.80
2019-01-17T18:01:41.560Z,59.70
2019-01-17T18:04:11.075Z,59.80
2019-01-17T18:06:40.642Z,59.80
2019-01-17T18:09:10.476Z,59.80
2019-01-17T18:11:39.742Z,59.70
2019-01-17T18:14:09.072Z,59.80
2019-01-17T18:16:39.980Z,59.80
2019-01-17T18:19:15.120Z,59.60
2019-01-17T18:21:44.540Z,59.60
2019-01-17T18:24:13.990Z,59.60
2019-01-17T18:26:43.730Z,59.60
2019-01-17T18:29:13.250Z,59.60
2019-01-17T18:31:42.704Z,59.50
2019-01-17T18:34:12.091Z,59.60
2019-01-17T18:36:41.514Z,59.50
2019-01-17T18:39:14.504Z,59.40
2019-01-17T18:41:44.090Z,59.30
2019-01-17T18:44:19.638Z,59.20
2019-01-17T18:46:52.218Z,59.10
2019-01-17T18:49:21.618Z,59.00
2019-01-17T18:51:50.928Z,59.00
2019-01-17T18:54:20.630Z,58.90
2019-01-17T18:56:49.992Z,58.90
2019-01-17T18:59:19.290Z,59.50
2019-01-17T19:01:48.660Z,59.00
2019-01-17T19:04:17.923Z,59.10
2019-01-17T19:06:48.351Z,59.40
2019-01-17T19:09:20.842Z,59.60
2019-01-17T19:11:50.712Z,60.30
2019-01-17T19:14:20.536Z,61.30
2019-01-17T19:16:50.406Z,62.50
2019-01-17T19:19:20.516Z,63.40
2019-01-17T19:21:51.658Z,64.10
2019-01-17T19:24:23.856Z,64.80
2019-01-17T19:26:53.834Z,65.20
2019-01-17T19:29:24.989Z,65.70
2019-01-17T19:31:55.690Z,66.00
2019-01-17T19:34:38.743Z,66.30
2019-01-17T19:37:08.289Z,66.70
2019-01-17T19:39:52.416Z,67.10
2019-01-17T19:42:21.838Z,67.20
2019-01-17T19:44:51.207Z,67.40
2019-01-17T19:47:22.912Z,67.40
2019-01-17T19:49:52.447Z,67.60
2019-01-17T19:52:21.938Z,67.60
2019-01-17T19:55:01.342Z,67.70
2019-01-17T19:57:30.954Z,67.90
2019-01-17T20:00:00.593Z,67.80
2019-01-17T20:02:30.644Z,67.90
2019-01-17T20:05:02.146Z,68.00
2019-01-17T20:07:32.690Z,68.00
2019-01-17T20:10:10.380Z,68.00
2019-01-17T20:12:40.282Z,68.20
2019-01-17T20:15:10.443Z,68.20
2019-01-17T20:17:40.564Z,68.20
2019-01-17T20:20:12.220Z,68.20
2019-01-17T20:22:41.762Z,68.10
2019-01-17T20:25:11.840Z,68.30
2019-01-17T20:27:41.287Z,68.30
2019-01-17T20:30:17.404Z,68.20
2019-01-17T20:32:47.276Z,68.10
2019-01-17T20:35:17.554Z,68.20
2019-01-17T20:37:48.026Z,68.10
2019-01-17T20:40:23.008Z,68.30
2019-01-17T20:42:53.490Z,68.10
2019-01-17T20:45:23.486Z,68.20
2019-01-17T20:47:54.050Z,68.10
2019-01-17T20:50:29.451Z,68.00
2019-01-17T20:53:00.049Z,68.00
2019-01-17T20:55:29.607Z,67.70
2019-01-17T20:58:00.257Z,67.80
2019-01-17T21:00:38.057Z,67.60
2019-01-17T21:03:09.456Z,67.90
2019-01-17T21:05:40.552Z,67.60
2019-01-17T21:08:10.268Z,67.70
2019-01-17T21:10:39.818Z,67.60
2019-01-17T21:13:12.846Z,67.40
2019-01-17T21:15:42.952Z,67.40
2019-01-17T21:18:12.745Z,67.40
2019-01-17T21:20:42.116Z,67.40
2019-01-17T21:23:23.518Z,67.30
2019-01-17T21:25:53.614Z,67.30
2019-01-17T21:28:23.124Z,67.20
2019-01-17T21:30:52.603Z,67.10
2019-01-17T21:33:22.533Z,66.90
2019-01-17T21:35:52.398Z,67.00
2019-01-17T21:38:21.793Z,66.90
2019-01-17T21:40:51.222Z,66.90
2019-01-17T21:43:21.099Z,66.90
2019-01-17T21:45:56.802Z,66.80
2019-01-17T21:48:26.537Z,66.90
2019-01-17T21:50:56.029Z,67.00
2019-01-17T21:53:26.265Z,67.20
2019-01-17T21:55:56.073Z,67.10
2019-01-17T21:58:26.547Z,67.10
2019-01-17T22:01:15.189Z,67.10
2019-01-17T22:03:45.213Z,67.10
2019-01-17T22:06:15.127Z,67.90
2019-01-17T22:08:44.765Z,67.20
2019-01-17T22:11:14.089Z,67.70
2019-01-17T22:13:43.479Z,67.80
2019-01-17T22:16:14.383Z,67.80
2019-01-17T22:18:44.195Z,67.60
2019-01-17T22:21:14.279Z,67.70
2019-01-17T22:23:44.645Z,67.60
2019-01-17T22:26:20.874Z,67.60
2019-01-17T22:28:46.289Z,67.40
2019-01-17T22:31:18.160Z,67.40
2019-01-17T22:33:47.979Z,67.30
2019-01-17T22:36:17.591Z,67.30
2019-01-17T22:38:47.485Z,67.30
2019-01-17T22:41:17.705Z,67.30
2019-01-17T22:43:47.649Z,67.20
2019-01-17T22:46:17.161Z,67.10
2019-01-17T22:48:46.794Z,67.10
2019-01-17T22:51:16.282Z,67.10
2019-01-17T22:53:45.897Z,67.10
2019-01-17T22:56:15.593Z,67.00
2019-01-17T22:58:45.092Z,66.80
2019-01-17T23:01:20.609Z,66.70
2019-01-17T23:03:51.453Z,66.60
2019-01-17T23:06:21.379Z,66.60
2019-01-17T23:08:50.738Z,66.50
2019-01-17T23:11:29.675Z,66.30
2019-01-17T23:14:00.202Z,66.30
2019-01-17T23:16:29.791Z,66.40
2019-01-17T23:18:59.191Z,66.50
2019-01-17T23:21:28.597Z,66.40
2019-01-17T23:23:58.133Z,66.40
2019-01-17T23:26:29.101Z,66.40
2019-01-17T23:28:58.623Z,66.20
2019-01-17T23:31:27.973Z,66.10
2019-01-17T23:33:57.636Z,66.00
2019-01-17T23:36:27.265Z,66.00
2019-01-17T23:38:56.646Z,65.90
2019-01-17T23:41:26.277Z,65.70
2019-01-17T23:43:55.896Z,65.60
2019-01-17T23:46:25.283Z,65.50
2019-01-17T23:48:55.121Z,65.30
2019-01-17T23:51:24.483Z,65.00
2019-01-17T23:53:53.990Z,64.50
2019-01-17T23:56:23.521Z,64.60
2019-01-17T23:58:53.065Z,64.30
