createdAt,value
2023-05-02T00:00:36.998Z,4.40
2023-05-02T00:01:41.137Z,3.72
2023-05-02T00:02:43.867Z,4.45
2023-05-02T00:03:46.533Z,4.07
2023-05-02T00:04:49.118Z,3.58
2023-05-02T00:05:51.298Z,4.05
2023-05-02T00:06:53.598Z,4.32
2023-05-02T00:07:56.466Z,4.07
2023-05-02T00:08:59.095Z,4.07
2023-05-02T00:10:03.221Z,4.05
2023-05-02T00:11:06.001Z,4.07
2023-05-02T00:12:08.218Z,4.20
2023-05-02T00:13:11.094Z,4.13
2023-05-02T00:14:13.995Z,3.78
2023-05-02T00:15:16.334Z,3.80
2023-05-02T00:16:18.687Z,3.53
2023-05-02T00:17:21.404Z,3.78
2023-05-02T00:18:24.459Z,4.32
2023-05-02T00:19:26.678Z,4.10
2023-05-02T00:20:29.088Z,3.97
2023-05-02T00:21:31.583Z,3.50
2023-05-02T00:22:33.789Z,3.67
2023-05-02T00:23:36.250Z,3.92
2023-05-02T00:24:38.516Z,3.70
2023-05-02T00:25:46.953Z,3.40
2023-05-02T00:26:50.040Z,4.00
2023-05-02T00:27:52.964Z,4.25
2023-05-02T00:28:55.389Z,3.88
2023-05-02T00:29:59.737Z,3.70
2023-05-02T00:31:02.420Z,4.00
2023-05-02T00:32:06.204Z,3.75
2023-05-02T00:33:08.452Z,4.07
2023-05-02T00:34:10.858Z,3.97
2023-05-02T00:35:13.400Z,3.78
2023-05-02T00:36:16.680Z,3.88
2023-05-02T00:37:20.041Z,4.05
2023-05-02T00:38:22.249Z,4.13
2023-05-02T00:39:25.270Z,4.13
2023-05-02T00:40:27.674Z,3.75
2023-05-02T00:41:30.076Z,4.22
2023-05-02T00:42:36.393Z,4.47
2023-05-02T00:43:42.102Z,3.83
2023-05-02T00:44:44.491Z,3.92
2023-05-02T00:45:47.297Z,3.90
2023-05-02T00:46:50.469Z,4.05
2023-05-02T00:47:52.775Z,4.30
2023-05-02T00:48:55.351Z,3.40
2023-05-02T00:49:57.981Z,4.47
2023-05-02T00:51:04.963Z,4.28
2023-05-02T00:52:08.886Z,4.60
2023-05-02T00:53:11.289Z,4.00
2023-05-02T00:54:14.282Z,3.53
2023-05-02T00:55:17.241Z,3.80
2023-05-02T00:56:19.586Z,4.07
2023-05-02T00:57:22.838Z,4.15
2023-05-02T00:58:25.845Z,3.47
2023-05-02T00:59:28.705Z,4.20
2023-05-02T01:00:54.543Z,3.78
2023-05-02T01:02:12.121Z,3.67
2023-05-02T01:03:42.483Z,3.92
2023-05-02T01:04:54.454Z,3.80
2023-05-02T01:06:16.877Z,4.60
2023-05-02T01:07:28.389Z,3.60
2023-05-02T01:08:55.858Z,3.97
2023-05-02T01:10:10.129Z,3.90
2023-05-02T01:11:18.210Z,3.80
2023-05-02T01:12:42.973Z,4.18
2023-05-02T01:13:47.174Z,3.80
2023-05-02T01:14:55.083Z,3.75
2023-05-02T01:15:59.752Z,4.70
2023-05-02T01:17:05.332Z,4.38
2023-05-02T01:18:10.540Z,3.88
2023-05-02T01:19:31.522Z,4.18
2023-05-02T01:20:38.682Z,4.15
2023-05-02T01:21:42.531Z,4.70
2023-05-02T01:22:45.326Z,4.25
2023-05-02T01:23:59.574Z,4.43
2023-05-02T01:25:09.194Z,4.40
2023-05-02T01:26:23.600Z,4.10
2023-05-02T01:27:43.492Z,4.30
2023-05-02T01:29:02.917Z,4.65
2023-05-02T01:30:07.882Z,3.97
2023-05-02T01:31:12.316Z,4.18
2023-05-02T01:32:16.046Z,4.05
2023-05-02T01:33:19.201Z,3.90
2023-05-02T01:34:23.105Z,4.10
2023-05-02T01:35:27.552Z,4.47
2023-05-02T01:36:32.855Z,5.60
2023-05-02T01:37:38.186Z,4.95
2023-05-02T01:38:43.699Z,4.63
2023-05-02T01:39:47.345Z,4.93
2023-05-02T01:40:51.496Z,4.25
2023-05-02T01:41:57.574Z,4.57
2023-05-02T01:43:01.081Z,4.18
2023-05-02T01:44:04.811Z,4.60
2023-05-02T01:45:09.011Z,4.80
2023-05-02T01:46:13.883Z,4.93
2023-05-02T01:47:17.506Z,4.78
2023-05-02T01:48:22.676Z,4.43
2023-05-02T01:49:26.895Z,5.07
2023-05-02T01:50:29.357Z,4.25
2023-05-02T01:51:35.595Z,4.65
2023-05-02T01:52:38.658Z,4.35
2023-05-02T01:53:41.285Z,4.50
2023-05-02T01:54:44.066Z,4.78
2023-05-02T01:55:47.422Z,4.72
2023-05-02T01:56:50.188Z,4.53
2023-05-02T01:57:54.967Z,4.63
2023-05-02T01:58:57.655Z,4.30
2023-05-02T02:00:02.029Z,4.35
2023-05-02T02:01:16.348Z,5.00
2023-05-02T02:02:19.811Z,4.55
2023-05-02T02:03:23.126Z,4.88
2023-05-02T02:04:29.751Z,4.82
2023-05-02T02:05:34.458Z,4.78
2023-05-02T02:06:39.120Z,5.10
2023-05-02T02:07:42.815Z,5.07
2023-05-02T02:08:45.006Z,4.53
2023-05-02T02:09:47.691Z,4.75
2023-05-02T02:10:54.070Z,4.90
2023-05-02T02:12:17.287Z,4.82
2023-05-02T02:13:35.695Z,4.85
2023-05-02T02:14:40.522Z,4.93
2023-05-02T02:15:47.072Z,4.60
2023-05-02T02:16:53.445Z,4.70
2023-05-02T02:18:09.785Z,4.57
2023-05-02T02:19:15.386Z,4.72
2023-05-02T02:20:19.405Z,4.75
2023-05-02T02:21:26.780Z,4.90
2023-05-02T02:22:30.598Z,5.25
2023-05-02T02:23:34.721Z,4.80
2023-05-02T02:24:39.573Z,5.10
2023-05-02T02:25:43.935Z,4.88
2023-05-02T02:26:46.511Z,5.35
2023-05-02T02:27:49.141Z,5.43
2023-05-02T02:28:51.317Z,4.82
2023-05-02T02:29:53.756Z,4.95
2023-05-02T02:30:56.691Z,5.28
2023-05-02T02:31:59.118Z,5.68
2023-05-02T02:33:01.380Z,4.82
2023-05-02T02:34:03.819Z,5.40
2023-05-02T02:35:07.092Z,5.13
2023-05-02T02:36:24.724Z,4.85
2023-05-02T02:37:33.102Z,4.72
2023-05-02T02:39:10.574Z,4.60
2023-05-02T02:40:23.879Z,5.20
2023-05-02T02:41:32.067Z,4.82
2023-05-02T02:43:00.204Z,5.43
2023-05-02T02:44:37.276Z,4.90
2023-05-02T02:46:25.414Z,5.72
2023-05-02T02:47:36.562Z,4.47
2023-05-02T02:48:48.830Z,5.50
2023-05-02T02:50:16.722Z,5.22
2023-05-02T02:51:50.831Z,5.20
2023-05-02T02:53:18.547Z,5.60
2023-05-02T02:54:33.943Z,5.32
2023-05-02T02:55:44.875Z,5.15
2023-05-02T02:58:29.397Z,5.13
2023-05-02T02:59:38.899Z,5.50
2023-05-02T03:00:41.682Z,5.05
2023-05-02T03:01:49.608Z,5.18
2023-05-02T03:02:53.876Z,5.90
2023-05-02T03:03:57.526Z,5.30
2023-05-02T03:05:02.495Z,5.90
2023-05-02T03:06:05.736Z,5.38
2023-05-02T03:07:08.302Z,5.40
2023-05-02T03:08:10.743Z,5.78
2023-05-02T03:09:20.093Z,5.88
2023-05-02T03:10:24.523Z,5.60
2023-05-02T03:11:28.988Z,5.82
2023-05-02T03:12:32.924Z,5.70
2023-05-02T03:13:36.106Z,5.90
2023-05-02T03:14:39.448Z,6.82
2023-05-02T03:16:08.563Z,5.75
2023-05-02T03:17:11.449Z,5.47
2023-05-02T03:18:13.656Z,5.50
2023-05-02T03:19:16.362Z,5.70
2023-05-02T03:20:18.572Z,5.43
2023-05-02T03:21:21.281Z,6.10
2023-05-02T03:22:24.168Z,6.00
2023-05-02T03:23:27.203Z,5.93
2023-05-02T03:24:31.402Z,6.82
2023-05-02T03:25:33.876Z,5.47
2023-05-02T03:26:36.163Z,5.97
2023-05-02T03:27:39.775Z,5.40
2023-05-02T03:28:47.920Z,5.78
2023-05-02T03:29:55.369Z,6.28
2023-05-02T03:30:58.145Z,6.00
2023-05-02T03:32:00.638Z,6.20
2023-05-02T03:33:05.106Z,6.30
2023-05-02T03:34:07.688Z,5.70
2023-05-02T03:35:11.551Z,5.97
2023-05-02T03:36:18.358Z,5.75
2023-05-02T03:37:20.826Z,5.95
2023-05-02T03:38:23.160Z,6.18
2023-05-02T03:39:26.274Z,6.00
2023-05-02T03:40:28.422Z,6.22
2023-05-02T03:41:32.194Z,6.07
2023-05-02T03:42:41.441Z,5.88
2023-05-02T03:43:54.888Z,6.50
2023-05-02T03:44:58.986Z,6.30
2023-05-02T03:46:11.493Z,6.55
2023-05-02T03:47:17.209Z,7.28
2023-05-02T03:48:20.277Z,6.35
2023-05-02T03:49:22.864Z,6.22
2023-05-02T03:50:28.044Z,7.53
2023-05-02T03:51:32.015Z,7.20
2023-05-02T03:52:34.483Z,6.20
2023-05-02T03:53:37.370Z,6.38
2023-05-02T03:54:39.599Z,6.90
2023-05-02T03:55:43.505Z,6.75
2023-05-02T03:56:54.737Z,6.20
2023-05-02T03:58:03.011Z,6.13
2023-05-02T03:59:05.791Z,6.38
2023-05-02T04:00:08.966Z,5.90
2023-05-02T04:01:16.052Z,6.82
2023-05-02T04:02:20.998Z,6.32
2023-05-02T04:03:24.649Z,7.10
2023-05-02T04:04:27.378Z,6.93
2023-05-02T04:05:30.558Z,6.78
2023-05-02T04:06:33.185Z,6.72
2023-05-02T04:07:39.328Z,6.50
2023-05-02T04:08:43.599Z,6.50
2023-05-02T04:09:46.069Z,6.70
2023-05-02T04:10:52.965Z,6.07
2023-05-02T04:11:55.174Z,6.40
2023-05-02T04:12:58.414Z,6.45
2023-05-02T04:14:01.583Z,7.03
2023-05-02T04:15:04.454Z,7.30
2023-05-02T04:16:09.358Z,6.28
2023-05-02T04:17:15.652Z,6.88
2023-05-02T04:18:21.531Z,6.70
2023-05-02T04:19:24.306Z,7.10
2023-05-02T04:20:26.632Z,7.00
2023-05-02T04:21:30.287Z,7.85
2023-05-02T04:22:33.347Z,6.80
2023-05-02T04:23:39.466Z,6.57
2023-05-02T04:24:42.167Z,7.25
2023-05-02T04:25:57.108Z,6.63
2023-05-02T04:27:07.903Z,6.20
2023-05-02T04:28:11.284Z,6.53
2023-05-02T04:29:13.707Z,6.80
2023-05-02T04:30:17.101Z,7.03
2023-05-02T04:31:29.513Z,6.43
2023-05-02T04:32:32.052Z,6.75
2023-05-02T04:33:35.613Z,7.88
2023-05-02T04:34:38.371Z,7.20
2023-05-02T04:35:41.598Z,7.30
2023-05-02T04:36:47.167Z,7.85
2023-05-02T04:37:54.951Z,7.10
2023-05-02T04:38:57.662Z,7.25
2023-05-02T04:40:00.872Z,6.80
2023-05-02T04:41:08.726Z,7.20
2023-05-02T04:42:17.442Z,7.20
2023-05-02T04:43:30.118Z,6.88
2023-05-02T04:44:36.401Z,6.75
2023-05-02T04:45:38.791Z,6.68
2023-05-02T04:46:46.380Z,6.65
2023-05-02T04:47:48.923Z,7.20
2023-05-02T04:48:51.778Z,7.32
2023-05-02T04:49:55.207Z,7.10
2023-05-02T04:50:57.629Z,7.40
2023-05-02T04:51:59.883Z,6.80
2023-05-02T04:53:02.578Z,7.60
2023-05-02T04:54:05.625Z,7.65
2023-05-02T04:55:08.228Z,7.45
2023-05-02T04:56:12.018Z,7.15
2023-05-02T04:57:14.647Z,7.78
2023-05-02T04:58:21.497Z,6.60
2023-05-02T04:59:31.476Z,6.30
2023-05-02T05:00:35.369Z,7.90
2023-05-02T05:01:39.834Z,7.10
2023-05-02T05:02:43.891Z,6.95
2023-05-02T05:03:49.037Z,7.25
2023-05-02T05:04:53.125Z,6.20
2023-05-02T05:05:55.495Z,6.78
2023-05-02T05:06:59.675Z,6.82
2023-05-02T05:08:03.781Z,6.70
2023-05-02T05:09:09.556Z,6.88
2023-05-02T05:10:12.616Z,6.50
2023-05-02T05:11:20.885Z,7.35
2023-05-02T05:12:23.391Z,7.68
2023-05-02T05:13:26.066Z,6.68
2023-05-02T05:14:28.987Z,7.05
2023-05-02T05:15:32.936Z,8.05
2023-05-02T05:16:37.520Z,7.35
2023-05-02T05:17:40.642Z,7.63
2023-05-02T05:18:43.222Z,7.65
2023-05-02T05:19:48.017Z,6.97
2023-05-02T05:20:50.560Z,6.50
2023-05-02T05:21:53.261Z,5.80
2023-05-02T05:22:57.127Z,6.00
2023-05-02T05:24:01.151Z,6.05
2023-05-02T05:25:05.076Z,6.30
2023-05-02T05:26:18.159Z,5.55
2023-05-02T05:27:23.439Z,5.82
2023-05-02T05:28:27.202Z,5.95
2023-05-02T05:29:32.789Z,5.18
2023-05-02T05:30:35.664Z,5.20
2023-05-02T05:31:41.968Z,5.32
2023-05-02T05:32:46.002Z,4.97
2023-05-02T05:33:48.301Z,4.45
2023-05-02T05:34:54.199Z,4.82
2023-05-02T05:36:04.636Z,4.85
2023-05-02T05:37:07.146Z,4.55
2023-05-02T05:38:09.699Z,5.05
2023-05-02T05:39:14.148Z,4.70
2023-05-02T05:40:18.640Z,4.95
2023-05-02T05:41:28.907Z,5.18
2023-05-02T05:42:36.960Z,4.53
2023-05-02T05:43:44.210Z,4.57
2023-05-02T05:44:46.644Z,4.68
2023-05-02T05:45:53.454Z,4.90
2023-05-02T05:46:56.398Z,4.60
2023-05-02T05:48:00.858Z,4.63
2023-05-02T05:49:06.617Z,5.05
2023-05-02T05:50:11.179Z,4.85
2023-05-02T05:51:14.111Z,4.93
2023-05-02T05:52:16.571Z,4.60
2023-05-02T05:53:19.719Z,4.85
2023-05-02T05:54:24.557Z,4.32
2023-05-02T05:55:28.509Z,4.72
2023-05-02T05:56:30.682Z,4.97
2023-05-02T05:57:40.769Z,4.30
2023-05-02T05:58:44.773Z,4.78
2023-05-02T05:59:49.314Z,4.35
2023-05-02T06:00:52.582Z,4.50
2023-05-02T06:01:55.014Z,5.05
2023-05-02T06:02:58.685Z,4.32
2023-05-02T06:04:05.103Z,4.10
2023-05-02T06:05:10.186Z,4.28
2023-05-02T06:06:12.701Z,4.32
2023-05-02T06:07:14.992Z,4.30
2023-05-02T06:08:17.185Z,4.13
2023-05-02T06:09:19.420Z,4.22
2023-05-02T06:10:21.639Z,4.40
2023-05-02T06:11:26.994Z,4.05
2023-05-02T06:12:29.617Z,4.55
2023-05-02T06:13:32.019Z,4.50
2023-05-02T06:14:34.268Z,4.10
2023-05-02T06:15:36.485Z,4.10
2023-05-02T06:16:40.840Z,4.10
2023-05-02T06:17:43.662Z,4.47
2023-05-02T06:18:46.971Z,3.78
2023-05-02T06:19:49.512Z,3.92
2023-05-02T06:20:51.947Z,4.40
2023-05-02T06:21:54.352Z,4.18
2023-05-02T06:22:57.737Z,4.60
2023-05-02T06:24:00.162Z,4.20
2023-05-02T06:25:02.391Z,4.43
2023-05-02T06:26:05.559Z,3.70
2023-05-02T06:27:07.797Z,8.82
2023-05-02T06:28:10.193Z,4.30
2023-05-02T06:29:12.414Z,4.22
2023-05-02T06:30:14.675Z,4.10
2023-05-02T06:31:17.099Z,4.10
2023-05-02T06:32:19.795Z,4.75
2023-05-02T06:33:22.066Z,4.70
2023-05-02T06:34:24.272Z,4.05
2023-05-02T06:35:26.832Z,3.50
2023-05-02T06:36:29.252Z,3.70
2023-05-02T06:37:37.905Z,3.90
2023-05-02T06:38:40.383Z,3.67
2023-05-02T06:39:42.874Z,4.25
2023-05-02T06:40:45.605Z,4.38
2023-05-02T06:41:48.742Z,3.95
2023-05-02T06:42:52.930Z,3.80
2023-05-02T06:43:55.865Z,3.88
2023-05-02T06:44:58.055Z,3.53
2023-05-02T06:46:01.216Z,4.30
2023-05-02T06:47:05.161Z,3.70
2023-05-02T06:48:08.111Z,3.35
2023-05-02T06:49:10.845Z,3.42
2023-05-02T06:50:13.266Z,4.10
2023-05-02T06:51:15.901Z,3.95
2023-05-02T06:52:18.082Z,3.97
2023-05-02T06:53:20.808Z,3.50
2023-05-02T06:54:22.976Z,3.95
2023-05-02T06:55:25.764Z,3.40
2023-05-02T06:56:27.945Z,4.30
2023-05-02T06:57:30.370Z,3.90
2023-05-02T06:58:32.665Z,3.60
2023-05-02T06:59:35.164Z,3.80
2023-05-02T07:00:37.399Z,3.30
2023-05-02T07:01:39.852Z,3.70
2023-05-02T07:02:42.393Z,3.78
2023-05-02T07:03:46.885Z,4.03
2023-05-02T07:04:49.160Z,5.00
2023-05-02T07:05:51.719Z,4.07
2023-05-02T07:06:54.025Z,4.95
2023-05-02T07:07:56.252Z,7.03
2023-05-02T07:08:58.658Z,3.70
2023-05-02T07:10:01.137Z,3.88
2023-05-02T07:11:03.715Z,4.28
2023-05-02T07:12:07.077Z,4.32
2023-05-02T07:13:09.456Z,5.30
2023-05-02T07:14:11.862Z,4.07
2023-05-02T07:15:14.361Z,3.70
2023-05-02T07:16:16.759Z,3.05
2023-05-02T07:17:19.673Z,3.92
2023-05-02T07:18:21.994Z,3.90
2023-05-02T07:19:25.096Z,5.40
2023-05-02T07:20:27.545Z,3.50
2023-05-02T07:21:29.849Z,5.10
2023-05-02T07:22:32.178Z,4.22
2023-05-02T07:23:34.583Z,7.05
2023-05-02T07:24:41.623Z,6.95
2023-05-02T07:25:44.049Z,7.55
2023-05-02T07:26:46.268Z,5.05
2023-05-02T07:27:48.948Z,5.32
2023-05-02T07:28:51.356Z,4.07
2023-05-02T07:29:53.693Z,6.15
2023-05-02T07:30:55.973Z,4.55
2023-05-02T07:31:58.464Z,5.00
2023-05-02T07:33:01.252Z,3.88
2023-05-02T07:34:03.528Z,3.90
2023-05-02T07:35:06.902Z,4.05
2023-05-02T07:36:09.339Z,4.15
2023-05-02T07:37:12.077Z,3.75
2023-05-02T07:38:14.377Z,3.92
2023-05-02T07:39:16.573Z,4.30
2023-05-02T07:40:18.876Z,3.80
2023-05-02T07:41:21.365Z,4.00
2023-05-02T07:42:29.136Z,4.28
2023-05-02T07:43:31.551Z,4.35
2023-05-02T07:44:36.035Z,4.32
2023-05-02T07:45:38.304Z,4.78
2023-05-02T07:46:41.283Z,3.85
2023-05-02T07:47:43.812Z,4.15
2023-05-02T07:48:46.114Z,4.50
2023-05-02T07:49:52.379Z,4.38
2023-05-02T07:50:54.598Z,4.05
2023-05-02T07:51:58.072Z,3.65
2023-05-02T07:53:00.637Z,3.45
2023-05-02T07:54:02.813Z,3.90
2023-05-02T07:55:05.578Z,3.85
2023-05-02T07:56:08.927Z,4.18
2023-05-02T07:57:12.925Z,4.03
2023-05-02T07:58:15.509Z,4.28
2023-05-02T07:59:17.791Z,4.43
2023-05-02T08:00:20.327Z,4.85
2023-05-02T08:01:22.958Z,4.43
2023-05-02T08:02:26.231Z,4.50
2023-05-02T08:03:29.609Z,3.38
2023-05-02T08:04:32.048Z,4.35
2023-05-02T08:05:34.322Z,4.45
2023-05-02T08:06:37.293Z,4.78
2023-05-02T08:07:39.860Z,3.90
2023-05-02T08:08:42.590Z,4.75
2023-05-02T08:09:44.871Z,4.57
2023-05-02T08:10:47.152Z,3.90
2023-05-02T08:11:49.855Z,4.80
2023-05-02T08:12:52.160Z,3.90
2023-05-02T08:13:55.263Z,4.32
2023-05-02T08:14:57.793Z,3.90
2023-05-02T08:16:00.126Z,4.35
2023-05-02T08:17:02.427Z,4.47
2023-05-02T08:18:04.906Z,4.28
2023-05-02T08:19:07.239Z,5.20
2023-05-02T08:20:09.792Z,4.82
2023-05-02T08:21:12.408Z,4.20
2023-05-02T08:22:14.711Z,4.35
2023-05-02T08:23:17.051Z,4.88
2023-05-02T08:24:19.857Z,4.82
2023-05-02T08:25:22.177Z,4.50
2023-05-02T08:26:24.956Z,5.30
2023-05-02T08:27:27.550Z,5.40
2023-05-02T08:28:30.597Z,5.22
2023-05-02T08:29:33.625Z,5.20
2023-05-02T08:30:35.932Z,5.50
2023-05-02T08:31:40.218Z,4.63
2023-05-02T08:32:42.720Z,4.60
2023-05-02T08:33:45.810Z,4.78
2023-05-02T08:34:48.461Z,5.22
2023-05-02T08:35:50.920Z,4.95
2023-05-02T08:36:53.103Z,5.15
2023-05-02T08:37:55.934Z,4.70
2023-05-02T08:38:58.317Z,4.97
2023-05-02T08:40:01.120Z,5.03
2023-05-02T08:41:04.007Z,4.75
2023-05-02T08:42:10.162Z,5.38
2023-05-02T08:43:13.534Z,5.30
2023-05-02T08:44:15.965Z,5.38
2023-05-02T08:45:20.892Z,5.20
2023-05-02T08:46:24.172Z,6.47
2023-05-02T08:47:27.813Z,6.25
2023-05-02T08:48:31.780Z,5.63
2023-05-02T08:49:35.914Z,5.70
2023-05-02T08:50:46.697Z,5.68
2023-05-02T08:51:52.118Z,5.90
2023-05-02T08:52:55.807Z,6.07
2023-05-02T08:53:58.731Z,5.75
2023-05-02T08:55:03.671Z,6.60
2023-05-02T08:56:07.833Z,6.63
2023-05-02T08:57:10.688Z,6.22
2023-05-02T08:58:14.101Z,6.68
2023-05-02T08:59:17.942Z,5.88
2023-05-02T09:00:20.323Z,6.40
2023-05-02T09:01:30.491Z,5.85
2023-05-02T09:02:37.526Z,5.45
2023-05-02T09:03:42.814Z,6.10
2023-05-02T09:04:53.398Z,6.43
2023-05-02T09:06:12.962Z,6.25
2023-05-02T09:07:15.489Z,5.70
2023-05-02T09:08:24.917Z,6.03
2023-05-02T09:09:27.568Z,7.72
2023-05-02T09:10:31.507Z,8.38
2023-05-02T09:11:33.692Z,7.43
2023-05-02T09:12:36.118Z,7.07
2023-05-02T09:13:39.521Z,6.70
2023-05-02T09:14:44.822Z,7.50
2023-05-02T09:16:11.478Z,6.68
2023-05-02T09:17:14.133Z,6.38
2023-05-02T09:18:23.399Z,6.80
2023-05-02T09:19:26.665Z,7.47
2023-05-02T09:20:29.542Z,6.93
2023-05-02T09:21:41.623Z,7.07
2023-05-02T09:22:51.503Z,7.40
2023-05-02T09:23:55.954Z,7.00
2023-05-02T09:24:58.532Z,7.38
2023-05-02T09:26:01.416Z,7.55
2023-05-02T09:27:05.149Z,7.95
2023-05-02T09:28:07.472Z,9.15
2023-05-02T09:29:09.690Z,8.45
2023-05-02T09:30:28.314Z,10.60
2023-05-02T09:32:47.693Z,7.38
2023-05-02T09:33:50.213Z,7.70
2023-05-02T09:35:06.266Z,7.53
2023-05-02T09:36:11.208Z,7.85
2023-05-02T09:37:36.276Z,7.80
2023-05-02T09:38:38.925Z,7.80
2023-05-02T09:39:41.152Z,7.97
2023-05-02T09:40:55.677Z,7.10
2023-05-02T09:41:59.052Z,8.25
2023-05-02T09:43:15.916Z,7.97
2023-05-02T09:44:23.773Z,7.57
2023-05-02T09:45:26.777Z,7.28
2023-05-02T09:46:40.743Z,7.65
2023-05-02T09:47:44.324Z,7.22
2023-05-02T09:48:56.547Z,8.95
2023-05-02T09:49:59.145Z,7.78
2023-05-02T09:51:01.777Z,8.43
2023-05-02T09:52:17.914Z,8.52
2023-05-02T09:53:20.548Z,8.00
2023-05-02T09:54:38.508Z,7.55
2023-05-02T09:55:40.945Z,7.70
2023-05-02T09:56:57.114Z,7.28
2023-05-02T09:58:00.357Z,7.40
2023-05-02T09:59:16.188Z,7.20
2023-05-02T10:00:19.840Z,8.00
2023-05-02T10:01:22.678Z,8.02
2023-05-02T10:02:25.792Z,7.55
2023-05-02T10:03:29.975Z,7.53
2023-05-02T10:04:33.950Z,7.85
2023-05-02T10:05:39.073Z,7.50
2023-05-02T10:06:41.637Z,7.65
2023-05-02T10:07:46.161Z,7.45
2023-05-02T10:08:49.173Z,7.25
2023-05-02T10:09:55.742Z,7.60
2023-05-02T10:10:59.410Z,7.13
2023-05-02T10:12:08.279Z,7.43
2023-05-02T10:13:13.769Z,7.13
2023-05-02T10:14:19.697Z,6.50
2023-05-02T10:15:23.481Z,7.05
2023-05-02T10:16:30.131Z,6.75
2023-05-02T10:19:03.573Z,6.22
2023-05-02T10:20:07.688Z,6.45
2023-05-02T10:21:17.504Z,6.90
2023-05-02T10:22:20.185Z,7.18
2023-05-02T10:23:26.647Z,7.05
2023-05-02T10:24:30.625Z,9.32
2023-05-02T10:25:33.350Z,7.78
2023-05-02T10:26:36.491Z,8.43
2023-05-02T10:27:38.879Z,9.15
2023-05-02T10:28:42.668Z,7.28
2023-05-02T10:29:46.030Z,7.82
2023-05-02T10:30:51.082Z,8.80
2023-05-02T10:31:53.531Z,6.82
2023-05-02T10:32:59.855Z,7.00
2023-05-02T10:34:04.661Z,6.97
2023-05-02T10:35:08.461Z,6.95
2023-05-02T10:36:14.429Z,6.88
2023-05-02T10:37:17.566Z,6.93
2023-05-02T10:38:23.359Z,6.95
2023-05-02T10:39:27.396Z,6.60
2023-05-02T10:40:31.184Z,7.07
2023-05-02T10:41:34.770Z,6.63
2023-05-02T10:42:41.095Z,6.53
2023-05-02T10:43:47.596Z,7.03
2023-05-02T10:44:51.198Z,6.85
2023-05-02T10:45:55.160Z,6.70
2023-05-02T10:46:58.771Z,6.97
2023-05-02T10:48:22.310Z,6.95
2023-05-02T10:49:27.233Z,7.32
2023-05-02T10:50:47.607Z,7.22
2023-05-02T10:51:49.901Z,6.05
2023-05-02T10:52:52.379Z,6.80
2023-05-02T10:53:55.087Z,6.63
2023-05-02T10:55:16.975Z,7.15
2023-05-02T10:56:22.813Z,6.82
2023-05-02T10:57:25.049Z,7.35
2023-05-02T10:58:27.493Z,6.85
2023-05-02T10:59:40.522Z,6.72
2023-05-02T11:00:42.904Z,6.40
2023-05-02T11:01:45.396Z,5.80
2023-05-02T11:02:48.939Z,6.78
2023-05-02T11:03:54.755Z,6.35
2023-05-02T11:05:05.235Z,5.90
2023-05-02T11:07:10.433Z,5.63
2023-05-02T11:08:15.767Z,6.13
2023-05-02T11:09:18.827Z,6.22
2023-05-02T11:10:21.046Z,6.00
2023-05-02T11:11:38.308Z,7.10
2023-05-02T11:12:49.470Z,5.93
2023-05-02T11:13:51.789Z,6.60
2023-05-02T11:14:54.082Z,6.43
2023-05-02T11:15:56.588Z,6.53
2023-05-02T11:16:59.607Z,6.25
2023-05-02T11:18:15.377Z,5.70
2023-05-02T11:19:17.778Z,7.60
2023-05-02T11:20:20.615Z,7.22
2023-05-02T11:21:28.989Z,7.35
2023-05-02T11:22:32.274Z,7.20
2023-05-02T11:23:36.970Z,6.78
2023-05-02T11:24:44.878Z,6.45
2023-05-02T11:25:48.681Z,7.28
2023-05-02T11:26:51.208Z,6.82
2023-05-02T11:27:53.630Z,6.97
2023-05-02T11:28:55.815Z,7.43
2023-05-02T11:30:05.038Z,6.82
2023-05-02T11:31:09.621Z,6.93
2023-05-02T11:32:12.100Z,8.43
2023-05-02T11:33:17.355Z,7.75
2023-05-02T11:34:20.178Z,7.32
2023-05-02T11:35:27.439Z,6.95
2023-05-02T11:36:35.852Z,7.03
2023-05-02T11:37:38.177Z,6.82
2023-05-02T11:38:40.416Z,7.30
2023-05-02T11:39:43.123Z,7.40
2023-05-02T11:40:56.796Z,6.97
2023-05-02T11:41:59.107Z,7.75
2023-05-02T11:43:11.714Z,7.18
2023-05-02T11:44:14.139Z,7.28
2023-05-02T11:45:17.064Z,7.20
2023-05-02T11:46:29.270Z,6.63
2023-05-02T11:47:33.194Z,6.65
2023-05-02T11:48:36.092Z,6.65
2023-05-02T11:49:38.371Z,7.13
2023-05-02T11:50:52.623Z,6.75
2023-05-02T11:51:54.972Z,6.65
2023-05-02T11:52:57.456Z,6.85
2023-05-02T11:53:59.704Z,5.80
2023-05-02T11:55:02.406Z,6.18
2023-05-02T11:56:05.421Z,6.45
2023-05-02T11:57:07.954Z,6.22
2023-05-02T11:58:14.453Z,6.07
2023-05-02T11:59:16.895Z,5.32
2023-05-02T12:00:19.737Z,5.90
2023-05-02T12:01:22.000Z,6.63
2023-05-02T12:02:41.387Z,6.97
2023-05-02T12:03:44.134Z,5.82
2023-05-02T12:04:46.919Z,5.85
2023-05-02T12:05:49.856Z,5.82
2023-05-02T12:06:56.965Z,5.05
2023-05-02T12:08:01.226Z,5.82
2023-05-02T12:09:08.886Z,5.95
2023-05-02T12:10:13.123Z,5.32
2023-05-02T12:11:16.796Z,5.65
2023-05-02T12:12:22.468Z,5.47
2023-05-02T12:13:26.552Z,5.50
2023-05-02T12:14:33.626Z,5.38
2023-05-02T12:15:36.825Z,5.55
2023-05-02T12:16:39.107Z,5.32
2023-05-02T12:17:44.119Z,5.80
2023-05-02T12:18:48.114Z,5.65
2023-05-02T12:19:50.810Z,5.32
2023-05-02T12:20:55.136Z,5.75
2023-05-02T12:21:58.178Z,5.60
2023-05-02T12:23:00.871Z,5.97
2023-05-02T12:24:03.672Z,10.07
2023-05-02T12:25:06.884Z,5.35
2023-05-02T12:26:25.352Z,5.78
2023-05-02T12:27:28.066Z,6.43
2023-05-02T12:28:30.390Z,5.20
2023-05-02T12:29:43.736Z,11.70
2023-05-02T12:30:48.908Z,5.30
2023-05-02T12:31:51.857Z,5.05
2023-05-02T12:33:04.704Z,5.00
2023-05-02T12:34:07.063Z,6.22
2023-05-02T12:35:22.860Z,5.20
2023-05-02T12:36:25.375Z,5.05
2023-05-02T12:37:28.753Z,5.65
2023-05-02T12:38:31.070Z,4.90
2023-05-02T12:39:38.224Z,4.82
2023-05-02T12:40:48.540Z,5.35
2023-05-02T12:41:51.589Z,5.45
2023-05-02T12:43:06.677Z,4.63
2023-05-02T12:44:08.929Z,4.97
2023-05-02T12:45:18.286Z,4.50
2023-05-02T12:46:20.714Z,4.50
2023-05-02T12:47:23.167Z,3.95
2023-05-02T12:48:27.582Z,4.80
2023-05-02T12:49:30.413Z,4.63
2023-05-02T12:50:37.600Z,4.85
2023-05-02T12:51:41.255Z,4.25
2023-05-02T12:52:57.659Z,4.07
2023-05-02T12:54:00.108Z,4.72
2023-05-02T12:55:24.640Z,4.15
2023-05-02T12:56:32.983Z,3.88
2023-05-02T12:57:35.514Z,3.92
2023-05-02T12:58:45.853Z,4.40
2023-05-02T12:59:48.312Z,3.83
2023-05-02T13:00:50.588Z,4.05
2023-05-02T13:01:53.284Z,6.22
2023-05-02T13:02:56.078Z,4.53
2023-05-02T13:03:58.534Z,4.40
2023-05-02T13:05:01.058Z,3.95
2023-05-02T13:06:03.376Z,3.80
2023-05-02T13:07:05.978Z,4.05
2023-05-02T13:08:08.312Z,5.05
2023-05-02T13:09:10.576Z,4.85
2023-05-02T13:10:13.543Z,5.32
2023-05-02T13:11:15.962Z,5.47
2023-05-02T13:12:18.281Z,4.78
2023-05-02T13:13:20.799Z,16.73
2023-05-02T13:14:23.296Z,6.20
2023-05-02T13:15:25.652Z,4.75
2023-05-02T13:16:28.252Z,4.20
2023-05-02T13:17:31.226Z,4.00
2023-05-02T13:18:33.627Z,3.88
2023-05-02T13:19:37.332Z,6.90
2023-05-02T13:20:41.028Z,7.07
2023-05-02T13:21:43.244Z,6.05
2023-05-02T13:22:46.084Z,6.68
2023-05-02T13:23:50.509Z,4.40
2023-05-02T13:24:53.534Z,4.03
2023-05-02T13:25:55.776Z,4.35
2023-05-02T13:26:57.973Z,4.00
2023-05-02T13:28:00.568Z,3.03
2023-05-02T13:29:03.035Z,3.72
2023-05-02T13:30:08.789Z,3.60
2023-05-02T13:31:12.115Z,3.90
2023-05-02T13:32:14.573Z,3.53
2023-05-02T13:33:16.940Z,3.70
2023-05-02T13:34:19.507Z,3.92
2023-05-02T13:35:21.683Z,3.47
2023-05-02T13:36:24.578Z,3.50
2023-05-02T13:37:27.918Z,3.85
2023-05-02T13:38:30.290Z,3.75
2023-05-02T13:39:32.695Z,3.75
2023-05-02T13:40:34.943Z,3.58
2023-05-02T13:41:37.376Z,3.13
2023-05-02T13:42:39.951Z,3.60
2023-05-02T13:43:42.300Z,3.25
2023-05-02T13:44:44.966Z,3.33
2023-05-02T13:45:49.169Z,3.10
2023-05-02T13:46:51.483Z,3.33
2023-05-02T13:47:53.748Z,3.35
2023-05-02T13:48:56.140Z,3.40
2023-05-02T13:49:58.419Z,2.90
2023-05-02T13:51:00.854Z,3.10
2023-05-02T13:52:03.074Z,2.78
2023-05-02T13:53:06.228Z,3.05
2023-05-02T13:54:08.454Z,3.40
2023-05-02T13:55:10.979Z,2.60
2023-05-02T13:56:14.532Z,2.60
2023-05-02T13:57:16.815Z,3.20
2023-05-02T13:58:19.024Z,2.53
2023-05-02T13:59:21.417Z,2.50
2023-05-02T14:00:23.840Z,3.20
2023-05-02T14:01:28.986Z,3.30
2023-05-02T14:02:31.442Z,2.67
2023-05-02T14:03:34.114Z,3.00
2023-05-02T14:04:36.413Z,2.88
2023-05-02T14:05:43.524Z,3.67
2023-05-02T14:06:46.052Z,2.80
2023-05-02T14:07:48.328Z,2.53
2023-05-02T14:08:53.688Z,3.00
2023-05-02T14:09:55.914Z,2.83
2023-05-02T14:10:58.417Z,2.95
2023-05-02T14:12:02.208Z,2.58
2023-05-02T14:13:05.071Z,2.80
2023-05-02T14:14:08.970Z,3.60
2023-05-02T14:15:11.727Z,2.30
2023-05-02T14:16:14.008Z,2.50
2023-05-02T14:17:16.722Z,2.53
2023-05-02T14:18:18.975Z,2.67
2023-05-02T14:19:21.241Z,2.33
2023-05-02T14:20:23.721Z,2.33
2023-05-02T14:21:25.923Z,2.40
2023-05-02T14:22:28.335Z,2.45
2023-05-02T14:23:30.629Z,2.50
2023-05-02T14:24:32.957Z,2.78
2023-05-02T14:25:36.480Z,2.45
2023-05-02T14:26:38.880Z,2.72
2023-05-02T14:27:42.374Z,2.80
2023-05-02T14:28:44.604Z,3.00
2023-05-02T14:29:48.045Z,2.65
2023-05-02T14:30:51.237Z,2.83