createdAt,value
2022-11-01T00:02:09.792Z,44.60
2022-11-01T00:04:37.707Z,40.10
2022-11-01T00:07:05.965Z,36.80
2022-11-01T00:09:33.224Z,40.50
2022-11-01T00:12:00.487Z,38.60
2022-11-01T00:14:27.740Z,34.50
2022-11-01T00:16:54.988Z,39.00
2022-11-01T00:19:22.468Z,38.10
2022-11-01T00:21:50.110Z,37.40
2022-11-01T00:24:17.374Z,36.20
2022-11-01T00:26:44.764Z,34.40
2022-11-01T00:29:13.223Z,33.10
2022-11-01T00:31:42.705Z,42.50
2022-11-01T00:34:09.975Z,41.30
2022-11-01T00:36:37.203Z,38.70
2022-11-01T00:39:06.903Z,40.60
2022-11-01T00:41:35.148Z,35.60
2022-11-01T00:44:02.549Z,35.20
2022-11-01T00:46:30.792Z,38.60
2022-11-01T00:48:58.809Z,39.20
2022-11-01T00:51:26.984Z,37.50
2022-11-01T00:53:54.236Z,35.10
2022-11-01T00:56:21.538Z,37.90
2022-11-01T00:58:48.689Z,37.90
2022-11-01T01:01:16.109Z,37.10
2022-11-01T01:03:43.568Z,37.70
2022-11-01T01:06:10.793Z,37.80
2022-11-01T01:08:38.168Z,35.80
2022-11-01T01:11:05.411Z,31.90
2022-11-01T01:13:32.662Z,36.50
2022-11-01T01:16:00.030Z,33.40
2022-11-01T01:18:27.366Z,37.10
2022-11-01T01:21:05.431Z,38.60
2022-11-01T01:23:33.040Z,40.30
2022-11-01T01:26:04.392Z,37.30
2022-11-01T01:28:31.579Z,42.10
2022-11-01T01:30:58.793Z,36.90
2022-11-01T01:33:26.045Z,36.80
2022-11-01T01:35:53.313Z,39.50
2022-11-01T01:38:20.655Z,38.40
2022-11-01T01:40:47.921Z,39.70
2022-11-01T01:43:15.163Z,37.50
2022-11-01T01:45:42.949Z,37.30
2022-11-01T01:48:26.256Z,36.90
2022-11-01T01:50:59.454Z,49.10
2022-11-01T01:56:09.462Z,42.70
2022-11-01T01:58:43.557Z,39.20
2022-11-01T02:01:11.670Z,40.80
2022-11-01T02:03:41.108Z,40.20
2022-11-01T02:06:15.674Z,40.00
2022-11-01T02:09:04.280Z,40.10
2022-11-01T02:11:31.544Z,34.90
2022-11-01T02:13:58.890Z,42.10
2022-11-01T02:16:57.691Z,36.10
2022-11-01T02:20:01.623Z,39.90
2022-11-01T02:25:23.444Z,37.00
2022-11-01T02:28:22.264Z,40.20
2022-11-01T02:31:30.654Z,40.40
2022-11-01T02:34:04.273Z,40.60
2022-11-01T02:37:04.480Z,46.00
2022-11-01T02:39:40.374Z,41.70
2022-11-01T02:42:42.498Z,44.40
2022-11-01T02:45:35.578Z,40.80
2022-11-01T02:48:05.204Z,42.60
2022-11-01T02:50:57.127Z,33.40
2022-11-01T02:53:24.407Z,35.00
2022-11-01T02:55:53.265Z,38.50
2022-11-01T02:58:24.873Z,35.70
2022-11-01T03:00:52.538Z,40.50
2022-11-01T03:03:35.514Z,39.80
2022-11-01T03:06:17.602Z,41.10
2022-11-01T03:08:54.064Z,39.50
2022-11-01T03:11:54.190Z,39.10
2022-11-01T03:14:44.586Z,38.10
2022-11-01T03:17:51.081Z,43.00
2022-11-01T03:20:27.837Z,40.70
2022-11-01T03:23:00.900Z,38.00
2022-11-01T03:28:13.243Z,34.80
2022-11-01T03:30:44.934Z,35.30
2022-11-01T03:33:14.836Z,36.90
2022-11-01T03:35:48.251Z,34.70
2022-11-01T03:38:24.182Z,42.00
2022-11-01T03:41:01.018Z,38.70
2022-11-01T03:43:31.247Z,36.00
2022-11-01T03:45:58.509Z,37.70
2022-11-01T03:48:26.017Z,42.10
2022-11-01T03:50:57.539Z,38.80
2022-11-01T03:53:25.414Z,37.10
2022-11-01T03:55:52.553Z,41.70
2022-11-01T03:58:19.925Z,44.00
2022-11-01T04:00:47.253Z,38.60
2022-11-01T04:03:14.655Z,42.40
2022-11-01T04:05:42.704Z,41.00
2022-11-01T04:08:11.878Z,39.30
2022-11-01T04:10:39.158Z,41.00
2022-11-01T04:13:06.687Z,43.70
2022-11-01T04:15:52.244Z,43.70
2022-11-01T04:21:23.251Z,48.70
2022-11-01T04:23:50.921Z,44.10
2022-11-01T04:26:21.881Z,42.60
2022-11-01T04:28:59.253Z,45.80
2022-11-01T04:31:30.283Z,44.40
2022-11-01T04:33:59.587Z,42.60
2022-11-01T04:36:27.492Z,42.30
2022-11-01T04:38:56.993Z,51.70
2022-11-01T04:41:26.993Z,60.10
2022-11-01T04:43:57.726Z,48.50
2022-11-01T04:46:27.518Z,44.70
2022-11-01T04:48:54.707Z,44.10
2022-11-01T04:51:21.945Z,44.70
2022-11-01T04:53:49.192Z,42.00
2022-11-01T04:56:16.543Z,45.20
2022-11-01T04:58:46.435Z,42.70
2022-11-01T05:01:14.645Z,44.90
2022-11-01T05:03:43.148Z,40.60
2022-11-01T05:06:10.916Z,41.60
2022-11-01T05:08:38.448Z,42.10
2022-11-01T05:11:06.210Z,44.80
2022-11-01T05:13:33.466Z,47.40
2022-11-01T05:16:21.179Z,42.30
2022-11-01T05:18:49.164Z,42.70
2022-11-01T05:21:17.046Z,47.00
2022-11-01T05:23:48.112Z,49.30
2022-11-01T05:26:15.332Z,47.30
2022-11-01T05:28:42.516Z,50.40
2022-11-01T05:31:09.841Z,48.20
2022-11-01T05:33:37.027Z,46.60
2022-11-01T05:36:04.742Z,45.80
2022-11-01T05:38:32.314Z,48.50
2022-11-01T05:41:03.310Z,48.40
2022-11-01T05:43:30.712Z,49.10
2022-11-01T05:45:57.959Z,46.90
2022-11-01T05:48:25.107Z,58.60
2022-11-01T05:50:52.258Z,50.30
2022-11-01T05:53:19.450Z,49.10
2022-11-01T05:55:46.973Z,56.80
2022-11-01T05:58:14.659Z,56.50
2022-11-01T06:00:42.531Z,59.90
2022-11-01T06:03:10.105Z,56.20
2022-11-01T06:05:39.058Z,49.90
2022-11-01T06:08:06.725Z,47.90
2022-11-01T06:10:34.080Z,50.40
2022-11-01T06:13:02.053Z,48.30
2022-11-01T06:15:32.177Z,46.40
2022-11-01T06:18:02.201Z,45.20
2022-11-01T06:20:31.825Z,42.40
2022-11-01T06:22:59.979Z,44.10
2022-11-01T06:25:28.070Z,42.40
2022-11-01T06:27:55.511Z,48.90
2022-11-01T06:30:22.777Z,47.40
2022-11-01T06:32:50.302Z,40.50
2022-11-01T06:35:17.870Z,44.00
2022-11-01T06:37:45.127Z,43.10
2022-11-01T06:40:12.894Z,44.80
2022-11-01T06:42:45.445Z,45.10
2022-11-01T06:45:14.262Z,35.20
2022-11-01T06:47:47.135Z,39.90
2022-11-01T06:50:14.432Z,40.20
2022-11-01T06:52:41.640Z,36.80
2022-11-01T06:55:09.477Z,42.20
2022-11-01T06:57:37.074Z,45.00
2022-11-01T07:00:05.841Z,40.10
2022-11-01T07:02:33.341Z,42.10
2022-11-01T07:05:00.784Z,47.30
2022-11-01T07:07:28.238Z,43.10
2022-11-01T07:09:55.384Z,44.50
2022-11-01T07:12:22.642Z,44.10
2022-11-01T07:14:49.899Z,52.00
2022-11-01T07:17:17.258Z,44.90
2022-11-01T07:19:45.148Z,47.60
2022-11-01T07:22:13.897Z,46.90
2022-11-01T07:24:41.055Z,45.10
2022-11-01T07:27:08.832Z,46.10
2022-11-01T07:29:36.082Z,44.40
2022-11-01T07:32:03.632Z,48.70
2022-11-01T07:34:31.110Z,51.80
2022-11-01T07:36:58.347Z,44.60
2022-11-01T07:39:25.819Z,69.30
2022-11-01T07:41:54.083Z,40.00
2022-11-01T07:44:21.963Z,44.60
2022-11-01T07:46:49.305Z,44.60
2022-11-01T07:49:16.560Z,44.00
2022-11-01T07:51:44.435Z,50.60
2022-11-01T07:54:11.635Z,44.70
2022-11-01T07:56:38.827Z,48.80
2022-11-01T07:59:05.976Z,49.70
2022-11-01T08:01:33.260Z,50.40
2022-11-01T08:04:00.686Z,43.00
2022-11-01T08:06:27.954Z,41.50
2022-11-01T08:08:55.152Z,40.60
2022-11-01T08:11:22.566Z,41.10
2022-11-01T08:13:49.807Z,37.50
2022-11-01T08:16:17.784Z,36.90
2022-11-01T08:18:45.126Z,37.30
2022-11-01T08:21:18.124Z,37.70
2022-11-01T08:23:46.188Z,39.10
2022-11-01T08:26:15.084Z,37.70
2022-11-01T08:28:42.671Z,44.20
2022-11-01T08:31:10.622Z,48.90
2022-11-01T08:33:37.974Z,94.70
2022-11-01T08:36:05.985Z,74.70
2022-11-01T08:38:33.227Z,71.40
2022-11-01T08:41:00.442Z,50.40
2022-11-01T08:43:27.727Z,49.50
2022-11-01T08:45:54.955Z,48.10
2022-11-01T08:48:22.228Z,49.00
2022-11-01T08:50:49.563Z,47.00
2022-11-01T08:53:16.939Z,45.80
2022-11-01T08:55:44.199Z,41.60
2022-11-01T08:58:12.038Z,43.80
2022-11-01T09:00:39.302Z,40.00
2022-11-01T09:03:06.754Z,42.90
2022-11-01T09:05:34.828Z,44.20
2022-11-01T09:08:02.604Z,45.30
2022-11-01T09:10:30.803Z,45.50
2022-11-01T09:13:00.238Z,43.10
2022-11-01T09:15:27.933Z,47.60
2022-11-01T09:17:55.183Z,49.20
2022-11-01T09:20:23.710Z,40.70
2022-11-01T09:22:54.293Z,39.10
2022-11-01T09:25:21.554Z,42.50
2022-11-01T09:27:48.803Z,46.30
2022-11-01T09:30:16.152Z,44.20
2022-11-01T09:32:43.409Z,48.60
2022-11-01T09:35:10.672Z,46.20
2022-11-01T09:37:37.920Z,45.50
2022-11-01T09:40:06.757Z,44.50
2022-11-01T09:42:41.630Z,39.70
2022-11-01T09:45:30.507Z,37.90
2022-11-01T09:47:59.678Z,33.70
2022-11-01T09:50:34.436Z,35.10
2022-11-01T09:53:07.926Z,42.40
2022-11-01T09:56:05.074Z,37.60
2022-11-01T09:58:50.457Z,32.00
2022-11-01T10:02:09.665Z,31.60
2022-11-01T10:05:26.273Z,28.10
2022-11-01T10:08:17.473Z,31.30
2022-11-01T10:11:08.784Z,29.30
2022-11-01T10:14:37.467Z,28.00
2022-11-01T10:17:18.468Z,31.00
2022-11-01T10:19:50.505Z,22.90
2022-11-01T10:22:29.633Z,27.00
2022-11-01T10:25:03.855Z,26.60
2022-11-01T10:28:15.644Z,29.60
2022-11-01T10:31:05.221Z,30.70
2022-11-01T10:33:41.194Z,27.00
2022-11-01T10:36:25.711Z,25.10
2022-11-01T10:42:15.550Z,28.80
2022-11-01T10:44:54.057Z,23.90
2022-11-01T10:47:24.490Z,27.30
2022-11-01T10:50:05.885Z,25.20
2022-11-01T10:53:05.439Z,24.60
2022-11-01T10:55:48.922Z,24.50
2022-11-01T10:58:43.427Z,24.80
2022-11-01T11:01:18.141Z,27.80
2022-11-01T11:03:47.842Z,26.50
2022-11-01T11:06:16.105Z,23.30
2022-11-01T11:08:49.059Z,26.00
2022-11-01T11:11:18.313Z,21.20
2022-11-01T11:13:53.720Z,25.70
2022-11-01T11:16:31.262Z,29.40
2022-11-01T11:19:08.038Z,21.30
2022-11-01T11:21:35.496Z,26.30
2022-11-01T11:24:03.447Z,28.40
2022-11-01T11:26:40.035Z,30.70
2022-11-01T11:29:07.558Z,27.10
2022-11-01T11:31:34.894Z,25.00
2022-11-01T11:34:28.835Z,25.10
2022-11-01T11:36:57.151Z,24.00
2022-11-01T11:39:31.425Z,19.70
2022-11-01T11:42:23.870Z,20.30
2022-11-01T11:45:06.877Z,27.40
2022-11-01T11:47:37.287Z,24.20
2022-11-01T11:50:20.132Z,27.40
2022-11-01T11:52:51.286Z,23.50
2022-11-01T11:56:02.053Z,23.70
2022-11-01T11:58:48.017Z,30.10
2022-11-01T12:01:23.231Z,25.00
2022-11-01T12:04:18.795Z,21.40
2022-11-01T12:06:46.661Z,19.30
2022-11-01T12:09:40.956Z,20.80
2022-11-01T12:12:34.642Z,21.30
2022-11-01T12:15:03.546Z,20.60
2022-11-01T12:17:44.077Z,20.00
2022-11-01T12:20:20.133Z,18.50
2022-11-01T12:23:00.494Z,19.50
2022-11-01T12:25:28.574Z,22.60
2022-11-01T12:28:35.554Z,21.10
2022-11-01T12:31:21.574Z,24.30
2022-11-01T12:34:18.195Z,25.30
2022-11-01T12:36:58.661Z,22.40
2022-11-01T12:39:53.252Z,22.80
2022-11-01T12:42:39.443Z,22.20
2022-11-01T12:45:22.074Z,21.30
2022-11-01T12:48:16.052Z,22.60
2022-11-01T12:51:16.974Z,21.00
2022-11-01T12:54:00.121Z,20.40
2022-11-01T12:56:27.373Z,24.00
2022-11-01T12:58:56.407Z,22.10
2022-11-01T13:01:44.574Z,26.80
2022-11-01T13:04:31.500Z,23.90
2022-11-01T13:07:19.872Z,24.30
2022-11-01T13:10:29.768Z,21.60
2022-11-01T13:13:46.336Z,24.90
2022-11-01T13:16:38.766Z,23.10
2022-11-01T13:19:45.441Z,27.40
2022-11-01T13:22:38.188Z,19.30
2022-11-01T13:28:53.798Z,26.20
2022-11-01T13:32:01.524Z,20.90
2022-11-01T13:34:37.779Z,28.20
2022-11-01T13:37:16.124Z,26.00
2022-11-01T13:40:01.558Z,23.20
2022-11-01T13:43:04.631Z,31.60
2022-11-01T13:45:58.333Z,27.20
2022-11-01T13:48:58.961Z,29.50
2022-11-01T13:51:57.649Z,29.30
2022-11-01T13:54:37.544Z,21.80
2022-11-01T13:57:10.383Z,22.60
2022-11-01T13:59:37.539Z,23.80
2022-11-01T14:02:23.362Z,25.00
2022-11-01T14:05:10.418Z,24.50
2022-11-01T14:07:43.641Z,27.30
2022-11-01T14:10:16.937Z,24.90
2022-11-01T14:13:05.378Z,24.70
2022-11-01T14:15:38.799Z,25.30
2022-11-01T14:18:11.157Z,25.20
2022-11-01T14:20:38.411Z,30.00
2022-11-01T14:23:27.388Z,24.10
2022-11-01T14:26:25.339Z,31.10
2022-11-01T14:28:58.845Z,24.60
2022-11-01T14:31:31.515Z,26.60
2022-11-01T14:34:01.740Z,29.40
2022-11-01T14:36:34.237Z,32.20
2022-11-01T14:39:44.282Z,28.60
2022-11-01T14:42:19.264Z,37.40
2022-11-01T14:44:50.949Z,32.40
2022-11-01T14:47:37.579Z,33.50
2022-11-01T14:50:31.071Z,31.50
2022-11-01T14:55:38.124Z,37.00
2022-11-01T14:58:30.810Z,35.80
2022-11-01T15:01:06.476Z,39.00
2022-11-01T15:03:34.125Z,31.90
2022-11-01T15:06:01.470Z,33.90
2022-11-01T15:08:40.852Z,32.70
2022-11-01T15:11:08.760Z,30.90
2022-11-01T15:13:40.630Z,34.50
2022-11-01T15:16:23.550Z,33.10
2022-11-01T15:18:58.821Z,32.60
2022-11-01T15:21:30.672Z,34.80
2022-11-01T15:23:59.799Z,34.80
2022-11-01T15:26:31.766Z,44.50
2022-11-01T15:29:03.968Z,38.50
2022-11-01T15:31:33.812Z,37.60
2022-11-01T15:34:01.263Z,32.50
2022-11-01T15:36:33.091Z,28.60
2022-11-01T15:39:03.822Z,33.30
2022-11-01T15:41:34.395Z,31.50
2022-11-01T15:44:07.989Z,41.40
2022-11-01T15:46:42.939Z,50.20
2022-11-01T15:50:06.160Z,47.10
2022-11-01T15:52:46.334Z,43.20
2022-11-01T15:55:29.059Z,41.70
2022-11-01T15:58:08.599Z,46.20
2022-11-01T16:00:44.575Z,46.80
2022-11-01T16:03:27.263Z,44.30
2022-11-01T16:06:00.013Z,41.50
2022-11-01T16:08:47.103Z,44.80
2022-11-01T16:11:22.004Z,39.00
2022-11-01T16:14:07.882Z,47.30
2022-11-01T16:19:45.416Z,39.80
2022-11-01T16:22:46.045Z,49.50
2022-11-01T16:25:24.177Z,47.30
2022-11-01T16:28:07.556Z,53.80
2022-11-01T16:30:56.565Z,55.10
2022-11-01T16:33:51.590Z,48.10
2022-11-01T16:36:20.285Z,53.80
2022-11-01T16:38:54.107Z,44.80
2022-11-01T16:41:33.975Z,39.10
2022-11-01T16:44:18.968Z,43.10
2022-11-01T16:46:48.058Z,41.20
2022-11-01T16:49:26.888Z,37.80
2022-11-01T16:51:58.954Z,50.20
2022-11-01T16:54:28.672Z,48.70
2022-11-01T16:56:58.794Z,43.20
2022-11-01T16:59:34.436Z,48.70
2022-11-01T17:02:29.938Z,49.40
2022-11-01T17:05:21.463Z,44.30
2022-11-01T17:07:50.173Z,48.10
2022-11-01T17:10:23.382Z,43.00
2022-11-01T17:12:54.138Z,52.80
2022-11-01T17:15:23.058Z,51.70
2022-11-01T17:17:51.767Z,47.70
2022-11-01T17:20:27.290Z,52.40
2022-11-01T17:22:57.886Z,54.90
2022-11-01T17:25:30.760Z,63.30
2022-11-01T17:27:59.348Z,58.30
2022-11-01T17:30:28.199Z,47.90
2022-11-01T17:32:56.926Z,50.10
2022-11-01T17:35:26.817Z,46.30
2022-11-01T17:37:56.575Z,43.60
2022-11-01T17:40:25.992Z,47.10
2022-11-01T17:42:55.745Z,46.40
2022-11-01T17:45:39.880Z,49.30
2022-11-01T17:48:08.873Z,46.00
2022-11-01T17:50:38.380Z,47.20
2022-11-01T17:53:09.220Z,45.70
2022-11-01T17:55:39.308Z,37.90
2022-11-01T17:58:10.035Z,40.00
2022-11-01T18:00:42.984Z,47.70
2022-11-01T18:03:15.120Z,43.80
2022-11-01T18:05:45.965Z,38.00
2022-11-01T18:08:25.203Z,36.20
2022-11-01T18:11:14.357Z,35.20
2022-11-01T18:14:02.661Z,47.50
2022-11-01T18:17:14.512Z,46.00
2022-11-01T18:20:09.645Z,43.80
2022-11-01T18:23:05.405Z,43.80
2022-11-01T18:26:03.625Z,42.60
2022-11-01T18:28:35.283Z,41.00
2022-11-01T18:31:31.988Z,48.60
2022-11-01T18:34:40.656Z,40.50
2022-11-01T18:37:15.406Z,41.80
2022-11-01T18:39:56.253Z,42.00
2022-11-01T18:42:25.947Z,35.50
2022-11-01T18:44:59.703Z,39.10
2022-11-01T18:47:35.102Z,35.30
2022-11-01T18:50:16.944Z,43.10
2022-11-01T18:52:46.225Z,36.60
2022-11-01T18:55:15.130Z,36.60
2022-11-01T18:57:43.792Z,38.10
2022-11-01T19:00:14.490Z,39.70
2022-11-01T19:02:43.121Z,38.10
2022-11-01T19:05:18.098Z,42.40
2022-11-01T19:08:10.949Z,38.60
2022-11-01T19:10:42.468Z,37.40
2022-11-01T19:13:23.109Z,44.60
2022-11-01T19:15:54.461Z,49.70
2022-11-01T19:18:23.965Z,46.80
2022-11-01T19:20:56.631Z,47.60
2022-11-01T19:23:43.150Z,45.90
2022-11-01T19:26:23.904Z,46.60
2022-11-01T19:28:53.196Z,42.70
2022-11-01T19:31:29.628Z,47.10
2022-11-01T19:34:03.294Z,43.60
2022-11-01T19:36:40.665Z,52.50
2022-11-01T19:39:27.152Z,42.70
2022-11-01T19:42:12.516Z,43.80
2022-11-01T19:44:41.359Z,53.10
2022-11-01T19:47:36.159Z,50.70
2022-11-01T19:50:51.330Z,46.50
2022-11-01T19:53:29.686Z,49.80
2022-11-01T19:56:12.843Z,42.30
2022-11-01T19:58:45.757Z,42.00
2022-11-01T20:01:17.655Z,43.40
2022-11-01T20:04:27.638Z,43.50
2022-11-01T20:07:14.214Z,40.20
2022-11-01T20:09:43.572Z,43.20
2022-11-01T20:12:12.578Z,45.80
2022-11-01T20:14:41.175Z,45.10
2022-11-01T20:17:09.862Z,44.00
2022-11-01T20:19:38.426Z,38.30
2022-11-01T20:22:07.145Z,40.80
2022-11-01T20:24:36.006Z,42.40
2022-11-01T20:27:04.598Z,37.10
2022-11-01T20:29:33.182Z,47.70
2022-11-01T20:32:01.648Z,47.40
2022-11-01T20:34:30.186Z,42.60
2022-11-01T20:39:47.368Z,41.60
2022-11-01T20:42:15.967Z,40.20
2022-11-01T20:44:44.661Z,41.30
2022-11-01T20:47:13.744Z,40.20
2022-11-01T20:49:42.351Z,46.10
2022-11-01T20:52:38.036Z,42.10
2022-11-01T20:54:59.678Z,41.80
2022-11-01T20:57:28.746Z,41.70
2022-11-01T20:59:57.604Z,39.10
2022-11-01T21:02:27.468Z,44.00
2022-11-01T21:05:14.999Z,46.20
2022-11-01T21:07:47.747Z,41.80
2022-11-01T21:10:31.728Z,45.00
2022-11-01T21:13:21.403Z,37.30
2022-11-01T21:15:52.587Z,39.40
2022-11-01T21:18:26.454Z,41.60
2022-11-01T21:20:55.354Z,40.00
2022-11-01T21:23:37.450Z,37.80
2022-11-01T21:26:36.219Z,43.90
2022-11-01T21:29:30.017Z,36.40
2022-11-01T21:31:58.596Z,39.40
2022-11-01T21:34:31.806Z,39.10
2022-11-01T21:37:01.113Z,37.00
2022-11-01T21:39:33.173Z,40.40
2022-11-01T21:42:22.782Z,41.10
2022-11-01T21:44:52.341Z,39.60
2022-11-01T21:47:33.103Z,37.50
2022-11-01T21:50:01.705Z,39.70
2022-11-01T21:52:30.342Z,36.80
2022-11-01T21:54:58.931Z,37.60
2022-11-01T21:57:27.564Z,35.70
2022-11-01T21:59:56.248Z,38.30
2022-11-01T22:02:24.858Z,40.10
2022-11-01T22:04:55.567Z,37.20
2022-11-01T22:07:24.254Z,34.60
2022-11-01T22:09:52.838Z,34.20
2022-11-01T22:12:21.483Z,32.30
2022-11-01T22:14:50.104Z,34.00
2022-11-01T22:17:18.797Z,34.00
2022-11-01T22:19:47.372Z,34.70
2022-11-01T22:22:15.995Z,29.30
2022-11-01T22:24:44.651Z,31.80
2022-11-01T22:27:13.338Z,34.60
2022-11-01T22:29:42.538Z,36.30
2022-11-01T22:32:11.331Z,30.20
2022-11-01T22:34:39.910Z,24.40
2022-11-01T22:37:13.336Z,30.90
2022-11-01T22:39:42.606Z,32.00
2022-11-01T22:42:16.329Z,34.90
2022-11-01T22:44:47.469Z,27.40
2022-11-01T22:47:29.096Z,30.20
2022-11-01T22:50:03.155Z,31.00
2022-11-01T22:52:38.751Z,31.40
2022-11-01T22:55:13.236Z,30.70
2022-11-01T22:58:05.818Z,27.20
2022-11-01T23:00:37.492Z,31.10
2022-11-01T23:03:26.400Z,32.10
2022-11-01T23:06:00.251Z,30.80
2022-11-01T23:08:38.924Z,32.00
2022-11-01T23:12:14.983Z,37.80
2022-11-01T23:14:45.834Z,31.10
2022-11-01T23:17:14.439Z,32.20
2022-11-01T23:19:43.091Z,27.90
2022-11-01T23:22:19.246Z,29.60
2022-11-01T23:24:54.697Z,28.90
2022-11-01T23:27:29.571Z,30.10
2022-11-01T23:30:01.698Z,34.20
2022-11-01T23:32:31.430Z,29.20
2022-11-01T23:35:17.915Z,25.70
2022-11-01T23:37:46.997Z,27.30
2022-11-01T23:40:19.502Z,27.20
2022-11-01T23:42:51.374Z,26.50
2022-11-01T23:45:34.158Z,23.70
2022-11-01T23:48:02.899Z,23.10
2022-11-01T23:50:35.829Z,22.70
2022-11-01T23:53:14.011Z,26.10
2022-11-01T23:55:53.711Z,26.40
2022-11-01T23:58:32.871Z,21.40
