createdAt,value
2023-01-05T00:00:17.452Z,91.01
2023-01-05T00:01:17.349Z,91.77
2023-01-05T00:02:23.771Z,92.38
2023-01-05T00:03:18.328Z,91.93
2023-01-05T00:04:17.359Z,91.83
2023-01-05T00:05:17.300Z,91.11
2023-01-05T00:06:17.301Z,90.40
2023-01-05T00:07:17.338Z,91.97
2023-01-05T00:08:17.270Z,93.40
2023-01-05T00:09:17.259Z,92.58
2023-01-05T00:10:17.239Z,91.62
2023-01-05T00:11:17.249Z,91.62
2023-01-05T00:12:17.221Z,91.42
2023-01-05T00:13:17.283Z,91.83
2023-01-05T00:14:17.208Z,92.07
2023-01-05T00:15:17.181Z,91.72
2023-01-05T00:16:17.191Z,90.81
2023-01-05T00:17:17.189Z,90.81
2023-01-05T00:18:17.161Z,90.91
2023-01-05T00:19:17.161Z,90.81
2023-01-05T00:20:17.129Z,90.91
2023-01-05T00:21:17.124Z,91.77
2023-01-05T00:22:17.106Z,92.68
2023-01-05T00:23:17.130Z,93.19
2023-01-05T00:24:17.077Z,92.54
2023-01-05T00:25:17.067Z,91.93
2023-01-05T00:26:17.058Z,91.52
2023-01-05T00:27:17.050Z,91.01
2023-01-05T00:28:17.039Z,91.31
2023-01-05T00:29:17.069Z,90.60
2023-01-05T00:30:17.029Z,91.22
2023-01-05T00:31:17.057Z,91.31
2023-01-05T00:32:16.997Z,91.31
2023-01-05T00:33:16.991Z,90.36
2023-01-05T00:34:16.991Z,89.95
2023-01-05T00:35:16.963Z,89.44
2023-01-05T00:36:16.944Z,88.48
2023-01-05T00:37:16.930Z,87.77
2023-01-05T00:38:16.931Z,87.92
2023-01-05T00:39:16.910Z,87.77
2023-01-05T00:40:16.944Z,86.25
2023-01-05T00:41:16.891Z,85.43
2023-01-05T00:42:16.878Z,84.54
2023-01-05T00:43:16.861Z,83.53
2023-01-05T00:44:16.850Z,82.78
2023-01-05T00:45:16.902Z,82.17
2023-01-05T00:46:16.951Z,81.25
2023-01-05T00:47:16.834Z,80.44
2023-01-05T00:48:16.807Z,80.03
2023-01-05T00:49:16.788Z,79.69
2023-01-05T00:50:16.783Z,79.18
2023-01-05T00:51:16.769Z,78.74
2023-01-05T00:52:16.777Z,78.03
2023-01-05T00:53:16.752Z,77.52
2023-01-05T00:54:16.737Z,77.48
2023-01-05T00:55:16.736Z,77.08
2023-01-05T00:56:16.764Z,76.87
2023-01-05T00:57:16.705Z,76.71
2023-01-05T00:58:16.703Z,76.78
2023-01-05T00:59:16.679Z,76.23
2023-01-05T01:00:16.670Z,76.03
2023-01-05T01:01:16.767Z,75.46
2023-01-05T01:02:16.718Z,75.86
2023-01-05T01:03:16.695Z,75.66
2023-01-05T01:04:16.621Z,75.35
2023-01-05T01:05:16.610Z,75.52
2023-01-05T01:06:16.590Z,75.42
2023-01-05T01:07:16.591Z,74.91
2023-01-05T01:08:16.580Z,74.81
2023-01-05T01:09:16.595Z,75.05
2023-01-05T01:10:16.556Z,75.35
2023-01-05T01:11:16.559Z,75.05
2023-01-05T01:12:16.530Z,75.46
2023-01-05T01:13:16.531Z,75.01
2023-01-05T01:14:16.510Z,75.15
2023-01-05T01:15:16.511Z,74.81
2023-01-05T01:16:16.505Z,74.81
2023-01-05T01:17:16.473Z,74.71
2023-01-05T01:18:16.486Z,74.61
2023-01-05T01:19:16.864Z,74.71
2023-01-05T01:20:16.451Z,74.71
2023-01-05T01:21:16.441Z,74.81
2023-01-05T01:22:16.428Z,74.81
2023-01-05T01:23:16.413Z,75.01
2023-01-05T01:24:16.401Z,75.25
2023-01-05T01:25:16.385Z,75.29
2023-01-05T01:26:16.392Z,75.39
2023-01-05T01:27:16.359Z,75.19
2023-01-05T01:28:16.364Z,73.60
2023-01-05T01:29:16.332Z,73.70
2023-01-05T01:30:16.332Z,73.09
2023-01-05T01:31:16.338Z,73.06
2023-01-05T01:32:16.329Z,73.06
2023-01-05T01:33:16.332Z,73.16
2023-01-05T01:34:16.283Z,72.85
2023-01-05T01:35:16.275Z,71.94
2023-01-05T01:36:16.262Z,72.14
2023-01-05T01:37:16.241Z,71.03
2023-01-05T01:38:16.292Z,70.83
2023-01-05T01:39:16.222Z,70.72
2023-01-05T01:40:16.214Z,71.03
2023-01-05T01:41:16.221Z,70.42
2023-01-05T01:42:16.192Z,70.52
2023-01-05T01:43:16.225Z,70.11
2023-01-05T01:44:16.165Z,69.81
2023-01-05T01:45:16.152Z,69.00
2023-01-05T01:46:16.192Z,69.10
2023-01-05T01:47:16.133Z,69.20
2023-01-05T01:48:16.126Z,68.52
2023-01-05T01:49:16.137Z,68.73
2023-01-05T01:50:16.105Z,68.29
2023-01-05T01:51:16.096Z,68.49
2023-01-05T01:52:16.074Z,67.78
2023-01-05T01:53:16.064Z,67.47
2023-01-05T01:54:16.077Z,67.47
2023-01-05T01:55:16.045Z,67.41
2023-01-05T01:56:16.041Z,67.00
2023-01-05T01:57:16.021Z,66.97
2023-01-05T01:58:16.016Z,66.80
2023-01-05T01:59:16.006Z,66.39
2023-01-05T02:00:16.013Z,67.41
2023-01-05T02:01:16.101Z,66.39
2023-01-05T02:02:16.169Z,66.69
2023-01-05T02:03:15.965Z,66.19
2023-01-05T02:04:15.989Z,65.99
2023-01-05T02:05:15.931Z,66.39
2023-01-05T02:06:15.937Z,66.49
2023-01-05T02:07:15.902Z,66.08
2023-01-05T02:08:15.911Z,65.71
2023-01-05T02:09:15.883Z,65.51
2023-01-05T02:10:15.873Z,65.91
2023-01-05T02:11:15.882Z,65.03
2023-01-05T02:12:15.844Z,65.91
2023-01-05T02:13:15.841Z,65.88
2023-01-05T02:14:15.837Z,65.37
2023-01-05T02:15:15.803Z,65.48
2023-01-05T02:16:15.856Z,65.07
2023-01-05T02:17:15.813Z,64.87
2023-01-05T02:18:15.773Z,64.70
2023-01-05T02:19:15.764Z,65.30
2023-01-05T02:20:15.781Z,65.30
2023-01-05T02:21:17.316Z,65.30
2023-01-05T02:22:15.733Z,65.20
2023-01-05T02:23:15.743Z,65.23
2023-01-05T02:24:15.712Z,65.20
2023-01-05T02:25:15.707Z,65.30
2023-01-05T02:26:15.696Z,65.30
2023-01-05T02:27:15.673Z,65.23
2023-01-05T02:28:15.664Z,65.84
2023-01-05T02:29:15.679Z,65.64
2023-01-05T02:30:15.642Z,65.77
2023-01-05T02:31:15.706Z,66.05
2023-01-05T02:32:15.620Z,65.88
2023-01-05T02:33:15.604Z,66.38
2023-01-05T02:34:15.600Z,66.58
2023-01-05T02:35:15.614Z,66.82
2023-01-05T02:36:15.619Z,67.13
2023-01-05T02:37:15.569Z,66.89
2023-01-05T02:38:15.579Z,66.69
2023-01-05T02:39:15.536Z,66.38
2023-01-05T02:40:15.524Z,65.97
2023-01-05T02:41:15.545Z,66.08
2023-01-05T02:42:15.509Z,66.08
2023-01-05T02:43:15.495Z,66.49
2023-01-05T02:44:15.484Z,66.69
2023-01-05T02:45:15.464Z,66.96
2023-01-05T02:46:15.508Z,66.96
2023-01-05T02:47:15.476Z,66.69
2023-01-05T02:48:15.440Z,66.49
2023-01-05T02:49:15.421Z,67.19
2023-01-05T02:50:15.434Z,66.79
2023-01-05T02:51:15.395Z,66.18
2023-01-05T02:52:15.421Z,66.79
2023-01-05T02:53:15.376Z,66.79
2023-01-05T02:54:15.370Z,66.66
2023-01-05T02:55:15.360Z,67.40
2023-01-05T02:56:15.350Z,67.30
2023-01-05T02:57:15.334Z,67.19
2023-01-05T02:58:15.349Z,67.30
2023-01-05T02:59:15.313Z,66.89
2023-01-05T03:00:15.296Z,66.38
2023-01-05T03:01:15.390Z,66.49
2023-01-05T03:02:15.348Z,66.49
2023-01-05T03:03:15.295Z,67.19
2023-01-05T03:04:15.265Z,66.79
2023-01-05T03:05:15.243Z,66.76
2023-01-05T03:06:15.225Z,66.86
2023-01-05T03:07:15.218Z,66.35
2023-01-05T03:08:15.208Z,65.81
2023-01-05T03:09:15.205Z,66.46
2023-01-05T03:10:15.204Z,66.46
2023-01-05T03:11:15.165Z,66.66
2023-01-05T03:12:15.157Z,66.46
2023-01-05T03:13:15.148Z,66.55
2023-01-05T03:14:15.135Z,66.46
2023-01-05T03:15:15.144Z,66.66
2023-01-05T03:16:15.173Z,66.42
2023-01-05T03:17:15.096Z,66.32
2023-01-05T03:18:15.105Z,66.22
2023-01-05T03:19:15.080Z,66.25
2023-01-05T03:20:15.098Z,66.25
2023-01-05T03:21:15.067Z,66.55
2023-01-05T03:22:15.052Z,66.22
2023-01-05T03:23:15.030Z,66.12
2023-01-05T03:24:15.028Z,65.91
2023-01-05T03:25:15.010Z,66.76
2023-01-05T03:26:15.020Z,66.86
2023-01-05T03:27:14.986Z,66.76
2023-01-05T03:28:14.988Z,67.16
2023-01-05T03:29:14.970Z,67.13
2023-01-05T03:30:14.967Z,66.76
2023-01-05T03:31:14.971Z,67.67
2023-01-05T03:32:14.949Z,67.27
2023-01-05T03:33:14.917Z,67.16
2023-01-05T03:34:14.907Z,67.16
2023-01-05T03:35:14.887Z,66.96
2023-01-05T03:36:14.886Z,67.36
2023-01-05T03:37:14.886Z,66.76
2023-01-05T03:38:17.799Z,67.27
2023-01-05T03:39:14.852Z,67.06
2023-01-05T03:40:14.850Z,66.96
2023-01-05T03:41:14.824Z,67.16
2023-01-05T03:42:14.818Z,66.76
2023-01-05T03:43:14.815Z,67.16
2023-01-05T03:44:14.788Z,66.86
2023-01-05T03:45:14.783Z,66.76
2023-01-05T03:46:14.863Z,66.25
2023-01-05T03:47:14.765Z,66.35
2023-01-05T03:48:14.829Z,66.96
2023-01-05T03:49:14.735Z,66.25
2023-01-05T03:50:14.728Z,66.46
2023-01-05T03:51:14.717Z,66.46
2023-01-05T03:52:14.698Z,66.25
2023-01-05T03:53:14.697Z,66.05
2023-01-05T03:54:14.696Z,66.05
2023-01-05T03:55:14.660Z,65.61
2023-01-05T03:56:14.654Z,65.64
2023-01-05T03:57:14.649Z,65.77
2023-01-05T03:58:14.639Z,65.54
2023-01-05T03:59:14.657Z,66.35
2023-01-05T04:00:14.607Z,65.74
2023-01-05T04:01:14.725Z,65.64
2023-01-05T04:02:14.683Z,65.91
2023-01-05T04:03:14.631Z,65.30
2023-01-05T04:04:14.558Z,65.84
2023-01-05T04:05:14.568Z,65.84
2023-01-05T04:06:14.541Z,65.67
2023-01-05T04:07:14.538Z,65.64
2023-01-05T04:08:14.519Z,65.44
2023-01-05T04:09:14.508Z,65.54
2023-01-05T04:10:14.521Z,65.44
2023-01-05T04:11:14.477Z,65.23
2023-01-05T04:12:14.518Z,66.25
2023-01-05T04:13:14.456Z,65.44
2023-01-05T04:14:14.450Z,65.94
2023-01-05T04:15:14.443Z,65.74
2023-01-05T04:16:14.567Z,66.05
2023-01-05T04:17:14.408Z,65.44
2023-01-05T04:18:14.400Z,65.64
2023-01-05T04:19:14.390Z,65.06
2023-01-05T04:20:14.380Z,65.13
2023-01-05T04:21:14.389Z,65.44
2023-01-05T04:22:14.358Z,65.54
2023-01-05T04:23:14.343Z,65.20
2023-01-05T04:24:14.333Z,65.51
2023-01-05T04:25:14.320Z,65.54
2023-01-05T04:26:14.318Z,65.23
2023-01-05T04:27:14.307Z,65.94
2023-01-05T04:28:14.289Z,65.13
2023-01-05T04:29:14.306Z,65.13
2023-01-05T04:30:14.262Z,65.13
2023-01-05T04:31:14.311Z,66.08
2023-01-05T04:32:14.268Z,65.97
2023-01-05T04:33:14.233Z,66.66
2023-01-05T04:34:14.218Z,65.44
2023-01-05T04:35:14.208Z,65.54
2023-01-05T04:36:14.193Z,65.84
2023-01-05T04:37:14.184Z,65.84
2023-01-05T04:38:14.193Z,65.64
2023-01-05T04:39:14.160Z,65.94
2023-01-05T04:40:14.157Z,66.15
2023-01-05T04:41:14.130Z,65.94
2023-01-05T04:42:14.118Z,66.05
2023-01-05T04:43:14.130Z,66.08
2023-01-05T04:44:14.109Z,66.28
2023-01-05T04:45:14.088Z,66.49
2023-01-05T04:46:14.115Z,66.58
2023-01-05T04:47:14.069Z,66.38
2023-01-05T04:48:14.060Z,66.89
2023-01-05T04:49:14.060Z,66.49
2023-01-05T04:50:14.030Z,66.58
2023-01-05T04:51:14.019Z,66.89
2023-01-05T04:52:14.015Z,66.25
2023-01-05T04:53:14.005Z,66.69
2023-01-05T04:54:14.016Z,66.55
2023-01-05T04:55:13.979Z,66.25
2023-01-05T04:56:13.961Z,66.35
2023-01-05T04:57:13.949Z,66.25
2023-01-05T04:58:13.940Z,66.55
2023-01-05T04:59:13.931Z,66.99
2023-01-05T05:00:13.953Z,67.30
2023-01-05T05:01:13.994Z,67.40
2023-01-05T05:02:13.953Z,67.50
2023-01-05T05:03:13.918Z,67.60
2023-01-05T05:04:13.875Z,67.16
2023-01-05T05:05:13.894Z,66.79
2023-01-05T05:06:13.849Z,67.10
2023-01-05T05:07:13.840Z,67.40
2023-01-05T05:08:13.829Z,67.50
2023-01-05T05:09:13.820Z,67.30
2023-01-05T05:10:13.805Z,67.80
2023-01-05T05:11:13.818Z,67.06
2023-01-05T05:12:13.783Z,66.86
2023-01-05T05:13:13.769Z,67.10
2023-01-05T05:14:13.759Z,67.50
2023-01-05T05:15:13.743Z,67.40
2023-01-05T05:16:13.769Z,67.40
2023-01-05T05:17:13.740Z,67.10
2023-01-05T05:18:13.711Z,66.99
2023-01-05T05:19:13.852Z,67.60
2023-01-05T05:20:13.718Z,67.47
2023-01-05T05:21:13.673Z,67.36
2023-01-05T05:22:13.679Z,67.06
2023-01-05T05:23:13.670Z,66.96
2023-01-05T05:24:13.659Z,67.19
2023-01-05T05:25:13.652Z,67.10
2023-01-05T05:26:13.608Z,67.40
2023-01-05T05:27:20.657Z,67.91
2023-01-05T05:28:13.627Z,67.71
2023-01-05T05:29:13.594Z,67.71
2023-01-05T05:30:13.566Z,67.91
2023-01-05T05:31:13.626Z,68.11
2023-01-05T05:32:13.560Z,68.11
2023-01-05T05:33:13.545Z,68.52
2023-01-05T05:34:13.629Z,68.11
2023-01-05T05:35:13.565Z,68.32
2023-01-05T05:36:13.498Z,68.21
2023-01-05T05:37:13.515Z,68.21
2023-01-05T05:38:13.485Z,68.11
2023-01-05T05:39:13.497Z,67.91
2023-01-05T05:40:13.514Z,68.11
2023-01-05T05:41:13.480Z,68.21
2023-01-05T05:42:13.487Z,68.75
2023-01-05T05:43:13.462Z,68.52
2023-01-05T05:44:13.408Z,68.32
2023-01-05T05:45:13.401Z,68.62
2023-01-05T05:46:13.447Z,68.72
2023-01-05T05:47:13.383Z,69.02
2023-01-05T05:48:13.365Z,68.82
2023-01-05T05:49:13.368Z,68.96
2023-01-05T05:50:13.353Z,68.82
2023-01-05T05:51:13.393Z,68.85
2023-01-05T05:52:13.319Z,68.85
2023-01-05T05:53:13.317Z,68.62
2023-01-05T05:54:13.310Z,68.72
2023-01-05T05:55:13.296Z,68.72
2023-01-05T05:56:13.278Z,68.52
2023-01-05T05:57:13.288Z,69.33
2023-01-05T05:58:13.253Z,69.23
2023-01-05T05:59:13.260Z,68.82
2023-01-05T06:00:13.233Z,69.13
2023-01-05T06:01:13.273Z,69.02
2023-01-05T06:02:13.333Z,69.33
2023-01-05T06:03:13.338Z,68.82
2023-01-05T06:04:13.179Z,68.82
2023-01-05T06:05:13.173Z,68.62
2023-01-05T06:06:13.167Z,68.52
2023-01-05T06:07:13.567Z,68.92
2023-01-05T06:08:13.150Z,68.41
2023-01-05T06:09:13.167Z,68.32
2023-01-05T06:10:13.138Z,68.18
2023-01-05T06:11:13.125Z,68.28
2023-01-05T06:12:13.130Z,68.28
2023-01-05T06:13:13.096Z,68.28
2023-01-05T06:14:13.151Z,68.59
2023-01-05T06:15:13.112Z,68.49
2023-01-05T06:16:13.133Z,69.09
2023-01-05T06:17:13.070Z,69.30
2023-01-05T06:18:13.097Z,70.01
2023-01-05T06:19:13.022Z,69.84
2023-01-05T06:20:13.107Z,69.91
2023-01-05T06:21:13.082Z,70.45
2023-01-05T06:22:12.985Z,70.89
2023-01-05T06:23:13.032Z,71.80
2023-01-05T06:24:12.967Z,71.87
2023-01-05T06:25:12.948Z,71.77
2023-01-05T06:26:12.928Z,71.60
2023-01-05T06:27:13.165Z,72.17
2023-01-05T06:28:16.969Z,72.92
2023-01-05T06:29:13.967Z,72.21
2023-01-05T06:30:12.888Z,71.91
2023-01-05T06:31:13.005Z,71.57
2023-01-05T06:32:12.952Z,71.30
2023-01-05T06:33:12.905Z,71.47
2023-01-05T06:34:12.862Z,72.52
2023-01-05T06:35:12.860Z,72.62
2023-01-05T06:36:12.827Z,72.82
2023-01-05T06:37:12.917Z,72.62
2023-01-05T06:38:12.829Z,72.82
2023-01-05T06:39:12.787Z,72.62
2023-01-05T06:40:12.906Z,72.92
2023-01-05T06:41:12.772Z,73.67
2023-01-05T06:42:12.798Z,73.47
2023-01-05T06:43:12.819Z,73.47
2023-01-05T06:44:12.758Z,73.26
2023-01-05T06:45:12.794Z,73.16
2023-01-05T06:46:12.814Z,73.16
2023-01-05T06:47:12.802Z,72.86
2023-01-05T06:48:12.773Z,72.65
2023-01-05T06:49:12.745Z,72.55
2023-01-05T06:50:12.738Z,72.99
2023-01-05T06:51:12.666Z,72.96
2023-01-05T06:52:16.302Z,72.86
2023-01-05T06:53:12.636Z,72.86
2023-01-05T06:54:12.654Z,72.86
2023-01-05T06:55:12.605Z,72.86
2023-01-05T06:56:12.641Z,72.55
2023-01-05T06:57:12.591Z,72.25
2023-01-05T06:58:12.623Z,71.94
2023-01-05T06:59:12.572Z,72.14
2023-01-05T07:00:12.554Z,72.34
2023-01-05T07:01:12.665Z,72.65
2023-01-05T07:02:12.533Z,72.96
2023-01-05T07:03:12.514Z,72.96
2023-01-05T07:04:12.535Z,73.06
2023-01-05T07:05:12.551Z,73.40
2023-01-05T07:06:14.992Z,73.97
2023-01-05T07:07:12.546Z,74.38
2023-01-05T07:08:12.584Z,74.28
2023-01-05T07:09:12.449Z,74.08
2023-01-05T07:10:12.489Z,73.47
2023-01-05T07:11:12.422Z,73.16
2023-01-05T07:12:12.490Z,73.06
2023-01-05T07:13:12.397Z,72.86
2023-01-05T07:14:12.379Z,73.26
2023-01-05T07:15:12.458Z,73.06
2023-01-05T07:16:12.402Z,73.26
2023-01-05T07:17:12.360Z,73.57
2023-01-05T07:18:12.361Z,73.87
2023-01-05T07:19:12.407Z,74.18
2023-01-05T07:20:12.311Z,74.11
2023-01-05T07:21:12.310Z,74.01
2023-01-05T07:22:12.319Z,73.71
2023-01-05T07:23:12.291Z,73.60
2023-01-05T07:24:12.307Z,73.71
2023-01-05T07:25:12.304Z,73.60
2023-01-05T07:26:12.289Z,74.21
2023-01-05T07:27:12.322Z,74.41
2023-01-05T07:28:12.254Z,74.93
2023-01-05T07:29:12.431Z,74.21
2023-01-05T07:30:12.341Z,74.99
2023-01-05T07:31:12.344Z,74.99
2023-01-05T07:32:12.200Z,74.79
2023-01-05T07:33:12.197Z,74.58
2023-01-05T07:34:12.214Z,75.20
2023-01-05T07:35:12.183Z,75.50
2023-01-05T07:36:12.149Z,75.84
2023-01-05T07:37:12.134Z,75.91
2023-01-05T07:38:12.240Z,76.21
2023-01-05T07:39:12.127Z,76.56
2023-01-05T07:40:12.152Z,76.65
2023-01-05T07:41:12.109Z,77.06
2023-01-05T07:42:12.070Z,77.17
2023-01-05T07:43:12.084Z,77.37
2023-01-05T07:44:12.260Z,77.37
2023-01-05T07:45:12.044Z,77.26
2023-01-05T07:46:12.065Z,77.47
2023-01-05T07:47:12.029Z,77.78
2023-01-05T07:48:12.036Z,77.47
2023-01-05T07:49:12.050Z,77.57
2023-01-05T07:50:11.999Z,77.81
2023-01-05T07:51:11.969Z,77.91
2023-01-05T07:52:12.145Z,78.02
2023-01-05T07:53:11.973Z,77.91
2023-01-05T07:54:11.939Z,78.16
2023-01-05T07:55:11.957Z,78.36
2023-01-05T07:56:11.912Z,78.46
2023-01-05T07:57:11.926Z,78.56
2023-01-05T07:58:11.956Z,78.66
2023-01-05T07:59:11.881Z,78.87
2023-01-05T08:00:11.900Z,78.80
2023-01-05T08:01:12.069Z,79.27
2023-01-05T08:02:11.994Z,78.66
2023-01-05T08:03:11.825Z,78.53
2023-01-05T08:04:11.901Z,78.12
2023-01-05T08:05:11.829Z,77.40
2023-01-05T08:06:11.784Z,77.30
2023-01-05T08:07:11.843Z,77.10
2023-01-05T08:08:11.765Z,77.26
2023-01-05T08:09:11.755Z,77.17
2023-01-05T08:10:11.738Z,77.03
2023-01-05T08:11:11.766Z,76.15
2023-01-05T08:12:11.722Z,76.21
2023-01-05T08:13:11.714Z,75.70
2023-01-05T08:14:11.699Z,75.77
2023-01-05T08:15:11.690Z,75.57
2023-01-05T08:16:11.713Z,75.37
2023-01-05T08:17:11.723Z,75.06
2023-01-05T08:18:11.647Z,74.48
2023-01-05T08:19:11.926Z,73.97
2023-01-05T08:20:11.648Z,73.63
2023-01-05T08:21:11.676Z,72.89
2023-01-05T08:22:11.611Z,72.25
2023-01-05T08:23:11.651Z,71.87
2023-01-05T08:24:12.609Z,71.97
2023-01-05T08:25:11.572Z,72.17
2023-01-05T08:26:11.569Z,72.28
2023-01-05T08:27:11.598Z,72.69
2023-01-05T08:28:11.540Z,73.02
2023-01-05T08:29:11.544Z,73.36
2023-01-05T08:30:11.515Z,73.26
2023-01-05T08:31:11.515Z,73.97
2023-01-05T08:32:11.546Z,74.93
2023-01-05T08:33:11.557Z,75.13
2023-01-05T08:34:11.474Z,75.23
2023-01-05T08:35:11.566Z,75.33
2023-01-05T08:36:11.468Z,75.23
2023-01-05T08:37:11.432Z,75.13
2023-01-05T08:38:11.426Z,75.64
2023-01-05T08:39:11.447Z,75.74
2023-01-05T08:40:11.393Z,75.54
2023-01-05T08:41:11.421Z,75.47
2023-01-05T08:42:11.372Z,75.88
2023-01-05T08:43:11.401Z,76.15
2023-01-05T08:44:11.383Z,75.54
2023-01-05T08:45:11.457Z,75.09
2023-01-05T08:46:11.443Z,74.89
2023-01-05T08:47:11.368Z,74.99
2023-01-05T08:48:11.305Z,74.58
2023-01-05T08:49:11.326Z,74.35
2023-01-05T08:50:11.306Z,74.15
2023-01-05T08:51:11.308Z,73.80
2023-01-05T08:52:11.283Z,72.75
2023-01-05T08:53:11.253Z,72.45
2023-01-05T08:54:11.242Z,72.69
2023-01-05T08:55:11.225Z,72.92
2023-01-05T08:56:11.214Z,71.23
2023-01-05T08:57:11.203Z,69.13
2023-01-05T08:58:11.242Z,68.52
2023-01-05T08:59:11.193Z,68.29
2023-01-05T09:00:11.162Z,67.01
2023-01-05T09:01:11.255Z,66.30
2023-01-05T09:02:11.302Z,66.10
2023-01-05T09:03:11.222Z,66.33
2023-01-05T09:04:11.172Z,67.89
2023-01-05T09:05:11.140Z,67.61
2023-01-05T09:06:11.128Z,67.48
2023-01-05T09:07:11.090Z,69.24
2023-01-05T09:08:11.082Z,68.96
2023-01-05T09:09:11.094Z,68.66
2023-01-05T09:10:11.055Z,68.12
2023-01-05T09:11:11.055Z,67.92
2023-01-05T09:12:11.095Z,68.23
2023-01-05T09:13:11.015Z,68.63
2023-01-05T09:14:11.016Z,68.32
2023-01-05T09:15:11.024Z,68.35
2023-01-05T09:16:11.025Z,68.70
2023-01-05T09:17:11.079Z,69.64
2023-01-05T09:18:11.127Z,70.08
2023-01-05T09:19:11.030Z,70.82
2023-01-05T09:20:11.025Z,70.72
2023-01-05T09:21:11.022Z,71.16
2023-01-05T09:22:10.932Z,71.84
2023-01-05T09:23:10.923Z,70.68
2023-01-05T09:24:10.910Z,71.36
2023-01-05T09:25:10.890Z,71.97
2023-01-05T09:26:10.908Z,71.67
2023-01-05T09:27:10.882Z,72.38
2023-01-05T09:28:10.932Z,71.94
2023-01-05T09:29:10.862Z,70.72
2023-01-05T09:30:10.843Z,70.15
2023-01-05T09:31:10.929Z,68.60
2023-01-05T09:32:10.824Z,67.79
2023-01-05T09:33:10.877Z,68.29
2023-01-05T09:34:10.797Z,68.02
2023-01-05T09:35:10.775Z,69.34
2023-01-05T09:36:10.798Z,69.88
2023-01-05T09:37:10.766Z,69.88
2023-01-05T09:38:10.782Z,70.48
2023-01-05T09:39:10.784Z,70.48
2023-01-05T09:40:10.710Z,69.98
2023-01-05T09:41:10.705Z,69.78
2023-01-05T09:42:10.699Z,69.64
2023-01-05T09:43:10.768Z,69.13
2023-01-05T09:44:10.690Z,69.37
2023-01-05T09:45:10.696Z,70.39
2023-01-05T09:46:10.775Z,69.64
2023-01-05T09:47:10.657Z,70.25
2023-01-05T09:48:10.615Z,69.95
2023-01-05T09:49:10.616Z,69.44
2023-01-05T09:50:10.616Z,69.95
2023-01-05T09:51:10.606Z,69.64
2023-01-05T09:52:10.671Z,69.84
2023-01-05T09:53:10.613Z,69.13
2023-01-05T09:54:10.593Z,69.34
2023-01-05T09:55:10.554Z,69.95
2023-01-05T09:56:10.532Z,69.88
2023-01-05T09:57:11.029Z,70.18
2023-01-05T09:58:10.559Z,70.08
2023-01-05T09:59:10.546Z,70.72
2023-01-05T10:00:10.515Z,71.13
2023-01-05T10:01:10.505Z,71.26
2023-01-05T10:02:10.547Z,71.88
2023-01-05T10:03:12.977Z,72.58
2023-01-05T10:04:11.543Z,72.31
2023-01-05T10:05:10.507Z,72.21
2023-01-05T10:06:10.420Z,72.41
2023-01-05T10:07:10.407Z,72.72
2023-01-05T10:08:10.476Z,72.28
2023-01-05T10:09:10.413Z,72.38
2023-01-05T10:10:10.420Z,71.97
2023-01-05T10:11:10.380Z,72.58
2023-01-05T10:12:10.353Z,73.02
2023-01-05T10:13:10.346Z,72.41
2023-01-05T10:14:10.436Z,72.92
2023-01-05T10:15:10.319Z,72.92
2023-01-05T10:16:10.324Z,73.22
2023-01-05T10:17:39.765Z,73.74
2023-01-05T10:18:11.277Z,72.58
2023-01-05T10:19:10.260Z,72.99
2023-01-05T10:20:10.284Z,73.29
2023-01-05T10:21:10.254Z,73.19
2023-01-05T10:22:10.245Z,73.19
2023-01-05T10:23:10.226Z,72.99
2023-01-05T10:24:10.214Z,72.99
2023-01-05T10:25:10.209Z,73.26
2023-01-05T10:26:10.271Z,72.75
2023-01-05T10:27:26.444Z,72.69
2023-01-05T10:28:11.168Z,72.65
2023-01-05T10:29:10.184Z,72.31
2023-01-05T10:30:10.152Z,72.72
2023-01-05T10:31:10.197Z,71.91
2023-01-05T10:32:10.174Z,71.70
2023-01-05T10:33:25.854Z,71.37
2023-01-05T10:34:16.085Z,71.67
2023-01-05T10:35:34.006Z,71.64
2023-01-05T10:36:13.164Z,71.44
2023-01-05T10:37:10.343Z,71.03
2023-01-05T10:38:10.101Z,70.72
2023-01-05T10:39:10.053Z,70.49
2023-01-05T10:40:10.030Z,69.81
2023-01-05T10:41:10.012Z,70.01
2023-01-05T10:42:10.024Z,69.88
2023-01-05T10:43:09.990Z,70.18
2023-01-05T10:44:10.013Z,70.05
2023-01-05T10:45:09.983Z,69.14
2023-01-05T10:46:37.735Z,69.21
2023-01-05T10:47:10.965Z,68.77
2023-01-05T10:48:09.975Z,68.47
2023-01-05T10:49:09.945Z,67.39
2023-01-05T10:50:09.938Z,67.52
2023-01-05T10:51:09.918Z,67.62
2023-01-05T10:52:09.902Z,68.13
2023-01-05T10:53:09.876Z,68.56
2023-01-05T10:54:09.873Z,68.80
2023-01-05T10:55:09.905Z,69.51
2023-01-05T10:56:09.857Z,69.41
2023-01-05T10:57:09.829Z,70.25
2023-01-05T10:58:09.820Z,70.25
2023-01-05T10:59:09.813Z,70.15
2023-01-05T11:00:09.810Z,70.32
2023-01-05T11:01:09.855Z,69.92
2023-01-05T11:02:09.825Z,69.57
2023-01-05T11:03:09.765Z,70.08
2023-01-05T11:04:33.967Z,69.57
2023-01-05T11:05:10.780Z,68.90
2023-01-05T11:06:09.745Z,69.10
2023-01-05T11:07:09.741Z,69.44
2023-01-05T11:08:09.715Z,70.01
2023-01-05T11:09:09.777Z,70.12
2023-01-05T11:10:09.680Z,70.01
2023-01-05T11:11:09.697Z,69.61
2023-01-05T11:12:09.786Z,69.61
2023-01-05T11:13:09.679Z,69.71
2023-01-05T11:14:09.655Z,69.51
2023-01-05T11:15:09.628Z,69.31
2023-01-05T11:16:09.666Z,69.10
2023-01-05T11:17:09.678Z,69.61
2023-01-05T11:18:09.653Z,69.64
2023-01-05T11:19:09.583Z,70.76
2023-01-05T11:20:09.591Z,70.56
2023-01-05T11:21:09.610Z,70.45
2023-01-05T11:22:09.556Z,70.52
2023-01-05T11:23:09.611Z,70.52
2023-01-05T11:24:09.553Z,69.71
2023-01-05T11:25:09.520Z,69.54
2023-01-05T11:26:09.509Z,70.05
2023-01-05T11:27:09.523Z,70.25
2023-01-05T11:28:09.482Z,69.84
2023-01-05T11:29:09.483Z,69.34
2023-01-05T11:30:09.482Z,69.74
2023-01-05T11:31:09.467Z,69.95
2023-01-05T11:32:09.463Z,69.92
2023-01-05T11:33:14.096Z,69.84
2023-01-05T11:34:10.422Z,69.74
2023-01-05T11:35:09.442Z,69.44
2023-01-05T11:36:09.395Z,69.10
2023-01-05T11:37:09.374Z,68.60
2023-01-05T11:38:09.369Z,68.80
2023-01-05T11:39:09.355Z,68.80
2023-01-05T11:40:09.341Z,68.83
2023-01-05T11:41:09.347Z,69.31
2023-01-05T11:42:09.411Z,69.61
2023-01-05T11:43:09.303Z,68.83
2023-01-05T11:44:09.310Z,69.10
2023-01-05T11:45:09.289Z,69.34
2023-01-05T11:46:09.331Z,70.65
2023-01-05T11:47:09.282Z,70.86
2023-01-05T11:48:09.282Z,70.86
2023-01-05T11:49:09.233Z,71.67
2023-01-05T11:50:09.872Z,71.88
2023-01-05T11:51:09.260Z,72.58
2023-01-05T11:52:09.204Z,72.89
2023-01-05T11:53:09.216Z,73.29
2023-01-05T11:54:09.255Z,72.99
2023-01-05T11:55:09.166Z,73.22
2023-01-05T11:56:09.162Z,72.68
2023-01-05T11:57:09.191Z,73.43
2023-01-05T11:58:09.143Z,72.21
2023-01-05T11:59:09.203Z,72.31
2023-01-05T12:00:09.201Z,73.16
2023-01-05T12:01:16.208Z,72.75
2023-01-05T12:02:09.082Z,72.34
2023-01-05T12:03:09.099Z,72.28
2023-01-05T12:04:09.128Z,72.78
2023-01-05T12:05:09.070Z,73.70
2023-01-05T12:06:09.042Z,72.96
2023-01-05T12:07:09.022Z,73.06
2023-01-05T12:08:09.022Z,73.12
2023-01-05T12:09:09.068Z,72.31
2023-01-05T12:10:09.055Z,71.70
2023-01-05T12:11:08.991Z,72.01
2023-01-05T12:12:08.974Z,71.00
2023-01-05T12:13:08.958Z,70.59
2023-01-05T12:14:08.956Z,70.15
2023-01-05T12:15:08.952Z,69.84
2023-01-05T12:16:09.000Z,70.21
2023-01-05T12:17:08.917Z,69.37
2023-01-05T12:18:08.904Z,68.56
2023-01-05T12:19:08.895Z,68.77
2023-01-05T12:20:08.883Z,68.66
2023-01-05T12:21:08.868Z,68.23
2023-01-05T12:22:08.991Z,68.33
2023-01-05T12:23:08.847Z,67.96
2023-01-05T12:24:08.837Z,67.96
2023-01-05T12:25:08.822Z,67.85
2023-01-05T12:26:08.816Z,68.56
2023-01-05T12:27:08.843Z,68.26
2023-01-05T12:28:08.806Z,67.79
2023-01-05T12:31:34.756Z,68.63
2023-01-05T12:34:13.289Z,67.41
2023-01-05T12:35:08.742Z,67.82
2023-01-05T12:36:08.709Z,68.29
2023-01-05T12:37:08.720Z,67.79
2023-01-05T12:38:08.742Z,67.48
2023-01-05T12:39:08.661Z,67.58
2023-01-05T12:40:08.688Z,68.49
2023-01-05T12:41:08.643Z,68.23
2023-01-05T12:42:08.634Z,68.23
2023-01-05T12:43:08.626Z,68.43
2023-01-05T12:44:08.636Z,68.19
2023-01-05T12:45:08.595Z,68.60
2023-01-05T12:46:08.607Z,67.89
2023-01-05T12:47:08.603Z,67.89
2023-01-05T12:48:08.592Z,67.65
2023-01-05T12:49:08.552Z,67.18
2023-01-05T12:50:08.557Z,67.31
2023-01-05T12:51:08.524Z,68.43
2023-01-05T12:52:08.516Z,68.83
2023-01-05T12:53:08.507Z,68.23
2023-01-05T12:54:08.500Z,68.12
2023-01-05T12:55:08.591Z,68.40
2023-01-05T12:56:08.643Z,67.99