createdAt,value
2019-05-02T00:01:35.902Z,3.90
2019-05-02T00:04:05.679Z,3.27
2019-05-02T00:06:37.992Z,8.07
2019-05-02T00:09:09.355Z,5.63
2019-05-02T00:11:39.734Z,3.20
2019-05-02T00:14:10.774Z,3.37
2019-05-02T00:16:40.583Z,6.27
2019-05-02T00:19:14.004Z,3.20
2019-05-02T00:21:43.241Z,5.10
2019-05-02T00:24:13.478Z,7.10
2019-05-02T00:26:43.099Z,3.20
2019-05-02T00:29:12.814Z,3.60
2019-05-02T00:31:47.051Z,2.93
2019-05-02T00:34:13.776Z,4.23
2019-05-02T00:36:43.452Z,3.30
2019-05-02T00:39:15.075Z,4.17
2019-05-02T00:41:44.809Z,3.53
2019-05-02T00:44:14.518Z,5.37
2019-05-02T00:46:44.256Z,3.83
2019-05-02T00:49:14.130Z,3.87
2019-05-02T00:51:43.822Z,4.00
2019-05-02T00:54:13.814Z,3.93
2019-05-02T00:56:44.077Z,4.10
2019-05-02T00:59:15.392Z,15.50
2019-05-02T01:01:46.665Z,4.03
2019-05-02T01:04:27.587Z,5.63
2019-05-02T01:06:58.616Z,3.40
2019-05-02T01:09:28.790Z,3.30
2019-05-02T01:11:58.523Z,3.00
2019-05-02T01:14:31.880Z,2.50
2019-05-02T01:16:59.522Z,2.63
2019-05-02T01:19:29.165Z,2.40
2019-05-02T01:21:58.683Z,2.77
2019-05-02T01:24:28.678Z,2.73
2019-05-02T01:27:14.968Z,2.10
2019-05-02T01:29:52.436Z,2.57
2019-05-02T01:32:30.079Z,2.53
2019-05-02T01:34:59.561Z,2.90
2019-05-02T01:37:30.872Z,2.70
2019-05-02T01:40:00.529Z,2.40
2019-05-02T01:42:39.719Z,2.90
2019-05-02T01:45:01.870Z,2.37
2019-05-02T01:47:34.257Z,2.50
2019-05-02T01:50:03.367Z,6.30
2019-05-02T01:52:33.360Z,3.00
2019-05-02T01:55:03.375Z,2.60
2019-05-02T01:57:33.060Z,2.53
2019-05-02T02:00:04.260Z,2.90
2019-05-02T02:02:34.063Z,2.60
2019-05-02T02:05:06.912Z,3.50
2019-05-02T02:07:36.690Z,4.73
2019-05-02T02:10:06.946Z,3.43
2019-05-02T02:12:41.140Z,2.37
2019-05-02T02:15:08.028Z,2.20
2019-05-02T02:17:37.681Z,2.30
2019-05-02T02:20:09.852Z,2.90
2019-05-02T02:22:48.447Z,7.30
2019-05-02T02:25:40.994Z,2.20
2019-05-02T02:28:10.742Z,2.40
2019-05-02T02:30:40.389Z,1.80
2019-05-02T02:33:10.669Z,2.40
2019-05-02T02:35:49.449Z,2.17
2019-05-02T02:38:12.141Z,2.50
2019-05-02T02:40:41.878Z,2.40
2019-05-02T02:43:32.059Z,2.60
2019-05-02T02:45:57.985Z,2.53
2019-05-02T02:48:23.269Z,3.00
2019-05-02T02:50:53.410Z,3.20
2019-05-02T02:53:32.067Z,2.53
2019-05-02T02:56:04.147Z,2.50
2019-05-02T02:58:44.513Z,2.17
2019-05-02T03:01:05.698Z,2.30
2019-05-02T03:03:35.891Z,2.47
2019-05-02T03:06:08.013Z,2.50
2019-05-02T03:08:45.751Z,3.60
2019-05-02T03:11:10.647Z,2.13
2019-05-02T03:13:52.467Z,2.13
2019-05-02T03:16:33.440Z,2.23
2019-05-02T03:19:03.136Z,2.57
2019-05-02T03:21:32.894Z,2.07
2019-05-02T03:24:05.627Z,2.50
2019-05-02T03:26:34.280Z,1.97
2019-05-02T03:29:04.162Z,2.50
2019-05-02T03:31:34.132Z,2.60
2019-05-02T03:34:03.877Z,3.77
2019-05-02T03:36:36.558Z,3.17
2019-05-02T03:39:14.853Z,2.30
2019-05-02T03:41:38.799Z,3.17
2019-05-02T03:44:11.946Z,2.73
2019-05-02T03:46:40.835Z,2.80
2019-05-02T03:49:10.531Z,2.60
2019-05-02T03:51:40.303Z,2.57
2019-05-02T03:54:10.554Z,3.73
2019-05-02T03:56:44.910Z,2.37
2019-05-02T03:59:12.175Z,2.87
2019-05-02T04:01:43.174Z,2.80
2019-05-02T04:04:14.132Z,3.40
2019-05-02T04:06:44.704Z,2.80
2019-05-02T04:09:39.076Z,2.83
2019-05-02T04:12:11.745Z,2.80
2019-05-02T04:14:58.111Z,2.60
2019-05-02T04:17:35.414Z,5.80
2019-05-02T04:20:01.330Z,2.80
2019-05-02T04:22:32.095Z,2.87
2019-05-02T04:25:05.947Z,2.83
2019-05-02T04:27:34.064Z,2.83
2019-05-02T04:30:11.275Z,3.33
2019-05-02T04:32:37.835Z,2.77
2019-05-02T04:35:07.682Z,3.00
2019-05-02T04:37:41.155Z,2.70
2019-05-02T04:40:12.210Z,3.27
2019-05-02T04:42:40.149Z,2.63
2019-05-02T04:45:24.212Z,2.87
2019-05-02T04:47:42.506Z,2.80
2019-05-02T04:50:18.097Z,4.27
2019-05-02T04:52:48.405Z,3.83
2019-05-02T04:55:25.935Z,4.43
2019-05-02T04:57:50.709Z,2.70
2019-05-02T05:00:21.345Z,3.23
2019-05-02T05:02:53.190Z,3.40
2019-05-02T05:05:25.493Z,3.03
2019-05-02T05:07:54.016Z,3.87
2019-05-02T05:10:23.709Z,3.10
2019-05-02T05:13:19.478Z,3.30
2019-05-02T05:15:48.766Z,6.80
2019-05-02T05:18:17.542Z,3.10
2019-05-02T05:20:52.916Z,5.20
2019-05-02T05:23:21.612Z,8.20
2019-05-02T05:25:55.781Z,10.30
2019-05-02T05:28:24.880Z,15.13
2019-05-02T05:30:54.812Z,7.73
2019-05-02T05:33:24.571Z,9.57
2019-05-02T05:35:54.183Z,7.47
2019-05-02T05:38:28.685Z,3.07
2019-05-02T05:40:55.202Z,4.27
2019-05-02T05:43:24.886Z,4.90
2019-05-02T05:46:06.042Z,7.70
2019-05-02T05:48:27.379Z,4.30
2019-05-02T05:50:57.967Z,4.20
2019-05-02T05:53:28.174Z,2.70
2019-05-02T05:55:58.975Z,4.40
2019-05-02T05:58:29.094Z,4.20
2019-05-02T06:00:58.765Z,3.30
2019-05-02T06:03:28.514Z,2.57
2019-05-02T06:05:58.299Z,2.80
2019-05-02T06:08:28.223Z,4.20
2019-05-02T06:10:57.890Z,3.37
2019-05-02T06:13:27.958Z,8.60
2019-05-02T06:16:02.595Z,5.40
2019-05-02T06:18:28.940Z,5.17
2019-05-02T06:20:58.575Z,3.10
2019-05-02T06:23:31.011Z,2.60
2019-05-02T06:26:01.130Z,2.63
2019-05-02T06:28:30.764Z,2.90
2019-05-02T06:31:02.109Z,3.00
2019-05-02T06:33:32.411Z,6.67
2019-05-02T06:36:02.479Z,5.13
2019-05-02T06:38:32.346Z,4.20
2019-05-02T06:41:02.124Z,4.70
2019-05-02T06:43:31.793Z,4.10
2019-05-02T06:46:14.890Z,4.47
2019-05-02T06:48:32.970Z,2.70
2019-05-02T06:51:02.653Z,4.00
2019-05-02T06:53:34.998Z,4.83
2019-05-02T06:56:07.873Z,5.27
2019-05-02T06:58:37.184Z,3.00
2019-05-02T07:01:06.670Z,3.53
2019-05-02T07:03:36.442Z,8.30
2019-05-02T07:06:07.800Z,3.97
2019-05-02T07:08:37.522Z,5.03
2019-05-02T07:11:07.177Z,2.13
2019-05-02T07:13:42.129Z,3.93
2019-05-02T07:16:10.612Z,2.60
2019-05-02T07:18:57.580Z,3.00
2019-05-02T07:21:27.685Z,1.93
2019-05-02T07:23:57.453Z,2.40
2019-05-02T07:26:27.243Z,2.07
2019-05-02T07:28:56.994Z,2.17
2019-05-02T07:31:26.647Z,2.20
2019-05-02T07:33:56.357Z,2.03
2019-05-02T07:36:26.129Z,2.70
2019-05-02T07:38:57.601Z,2.37
2019-05-02T07:41:28.967Z,4.83
2019-05-02T07:43:58.609Z,2.33
2019-05-02T07:46:28.320Z,2.50
2019-05-02T07:48:57.999Z,4.37
2019-05-02T07:51:27.865Z,1.90
2019-05-02T07:53:58.055Z,5.63
2019-05-02T07:56:27.723Z,2.17
2019-05-02T07:58:57.734Z,2.50
2019-05-02T08:01:27.641Z,3.50
2019-05-02T08:03:57.303Z,2.53
2019-05-02T08:06:34.971Z,3.63
2019-05-02T08:09:01.773Z,2.30
2019-05-02T08:11:32.170Z,3.57
2019-05-02T08:14:01.325Z,3.57
2019-05-02T08:16:31.025Z,2.50
2019-05-02T08:19:01.274Z,3.10
2019-05-02T08:21:32.648Z,4.60
2019-05-02T08:24:03.776Z,3.27
2019-05-02T08:26:53.350Z,2.47
2019-05-02T08:29:23.270Z,2.87
2019-05-02T08:31:54.371Z,2.40
2019-05-02T08:34:31.225Z,2.60
2019-05-02T08:37:03.307Z,2.70
2019-05-02T08:39:33.889Z,3.63
2019-05-02T08:42:04.993Z,4.40
2019-05-02T08:44:34.756Z,2.90
2019-05-02T08:47:04.536Z,3.30
2019-05-02T08:49:34.528Z,3.53
2019-05-02T08:52:04.304Z,4.83
2019-05-02T08:54:34.139Z,3.50
2019-05-02T08:57:03.925Z,3.87
2019-05-02T08:59:33.521Z,2.83
2019-05-02T09:02:03.291Z,2.70
2019-05-02T09:04:32.955Z,2.60
2019-05-02T09:07:02.692Z,3.27
2019-05-02T09:09:32.361Z,4.20
2019-05-02T09:12:12.019Z,3.03
2019-05-02T09:14:33.421Z,2.80
2019-05-02T09:17:08.056Z,3.37
2019-05-02T09:19:35.401Z,3.20
2019-05-02T09:22:07.567Z,3.90
2019-05-02T09:24:36.479Z,5.70
2019-05-02T09:27:06.630Z,3.43
2019-05-02T09:29:40.327Z,4.40
2019-05-02T09:32:07.746Z,3.33
2019-05-02T09:34:37.441Z,3.87
2019-05-02T09:37:07.239Z,4.13
2019-05-02T09:39:36.910Z,4.60
2019-05-02T09:42:11.264Z,3.70
2019-05-02T09:44:37.924Z,4.27
2019-05-02T09:47:09.366Z,4.17
2019-05-02T09:49:41.763Z,5.70
2019-05-02T09:52:11.885Z,4.20
2019-05-02T09:54:45.907Z,5.33
2019-05-02T09:57:13.181Z,6.60
2019-05-02T09:59:50.428Z,4.90
2019-05-02T10:02:14.355Z,4.23
2019-05-02T10:04:44.176Z,3.90
2019-05-02T10:07:15.502Z,4.03
2019-05-02T10:09:45.322Z,6.20
2019-05-02T10:12:14.962Z,4.40
2019-05-02T10:14:44.625Z,5.30
2019-05-02T10:17:14.447Z,6.33
2019-05-02T10:19:49.517Z,4.60
2019-05-02T10:22:15.461Z,5.10
2019-05-02T10:24:45.173Z,8.50
2019-05-02T10:27:14.765Z,5.80
2019-05-02T10:29:44.385Z,4.10
2019-05-02T10:32:16.641Z,5.50
2019-05-02T10:34:47.615Z,6.33
2019-05-02T10:37:16.813Z,4.10
2019-05-02T10:39:46.848Z,4.27
2019-05-02T10:42:16.862Z,5.50
2019-05-02T10:44:46.576Z,4.47
2019-05-02T10:47:16.233Z,4.33
2019-05-02T10:49:56.208Z,4.07
2019-05-02T10:52:29.647Z,5.90
2019-05-02T10:54:57.191Z,4.97
2019-05-02T10:57:26.980Z,5.60
2019-05-02T10:59:56.786Z,3.77
2019-05-02T11:02:28.359Z,4.37
2019-05-02T11:05:02.558Z,5.30
2019-05-02T11:07:32.695Z,4.93
2019-05-02T11:10:06.700Z,5.90
2019-05-02T11:12:44.171Z,4.60
2019-05-02T11:15:12.647Z,6.10
2019-05-02T11:17:43.664Z,5.10
2019-05-02T11:20:13.807Z,5.90
2019-05-02T11:22:43.510Z,6.77
2019-05-02T11:25:13.279Z,5.43
2019-05-02T11:27:42.982Z,6.50
2019-05-02T11:30:16.927Z,4.57
2019-05-02T11:32:44.237Z,4.87
2019-05-02T11:35:14.453Z,6.00
2019-05-02T11:37:44.143Z,6.13
2019-05-02T11:40:13.919Z,4.73
2019-05-02T11:42:43.563Z,6.17
2019-05-02T11:45:13.450Z,5.37
2019-05-02T11:47:43.055Z,4.70
2019-05-02T11:50:12.827Z,4.73
2019-05-02T11:52:42.569Z,4.43
2019-05-02T11:55:12.948Z,6.23
2019-05-02T11:57:42.844Z,5.80
2019-05-02T12:00:12.987Z,4.47
2019-05-02T12:02:44.298Z,4.27
2019-05-02T12:05:19.019Z,4.03
2019-05-02T12:07:48.968Z,4.03
2019-05-02T12:10:18.838Z,5.80
2019-05-02T12:12:48.468Z,9.17
2019-05-02T12:15:18.258Z,6.30
2019-05-02T12:17:47.966Z,4.77
2019-05-02T12:20:17.739Z,5.50
2019-05-02T12:22:47.433Z,4.97
2019-05-02T12:25:36.377Z,4.00
2019-05-02T12:28:07.269Z,6.57
2019-05-02T12:30:37.884Z,4.23
2019-05-02T12:33:08.244Z,4.33
2019-05-02T12:35:38.062Z,4.40
2019-05-02T12:38:08.305Z,4.87
2019-05-02T12:40:38.362Z,4.77
2019-05-02T12:43:08.121Z,4.30
2019-05-02T12:45:37.815Z,3.70
2019-05-02T12:48:07.538Z,4.40
2019-05-02T12:50:37.274Z,6.77
2019-05-02T12:53:07.304Z,4.40
2019-05-02T12:55:36.932Z,4.07
2019-05-02T12:58:06.623Z,5.03
2019-05-02T13:00:36.311Z,4.20
2019-05-02T13:03:13.514Z,3.83
2019-05-02T13:05:43.247Z,4.27
2019-05-02T13:08:12.939Z,3.37
2019-05-02T13:11:02.147Z,4.43
2019-05-02T13:13:32.625Z,3.73
2019-05-02T13:16:03.764Z,5.03
2019-05-02T13:18:37.095Z,4.50
2019-05-02T13:21:08.073Z,4.00
2019-05-02T13:23:51.894Z,3.57
2019-05-02T13:26:26.516Z,4.30
2019-05-02T13:28:52.979Z,4.50
2019-05-02T13:31:24.767Z,3.57
2019-05-02T13:34:06.535Z,3.23
2019-05-02T13:36:43.108Z,3.23
2019-05-02T13:39:34.123Z,3.80
2019-05-02T13:42:04.262Z,4.03
2019-05-02T13:44:35.672Z,3.70
2019-05-02T13:47:07.483Z,3.87
2019-05-02T13:49:50.214Z,3.20
2019-05-02T13:52:08.528Z,4.00
2019-05-02T13:54:38.940Z,3.50
2019-05-02T13:57:08.683Z,4.00
2019-05-02T13:59:38.426Z,4.90
2019-05-02T14:02:08.296Z,3.13
2019-05-02T14:04:38.030Z,3.30
2019-05-02T14:07:12.271Z,3.10
2019-05-02T14:09:50.858Z,3.30
2019-05-02T14:12:25.332Z,3.60
2019-05-02T14:14:54.986Z,3.93
2019-05-02T14:17:24.596Z,3.00
2019-05-02T14:20:07.414Z,3.17
2019-05-02T14:22:25.655Z,2.80
2019-05-02T14:24:55.223Z,3.50
2019-05-02T14:27:24.939Z,2.80
2019-05-02T14:29:54.547Z,2.97
2019-05-02T14:32:26.629Z,2.87
2019-05-02T14:34:57.246Z,2.80
2019-05-02T14:37:27.030Z,4.50
2019-05-02T14:39:58.371Z,4.47
2019-05-02T14:42:28.002Z,4.43
2019-05-02T14:45:08.934Z,4.27
2019-05-02T14:47:29.111Z,4.90
2019-05-02T14:50:02.080Z,5.40
2019-05-02T14:52:32.569Z,6.73
2019-05-02T14:55:02.923Z,5.73
2019-05-02T14:57:33.229Z,5.27
2019-05-02T15:00:03.441Z,3.93
2019-05-02T15:02:48.988Z,4.13
2019-05-02T15:05:19.422Z,3.20
2019-05-02T15:07:46.727Z,4.23
2019-05-02T15:10:17.242Z,7.10
2019-05-02T15:12:51.041Z,3.40
2019-05-02T15:15:18.357Z,3.97
2019-05-02T15:17:48.054Z,8.07
2019-05-02T15:20:17.836Z,3.40
2019-05-02T15:22:47.589Z,4.47
2019-05-02T15:25:18.055Z,8.07
2019-05-02T15:27:50.108Z,6.83
2019-05-02T15:30:19.629Z,8.77
2019-05-02T15:32:57.539Z,5.30
2019-05-02T15:35:42.554Z,7.97
2019-05-02T15:38:20.863Z,15.63
2019-05-02T15:40:50.028Z,8.93
2019-05-02T15:43:15.485Z,9.93
2019-05-02T15:45:45.501Z,10.90
2019-05-02T15:48:22.833Z,10.23
2019-05-02T15:50:52.489Z,10.20
2019-05-02T15:53:19.427Z,8.80
2019-05-02T15:55:50.069Z,8.80
2019-05-02T15:58:23.770Z,10.37
2019-05-02T16:01:08.129Z,9.53
2019-05-02T16:03:46.264Z,8.70
2019-05-02T16:06:20.697Z,10.13
2019-05-02T16:08:47.651Z,13.53
2019-05-02T16:11:18.687Z,8.90
2019-05-02T16:13:52.518Z,9.70
2019-05-02T16:16:22.013Z,8.80
2019-05-02T16:18:52.610Z,8.60
2019-05-02T16:21:39.699Z,8.03
2019-05-02T16:24:23.282Z,12.00
2019-05-02T16:26:56.639Z,10.40
2019-05-02T16:29:28.354Z,12.50
2019-05-02T16:32:05.499Z,10.23
2019-05-02T16:34:37.369Z,10.13
2019-05-02T16:37:16.595Z,20.07
2019-05-02T16:39:49.514Z,26.70
2019-05-02T16:42:15.565Z,19.33
2019-05-02T16:44:45.285Z,19.10
2019-05-02T16:47:15.002Z,22.00
2019-05-02T16:49:48.017Z,20.03
2019-05-02T16:52:16.281Z,17.50
2019-05-02T16:54:46.186Z,24.77
2019-05-02T16:57:17.292Z,20.30
2019-05-02T17:00:08.370Z,16.30
2019-05-02T17:02:43.564Z,15.33
2019-05-02T17:05:12.069Z,11.43
2019-05-02T17:07:43.578Z,19.30
2019-05-02T17:10:17.709Z,12.33
2019-05-02T17:12:47.357Z,13.53
2019-05-02T17:15:30.505Z,13.90
2019-05-02T17:17:58.174Z,12.90
2019-05-02T17:20:28.054Z,15.10
2019-05-02T17:23:03.375Z,13.50
2019-05-02T17:25:29.618Z,15.87
2019-05-02T17:28:02.499Z,11.43
2019-05-02T17:30:38.619Z,12.77
2019-05-02T17:33:02.474Z,12.20
2019-05-02T17:35:32.605Z,16.40
2019-05-02T17:38:02.691Z,14.20
2019-05-02T17:40:32.627Z,14.17
2019-05-02T17:43:06.752Z,13.37
2019-05-02T17:45:38.715Z,11.13
2019-05-02T17:48:09.288Z,12.57
2019-05-02T17:50:39.476Z,11.73
2019-05-02T17:53:09.431Z,10.87
2019-05-02T17:55:40.606Z,13.00
2019-05-02T17:58:12.654Z,11.80
2019-05-02T18:00:47.532Z,11.00
2019-05-02T18:03:15.562Z,14.03
2019-05-02T18:05:46.939Z,9.50
2019-05-02T18:08:16.986Z,13.40
2019-05-02T18:10:50.585Z,8.60
2019-05-02T18:13:18.043Z,13.53
2019-05-02T18:15:47.735Z,12.40
2019-05-02T18:18:17.465Z,12.57
2019-05-02T18:20:47.178Z,9.50
2019-05-02T18:23:18.708Z,11.10
2019-05-02T18:26:07.918Z,9.50
2019-05-02T18:28:47.025Z,11.90
2019-05-02T18:31:09.291Z,10.40
2019-05-02T18:33:41.311Z,9.20
2019-05-02T18:36:10.569Z,12.70
2019-05-02T18:38:41.774Z,11.03
2019-05-02T18:41:12.057Z,11.67
2019-05-02T18:43:46.141Z,9.90
2019-05-02T18:46:19.685Z,10.13
2019-05-02T18:48:49.474Z,12.97
2019-05-02T18:51:19.614Z,13.37
2019-05-02T18:53:52.913Z,11.00
2019-05-02T18:56:24.933Z,13.50
2019-05-02T18:58:54.808Z,12.33
2019-05-02T19:01:24.594Z,11.13
2019-05-02T19:03:57.341Z,12.50
2019-05-02T19:06:33.228Z,11.70
2019-05-02T19:09:09.727Z,11.90
2019-05-02T19:11:46.880Z,13.87
2019-05-02T19:14:22.216Z,14.07
2019-05-02T19:16:51.983Z,14.07
2019-05-02T19:19:22.544Z,12.30
2019-05-02T19:21:52.560Z,13.93
2019-05-02T19:24:22.784Z,13.90
2019-05-02T19:26:53.368Z,14.90
2019-05-02T19:29:25.049Z,12.07
2019-05-02T19:31:55.514Z,12.73
2019-05-02T19:34:26.937Z,11.90
2019-05-02T19:36:57.892Z,12.10
2019-05-02T19:39:29.596Z,10.27
2019-05-02T19:41:59.389Z,13.00
2019-05-02T19:44:31.461Z,11.93
2019-05-02T19:47:02.527Z,10.87
2019-05-02T19:49:32.841Z,9.80
2019-05-02T19:52:02.733Z,10.33
2019-05-02T19:54:39.421Z,9.20
2019-05-02T19:57:04.037Z,10.90
2019-05-02T19:59:33.742Z,10.03
2019-05-02T20:02:06.094Z,10.53
2019-05-02T20:04:37.723Z,10.03
2019-05-02T20:07:07.786Z,10.10
2019-05-02T20:09:42.992Z,13.27
2019-05-02T20:12:13.543Z,10.80
2019-05-02T20:14:45.778Z,13.90
2019-05-02T20:17:20.142Z,10.50
2019-05-02T20:19:48.305Z,9.80
2019-05-02T20:22:18.112Z,8.27
2019-05-02T20:24:59.830Z,9.37
2019-05-02T20:27:28.418Z,7.80
2019-05-02T20:29:58.225Z,6.33
2019-05-02T20:32:47.211Z,7.10
2019-05-02T20:35:17.102Z,6.07
2019-05-02T20:37:48.649Z,4.90
2019-05-02T20:40:24.754Z,5.03
2019-05-02T20:42:56.228Z,4.17
2019-05-02T20:45:26.138Z,4.17
2019-05-02T20:47:55.854Z,3.60
2019-05-02T20:50:25.740Z,4.03
2019-05-02T20:52:55.497Z,3.63
2019-05-02T20:55:25.362Z,5.33
2019-05-02T20:57:55.625Z,5.47
2019-05-02T21:00:28.146Z,3.23
2019-05-02T21:02:58.887Z,3.07
2019-05-02T21:05:32.122Z,2.83
2019-05-02T21:08:06.674Z,3.90
2019-05-02T21:10:38.070Z,5.20
2019-05-02T21:13:07.971Z,4.77
2019-05-02T21:15:37.924Z,4.13
2019-05-02T21:18:07.763Z,5.20
2019-05-02T21:20:37.546Z,3.20
2019-05-02T21:23:07.409Z,7.80
2019-05-02T21:25:37.284Z,5.73
2019-05-02T21:28:07.124Z,3.07
2019-05-02T21:30:36.905Z,3.13
2019-05-02T21:33:08.256Z,3.10
2019-05-02T21:35:37.981Z,2.80
2019-05-02T21:38:07.625Z,3.37
2019-05-02T21:40:37.513Z,3.30
2019-05-02T21:43:07.712Z,2.73
2019-05-02T21:45:37.445Z,2.43
2019-05-02T21:48:07.085Z,2.80
2019-05-02T21:50:56.667Z,3.30
2019-05-02T21:53:32.600Z,6.10
2019-05-02T21:56:03.515Z,5.47
2019-05-02T21:58:33.288Z,3.00
2019-05-02T22:01:07.375Z,3.00
2019-05-02T22:03:37.456Z,2.60
2019-05-02T22:06:07.334Z,3.23
2019-05-02T22:08:37.111Z,2.27
2019-05-02T22:11:06.910Z,2.13
2019-05-02T22:13:55.988Z,2.50
2019-05-02T22:16:27.131Z,2.17
2019-05-02T22:18:56.964Z,2.00
2019-05-02T22:21:26.671Z,3.73
2019-05-02T22:24:08.222Z,2.03
2019-05-02T22:26:28.182Z,1.80
2019-05-02T22:28:58.052Z,1.90
2019-05-02T22:31:27.918Z,2.30
2019-05-02T22:33:58.124Z,1.87
2019-05-02T22:36:28.022Z,2.00
2019-05-02T22:39:15.536Z,1.80
2019-05-02T22:41:45.580Z,1.90
2019-05-02T22:44:15.212Z,1.90
2019-05-02T22:46:45.749Z,2.07
2019-05-02T22:49:16.003Z,2.23
2019-05-02T22:51:45.665Z,1.83
2019-05-02T22:54:26.796Z,3.33
2019-05-02T22:56:46.790Z,3.70
2019-05-02T22:59:16.473Z,3.13
2019-05-02T23:01:46.288Z,7.10
2019-05-02T23:04:16.368Z,2.00
2019-05-02T23:06:46.226Z,2.13
2019-05-02T23:09:16.212Z,1.57
2019-05-02T23:11:46.052Z,3.03
2019-05-02T23:14:15.833Z,1.47
2019-05-02T23:16:45.918Z,5.23
2019-05-02T23:19:15.691Z,1.60
2019-05-02T23:21:45.387Z,1.70
2019-05-02T23:24:16.746Z,1.50
2019-05-02T23:26:51.761Z,2.23
2019-05-02T23:29:22.606Z,2.43
2019-05-02T23:31:52.433Z,1.70
2019-05-02T23:34:23.623Z,1.93
2019-05-02T23:36:53.415Z,1.97
2019-05-02T23:39:23.138Z,3.40
2019-05-02T23:41:52.944Z,1.90
2019-05-02T23:44:22.933Z,1.30
2019-05-02T23:46:52.639Z,1.77
2019-05-02T23:49:22.799Z,1.43
2019-05-02T23:51:52.912Z,4.63
2019-05-02T23:54:22.931Z,1.43
2019-05-02T23:56:52.681Z,1.47
2019-05-02T23:59:22.775Z,1.70
