createdAt,value
2022-10-25T04:20:08.473Z,99.90
2022-10-25T04:25:05.228Z,99.90
2022-10-25T04:27:33.027Z,99.90
2022-10-25T04:30:00.864Z,99.90
2022-10-25T04:32:28.625Z,99.90
2022-10-25T04:34:56.410Z,99.90
2022-10-25T04:37:25.533Z,99.90
2022-10-25T04:39:53.282Z,99.90
2022-10-25T04:42:21.053Z,99.90
2022-10-25T04:44:48.815Z,99.90
2022-10-25T04:47:16.603Z,99.90
2022-10-25T04:49:44.358Z,99.90
2022-10-25T04:52:12.179Z,99.90
2022-10-25T04:54:41.509Z,99.90
2022-10-25T04:57:09.302Z,99.90
2022-10-25T04:59:37.109Z,99.90
2022-10-25T05:02:05.568Z,99.90
2022-10-25T05:04:33.345Z,99.90
2022-10-25T05:07:01.159Z,99.90
2022-10-25T05:09:28.941Z,99.90
2022-10-25T05:11:58.107Z,99.90
2022-10-25T05:14:25.955Z,99.90
2022-10-25T05:16:53.759Z,99.90
2022-10-25T05:19:21.524Z,99.90
2022-10-25T05:21:49.288Z,99.90
2022-10-25T05:24:17.042Z,99.90
2022-10-25T05:26:44.860Z,99.90
2022-10-25T05:29:14.131Z,99.90
2022-10-25T05:31:42.512Z,99.90
2022-10-25T05:34:11.279Z,99.90
2022-10-25T05:36:39.039Z,99.90
2022-10-25T05:39:06.890Z,99.90
2022-10-25T05:41:37.027Z,99.90
2022-10-25T05:44:05.416Z,99.90
2022-10-25T05:46:34.596Z,99.90
2022-10-25T05:49:02.410Z,99.90
2022-10-25T05:51:35.815Z,99.90
2022-10-25T05:54:05.351Z,99.90
2022-10-25T05:56:34.193Z,99.90
2022-10-25T05:59:03.190Z,99.90
2022-10-25T06:01:31.014Z,99.90
2022-10-25T06:04:00.237Z,99.90
2022-10-25T06:06:28.242Z,99.90
2022-10-25T06:08:57.273Z,99.90
2022-10-25T06:11:25.742Z,99.90
2022-10-25T06:13:53.641Z,99.90
2022-10-25T06:16:21.978Z,99.90
2022-10-25T06:18:49.775Z,99.90
2022-10-25T06:21:19.842Z,99.90
2022-10-25T06:23:48.014Z,99.90
2022-10-25T06:26:16.622Z,99.90
2022-10-25T06:28:44.641Z,99.90
2022-10-25T06:31:12.995Z,99.90
2022-10-25T06:33:41.277Z,99.90
2022-10-25T06:36:13.054Z,99.90
2022-10-25T06:38:42.822Z,99.90
2022-10-25T06:41:12.278Z,99.90
2022-10-25T06:43:40.097Z,99.90
2022-10-25T06:46:08.505Z,99.90
2022-10-25T06:48:36.430Z,99.90
2022-10-25T06:51:04.934Z,99.90
2022-10-25T06:53:33.026Z,99.90
2022-10-25T06:56:04.711Z,99.90
2022-10-25T06:58:33.701Z,99.90
2022-10-25T07:01:02.449Z,99.90
2022-10-25T07:03:34.930Z,99.90
2022-10-25T07:06:03.365Z,99.90
2022-10-25T07:08:31.143Z,99.90
2022-10-25T07:10:58.965Z,99.90
2022-10-25T07:13:28.149Z,99.90
2022-10-25T07:16:01.693Z,99.90
2022-10-25T07:18:30.255Z,99.90
2022-10-25T07:20:59.724Z,99.90
2022-10-25T07:23:27.693Z,99.90
2022-10-25T07:25:55.500Z,99.90
2022-10-25T07:28:23.550Z,99.90
2022-10-25T07:30:52.973Z,99.90
2022-10-25T07:33:21.360Z,99.90
2022-10-25T07:36:06.001Z,99.90
2022-10-25T07:38:37.647Z,99.90
2022-10-25T07:41:05.564Z,99.90
2022-10-25T07:43:33.553Z,99.90
2022-10-25T07:46:02.741Z,99.90
2022-10-25T07:48:30.549Z,99.90
2022-10-25T07:50:58.316Z,99.90
2022-10-25T07:53:26.123Z,99.90
2022-10-25T07:55:55.507Z,99.90
2022-10-25T07:58:23.291Z,99.90
2022-10-25T08:00:51.081Z,99.90
2022-10-25T08:03:20.288Z,99.90
2022-10-25T08:05:49.047Z,99.90
2022-10-25T08:08:16.825Z,99.90
2022-10-25T08:10:45.032Z,99.90
2022-10-25T08:13:12.861Z,99.90
2022-10-25T08:15:40.999Z,99.90
2022-10-25T08:18:09.627Z,99.90
2022-10-25T08:23:26.593Z,99.90
2022-10-25T08:25:54.401Z,99.90
2022-10-25T08:28:22.303Z,99.90
2022-10-25T08:30:50.082Z,99.90
2022-10-25T08:33:17.870Z,99.90
2022-10-25T08:35:47.069Z,99.90
2022-10-25T08:38:14.870Z,99.60
2022-10-25T08:40:47.136Z,99.90
2022-10-25T08:43:19.960Z,99.90
2022-10-25T08:45:51.927Z,99.90
2022-10-25T08:48:23.084Z,99.90
2022-10-25T08:50:53.932Z,99.90
2022-10-25T08:53:23.522Z,99.90
2022-10-25T08:56:11.505Z,99.90
2022-10-25T08:58:46.338Z,99.90
2022-10-25T09:01:16.340Z,95.80
2022-10-25T09:03:44.224Z,99.90
2022-10-25T09:06:18.971Z,99.90
2022-10-25T09:08:52.060Z,1.00
2022-10-25T09:11:23.571Z,38.70
2022-10-25T09:13:54.052Z,29.30
2022-10-25T09:16:24.729Z,70.20
2022-10-25T09:18:54.172Z,1.00
2022-10-25T09:21:27.227Z,1.00
2022-10-25T09:23:58.925Z,99.90
2022-10-25T09:26:35.491Z,99.90
2022-10-25T09:29:05.514Z,99.90
2022-10-25T09:31:37.935Z,99.90
2022-10-25T09:34:07.556Z,99.90
2022-10-25T09:36:41.840Z,66.10
2022-10-25T09:39:15.894Z,1.00
2022-10-25T09:41:46.388Z,66.30
2022-10-25T09:44:17.750Z,99.90
2022-10-25T09:46:48.140Z,99.90
2022-10-25T09:49:21.486Z,1.00
2022-10-25T09:51:54.516Z,1.00
2022-10-25T09:54:27.879Z,25.10
2022-10-25T09:56:55.666Z,1.00
2022-10-25T09:59:23.442Z,1.00
2022-10-25T10:01:52.455Z,1.00
2022-10-25T10:04:26.719Z,42.30
2022-10-25T10:06:57.798Z,99.90
2022-10-25T10:09:26.751Z,99.90
2022-10-25T10:11:54.988Z,99.90
2022-10-25T10:14:26.571Z,99.90
2022-10-25T10:16:55.985Z,1.00
2022-10-25T10:19:24.873Z,99.90
2022-10-25T10:21:54.725Z,1.00
2022-10-25T10:24:24.857Z,1.00
2022-10-25T10:26:55.484Z,1.00
2022-10-25T10:29:24.621Z,99.90
2022-10-25T10:31:53.147Z,99.90
2022-10-25T10:34:25.114Z,17.60
2022-10-25T10:37:02.952Z,99.90
2022-10-25T10:39:32.284Z,1.00
2022-10-25T10:42:04.265Z,99.90
2022-10-25T10:44:34.520Z,99.90
2022-10-25T10:47:03.346Z,99.90
2022-10-25T10:49:35.771Z,1.00
2022-10-25T10:52:03.801Z,99.90
2022-10-25T10:54:34.355Z,1.00
2022-10-25T10:57:03.069Z,40.90
2022-10-25T10:59:33.800Z,10.00
2022-10-25T11:02:12.009Z,99.90
2022-10-25T11:04:47.764Z,99.90
2022-10-25T11:07:19.962Z,99.90
2022-10-25T11:09:49.121Z,1.00
2022-10-25T11:12:16.871Z,1.00
2022-10-25T11:14:44.681Z,99.90
2022-10-25T11:17:14.781Z,1.00
2022-10-25T11:19:57.028Z,99.90
2022-10-25T11:22:44.254Z,99.90
2022-10-25T11:25:19.741Z,1.00
2022-10-25T11:27:53.740Z,1.00
2022-10-25T11:30:22.517Z,1.00
2022-10-25T11:32:59.041Z,1.00
2022-10-25T11:35:35.749Z,1.00
2022-10-25T11:38:05.926Z,1.00
2022-10-25T11:40:39.988Z,99.90
2022-10-25T11:43:16.761Z,99.90
2022-10-25T11:45:45.333Z,99.90
2022-10-25T11:48:20.512Z,34.50
2022-10-25T11:50:50.276Z,22.90
2022-10-25T11:53:27.425Z,1.00
2022-10-25T11:55:58.266Z,1.00
2022-10-25T11:58:33.176Z,1.00
2022-10-25T12:01:14.770Z,1.00
2022-10-25T12:03:49.035Z,1.00
2022-10-25T12:06:18.940Z,1.00
2022-10-25T12:08:51.982Z,1.00
2022-10-25T12:11:23.673Z,1.00
2022-10-25T12:13:52.662Z,1.00
2022-10-25T12:16:21.980Z,1.00
2022-10-25T12:18:50.954Z,1.00
2022-10-25T12:21:21.186Z,1.00
2022-10-25T12:23:51.205Z,1.00
2022-10-25T12:26:23.931Z,1.00
2022-10-25T12:28:53.247Z,1.00
2022-10-25T12:31:22.753Z,1.00
2022-10-25T12:33:53.852Z,1.00
2022-10-25T12:36:27.674Z,1.00
2022-10-25T12:38:56.179Z,1.00
2022-10-25T12:41:26.952Z,1.00
2022-10-25T12:44:02.184Z,1.00
2022-10-25T12:46:47.652Z,1.00
2022-10-25T12:49:33.493Z,1.00
2022-10-25T12:52:09.947Z,1.00
2022-10-25T12:54:44.438Z,1.00
2022-10-25T12:57:19.791Z,1.00
2022-10-25T12:59:54.882Z,1.00
2022-10-25T13:02:36.671Z,1.00
2022-10-25T13:05:12.574Z,1.00
2022-10-25T13:07:40.451Z,1.00
2022-10-25T13:10:16.547Z,1.00
2022-10-25T13:12:58.725Z,1.00
2022-10-25T13:15:26.497Z,1.00
2022-10-25T13:18:04.163Z,1.00
2022-10-25T13:20:51.336Z,1.00
2022-10-25T13:23:37.514Z,1.00
2022-10-25T13:26:08.146Z,1.00
2022-10-25T13:28:44.193Z,1.00
2022-10-25T13:31:32.432Z,1.00
2022-10-25T13:34:18.741Z,1.00
2022-10-25T13:36:47.562Z,1.00
2022-10-25T13:39:16.558Z,1.00
2022-10-25T13:41:44.533Z,1.00
2022-10-25T13:44:20.607Z,1.00
2022-10-25T13:46:49.180Z,1.00
2022-10-25T13:49:28.103Z,1.00
2022-10-25T13:51:56.935Z,1.00
2022-10-25T13:54:24.881Z,1.00
2022-10-25T13:56:53.632Z,1.00
2022-10-25T13:59:37.433Z,1.00
2022-10-25T14:02:18.676Z,1.00
2022-10-25T14:04:46.549Z,1.00
2022-10-25T14:07:32.820Z,1.00
2022-10-25T14:10:01.372Z,1.00
2022-10-25T14:12:30.260Z,1.00
2022-10-25T14:15:03.258Z,1.00
2022-10-25T14:17:33.623Z,1.00
2022-10-25T14:20:02.781Z,1.00
2022-10-25T14:22:33.318Z,1.00
2022-10-25T14:25:03.720Z,1.00
2022-10-25T14:27:32.284Z,1.00
2022-10-25T14:30:14.234Z,1.00
2022-10-25T14:32:49.591Z,1.00
2022-10-25T14:35:18.018Z,1.00
2022-10-25T14:37:45.905Z,1.00
2022-10-25T14:40:18.357Z,1.00
2022-10-25T14:42:46.481Z,1.00
2022-10-25T14:45:20.193Z,1.00
2022-10-25T14:47:48.017Z,1.00
2022-10-25T14:50:16.151Z,1.00
2022-10-25T14:52:44.902Z,1.00
2022-10-25T14:55:17.929Z,1.00
2022-10-25T14:57:46.475Z,1.00
2022-10-25T15:00:20.333Z,1.00
2022-10-25T15:02:49.017Z,1.00
2022-10-25T15:05:19.007Z,1.00
2022-10-25T15:07:47.889Z,1.00
2022-10-25T15:10:31.901Z,1.00
2022-10-25T15:13:03.616Z,1.00
2022-10-25T15:15:35.286Z,1.00
2022-10-25T15:18:03.304Z,1.00
2022-10-25T15:20:31.628Z,1.00
2022-10-25T15:23:03.949Z,1.00
2022-10-25T15:25:33.047Z,1.00
2022-10-25T15:28:09.770Z,1.00
2022-10-25T15:30:39.708Z,1.00
2022-10-25T15:33:10.571Z,1.00
2022-10-25T15:35:42.184Z,1.00
2022-10-25T15:38:10.883Z,1.00
2022-10-25T15:40:39.357Z,1.00
2022-10-25T15:43:07.229Z,2.60
2022-10-25T15:45:35.011Z,76.80
2022-10-25T15:48:04.385Z,99.90
2022-10-25T15:50:32.225Z,99.90
2022-10-25T15:53:01.016Z,99.90
2022-10-25T15:55:32.942Z,99.90
2022-10-25T15:58:00.799Z,1.00
2022-10-25T16:00:30.706Z,1.00
2022-10-25T16:02:58.950Z,99.90
2022-10-25T16:05:28.989Z,1.00
2022-10-25T16:07:56.821Z,22.50
2022-10-25T16:10:25.143Z,59.90
2022-10-25T16:12:58.479Z,99.90
2022-10-25T16:15:27.920Z,1.00
2022-10-25T16:17:55.736Z,1.00
2022-10-25T16:20:24.814Z,1.00
2022-10-25T16:22:55.536Z,99.90
2022-10-25T16:25:24.193Z,99.90
2022-10-25T16:27:53.494Z,99.90
2022-10-25T16:30:22.535Z,99.90
2022-10-25T16:32:50.558Z,99.90
2022-10-25T16:35:21.680Z,1.00
2022-10-25T16:37:49.665Z,1.00
2022-10-25T16:40:20.050Z,99.90
2022-10-25T16:42:49.402Z,1.00
2022-10-25T16:45:20.137Z,1.00
2022-10-25T16:47:47.885Z,99.90
2022-10-25T16:50:15.757Z,99.90
2022-10-25T16:52:43.552Z,1.00
2022-10-25T16:55:11.789Z,1.00
2022-10-25T16:57:40.987Z,95.80
2022-10-25T17:00:09.358Z,99.90
2022-10-25T17:02:38.232Z,99.90
2022-10-25T17:05:06.391Z,99.90
2022-10-25T17:07:34.242Z,99.90
2022-10-25T17:10:02.033Z,1.00
2022-10-25T17:12:29.817Z,99.90
2022-10-25T17:14:58.952Z,99.90
2022-10-25T17:17:27.002Z,1.00
2022-10-25T17:19:54.793Z,1.00
2022-10-25T17:22:23.691Z,1.00
2022-10-25T17:24:51.511Z,20.00
2022-10-25T17:27:19.262Z,99.90
2022-10-25T17:29:47.079Z,99.90
2022-10-25T17:32:16.192Z,99.90
2022-10-25T17:34:44.010Z,1.00
2022-10-25T17:37:11.790Z,99.90
2022-10-25T17:39:39.568Z,33.00
2022-10-25T17:42:07.337Z,1.00
2022-10-25T17:44:35.120Z,99.90
2022-10-25T17:47:03.272Z,1.00
2022-10-25T17:49:32.511Z,1.00
2022-10-25T17:52:00.266Z,99.90
2022-10-25T17:54:28.027Z,1.00
2022-10-25T17:56:58.581Z,1.00
2022-10-25T17:59:27.691Z,1.00
2022-10-25T18:01:55.733Z,80.00
2022-10-25T18:04:23.652Z,94.80
2022-10-25T18:06:52.851Z,1.00
2022-10-25T18:09:20.646Z,99.90
2022-10-25T18:11:48.514Z,99.90
2022-10-25T18:14:16.400Z,1.00
2022-10-25T18:16:44.206Z,99.90
2022-10-25T18:19:13.212Z,1.00
2022-10-25T18:21:41.318Z,99.90
2022-10-25T18:24:13.109Z,1.00
2022-10-25T18:26:40.898Z,99.90
2022-10-25T18:29:09.896Z,99.90
2022-10-25T18:31:37.677Z,51.40
2022-10-25T18:34:05.520Z,1.00
2022-10-25T18:36:33.302Z,1.00
2022-10-25T18:39:01.119Z,1.00
2022-10-25T18:41:31.707Z,1.00
2022-10-25T18:43:59.550Z,1.00
2022-10-25T18:46:29.423Z,99.90
2022-10-25T18:48:57.237Z,99.90
2022-10-25T18:51:26.548Z,99.90
2022-10-25T18:53:54.591Z,96.40
2022-10-25T18:56:22.588Z,1.00
2022-10-25T18:58:51.779Z,99.90
2022-10-25T19:01:22.712Z,99.90
2022-10-25T19:03:51.084Z,99.90
2022-10-25T19:06:19.488Z,99.90
2022-10-25T19:08:49.132Z,99.90
2022-10-25T19:11:17.360Z,1.00
2022-10-25T19:13:48.870Z,1.00
2022-10-25T19:16:20.443Z,99.90
2022-10-25T19:18:48.214Z,1.00
2022-10-25T19:21:17.127Z,99.90
2022-10-25T19:23:46.246Z,99.90
2022-10-25T19:26:15.578Z,99.90
2022-10-25T19:28:43.429Z,99.90
2022-10-25T19:31:12.361Z,99.90
2022-10-25T19:33:45.412Z,85.70
2022-10-25T19:36:13.206Z,1.00
2022-10-25T19:38:41.206Z,1.00
2022-10-25T19:41:10.424Z,1.00
2022-10-25T19:43:38.229Z,1.00
2022-10-25T19:46:06.908Z,99.90
2022-10-25T19:48:34.986Z,99.90
2022-10-25T19:51:07.732Z,99.90
2022-10-25T19:53:35.690Z,1.00
2022-10-25T19:56:04.634Z,1.00
2022-10-25T19:58:32.454Z,1.00
2022-10-25T20:01:05.362Z,99.90
2022-10-25T20:03:33.220Z,99.90
2022-10-25T20:06:01.993Z,1.00
2022-10-25T20:08:32.501Z,1.00
2022-10-25T20:11:00.599Z,5.70
2022-10-25T20:13:28.862Z,1.00
2022-10-25T20:15:56.683Z,99.90
2022-10-25T20:18:25.461Z,1.00
2022-10-25T20:20:58.198Z,1.00
2022-10-25T20:23:26.031Z,1.00
2022-10-25T20:25:55.199Z,1.00
2022-10-25T20:28:23.032Z,1.00
2022-10-25T20:30:50.849Z,99.90
2022-10-25T20:33:20.293Z,99.90
2022-10-25T20:35:48.114Z,99.90
2022-10-25T20:38:16.711Z,99.90
2022-10-25T20:40:45.264Z,99.90
2022-10-25T20:43:14.438Z,3.90
2022-10-25T20:45:44.077Z,44.90
2022-10-25T20:48:11.981Z,1.00
2022-10-25T20:50:43.079Z,1.00
2022-10-25T20:53:11.132Z,1.00
2022-10-25T20:55:39.002Z,4.10
2022-10-25T20:58:06.814Z,44.00
2022-10-25T21:00:35.973Z,70.30
2022-10-25T21:03:03.770Z,1.40
2022-10-25T21:05:31.652Z,99.90
2022-10-25T21:07:59.446Z,99.90
2022-10-25T21:10:27.223Z,1.00
2022-10-25T21:12:54.984Z,99.90
2022-10-25T21:15:22.788Z,1.00
2022-10-25T21:17:52.006Z,99.90
2022-10-25T21:20:19.844Z,99.90
2022-10-25T21:22:47.849Z,99.90
2022-10-25T21:25:15.671Z,1.00
2022-10-25T21:27:43.782Z,1.00
2022-10-25T21:30:11.975Z,53.10
2022-10-25T21:32:39.833Z,36.70
2022-10-25T21:35:09.588Z,1.00
2022-10-25T21:37:37.443Z,9.80
2022-10-25T21:40:05.469Z,38.30
2022-10-25T21:42:33.551Z,1.00
2022-10-25T21:45:01.317Z,1.00
2022-10-25T21:47:29.099Z,1.00
2022-10-25T21:49:56.945Z,1.00
2022-10-25T21:52:26.100Z,1.00
2022-10-25T21:54:53.890Z,1.00
2022-10-25T21:57:21.648Z,1.00
2022-10-25T21:59:49.443Z,1.00
2022-10-25T22:02:17.301Z,1.00
2022-10-25T22:04:45.179Z,1.00
2022-10-25T22:07:12.933Z,1.00
2022-10-25T22:09:42.063Z,1.00
2022-10-25T22:12:09.861Z,1.00
2022-10-25T22:14:37.656Z,99.90
2022-10-25T22:17:05.436Z,65.40
2022-10-25T22:19:33.317Z,1.00
2022-10-25T22:22:01.150Z,50.60
2022-10-25T22:24:28.972Z,1.00
2022-10-25T22:26:58.257Z,24.10
2022-10-25T22:29:26.204Z,42.40
2022-10-25T22:31:54.076Z,12.80
2022-10-25T22:34:22.010Z,97.40
2022-10-25T22:36:49.936Z,99.90
2022-10-25T22:39:17.860Z,99.90
2022-10-25T22:41:46.288Z,99.90
2022-10-25T22:44:15.799Z,99.90
2022-10-25T22:46:43.642Z,62.20
2022-10-25T22:49:11.396Z,29.40
2022-10-25T22:51:39.260Z,99.90
2022-10-25T22:54:07.232Z,99.90
2022-10-25T22:56:35.181Z,99.90
2022-10-25T22:59:03.935Z,99.90
2022-10-25T23:01:33.824Z,99.90
2022-10-25T23:04:01.721Z,24.90
2022-10-25T23:06:30.371Z,1.00
2022-10-25T23:08:59.078Z,1.00
2022-10-25T23:11:27.980Z,63.10
2022-10-25T23:13:55.839Z,99.90
2022-10-25T23:16:23.619Z,99.90
2022-10-25T23:18:52.873Z,56.90
2022-10-25T23:21:23.266Z,99.90
2022-10-25T23:23:51.624Z,99.90
2022-10-25T23:26:20.270Z,99.90
2022-10-25T23:28:48.077Z,99.90
2022-10-25T23:31:15.977Z,99.90
2022-10-25T23:33:44.226Z,99.90
2022-10-25T23:36:15.489Z,99.90
2022-10-25T23:38:43.615Z,99.90
2022-10-25T23:41:11.696Z,99.90
2022-10-25T23:43:39.534Z,99.90
2022-10-25T23:46:07.814Z,99.90
2022-10-25T23:48:35.575Z,99.90
2022-10-25T23:51:04.124Z,99.90
2022-10-25T23:53:33.581Z,99.90
2022-10-25T23:56:01.655Z,99.90
2022-10-25T23:58:29.472Z,99.90
