createdAt,value
2022-08-16T19:13:35.170Z,22.40
2022-08-16T19:16:02.652Z,22.30
2022-08-16T19:18:36.625Z,22.30
2022-08-16T19:21:04.069Z,22.50
2022-08-16T19:23:33.521Z,22.20
2022-08-16T19:26:01.659Z,22.10
2022-08-16T19:28:50.896Z,22.10
2022-08-16T19:31:21.959Z,22.00
2022-08-16T19:33:53.821Z,21.90
2022-08-16T19:36:31.411Z,21.90
2022-08-16T19:39:04.620Z,21.80
2022-08-16T19:41:33.442Z,21.60
2022-08-16T19:44:00.295Z,21.40
2022-08-16T19:46:26.953Z,21.30
2022-08-16T19:48:53.596Z,21.30
2022-08-16T19:51:20.272Z,21.20
2022-08-16T19:53:46.899Z,21.10
2022-08-16T19:56:13.539Z,21.10
2022-08-16T19:58:56.100Z,21.00
2022-08-16T20:01:26.935Z,20.90
2022-08-16T20:03:53.578Z,20.80
2022-08-16T20:06:35.776Z,20.80
2022-08-16T20:09:05.914Z,20.90
2022-08-16T20:11:32.712Z,20.70
2022-08-16T20:13:59.471Z,20.70
2022-08-16T20:16:26.479Z,20.60
2022-08-16T20:18:53.245Z,20.50
2022-08-16T20:21:19.897Z,20.40
2022-08-16T20:23:46.611Z,20.40
2022-08-16T20:26:13.603Z,20.40
2022-08-16T20:28:53.453Z,20.40
2022-08-16T20:31:22.197Z,20.30
2022-08-16T20:33:49.385Z,20.30
2022-08-16T20:36:16.616Z,20.20
2022-08-16T20:38:48.025Z,20.30
2022-08-16T20:41:18.912Z,20.20
2022-08-16T20:43:48.228Z,20.20
2022-08-16T20:46:16.732Z,20.10
2022-08-16T20:48:47.844Z,20.10
2022-08-16T20:51:14.902Z,20.20
2022-08-16T20:53:42.555Z,20.10
2022-08-16T20:56:10.035Z,20.10
2022-08-16T20:58:37.508Z,20.10
2022-08-16T21:01:05.054Z,20.00
2022-08-16T21:03:31.736Z,20.00
2022-08-16T21:05:58.754Z,19.80
2022-08-16T21:08:50.756Z,19.80
2022-08-16T21:11:12.103Z,19.70
2022-08-16T21:13:42.883Z,19.70
2022-08-16T21:16:10.204Z,19.70
2022-08-16T21:18:36.848Z,19.60
2022-08-16T21:21:03.543Z,19.60
2022-08-16T21:23:30.181Z,19.60
2022-08-16T21:25:59.083Z,19.60
2022-08-16T21:28:39.013Z,19.50
2022-08-16T21:31:09.015Z,19.60
2022-08-16T21:33:37.167Z,19.50
2022-08-16T21:36:04.056Z,19.50
2022-08-16T21:38:31.248Z,19.40
2022-08-16T21:41:02.144Z,19.40
2022-08-16T21:43:32.195Z,19.40
2022-08-16T21:45:59.897Z,19.40
2022-08-16T21:48:35.278Z,19.40
2022-08-16T21:51:03.976Z,19.20
2022-08-16T21:53:30.726Z,19.20
2022-08-16T21:55:58.773Z,19.30
2022-08-16T21:58:25.431Z,19.40
2022-08-16T22:00:53.033Z,19.30
2022-08-16T22:03:19.728Z,19.30
2022-08-16T22:06:11.678Z,19.30
2022-08-16T22:08:34.205Z,19.20
2022-08-16T22:11:06.873Z,19.20
2022-08-16T22:13:35.247Z,19.20
2022-08-16T22:16:07.015Z,19.10
2022-08-16T22:18:33.618Z,19.10
2022-08-16T22:21:00.258Z,19.00
2022-08-16T22:23:26.900Z,19.00
2022-08-16T22:25:54.623Z,19.00
2022-08-16T22:28:22.008Z,18.90
2022-08-16T22:30:48.686Z,18.80
2022-08-16T22:33:22.812Z,18.80
2022-08-16T22:35:57.611Z,18.80
2022-08-16T22:38:56.210Z,18.90
2022-08-16T22:41:14.498Z,18.80
2022-08-16T22:43:44.859Z,18.80
2022-08-16T22:46:11.553Z,18.80
2022-08-16T22:48:39.419Z,18.70
2022-08-16T22:51:08.004Z,18.70
2022-08-16T22:53:34.765Z,18.70
2022-08-16T22:56:04.383Z,18.70
2022-08-16T22:58:34.043Z,18.60
2022-08-16T23:01:05.745Z,18.60
2022-08-16T23:03:32.906Z,18.60
2022-08-16T23:06:02.466Z,18.50
2022-08-16T23:08:38.702Z,18.60
2022-08-16T23:11:07.384Z,18.50
2022-08-16T23:13:33.983Z,18.40
2022-08-16T23:16:03.061Z,18.40
2022-08-16T23:18:38.801Z,18.40
2022-08-16T23:21:07.144Z,18.30
2022-08-16T23:23:33.892Z,18.30
2022-08-16T23:26:00.877Z,18.30
2022-08-16T23:28:30.357Z,18.30
2022-08-16T23:30:57.823Z,18.30
2022-08-16T23:33:25.901Z,18.30
2022-08-16T23:35:53.969Z,18.20
2022-08-16T23:38:37.837Z,18.20
2022-08-16T23:41:09.099Z,18.10
2022-08-16T23:43:42.003Z,18.00
2022-08-16T23:46:11.743Z,18.00
2022-08-16T23:50:01.280Z,18.00
2022-08-16T23:51:25.210Z,18.00
2022-08-16T23:53:51.906Z,17.90
2022-08-16T23:56:20.186Z,17.90
2022-08-16T23:58:48.169Z,17.90
