createdAt,value
2018-12-19T00:02:13.383Z,101589.70
2018-12-19T00:04:43.439Z,101588.48
2018-12-19T00:07:13.405Z,101574.73
2018-12-19T00:09:43.391Z,101580.66
2018-12-19T00:12:13.338Z,101577.39
2018-12-19T00:14:43.467Z,101573.44
2018-12-19T00:17:16.265Z,101578.69
2018-12-19T00:19:45.751Z,101572.64
2018-12-19T00:22:15.080Z,101574.61
2018-12-19T00:24:44.363Z,101577.55
2018-12-19T00:27:13.855Z,101574.97
2018-12-19T00:29:43.860Z,101562.52
2018-12-19T00:32:13.923Z,101556.98
2018-12-19T00:34:43.909Z,101550.52
2018-12-19T00:37:13.860Z,101541.88
2018-12-19T00:39:43.107Z,101539.62
2018-12-19T00:42:12.457Z,101540.11
2018-12-19T00:44:41.948Z,101532.23
2018-12-19T00:47:11.433Z,101524.44
2018-12-19T00:49:40.710Z,101519.85
2018-12-19T00:52:09.967Z,101524.57
2018-12-19T00:54:39.279Z,101526.25
2018-12-19T00:57:08.585Z,101514.27
2018-12-19T00:59:37.933Z,101512.74
2018-12-19T01:02:07.182Z,101506.78
2018-12-19T01:04:36.474Z,101504.19
2018-12-19T01:07:05.780Z,101502.17
2018-12-19T01:09:35.057Z,101505.73
2018-12-19T01:12:04.378Z,101497.44
2018-12-19T01:14:33.645Z,101495.56
2018-12-19T01:17:02.941Z,101498.66
2018-12-19T01:19:32.225Z,101497.59
2018-12-19T01:22:01.531Z,101495.39
2018-12-19T01:24:30.769Z,101495.13
2018-12-19T01:27:00.075Z,101489.06
2018-12-19T01:29:29.351Z,101484.95
2018-12-19T01:31:58.650Z,101475.55
2018-12-19T01:34:27.980Z,101478.66
2018-12-19T01:36:57.330Z,101483.54
2018-12-19T01:39:26.596Z,101475.59
2018-12-19T01:41:55.868Z,101474.25
2018-12-19T01:44:25.165Z,101466.66
2018-12-19T01:46:54.419Z,101460.04
2018-12-19T01:49:23.722Z,101463.69
2018-12-19T01:51:52.981Z,101457.06
2018-12-19T01:54:22.402Z,101455.64
2018-12-19T01:56:51.676Z,101448.27
2018-12-19T01:59:21.018Z,101436.47
2018-12-19T02:01:50.340Z,101437.95
2018-12-19T02:04:19.650Z,101440.22
2018-12-19T02:06:48.915Z,101432.79
2018-12-19T02:09:18.221Z,101422.78
2018-12-19T02:11:47.522Z,101421.72
2018-12-19T02:14:16.783Z,101417.73
2018-12-19T02:16:46.350Z,101409.90
2018-12-19T02:19:16.225Z,101397.02
2018-12-19T02:21:46.351Z,101387.68
2018-12-19T02:24:16.645Z,101384.48
2018-12-19T02:26:46.435Z,101379.51
2018-12-19T02:29:16.476Z,101383.33
2018-12-19T02:31:46.467Z,101385.16
2018-12-19T02:34:16.620Z,101385.06
2018-12-19T02:36:46.699Z,101383.91
2018-12-19T02:39:16.804Z,101377.86
2018-12-19T02:41:46.716Z,101368.41
2018-12-19T02:44:16.726Z,101371.50
2018-12-19T02:46:46.855Z,101366.98
2018-12-19T02:49:17.246Z,101366.59
2018-12-19T02:51:47.378Z,101368.76
2018-12-19T02:54:17.179Z,101359.95
2018-12-19T02:56:47.423Z,101368.73
2018-12-19T02:59:17.254Z,101371.63
2018-12-19T03:01:47.273Z,101361.05
2018-12-19T03:04:16.589Z,101353.16
2018-12-19T03:06:45.862Z,101351.64
2018-12-19T03:09:15.163Z,101341.53
2018-12-19T03:11:44.461Z,101334.21
2018-12-19T03:14:13.753Z,101337.50
2018-12-19T03:16:43.059Z,101337.95
2018-12-19T03:19:12.456Z,101326.66
2018-12-19T03:21:41.718Z,101325.74
2018-12-19T03:24:10.993Z,101317.38
2018-12-19T03:26:40.278Z,101316.22
2018-12-19T03:29:09.527Z,101307.85
2018-12-19T03:31:38.865Z,101309.36
2018-12-19T03:34:08.343Z,101303.23
2018-12-19T03:36:37.750Z,101298.41
2018-12-19T03:39:08.424Z,101293.67
2018-12-19T03:41:37.750Z,101296.31
2018-12-19T03:44:07.160Z,101295.80
2018-12-19T03:46:36.568Z,101297.41
2018-12-19T03:49:05.838Z,101303.04
2018-12-19T03:51:35.184Z,101292.44
2018-12-19T03:54:04.557Z,101310.33
2018-12-19T03:56:33.821Z,101298.36
2018-12-19T03:59:03.136Z,101292.70
2018-12-19T04:01:32.442Z,101287.51
2018-12-19T04:04:01.802Z,101293.11
2018-12-19T04:06:31.100Z,101291.92
2018-12-19T04:09:00.359Z,101292.90
2018-12-19T04:11:29.690Z,101284.25
2018-12-19T04:13:59.012Z,101282.80
2018-12-19T04:16:28.396Z,101294.64
2018-12-19T04:18:57.753Z,101289.66
2018-12-19T04:21:27.081Z,101286.05
2018-12-19T04:23:56.332Z,101279.89
2018-12-19T04:26:25.647Z,101288.93
2018-12-19T04:28:54.957Z,101288.47
2018-12-19T04:31:24.264Z,101289.03
2018-12-19T04:33:53.578Z,101282.87
2018-12-19T04:36:22.961Z,101276.11
2018-12-19T04:38:52.239Z,101289.53
2018-12-19T04:41:21.645Z,101293.80
2018-12-19T04:43:51.009Z,101290.74
2018-12-19T04:46:20.255Z,101297.81
2018-12-19T04:48:50.374Z,101296.61
2018-12-19T04:51:20.453Z,101297.09
2018-12-19T04:53:50.352Z,101292.58
2018-12-19T04:56:20.478Z,101302.01
2018-12-19T04:58:50.430Z,101297.90
2018-12-19T05:01:20.875Z,101295.61
2018-12-19T05:03:50.951Z,101299.00
2018-12-19T05:06:20.999Z,101302.14
2018-12-19T05:08:51.024Z,101300.84
2018-12-19T05:11:21.025Z,101291.30
2018-12-19T05:13:50.968Z,101291.55
2018-12-19T05:16:20.222Z,101286.05
2018-12-19T05:18:49.547Z,101287.61
2018-12-19T05:21:18.833Z,101291.60
2018-12-19T05:23:48.234Z,101291.77
2018-12-19T05:26:17.496Z,101288.02
2018-12-19T05:28:46.829Z,101283.75
2018-12-19T05:31:16.141Z,101291.50
2018-12-19T05:33:45.457Z,101285.09
2018-12-19T05:36:14.729Z,101289.58
2018-12-19T05:38:44.025Z,101285.25
2018-12-19T05:41:13.311Z,101289.98
2018-12-19T05:43:42.623Z,101291.22
2018-12-19T05:46:11.937Z,101284.70
2018-12-19T05:48:41.212Z,101285.92
2018-12-19T05:51:10.503Z,101283.53
2018-12-19T05:53:39.786Z,101283.23
2018-12-19T05:56:09.102Z,101276.32
2018-12-19T05:58:38.358Z,101276.40
2018-12-19T06:01:07.877Z,101290.10
2018-12-19T06:03:37.154Z,101282.20
2018-12-19T06:06:06.429Z,101280.48
2018-12-19T06:08:35.768Z,101274.78
2018-12-19T06:11:05.100Z,101283.72
2018-12-19T06:13:34.349Z,101283.23
2018-12-19T06:16:03.660Z,101276.84
2018-12-19T06:18:32.965Z,101286.14
2018-12-19T06:21:03.568Z,101285.36
2018-12-19T06:23:32.874Z,101284.87
2018-12-19T06:26:02.149Z,101266.44
2018-12-19T06:28:31.424Z,101271.45
2018-12-19T06:31:00.866Z,101280.46
2018-12-19T06:33:30.114Z,101278.31
2018-12-19T06:35:59.595Z,101277.31
2018-12-19T06:38:28.851Z,101269.77
2018-12-19T06:40:58.105Z,101266.28
2018-12-19T06:43:27.353Z,101263.80
2018-12-19T06:45:56.721Z,101273.19
2018-12-19T06:48:26.000Z,101271.28
2018-12-19T06:50:55.256Z,101260.57
2018-12-19T06:53:24.692Z,101264.98
2018-12-19T06:55:54.126Z,101258.36
2018-12-19T06:58:24.232Z,101262.08
2018-12-19T07:00:54.425Z,101260.66
2018-12-19T07:03:24.372Z,101261.27
2018-12-19T07:05:54.362Z,101255.62
2018-12-19T07:08:24.357Z,101263.08
2018-12-19T07:10:55.827Z,101254.95
2018-12-19T07:13:25.470Z,101249.25
2018-12-19T07:15:55.543Z,101251.34
2018-12-19T07:18:25.206Z,101248.09
2018-12-19T07:20:55.298Z,101250.19
2018-12-19T07:23:25.265Z,101241.92
2018-12-19T07:25:55.349Z,101244.02
2018-12-19T07:28:24.677Z,101254.09
2018-12-19T07:30:53.915Z,101250.34
2018-12-19T07:33:23.198Z,101248.16
2018-12-19T07:35:52.437Z,101240.87
2018-12-19T07:38:21.765Z,101252.88
2018-12-19T07:40:51.038Z,101251.27
2018-12-19T07:43:20.349Z,101253.84
2018-12-19T07:45:49.653Z,101251.61
2018-12-19T07:48:19.200Z,101255.08
2018-12-19T07:50:48.626Z,101255.41
2018-12-19T07:53:17.905Z,101256.23
2018-12-19T07:55:47.403Z,101258.10
2018-12-19T07:58:16.766Z,101257.64
2018-12-19T08:00:46.131Z,101263.34
2018-12-19T08:03:15.459Z,101279.42
2018-12-19T08:05:44.715Z,101287.11
2018-12-19T08:08:14.018Z,101289.91
2018-12-19T08:10:43.315Z,101294.80
2018-12-19T08:13:12.616Z,101291.52
2018-12-19T08:15:41.833Z,101294.09
2018-12-19T08:18:17.737Z,101305.78
2018-12-19T08:20:47.020Z,101300.55
2018-12-19T08:23:16.342Z,101295.71
2018-12-19T08:25:45.659Z,101297.11
2018-12-19T08:28:14.973Z,101299.87
2018-12-19T08:30:44.283Z,101300.17
2018-12-19T08:33:13.503Z,101302.17
2018-12-19T08:35:42.922Z,101306.82
2018-12-19T08:38:12.174Z,101312.15
2018-12-19T08:40:41.455Z,101311.30
2018-12-19T08:43:10.792Z,101303.43
2018-12-19T08:45:40.680Z,101312.56
2018-12-19T08:48:10.000Z,101314.28
2018-12-19T08:50:39.297Z,101316.23
2018-12-19T08:53:08.554Z,101316.83
2018-12-19T08:55:38.745Z,101312.08
2018-12-19T08:58:08.104Z,101313.50
2018-12-19T09:00:37.419Z,101310.95
2018-12-19T09:03:06.862Z,101305.03
2018-12-19T09:05:36.130Z,101301.13
2018-12-19T09:08:05.533Z,101287.87
2018-12-19T09:10:34.950Z,101290.25
2018-12-19T09:13:04.293Z,101299.81
2018-12-19T09:16:04.062Z,101304.23
2018-12-19T09:18:33.369Z,101307.03
2018-12-19T09:21:02.679Z,101306.91
2018-12-19T09:23:32.177Z,101296.73
2018-12-19T09:26:01.968Z,101287.17
2018-12-19T09:28:31.280Z,101289.55
2018-12-19T09:31:00.607Z,101291.80
2018-12-19T09:33:29.957Z,101302.55
2018-12-19T09:35:59.306Z,101294.19
2018-12-19T09:38:28.643Z,101286.56
2018-12-19T09:40:57.960Z,101295.31
2018-12-19T09:43:27.263Z,101297.14
2018-12-19T09:45:58.794Z,101306.77
2018-12-19T09:48:28.200Z,101296.62
2018-12-19T09:50:57.526Z,101293.03
2018-12-19T09:53:27.228Z,101298.16
2018-12-19T09:55:56.455Z,101292.58
2018-12-19T09:58:25.799Z,101294.03
2018-12-19T10:00:55.128Z,101295.23
2018-12-19T10:03:24.374Z,101292.95
2018-12-19T10:05:53.727Z,101297.80
2018-12-19T10:08:23.002Z,101292.87
2018-12-19T10:10:52.308Z,101286.52
2018-12-19T10:13:21.727Z,101287.78
2018-12-19T10:15:51.168Z,101291.52
2018-12-19T10:18:20.470Z,101282.58
2018-12-19T10:20:49.803Z,101282.42
2018-12-19T10:23:19.084Z,101282.20
2018-12-19T10:25:52.503Z,101281.39
2018-12-19T10:28:27.026Z,101279.38
2018-12-19T10:30:56.336Z,101277.46
2018-12-19T10:33:25.650Z,101274.98
2018-12-19T10:35:54.924Z,101275.73
2018-12-19T10:38:30.917Z,101270.59
2018-12-19T10:41:00.176Z,101277.03
2018-12-19T10:43:29.537Z,101265.88
2018-12-19T10:45:58.852Z,101269.78
2018-12-19T10:48:28.155Z,101263.45
2018-12-19T10:50:57.466Z,101263.77
2018-12-19T10:53:26.771Z,101270.30
2018-12-19T10:55:56.043Z,101267.52
2018-12-19T10:58:25.441Z,101263.02
2018-12-19T11:01:01.467Z,101267.73
2018-12-19T11:03:30.994Z,101271.15
2018-12-19T11:06:00.347Z,101276.36
2018-12-19T11:08:29.637Z,101274.11
2018-12-19T11:10:58.987Z,101274.45
2018-12-19T11:13:28.301Z,101265.27
2018-12-19T11:15:57.605Z,101260.01
2018-12-19T11:18:26.877Z,101262.33
2018-12-19T11:20:56.395Z,101264.52
2018-12-19T11:23:25.683Z,101262.58
2018-12-19T11:25:54.909Z,101253.41
2018-12-19T11:28:24.248Z,101257.01
2018-12-19T11:30:53.648Z,101252.66
2018-12-19T11:33:22.930Z,101257.27
2018-12-19T11:35:52.235Z,101258.58
2018-12-19T11:38:21.569Z,101263.38
2018-12-19T11:40:50.844Z,101258.05
2018-12-19T11:43:20.121Z,101253.66
2018-12-19T11:45:49.548Z,101250.84
2018-12-19T11:48:18.834Z,101250.27
2018-12-19T11:50:48.141Z,101248.62
2018-12-19T11:53:17.433Z,101256.71
2018-12-19T11:55:46.938Z,101248.34
2018-12-19T11:58:16.235Z,101253.77
2018-12-19T12:00:52.393Z,101260.23
2018-12-19T12:03:21.659Z,101258.94
2018-12-19T12:05:51.056Z,101260.84
2018-12-19T12:08:20.362Z,101260.89
2018-12-19T12:10:49.653Z,101254.88
2018-12-19T12:13:19.036Z,101252.17
2018-12-19T12:15:48.351Z,101257.22
2018-12-19T12:18:17.794Z,101252.68
2018-12-19T12:20:47.070Z,101253.99
2018-12-19T12:23:16.418Z,101247.52
2018-12-19T12:25:45.697Z,101251.56
2018-12-19T12:28:14.936Z,101245.66
2018-12-19T12:30:44.384Z,101246.89
2018-12-19T12:33:13.698Z,101249.48
2018-12-19T12:35:43.619Z,101249.70
2018-12-19T12:38:12.895Z,101246.29
2018-12-19T12:40:42.261Z,101251.84
2018-12-19T12:43:11.679Z,101253.80
2018-12-19T12:45:41.044Z,101242.12
2018-12-19T12:48:10.583Z,101245.28
2018-12-19T12:50:40.651Z,101245.44
2018-12-19T12:53:11.096Z,101253.91
2018-12-19T12:55:40.536Z,101251.47
2018-12-19T12:58:10.647Z,101252.47
2018-12-19T13:00:40.886Z,101253.08
2018-12-19T13:03:10.195Z,101257.97
2018-12-19T13:05:39.525Z,101265.26
2018-12-19T13:08:08.856Z,101255.69
2018-12-19T13:10:38.211Z,101252.95
2018-12-19T13:13:07.490Z,101258.92
2018-12-19T13:15:43.980Z,101259.55
2018-12-19T13:18:14.647Z,101260.66
2018-12-19T13:20:44.279Z,101252.98
2018-12-19T13:23:13.661Z,101258.13
2018-12-19T13:25:43.024Z,101256.34
2018-12-19T13:28:12.331Z,101250.59
2018-12-19T13:30:42.204Z,101249.97
2018-12-19T13:33:12.218Z,101241.29
2018-12-19T13:35:42.311Z,101238.49
2018-12-19T13:38:12.244Z,101239.38
2018-12-19T13:40:42.314Z,101236.83
2018-12-19T13:43:12.733Z,101237.30
2018-12-19T13:45:42.881Z,101239.76
2018-12-19T13:48:12.770Z,101245.86
2018-12-19T13:50:44.185Z,101243.58
2018-12-19T13:53:13.419Z,101241.47
2018-12-19T13:55:42.811Z,101244.97
2018-12-19T13:58:12.136Z,101244.06
2018-12-19T14:00:41.421Z,101247.06
2018-12-19T14:03:10.735Z,101245.45
2018-12-19T14:05:39.993Z,101241.22
2018-12-19T14:08:09.339Z,101235.42
2018-12-19T14:10:38.563Z,101237.95
2018-12-19T14:13:07.842Z,101241.09
2018-12-19T14:15:37.205Z,101246.98
2018-12-19T14:18:06.489Z,101243.53
2018-12-19T14:20:35.698Z,101252.06
2018-12-19T14:23:04.995Z,101259.23
2018-12-19T14:25:34.203Z,101255.75
2018-12-19T14:28:03.471Z,101255.27
2018-12-19T14:30:32.712Z,101253.45
2018-12-19T14:33:02.056Z,101249.52
2018-12-19T14:35:31.339Z,101249.71
2018-12-19T14:38:00.598Z,101252.54
2018-12-19T14:40:29.993Z,101254.37
2018-12-19T14:42:59.208Z,101252.38
2018-12-19T14:45:28.715Z,101254.17
2018-12-19T14:47:58.021Z,101258.69
2018-12-19T14:50:27.283Z,101262.12
2018-12-19T14:52:56.573Z,101263.77
2018-12-19T14:55:25.814Z,101269.02
2018-12-19T14:57:55.093Z,101270.98
2018-12-19T15:00:24.379Z,101272.59
2018-12-19T15:02:53.672Z,101276.16
2018-12-19T15:05:22.955Z,101272.95
2018-12-19T15:07:52.345Z,101269.23
2018-12-19T15:10:21.714Z,101267.98
2018-12-19T15:12:50.937Z,101267.30
2018-12-19T15:15:20.246Z,101265.64
2018-12-19T15:17:49.450Z,101271.00
2018-12-19T15:20:18.856Z,101267.11
2018-12-19T15:22:48.108Z,101272.02
2018-12-19T15:25:17.389Z,101273.19
2018-12-19T15:27:46.668Z,101274.13
2018-12-19T15:30:16.661Z,101274.95
2018-12-19T15:32:46.810Z,101277.34
2018-12-19T15:35:16.631Z,101279.74
2018-12-19T15:37:46.640Z,101282.41
2018-12-19T15:40:16.653Z,101279.16
2018-12-19T15:42:46.735Z,101280.88
2018-12-19T15:45:16.621Z,101285.66
2018-12-19T15:47:47.277Z,101282.75
2018-12-19T15:50:16.825Z,101279.38
2018-12-19T15:52:46.721Z,101281.50
2018-12-19T15:55:16.652Z,101289.77
2018-12-19T15:57:46.732Z,101285.42
2018-12-19T16:00:17.219Z,101289.67
2018-12-19T16:02:46.838Z,101288.56
2018-12-19T16:05:16.756Z,101285.49
2018-12-19T16:07:46.853Z,101279.91
2018-12-19T16:10:16.143Z,101281.63
2018-12-19T17:24:42.040Z,101243.74
2018-12-19T17:27:11.451Z,101241.77
2018-12-19T17:29:40.729Z,101241.55
2018-12-19T17:32:10.276Z,101240.17
2018-12-19T17:34:39.606Z,101239.83
2018-12-19T17:37:08.926Z,101243.25
2018-12-19T17:39:38.247Z,101235.95
2018-12-19T17:42:07.634Z,101239.93
2018-12-19T17:44:36.951Z,101241.56
2018-12-19T17:47:06.299Z,101247.70
2018-12-19T17:49:35.686Z,101243.34
2018-12-19T17:52:05.131Z,101240.58
2018-12-19T17:54:34.468Z,101231.98
2018-12-19T17:57:03.819Z,101234.11
2018-12-19T17:59:33.181Z,101227.44
2018-12-19T18:02:02.632Z,101230.29
2018-12-19T18:04:31.951Z,101240.03
2018-12-19T18:07:01.278Z,101242.31
2018-12-19T18:09:30.796Z,101237.82
2018-12-19T18:12:00.136Z,101242.14
2018-12-19T18:14:29.498Z,101245.52
2018-12-19T18:16:58.873Z,101252.16
2018-12-19T18:19:28.219Z,101255.33
2018-12-19T18:21:57.774Z,101262.25
2018-12-19T18:24:27.133Z,101261.95
2018-12-19T18:26:56.412Z,101263.89
2018-12-19T18:29:25.729Z,101261.58
2018-12-19T18:31:55.050Z,101259.16
2018-12-19T18:34:24.377Z,101257.13
2018-12-19T18:36:53.708Z,101261.59
2018-12-19T18:39:26.309Z,101264.80
2018-12-19T18:42:01.103Z,101266.55
2018-12-19T18:44:30.399Z,101263.34
2018-12-19T18:46:59.804Z,101267.69
2018-12-19T18:49:29.110Z,101262.94
2018-12-19T18:51:58.435Z,101275.91
2018-12-19T18:54:27.862Z,101272.70
2018-12-19T18:56:57.123Z,101278.03
2018-12-19T18:59:26.477Z,101277.61
2018-12-19T19:01:55.943Z,101271.77
2018-12-19T19:04:25.277Z,101274.81
2018-12-19T19:06:54.713Z,101270.42
2018-12-19T19:09:24.219Z,101269.30
2018-12-19T19:11:54.025Z,101272.91
2018-12-19T19:14:24.103Z,101278.15
2018-12-19T19:16:54.126Z,101268.89
2018-12-19T19:19:24.149Z,101272.01
2018-12-19T19:21:54.138Z,101260.75
2018-12-19T19:24:24.272Z,101256.23
2018-12-19T19:26:54.149Z,101266.98
2018-12-19T19:29:24.102Z,101265.82
2018-12-19T19:31:54.198Z,101275.27
2018-12-19T19:34:25.139Z,101267.92
2018-12-19T19:36:54.747Z,101263.38
2018-12-19T19:39:24.258Z,101271.36
2018-12-19T19:41:54.454Z,101269.39
2018-12-19T19:44:24.472Z,101265.30
2018-12-19T19:46:54.483Z,101257.03
2018-12-19T19:49:24.623Z,101259.27
2018-12-19T19:51:54.500Z,101264.31
2018-12-19T19:54:24.494Z,101261.55
2018-12-19T19:56:54.903Z,101264.30
2018-12-19T19:59:25.335Z,101256.11
2018-12-19T20:01:55.366Z,101256.52
2018-12-19T20:04:25.221Z,101252.80
2018-12-19T20:07:00.163Z,101253.75
2018-12-19T20:09:26.721Z,101256.53
2018-12-19T20:11:58.164Z,101262.61
2018-12-19T20:14:29.080Z,101264.31
2018-12-19T20:17:02.439Z,101265.29
2018-12-19T20:19:31.954Z,101268.88
2018-12-19T20:22:01.326Z,101271.65
2018-12-19T20:24:36.938Z,101265.93
2018-12-19T20:27:06.300Z,101268.84
2018-12-19T20:29:35.799Z,101266.58
2018-12-19T20:32:05.158Z,101271.63
2018-12-19T20:34:34.474Z,101270.42
2018-12-19T20:37:04.022Z,101276.16
2018-12-19T20:39:33.393Z,101266.27
2018-12-19T20:42:02.882Z,101275.95
2018-12-19T20:44:32.203Z,101276.36
2018-12-19T20:47:01.543Z,101277.08
2018-12-19T20:49:30.851Z,101274.31
2018-12-19T20:52:00.114Z,101265.34
2018-12-19T20:54:29.418Z,101270.87
2018-12-19T20:56:58.717Z,101271.34
2018-12-19T20:59:28.068Z,101270.17
2018-12-19T21:01:57.500Z,101274.27
2018-12-19T21:04:26.931Z,101276.33
2018-12-19T21:06:56.261Z,101282.05
2018-12-19T21:09:26.232Z,101284.95
2018-12-19T21:11:56.210Z,101286.53
2018-12-19T21:14:26.394Z,101279.70
2018-12-19T21:17:01.471Z,101275.84
2018-12-19T21:19:30.807Z,101275.62
2018-12-19T21:22:00.080Z,101277.31
2018-12-19T21:24:29.352Z,101275.50
2018-12-19T21:26:58.865Z,101277.11
2018-12-19T21:29:28.149Z,101277.50
2018-12-19T21:31:57.443Z,101275.97
2018-12-19T21:34:26.782Z,101271.16
2018-12-19T21:36:56.330Z,101268.88
2018-12-19T21:39:26.378Z,101269.29
2018-12-19T21:42:00.504Z,101264.37
2018-12-19T21:44:34.968Z,101270.73
2018-12-19T21:47:04.602Z,101273.48
2018-12-19T21:49:34.026Z,101276.80
2018-12-19T21:52:03.358Z,101277.03
2018-12-19T21:54:32.755Z,101277.61
2018-12-19T21:57:02.972Z,101271.95
2018-12-19T21:59:32.602Z,101274.20
2018-12-19T22:02:02.105Z,101269.31
2018-12-19T22:04:31.491Z,101271.28
2018-12-19T22:07:00.908Z,101279.69
2018-12-19T22:09:30.234Z,101282.52
2018-12-19T22:11:59.600Z,101284.09
2018-12-19T22:14:28.889Z,101279.38
2018-12-19T22:17:03.494Z,101278.21
2018-12-19T22:19:32.934Z,101282.61
2018-12-19T22:22:02.406Z,101285.02
2018-12-19T22:24:31.802Z,101274.66
2018-12-19T22:27:01.150Z,101274.53
2018-12-19T22:29:30.612Z,101281.63
2018-12-19T22:31:59.927Z,101276.10
2018-12-19T22:34:29.272Z,101282.60
2018-12-19T22:36:58.641Z,101284.57
2018-12-19T22:39:27.999Z,101283.64
2018-12-19T22:41:57.732Z,101275.20
2018-12-19T22:44:27.672Z,101279.77
2018-12-19T22:46:57.756Z,101280.05
2018-12-19T22:49:27.723Z,101275.19
2018-12-19T22:51:57.982Z,101275.22
2018-12-19T22:54:27.883Z,101273.10
2018-12-19T22:56:57.813Z,101276.50
2018-12-19T22:59:27.843Z,101272.47
2018-12-19T23:02:03.301Z,101270.53
2018-12-19T23:04:32.703Z,101269.29
2018-12-19T23:07:02.130Z,101270.97
2018-12-19T23:09:31.607Z,101269.59
2018-12-19T23:12:00.951Z,101272.50
2018-12-19T23:14:30.368Z,101270.34
2018-12-19T23:17:02.084Z,101270.31
2018-12-19T23:19:31.567Z,101267.98
2018-12-19T23:22:00.907Z,101263.44
2018-12-19T23:24:30.293Z,101260.94
2018-12-19T23:26:59.649Z,101264.25
2018-12-19T23:29:29.071Z,101263.91
2018-12-19T23:31:58.848Z,101267.29
2018-12-19T23:34:29.329Z,101261.47
2018-12-19T23:36:59.297Z,101261.61
2018-12-19T23:39:29.336Z,101260.00
2018-12-19T23:41:59.503Z,101261.12
2018-12-19T23:44:32.391Z,101258.66
2018-12-19T23:47:02.224Z,101252.42
2018-12-19T23:49:31.652Z,101253.77
2018-12-19T23:52:01.117Z,101248.64
2018-12-19T23:54:30.617Z,101254.53
2018-12-19T23:57:00.046Z,101253.01
2018-12-19T23:59:29.374Z,101253.70
