createdAt,value
2017-12-31T00:01:53.700Z,8.40
2017-12-31T00:04:21.731Z,8.40
2017-12-31T00:06:49.443Z,8.40
2017-12-31T00:09:18.526Z,8.40
2017-12-31T00:11:46.130Z,8.40
2017-12-31T00:14:14.476Z,8.40
2017-12-31T00:16:42.083Z,8.40
2017-12-31T00:19:09.668Z,8.40
2017-12-31T00:21:37.272Z,8.40
2017-12-31T00:24:04.928Z,8.50
2017-12-31T00:26:32.528Z,8.50
2017-12-31T00:29:00.156Z,8.50
2017-12-31T00:31:27.812Z,8.40
2017-12-31T00:33:56.900Z,8.50
2017-12-31T00:36:24.500Z,8.50
2017-12-31T00:38:52.847Z,8.50
2017-12-31T00:41:20.511Z,8.50
2017-12-31T00:43:48.882Z,8.60
2017-12-31T00:46:16.551Z,8.50
2017-12-31T00:48:45.667Z,8.50
2017-12-31T00:51:14.028Z,8.50
2017-12-31T00:53:43.228Z,8.50
2017-12-31T00:56:11.615Z,8.60
2017-12-31T00:58:39.979Z,8.60
2017-12-31T01:01:07.651Z,8.50
2017-12-31T01:03:36.750Z,8.50
2017-12-31T01:06:05.127Z,8.50
2017-12-31T01:08:34.234Z,8.50
2017-12-31T01:11:01.815Z,8.60
2017-12-31T01:13:30.268Z,8.60
2017-12-31T01:15:58.612Z,8.60
2017-12-31T01:18:26.302Z,8.60
2017-12-31T01:20:53.967Z,8.60
2017-12-31T01:23:21.628Z,8.60
2017-12-31T01:25:49.302Z,8.60
2017-12-31T01:28:16.960Z,8.60
2017-12-31T01:30:45.326Z,8.60
2017-12-31T01:33:14.535Z,8.60
2017-12-31T01:35:42.903Z,8.60
2017-12-31T01:38:10.475Z,8.50
2017-12-31T01:40:38.076Z,8.60
2017-12-31T01:43:05.655Z,8.50
2017-12-31T01:45:33.359Z,8.50
2017-12-31T01:48:02.448Z,8.60
2017-12-31T01:50:30.116Z,8.60
2017-12-31T01:52:57.691Z,8.60
2017-12-31T01:55:26.167Z,8.60
2017-12-31T01:57:54.643Z,8.60
2017-12-31T02:00:23.028Z,8.60
2017-12-31T02:02:51.401Z,8.60
2017-12-31T02:05:20.487Z,8.60
2017-12-31T02:07:48.163Z,8.60
2017-12-31T02:10:17.248Z,8.50
2017-12-31T02:12:44.923Z,8.50
2017-12-31T02:15:13.268Z,8.50
2017-12-31T02:17:40.967Z,8.50
2017-12-31T02:20:10.052Z,8.50
2017-12-31T02:22:37.723Z,8.50
2017-12-31T02:25:05.389Z,8.50
2017-12-31T02:27:33.052Z,8.50
2017-12-31T02:30:02.255Z,8.50
2017-12-31T02:32:30.615Z,8.40
2017-12-31T02:34:58.292Z,8.40
2017-12-31T02:37:26.771Z,8.30
2017-12-31T02:39:54.372Z,8.30
2017-12-31T02:42:22.813Z,8.20
2017-12-31T02:44:50.423Z,8.20
2017-12-31T02:47:18.001Z,8.20
2017-12-31T02:49:45.604Z,8.20
2017-12-31T02:52:13.979Z,8.10
2017-12-31T02:54:42.348Z,8.10
2017-12-31T02:57:10.020Z,8.10
2017-12-31T02:59:37.687Z,8.10
2017-12-31T03:02:05.347Z,8.10
2017-12-31T03:04:33.016Z,8.20
2017-12-31T03:07:01.369Z,8.20
2017-12-31T03:09:29.059Z,8.20
2017-12-31T03:11:56.715Z,8.20
2017-12-31T03:14:25.827Z,8.30
2017-12-31T03:16:54.226Z,8.30
2017-12-31T03:19:22.670Z,8.30
2017-12-31T03:21:50.247Z,8.40
2017-12-31T03:24:17.896Z,8.40
2017-12-31T03:26:45.559Z,8.40
2017-12-31T03:29:13.224Z,8.40
2017-12-31T03:31:41.603Z,8.40
2017-12-31T03:34:09.264Z,8.40
2017-12-31T03:36:38.374Z,8.30
2017-12-31T03:39:06.023Z,8.30
2017-12-31T03:41:35.131Z,8.40
2017-12-31T03:44:02.715Z,8.40
2017-12-31T03:46:31.163Z,8.50
2017-12-31T03:48:59.507Z,8.50
2017-12-31T03:51:27.107Z,8.50
2017-12-31T03:53:55.484Z,8.40
2017-12-31T03:56:24.685Z,8.40
2017-12-31T03:58:52.267Z,8.40
2017-12-31T04:01:20.719Z,8.40
2017-12-31T04:03:49.105Z,8.40
2017-12-31T04:06:17.584Z,8.30
2017-12-31T04:08:45.930Z,8.40
2017-12-31T04:11:13.506Z,8.30
2017-12-31T04:13:41.123Z,8.40
2017-12-31T04:16:09.569Z,8.40
2017-12-31T04:18:37.935Z,8.40
2017-12-31T04:21:05.607Z,8.40
2017-12-31T04:23:34.807Z,8.30
2017-12-31T04:26:02.392Z,8.30
2017-12-31T04:28:30.763Z,8.40
2017-12-31T04:30:59.127Z,8.40
2017-12-31T04:33:27.495Z,8.40
2017-12-31T04:35:55.171Z,8.40
2017-12-31T04:38:22.771Z,8.40
2017-12-31T04:40:50.354Z,8.50
2017-12-31T04:43:17.956Z,8.50
2017-12-31T04:45:47.044Z,8.50
2017-12-31T04:48:14.668Z,8.60
2017-12-31T04:50:42.275Z,8.60
2017-12-31T04:53:11.364Z,8.70
2017-12-31T04:55:38.967Z,8.70
2017-12-31T04:58:07.314Z,8.80
2017-12-31T05:00:36.418Z,8.80
2017-12-31T05:03:04.068Z,8.80
2017-12-31T05:05:33.179Z,8.80
2017-12-31T05:08:01.570Z,8.90
2017-12-31T05:10:30.027Z,8.90
2017-12-31T05:12:58.371Z,8.90
2017-12-31T05:15:25.976Z,8.90
2017-12-31T05:17:53.562Z,8.90
2017-12-31T05:20:21.930Z,9.00
2017-12-31T05:22:50.387Z,9.00
2017-12-31T05:25:19.495Z,9.00
2017-12-31T05:27:47.839Z,9.00
2017-12-31T05:30:15.459Z,9.00
2017-12-31T05:32:43.803Z,8.90
2017-12-31T05:35:12.183Z,8.90
2017-12-31T05:37:39.791Z,8.90
2017-12-31T05:40:07.407Z,8.80
2017-12-31T05:42:36.607Z,8.80
2017-12-31T05:45:04.953Z,8.80
2017-12-31T05:47:32.647Z,8.80
2017-12-31T05:50:00.313Z,8.70
2017-12-31T05:52:29.507Z,8.70
2017-12-31T05:54:57.088Z,8.70
2017-12-31T05:57:25.552Z,8.60
2017-12-31T05:59:53.135Z,8.50
2017-12-31T06:02:21.503Z,8.50
2017-12-31T06:04:49.155Z,8.50
2017-12-31T06:07:17.523Z,8.50
2017-12-31T06:09:45.103Z,8.40
2017-12-31T06:12:13.448Z,8.30
2017-12-31T06:14:41.127Z,8.30
2017-12-31T06:17:08.799Z,8.30
2017-12-31T06:19:36.464Z,8.20
2017-12-31T06:22:04.124Z,8.20
2017-12-31T06:24:31.787Z,8.10
2017-12-31T06:26:59.455Z,8.10
2017-12-31T06:29:27.067Z,8.10
2017-12-31T06:31:54.675Z,8.10
2017-12-31T06:34:22.293Z,8.10
2017-12-31T06:36:49.871Z,8.00
2017-12-31T06:39:17.559Z,8.00
2017-12-31T06:41:45.147Z,8.00
2017-12-31T06:44:13.603Z,7.90
2017-12-31T06:46:41.179Z,7.90
2017-12-31T06:49:09.552Z,7.90
2017-12-31T06:51:37.923Z,7.90
2017-12-31T06:54:05.968Z,7.80
2017-12-31T06:56:33.646Z,7.80
2017-12-31T06:59:01.320Z,7.80
2017-12-31T07:01:28.940Z,7.80
2017-12-31T07:03:56.519Z,7.80
2017-12-31T07:06:24.203Z,7.80
2017-12-31T07:08:51.789Z,7.90
2017-12-31T07:11:19.535Z,7.90
2017-12-31T07:13:47.117Z,7.90
2017-12-31T07:16:15.492Z,7.90
2017-12-31T07:18:43.848Z,7.90
2017-12-31T07:21:11.455Z,7.90
2017-12-31T07:23:39.077Z,7.90
2017-12-31T07:26:06.743Z,7.80
2017-12-31T07:28:35.091Z,7.80
2017-12-31T07:31:02.674Z,7.80
2017-12-31T07:33:30.339Z,7.70
2017-12-31T07:35:57.923Z,7.70
2017-12-31T07:38:26.384Z,7.60
2017-12-31T07:40:54.043Z,7.70
2017-12-31T07:43:21.706Z,7.60
2017-12-31T07:45:49.291Z,7.60
2017-12-31T07:48:17.660Z,7.50
2017-12-31T07:50:46.031Z,7.50
2017-12-31T07:53:13.687Z,7.50
2017-12-31T07:55:41.351Z,7.40
2017-12-31T07:58:08.960Z,7.40
2017-12-31T08:00:36.641Z,7.40
2017-12-31T08:03:04.251Z,7.40
2017-12-31T08:05:32.603Z,7.30
2017-12-31T08:08:00.228Z,7.30
2017-12-31T08:10:27.811Z,7.30
2017-12-31T08:12:55.399Z,7.30
2017-12-31T08:15:23.068Z,7.30
2017-12-31T08:17:50.652Z,7.30
2017-12-31T08:20:19.039Z,7.40
2017-12-31T08:22:46.667Z,7.40
2017-12-31T08:25:14.331Z,7.40
2017-12-31T08:27:41.916Z,7.40
2017-12-31T08:30:10.287Z,7.50
2017-12-31T08:32:38.638Z,7.50
2017-12-31T08:35:06.248Z,7.50
2017-12-31T08:37:33.829Z,7.60
2017-12-31T08:40:01.536Z,7.60
2017-12-31T08:42:29.120Z,7.70
2017-12-31T08:44:57.589Z,7.80
2017-12-31T08:47:25.172Z,7.70
2017-12-31T08:49:53.543Z,7.80
2017-12-31T08:52:22.000Z,7.90
2017-12-31T08:54:51.199Z,7.90
2017-12-31T08:57:18.791Z,7.90
2017-12-31T08:59:47.247Z,8.00
2017-12-31T09:02:16.332Z,8.00
2017-12-31T09:04:43.963Z,8.00
2017-12-31T09:07:11.563Z,8.10
2017-12-31T09:09:39.916Z,8.10
2017-12-31T09:12:07.515Z,8.20
2017-12-31T09:14:35.866Z,8.30
2017-12-31T09:17:03.475Z,8.20
2017-12-31T09:19:31.819Z,8.30
2017-12-31T09:22:01.028Z,8.30
2017-12-31T09:24:28.635Z,8.30
2017-12-31T09:26:56.244Z,8.40
2017-12-31T09:29:25.331Z,8.50
2017-12-31T09:31:52.935Z,8.50
2017-12-31T09:34:21.379Z,8.60
2017-12-31T09:36:50.492Z,8.50
2017-12-31T09:39:18.840Z,8.50
2017-12-31T09:41:46.447Z,8.50
2017-12-31T09:44:14.901Z,8.60
2017-12-31T09:46:43.247Z,8.60
2017-12-31T09:49:10.943Z,8.60
2017-12-31T09:51:39.287Z,8.70
2017-12-31T09:54:07.532Z,8.70
2017-12-31T09:56:35.882Z,8.80
2017-12-31T09:59:03.539Z,8.80
2017-12-31T10:01:32.623Z,8.80
2017-12-31T10:04:00.232Z,8.80
2017-12-31T10:06:28.579Z,8.90
2017-12-31T10:08:57.687Z,8.90
2017-12-31T10:11:26.052Z,8.90
2017-12-31T10:13:55.159Z,8.90
2017-12-31T10:16:22.747Z,8.90
2017-12-31T10:18:50.371Z,9.00
2017-12-31T10:21:19.455Z,9.10
2017-12-31T10:23:47.061Z,9.10
2017-12-31T10:26:15.507Z,9.10
2017-12-31T10:28:44.056Z,9.10
2017-12-31T10:31:11.655Z,9.10
2017-12-31T10:33:39.256Z,9.10
2017-12-31T10:36:06.837Z,9.10
2017-12-31T10:38:34.540Z,9.10
2017-12-31T10:41:02.132Z,9.20
2017-12-31T10:43:31.166Z,9.20
2017-12-31T10:45:58.767Z,9.20
2017-12-31T10:48:26.347Z,9.30
2017-12-31T10:50:54.799Z,9.30
2017-12-31T10:53:22.376Z,9.30
2017-12-31T10:55:50.843Z,9.30
2017-12-31T10:58:18.427Z,9.30
2017-12-31T11:00:46.795Z,9.40
2017-12-31T11:03:15.143Z,9.30
2017-12-31T11:05:42.755Z,9.40
2017-12-31T11:08:11.112Z,9.40
2017-12-31T11:10:38.764Z,9.40
2017-12-31T11:13:07.852Z,9.40
2017-12-31T11:15:35.455Z,9.40
2017-12-31T11:18:03.799Z,9.40
2017-12-31T11:20:32.907Z,9.40
2017-12-31T11:23:00.559Z,9.40
2017-12-31T11:25:29.038Z,9.40
2017-12-31T11:27:56.623Z,9.40
2017-12-31T11:30:24.991Z,9.50
2017-12-31T11:32:52.571Z,9.50
2017-12-31T11:35:21.024Z,9.50
2017-12-31T11:37:50.231Z,9.60
2017-12-31T11:40:17.855Z,9.60
2017-12-31T11:42:45.587Z,9.60
2017-12-31T11:45:14.032Z,9.60
2017-12-31T11:47:41.691Z,9.60
2017-12-31T11:50:09.356Z,9.60
2017-12-31T11:52:37.727Z,9.70
2017-12-31T11:55:05.307Z,9.60
2017-12-31T11:57:32.959Z,9.70
2017-12-31T12:00:02.043Z,9.70
2017-12-31T12:02:29.647Z,9.70
2017-12-31T12:04:57.996Z,9.70
2017-12-31T12:07:27.110Z,9.70
2017-12-31T12:09:55.471Z,9.70
2017-12-31T12:12:23.077Z,9.70
2017-12-31T12:14:50.696Z,9.70
2017-12-31T12:17:18.299Z,9.70
2017-12-31T12:19:45.923Z,9.70
2017-12-31T12:22:13.579Z,9.70
2017-12-31T12:24:41.246Z,9.70
2017-12-31T12:27:08.827Z,9.70
2017-12-31T12:29:37.287Z,9.80
2017-12-31T12:32:04.948Z,9.70
2017-12-31T12:34:32.555Z,9.80
2017-12-31T12:37:00.140Z,9.80
2017-12-31T12:39:27.835Z,9.80
2017-12-31T12:41:57.683Z,9.80
2017-12-31T12:44:26.052Z,9.80
2017-12-31T12:46:54.507Z,9.90
2017-12-31T12:49:22.887Z,9.80
2017-12-31T12:51:51.270Z,9.90
2017-12-31T12:54:18.880Z,9.80
2017-12-31T12:56:46.459Z,9.90
2017-12-31T12:59:14.059Z,9.90
2017-12-31T13:01:41.722Z,9.90
2017-12-31T13:04:10.128Z,10.00
2017-12-31T13:06:38.471Z,10.00
2017-12-31T13:09:07.559Z,10.00
2017-12-31T13:11:35.231Z,10.00
2017-12-31T13:14:03.581Z,10.00
2017-12-31T13:16:31.195Z,10.00
2017-12-31T13:18:59.548Z,10.10
2017-12-31T13:21:28.751Z,10.10
2017-12-31T13:23:56.343Z,10.10
2017-12-31T13:26:24.727Z,10.20
2017-12-31T13:28:53.076Z,10.30
2017-12-31T13:31:20.680Z,10.30
2017-12-31T13:33:48.259Z,10.30
2017-12-31T13:36:15.867Z,10.40
2017-12-31T13:38:43.514Z,10.50
2017-12-31T13:41:11.859Z,10.50
2017-12-31T13:43:39.473Z,10.50
2017-12-31T13:46:07.839Z,10.60
2017-12-31T13:48:35.439Z,10.60
2017-12-31T13:51:03.059Z,10.60
2017-12-31T13:53:30.719Z,10.70
2017-12-31T13:55:58.302Z,10.70
2017-12-31T13:58:26.675Z,10.70
2017-12-31T14:00:54.323Z,10.70
2017-12-31T14:03:21.987Z,10.80
2017-12-31T14:05:49.563Z,10.80
2017-12-31T14:08:17.935Z,10.80
2017-12-31T14:10:45.591Z,10.90
2017-12-31T14:13:13.191Z,10.90
2017-12-31T14:15:40.774Z,10.90
2017-12-31T14:18:08.379Z,10.90
2017-12-31T14:20:36.035Z,10.90
2017-12-31T14:23:03.700Z,10.90
2017-12-31T14:25:31.359Z,10.90
2017-12-31T14:27:58.955Z,10.90
2017-12-31T14:30:27.355Z,10.90
2017-12-31T14:32:54.972Z,11.00
2017-12-31T14:35:22.635Z,11.00
2017-12-31T14:37:51.028Z,11.10
2017-12-31T14:40:19.491Z,11.10
2017-12-31T14:42:47.157Z,11.10
2017-12-31T14:45:14.768Z,11.10
2017-12-31T14:47:42.375Z,11.20
2017-12-31T14:50:10.039Z,11.20
2017-12-31T14:52:37.699Z,11.30
2017-12-31T14:55:05.364Z,11.30
2017-12-31T14:57:33.711Z,11.40
2017-12-31T15:00:01.291Z,11.40
2017-12-31T15:02:28.895Z,11.40
2017-12-31T15:04:57.243Z,11.50
2017-12-31T15:07:24.851Z,11.40
2017-12-31T15:09:52.467Z,11.50
2017-12-31T15:12:20.135Z,11.60
2017-12-31T15:14:47.715Z,11.60
2017-12-31T15:17:16.084Z,11.60
2017-12-31T15:19:44.434Z,11.60
2017-12-31T15:22:12.045Z,11.60
2017-12-31T15:24:40.404Z,11.70
2017-12-31T15:27:08.876Z,11.80
2017-12-31T15:29:36.538Z,11.70
2017-12-31T15:32:04.195Z,11.80
2017-12-31T15:34:31.859Z,11.80
2017-12-31T15:37:00.311Z,11.80
2017-12-31T15:39:27.898Z,11.80
2017-12-31T15:41:55.564Z,11.80
2017-12-31T15:44:23.147Z,11.80
2017-12-31T15:46:51.607Z,11.80
2017-12-31T15:49:19.964Z,11.80
2017-12-31T15:51:47.547Z,11.80
2017-12-31T15:54:15.151Z,11.80
2017-12-31T15:56:42.771Z,11.70
2017-12-31T15:59:10.432Z,11.80
2017-12-31T16:01:38.021Z,11.80
2017-12-31T16:04:06.395Z,11.70
2017-12-31T16:06:34.743Z,11.70
2017-12-31T16:09:02.353Z,11.70
2017-12-31T16:11:29.975Z,11.70
2017-12-31T16:13:57.639Z,11.70
2017-12-31T16:16:25.304Z,11.70
2017-12-31T16:18:52.964Z,11.60
2017-12-31T16:21:20.548Z,11.60
2017-12-31T16:23:48.919Z,11.60
2017-12-31T16:26:16.503Z,11.60
2017-12-31T16:28:44.088Z,11.60
2017-12-31T16:31:11.791Z,11.50
2017-12-31T16:33:39.379Z,11.50
2017-12-31T16:36:07.747Z,11.50
2017-12-31T16:38:36.095Z,11.50
2017-12-31T16:41:03.771Z,11.50
2017-12-31T16:43:31.359Z,11.50
2017-12-31T16:45:59.735Z,11.50
2017-12-31T16:48:28.092Z,11.50
2017-12-31T16:50:55.699Z,11.50
2017-12-31T16:53:23.287Z,11.50
2017-12-31T16:55:50.975Z,11.60
2017-12-31T16:58:18.640Z,11.60
2017-12-31T17:00:46.307Z,11.70
2017-12-31T17:03:13.963Z,11.70
2017-12-31T17:05:41.573Z,11.70
2017-12-31T17:08:09.155Z,11.70
2017-12-31T17:10:36.743Z,11.70
2017-12-31T17:13:04.415Z,11.70
2017-12-31T17:15:32.775Z,11.70
2017-12-31T17:18:00.435Z,11.70
2017-12-31T17:20:28.119Z,11.80
2017-12-31T17:22:55.741Z,11.80
2017-12-31T17:25:23.405Z,11.80
2017-12-31T17:27:51.015Z,11.90
2017-12-31T17:30:18.594Z,11.90
2017-12-31T17:32:46.977Z,11.90
2017-12-31T17:35:15.335Z,12.00
2017-12-31T17:37:42.984Z,12.00
2017-12-31T17:40:12.183Z,12.00
2017-12-31T17:42:39.787Z,12.00
2017-12-31T17:45:07.408Z,12.00
2017-12-31T17:47:34.998Z,12.00
2017-12-31T17:50:03.375Z,12.10
2017-12-31T17:52:31.728Z,12.10
2017-12-31T17:54:59.387Z,12.00
2017-12-31T17:57:27.052Z,12.10
2017-12-31T17:59:54.718Z,12.10
2017-12-31T18:02:22.299Z,12.10
2017-12-31T18:04:50.760Z,12.20
2017-12-31T18:07:18.420Z,12.10
2017-12-31T18:09:46.792Z,12.20
2017-12-31T18:12:14.371Z,12.20
2017-12-31T18:14:41.985Z,12.30
2017-12-31T18:17:09.583Z,12.30
2017-12-31T18:19:37.198Z,12.30
2017-12-31T18:22:04.807Z,12.30
2017-12-31T18:24:32.452Z,12.30
2017-12-31T18:27:00.060Z,12.30
2017-12-31T18:29:28.407Z,12.40
2017-12-31T18:31:56.071Z,12.30
2017-12-31T18:34:23.788Z,12.40
2017-12-31T18:36:52.219Z,12.30
2017-12-31T18:39:19.799Z,12.40
2017-12-31T18:41:48.171Z,12.30
2017-12-31T18:44:16.639Z,12.30
2017-12-31T18:46:44.303Z,12.30
2017-12-31T18:49:12.679Z,12.30
2017-12-31T18:51:40.283Z,12.30
2017-12-31T18:54:07.902Z,12.30
2017-12-31T18:56:35.568Z,12.30
2017-12-31T18:59:03.235Z,12.30
2017-12-31T19:01:30.892Z,12.30
2017-12-31T19:03:58.606Z,12.30
2017-12-31T19:06:26.937Z,12.30
2017-12-31T19:08:54.554Z,12.30
2017-12-31T19:11:22.159Z,12.30
2017-12-31T19:13:49.764Z,12.30
2017-12-31T19:16:17.379Z,12.30
2017-12-31T19:18:45.043Z,12.30
2017-12-31T19:21:12.631Z,12.30
2017-12-31T19:23:41.009Z,12.30
2017-12-31T19:26:09.468Z,12.30
2017-12-31T19:28:37.129Z,12.30
2017-12-31T19:31:04.744Z,12.30
2017-12-31T19:33:32.523Z,12.30
2017-12-31T19:36:00.111Z,12.30
2017-12-31T19:38:27.783Z,12.30
2017-12-31T19:40:56.976Z,12.30
2017-12-31T19:43:24.563Z,12.20
2017-12-31T19:45:52.944Z,12.30
2017-12-31T19:48:21.399Z,12.20
2017-12-31T19:50:49.076Z,12.20
2017-12-31T19:53:16.655Z,12.20
2017-12-31T19:55:45.035Z,12.20
2017-12-31T19:58:13.483Z,12.20
2017-12-31T20:00:41.095Z,12.20
2017-12-31T20:03:08.675Z,12.20
2017-12-31T20:05:36.279Z,12.20
2017-12-31T20:08:03.871Z,12.20
2017-12-31T20:10:31.483Z,12.30
2017-12-31T20:12:59.071Z,12.30
2017-12-31T20:15:27.539Z,12.30
2017-12-31T20:17:55.127Z,12.20
2017-12-31T20:20:23.579Z,12.30
2017-12-31T20:22:51.243Z,12.30
2017-12-31T20:25:18.836Z,12.30
2017-12-31T20:27:47.211Z,12.40
2017-12-31T20:30:15.559Z,12.40
2017-12-31T20:32:43.223Z,12.40
2017-12-31T20:35:10.807Z,12.40
2017-12-31T20:37:39.179Z,12.50
2017-12-31T20:40:07.531Z,12.50
2017-12-31T20:42:35.211Z,12.40
2017-12-31T20:45:02.804Z,12.40
2017-12-31T20:47:30.419Z,12.40
2017-12-31T20:49:58.007Z,12.50
2017-12-31T20:52:26.472Z,12.50
2017-12-31T20:54:54.135Z,12.50
2017-12-31T20:57:21.799Z,12.60
2017-12-31T20:59:49.522Z,12.60
2017-12-31T21:02:17.231Z,12.60
2017-12-31T21:04:44.891Z,12.60
2017-12-31T21:07:12.562Z,12.60
2017-12-31T21:09:40.215Z,12.60
2017-12-31T21:12:07.872Z,12.60
2017-12-31T21:14:35.535Z,12.60
2017-12-31T21:17:03.203Z,12.60
2017-12-31T21:19:30.863Z,12.60
2017-12-31T21:21:58.523Z,12.60
2017-12-31T21:24:26.187Z,12.60
2017-12-31T21:26:53.855Z,12.60
2017-12-31T21:29:21.469Z,12.60
2017-12-31T21:31:49.122Z,12.60
2017-12-31T21:34:16.740Z,12.60
2017-12-31T21:36:44.356Z,12.60
2017-12-31T21:39:11.947Z,12.50
2017-12-31T21:41:39.563Z,12.50
2017-12-31T21:44:07.151Z,12.50
2017-12-31T21:46:34.764Z,12.50
2017-12-31T21:49:03.228Z,12.50
2017-12-31T21:51:30.890Z,12.50
2017-12-31T21:54:00.112Z,12.50
2017-12-31T21:56:28.487Z,12.40
2017-12-31T21:58:56.843Z,12.40
2017-12-31T22:01:24.451Z,12.40
2017-12-31T22:03:52.035Z,12.40
2017-12-31T22:06:19.735Z,12.40
2017-12-31T22:08:47.328Z,12.40
2017-12-31T22:11:15.771Z,12.30
2017-12-31T22:13:44.897Z,12.30
2017-12-31T22:16:13.351Z,12.30
2017-12-31T22:18:40.955Z,12.30
2017-12-31T22:21:08.579Z,12.30
2017-12-31T22:23:36.239Z,12.30
2017-12-31T22:26:03.827Z,12.30
2017-12-31T22:28:32.203Z,12.30
2017-12-31T22:31:00.559Z,12.30
2017-12-31T22:33:28.176Z,12.30
2017-12-31T22:35:55.764Z,12.30
2017-12-31T22:38:23.451Z,12.30
2017-12-31T22:40:51.103Z,12.30
2017-12-31T22:43:18.771Z,12.30
2017-12-31T22:45:46.359Z,12.30
2017-12-31T22:48:14.756Z,12.30
2017-12-31T22:50:42.371Z,12.30
2017-12-31T22:53:10.751Z,12.30
2017-12-31T22:55:38.363Z,12.30
2017-12-31T22:58:05.960Z,12.30
2017-12-31T23:00:33.575Z,12.30
2017-12-31T23:03:01.164Z,12.30
2017-12-31T23:05:28.779Z,12.30
2017-12-31T23:07:57.139Z,12.30
2017-12-31T23:10:24.808Z,12.30
2017-12-31T23:12:52.468Z,12.30
2017-12-31T23:15:20.131Z,12.30
2017-12-31T23:17:47.726Z,12.30
2017-12-31T23:20:15.348Z,12.30
2017-12-31T23:22:43.736Z,12.30
2017-12-31T23:25:11.395Z,12.30
2017-12-31T23:27:38.987Z,12.30
2017-12-31T23:30:07.440Z,12.30
2017-12-31T23:32:35.135Z,12.30
2017-12-31T23:35:03.491Z,12.30
2017-12-31T23:37:31.871Z,12.20
2017-12-31T23:40:00.231Z,12.20
2017-12-31T23:42:27.901Z,12.20
2017-12-31T23:44:56.274Z,12.20
2017-12-31T23:47:23.944Z,12.20
2017-12-31T23:49:51.535Z,12.20
2017-12-31T23:52:19.919Z,12.30
2017-12-31T23:54:47.512Z,12.20
2017-12-31T23:57:15.128Z,12.30
2017-12-31T23:59:43.487Z,12.30
