createdAt,value
2018-07-10T00:02:48.093Z,16.70
2018-07-10T00:05:27.414Z,16.40
2018-07-10T00:08:06.690Z,16.30
2018-07-10T00:10:57.716Z,16.20
2018-07-10T00:13:25.344Z,16.30
2018-07-10T00:15:52.970Z,16.30
2018-07-10T00:18:20.590Z,16.40
2018-07-10T00:20:48.296Z,16.50
2018-07-10T00:23:16.198Z,16.60
2018-07-10T00:25:44.648Z,16.60
2018-07-10T00:28:12.281Z,16.70
2018-07-10T00:30:39.985Z,16.70
2018-07-10T00:33:07.657Z,16.80
2018-07-10T00:35:35.379Z,16.80
2018-07-10T00:38:14.574Z,16.90
2018-07-10T00:40:42.277Z,16.90
2018-07-10T00:43:11.371Z,16.90
2018-07-10T00:45:41.589Z,16.80
2018-07-10T00:48:10.297Z,16.70
2018-07-10T00:50:38.758Z,16.70
2018-07-10T00:53:06.569Z,16.60
2018-07-10T00:55:34.261Z,16.50
2018-07-10T00:58:02.160Z,16.40
2018-07-10T01:00:32.820Z,16.30
2018-07-10T01:03:00.961Z,16.30
2018-07-10T01:05:28.833Z,16.20
2018-07-10T01:07:58.229Z,16.20
2018-07-10T01:10:25.947Z,16.20
2018-07-10T01:12:53.601Z,16.20
2018-07-10T01:15:24.078Z,16.10
2018-07-10T01:17:52.094Z,16.20
2018-07-10T01:20:20.438Z,16.10
2018-07-10T01:22:49.540Z,16.20
2018-07-10T01:25:17.299Z,16.20
2018-07-10T01:27:45.046Z,16.20
2018-07-10T01:30:13.812Z,16.10
2018-07-10T01:32:43.143Z,16.10
2018-07-10T01:35:10.865Z,16.20
2018-07-10T01:37:38.628Z,16.20
2018-07-10T01:40:06.373Z,16.00
2018-07-10T01:42:34.116Z,16.00
2018-07-10T01:45:02.479Z,16.10
2018-07-10T01:47:30.233Z,16.00
2018-07-10T01:49:58.414Z,16.00
2018-07-10T01:52:26.118Z,16.00
2018-07-10T01:54:53.861Z,15.90
2018-07-10T01:57:22.645Z,16.10
2018-07-10T01:59:50.597Z,15.90
2018-07-10T02:02:18.931Z,15.90
2018-07-10T02:04:46.664Z,15.90
2018-07-10T02:12:10.274Z,15.90
2018-07-10T02:14:39.904Z,16.00
2018-07-10T02:17:07.595Z,16.00
2018-07-10T02:19:36.226Z,16.10
2018-07-10T02:22:04.937Z,16.20
2018-07-10T02:24:32.661Z,16.20
2018-07-10T02:27:00.557Z,16.00
2018-07-10T02:29:28.858Z,16.10
2018-07-10T02:31:56.545Z,16.10
2018-07-10T02:34:24.218Z,16.10
2018-07-10T02:36:52.058Z,16.10
2018-07-10T02:39:19.793Z,16.10
2018-07-10T02:41:47.491Z,16.10
2018-07-10T02:44:15.209Z,16.00
2018-07-10T02:46:44.353Z,16.00
2018-07-10T02:49:18.457Z,16.00
2018-07-10T02:51:57.045Z,15.90
2018-07-10T02:54:26.753Z,15.80
2018-07-10T02:56:56.108Z,15.80
2018-07-10T02:59:35.257Z,15.70
2018-07-10T03:02:04.250Z,15.70
2018-07-10T03:04:32.871Z,15.70
2018-07-10T03:07:00.576Z,15.50
2018-07-10T03:09:28.298Z,15.50
2018-07-10T03:11:57.246Z,15.50
2018-07-10T03:14:24.985Z,15.60
2018-07-10T03:16:52.670Z,15.60
2018-07-10T03:19:21.049Z,15.60
2018-07-10T03:21:48.766Z,15.60
2018-07-10T03:24:16.955Z,15.60
2018-07-10T03:26:45.357Z,15.60
2018-07-10T03:29:13.072Z,15.70
2018-07-10T03:34:08.373Z,15.80
2018-07-10T03:36:36.125Z,15.80
2018-07-10T03:39:05.463Z,15.80
2018-07-10T03:41:34.521Z,15.90
2018-07-10T03:44:02.242Z,15.80
2018-07-10T03:46:30.125Z,16.00
2018-07-10T03:48:57.858Z,16.00
2018-07-10T03:51:25.830Z,16.10
2018-07-10T03:53:53.753Z,16.10
2018-07-10T03:56:21.497Z,16.20
2018-07-10T03:58:52.540Z,16.30
2018-07-10T04:01:20.265Z,16.30
2018-07-10T04:03:47.976Z,16.30
2018-07-10T04:06:15.682Z,16.30
2018-07-10T04:08:43.387Z,16.30
2018-07-10T04:11:11.225Z,16.40
2018-07-10T04:13:40.069Z,16.50
2018-07-10T04:16:07.773Z,16.50
2018-07-10T04:18:35.640Z,16.50
2018-07-10T04:21:24.945Z,16.50
2018-07-10T04:24:26.500Z,16.60
2018-07-10T04:27:10.292Z,16.70
2018-07-10T04:29:56.940Z,16.60
2018-07-10T04:32:24.669Z,16.80
2018-07-10T04:34:52.532Z,17.00
2018-07-10T04:39:47.833Z,17.00
2018-07-10T04:42:26.592Z,17.20
2018-07-10T04:44:57.433Z,17.20
2018-07-10T04:47:28.389Z,17.30
2018-07-10T04:49:59.477Z,17.40
2018-07-10T04:52:29.574Z,17.50
2018-07-10T04:55:13.862Z,17.50
2018-07-10T04:58:16.480Z,17.40
2018-07-10T05:00:49.210Z,17.30
2018-07-10T05:05:47.009Z,17.50
2018-07-10T05:08:17.324Z,17.70
2018-07-10T05:10:45.038Z,17.80
2018-07-10T05:13:12.750Z,17.90
2018-07-10T05:15:40.451Z,18.00
2018-07-10T05:18:09.902Z,18.10
2018-07-10T05:20:44.107Z,18.20
2018-07-10T05:23:13.193Z,18.20
2018-07-10T05:25:42.849Z,18.20
2018-07-10T05:28:10.557Z,18.30
2018-07-10T05:30:40.514Z,18.40
2018-07-10T05:33:08.995Z,18.40
2018-07-10T05:35:36.729Z,18.40
2018-07-10T05:38:05.140Z,18.50
2018-07-10T05:40:32.937Z,18.60
2018-07-10T05:43:12.820Z,18.60
2018-07-10T05:45:41.533Z,18.60
2018-07-10T05:48:09.273Z,18.50
2018-07-10T05:50:39.312Z,18.50
2018-07-10T05:53:09.440Z,18.40
2018-07-10T06:00:35.543Z,18.30
2018-07-10T06:03:03.241Z,18.20
2018-07-10T06:05:30.977Z,18.30
2018-07-10T06:07:59.581Z,18.40
2018-07-10T06:10:27.342Z,18.50
2018-07-10T06:12:57.334Z,18.40
2018-07-10T06:15:25.050Z,18.50
2018-07-10T06:17:53.009Z,18.80
2018-07-10T06:20:20.745Z,19.00
2018-07-10T06:22:48.897Z,18.90
2018-07-10T06:25:18.490Z,18.70
2018-07-10T06:27:50.539Z,18.80
2018-07-10T06:30:18.341Z,18.60
2018-07-10T06:32:52.267Z,18.60
2018-07-10T06:35:28.927Z,18.50
2018-07-10T06:37:56.665Z,18.70
2018-07-10T06:40:24.365Z,18.80
2018-07-10T06:43:08.241Z,18.70
2018-07-10T06:45:35.925Z,18.70
2018-07-10T06:48:03.849Z,18.60
2018-07-10T06:50:33.874Z,18.60
2018-07-10T06:53:02.713Z,19.20
2018-07-10T06:55:35.488Z,18.50
2018-07-10T07:00:30.808Z,18.30
2018-07-10T07:05:28.506Z,18.20
2018-07-10T07:07:56.402Z,18.30
2018-07-10T07:10:25.075Z,18.40
2018-07-10T07:12:53.213Z,18.60
2018-07-10T07:15:21.441Z,18.80
2018-07-10T07:17:50.435Z,19.10
2018-07-10T07:20:19.742Z,19.10
2018-07-10T07:22:47.602Z,19.00
2018-07-10T07:25:16.279Z,18.90
2018-07-10T07:27:43.992Z,19.00
2018-07-10T07:30:11.685Z,18.90
2018-07-10T07:32:39.398Z,18.80
2018-07-10T07:35:07.087Z,18.70
2018-07-10T07:37:37.501Z,18.70
2018-07-10T07:40:05.390Z,18.70
2018-07-10T07:42:33.131Z,18.90
2018-07-10T07:45:00.829Z,19.00
2018-07-10T07:47:30.139Z,19.10
2018-07-10T07:49:57.848Z,19.00
2018-07-10T07:52:28.369Z,18.90
2018-07-10T07:54:56.649Z,18.90
2018-07-10T07:57:25.022Z,19.00
2018-07-10T07:59:52.695Z,19.00
2018-07-10T08:02:22.407Z,18.90
2018-07-10T08:04:50.451Z,18.90
2018-07-10T08:07:18.952Z,19.20
2018-07-10T08:12:14.283Z,19.70
2018-07-10T08:14:42.000Z,19.90
2018-07-10T08:17:10.720Z,20.00
2018-07-10T08:19:38.505Z,20.10
2018-07-10T08:22:06.209Z,20.10
2018-07-10T08:24:34.160Z,20.20
2018-07-10T08:27:01.901Z,20.20
2018-07-10T08:29:29.733Z,19.90
2018-07-10T08:31:58.689Z,20.00
2018-07-10T08:34:26.757Z,19.90
2018-07-10T08:36:54.985Z,19.90
2018-07-10T08:39:22.693Z,20.00
2018-07-10T08:41:50.784Z,20.30
2018-07-10T08:44:19.721Z,20.40
2018-07-10T08:46:52.403Z,20.20
2018-07-10T08:49:20.480Z,20.20
2018-07-10T08:51:48.525Z,20.40
2018-07-10T08:54:16.921Z,20.90
2018-07-10T08:56:44.606Z,21.00
2018-07-10T08:59:13.346Z,21.50
2018-07-10T09:01:41.077Z,21.90
2018-07-10T09:04:08.774Z,22.30
2018-07-10T09:06:36.953Z,22.70
2018-07-10T09:09:05.020Z,22.90
2018-07-10T09:11:32.726Z,22.70
2018-07-10T09:14:01.499Z,22.50
2018-07-10T09:16:29.153Z,22.10
2018-07-10T09:18:56.852Z,22.20
2018-07-10T09:21:24.816Z,22.40
2018-07-10T09:23:52.521Z,22.70
2018-07-10T09:26:20.549Z,22.90
2018-07-10T09:31:15.862Z,23.00
2018-07-10T09:33:43.625Z,23.40
2018-07-10T09:36:11.325Z,23.50
2018-07-10T09:38:39.005Z,23.70
2018-07-10T09:41:07.197Z,23.70
2018-07-10T09:43:36.180Z,23.70
2018-07-10T09:46:04.221Z,23.70
2018-07-10T09:48:32.233Z,23.40
2018-07-10T09:50:59.924Z,22.90
2018-07-10T09:53:27.601Z,22.90
2018-07-10T09:55:55.312Z,23.00
2018-07-10T09:58:23.018Z,23.00
2018-07-10T10:00:58.505Z,23.20
2018-07-10T10:03:26.229Z,23.20
2018-07-10T10:05:54.081Z,23.20
2018-07-10T10:08:21.835Z,23.30
2018-07-10T10:10:50.483Z,23.40
2018-07-10T10:13:18.185Z,23.10
2018-07-10T10:15:46.851Z,22.70
2018-07-10T10:18:15.048Z,22.50
2018-07-10T10:20:42.752Z,22.50
2018-07-10T10:23:12.500Z,22.60
2018-07-10T10:25:42.649Z,22.50
2018-07-10T10:28:10.499Z,22.50
2018-07-10T10:30:39.401Z,22.50
2018-07-10T10:33:07.681Z,22.30
2018-07-10T10:35:35.393Z,22.30
2018-07-10T10:38:03.849Z,22.70
2018-07-10T10:40:34.510Z,22.90
2018-07-10T10:43:03.937Z,22.90
2018-07-10T10:45:33.254Z,23.00
2018-07-10T10:48:00.962Z,22.90
2018-07-10T10:50:28.661Z,22.90
2018-07-10T10:52:56.365Z,23.00
2018-07-10T10:55:24.074Z,23.20
2018-07-10T10:57:51.781Z,23.10
2018-07-10T11:00:19.877Z,23.00
2018-07-10T11:02:47.582Z,23.20
2018-07-10T11:05:15.513Z,23.70
2018-07-10T11:07:44.277Z,24.20
2018-07-10T11:10:11.993Z,25.00
2018-07-10T11:12:39.704Z,25.60
2018-07-10T11:15:07.400Z,25.70
2018-07-10T11:17:42.792Z,25.20
2018-07-10T11:20:23.268Z,25.10
2018-07-10T11:23:03.125Z,24.50
2018-07-10T11:25:41.809Z,24.20
2018-07-10T11:28:11.001Z,24.50
2018-07-10T11:30:39.185Z,25.00
2018-07-10T11:33:07.913Z,24.80
2018-07-10T11:35:36.142Z,24.80
2018-07-10T11:38:07.421Z,24.50
2018-07-10T11:40:35.888Z,24.40
2018-07-10T11:43:05.577Z,24.60
2018-07-10T11:45:33.309Z,24.40
2018-07-10T11:48:01.106Z,24.10
2018-07-10T11:50:28.849Z,24.00
2018-07-10T11:52:57.089Z,24.20
2018-07-10T11:55:24.761Z,24.20
2018-07-10T12:02:49.761Z,24.00
2018-07-10T12:05:19.780Z,24.40
2018-07-10T12:07:52.641Z,25.00
2018-07-10T12:10:26.341Z,25.20
2018-07-10T12:12:54.998Z,25.10
2018-07-10T12:15:24.351Z,25.10
2018-07-10T12:17:55.497Z,25.00
2018-07-10T12:20:39.544Z,25.00
2018-07-10T12:23:08.434Z,24.70
2018-07-10T12:25:38.136Z,24.40
2018-07-10T12:28:07.060Z,24.20
2018-07-10T12:30:34.789Z,24.40
2018-07-10T12:33:03.197Z,24.40
2018-07-10T12:37:59.033Z,24.50
2018-07-10T12:42:54.345Z,24.30
2018-07-10T12:45:23.417Z,24.60
2018-07-10T12:47:52.126Z,25.50
2018-07-10T12:50:19.843Z,26.50
2018-07-10T12:52:47.964Z,26.90
2018-07-10T12:55:15.717Z,26.60
2018-07-10T12:57:44.941Z,26.80
2018-07-10T13:00:12.900Z,27.10
2018-07-10T13:02:43.718Z,27.90
2018-07-10T13:05:12.658Z,29.30
2018-07-10T13:07:41.306Z,30.70
2018-07-10T13:10:10.045Z,31.40
2018-07-10T13:12:38.248Z,31.10
2018-07-10T13:15:05.946Z,29.50
2018-07-10T13:17:34.955Z,28.30
2018-07-10T13:20:03.815Z,27.80
2018-07-10T13:22:31.519Z,28.30
2018-07-10T13:24:59.562Z,28.70
2018-07-10T13:27:27.421Z,28.30
2018-07-10T13:29:56.112Z,28.00
2018-07-10T13:32:23.812Z,27.90
2018-07-10T13:34:51.548Z,28.10
2018-07-10T13:37:23.285Z,28.40
2018-07-10T13:39:51.006Z,27.60
2018-07-10T13:42:19.325Z,26.90
2018-07-10T13:44:47.278Z,26.70
2018-07-10T13:47:14.985Z,26.60
2018-07-10T13:49:42.661Z,26.70
2018-07-10T13:52:10.317Z,26.00
2018-07-10T13:54:38.020Z,25.20
2018-07-10T13:57:05.745Z,26.30
2018-07-10T13:59:33.474Z,27.70
2018-07-10T14:02:01.742Z,28.60
2018-07-10T14:04:29.446Z,28.80
2018-07-10T14:06:57.106Z,29.60
2018-07-10T14:09:24.805Z,29.70
2018-07-10T14:11:52.485Z,29.50
2018-07-10T14:14:20.885Z,29.80
2018-07-10T14:19:16.301Z,29.60
2018-07-10T14:21:44.760Z,28.10
2018-07-10T14:24:12.456Z,27.70
2018-07-10T14:26:40.174Z,27.40
2018-07-10T14:29:07.873Z,26.60
2018-07-10T14:31:36.592Z,26.10
2018-07-10T14:36:31.828Z,27.00
2018-07-10T14:38:59.557Z,27.80
2018-07-10T14:41:28.177Z,27.90
2018-07-10T14:43:55.889Z,28.00
2018-07-10T14:46:24.577Z,26.70
2018-07-10T14:48:56.054Z,25.10
2018-07-10T14:51:30.397Z,24.00
2018-07-10T14:53:58.101Z,23.40
2018-07-10T14:56:27.017Z,23.10
2018-07-10T14:58:54.764Z,23.20
2018-07-10T15:01:22.453Z,23.80
2018-07-10T15:03:50.185Z,25.50
2018-07-10T15:06:17.873Z,25.60
2018-07-10T15:08:45.572Z,24.90
2018-07-10T15:11:13.221Z,25.40
2018-07-10T15:13:52.421Z,26.80
2018-07-10T15:16:20.042Z,27.80
2018-07-10T15:18:50.532Z,28.00
2018-07-10T15:21:19.529Z,27.30
2018-07-10T15:23:47.235Z,26.20
2018-07-10T15:26:14.858Z,25.10
2018-07-10T15:28:43.336Z,24.10
2018-07-10T15:31:11.047Z,23.60
2018-07-10T15:33:38.856Z,23.60
2018-07-10T15:36:06.554Z,23.30
2018-07-10T15:38:34.258Z,23.10
2018-07-10T15:41:01.962Z,22.70
2018-07-10T15:43:29.696Z,22.40
2018-07-10T15:45:57.440Z,22.20
2018-07-10T15:48:25.521Z,22.30
2018-07-10T15:50:53.173Z,23.40
2018-07-10T15:53:21.549Z,25.20
2018-07-10T15:55:49.255Z,26.80
2018-07-10T15:58:16.957Z,28.50
2018-07-10T16:00:45.350Z,30.10
2018-07-10T16:03:13.029Z,30.40
2018-07-10T16:05:40.925Z,30.80
2018-07-10T16:08:17.665Z,30.80
2018-07-10T16:10:49.317Z,31.10
2018-07-10T16:13:17.429Z,29.80
2018-07-10T16:15:47.773Z,28.60
2018-07-10T16:18:15.477Z,27.90
2018-07-10T16:20:44.585Z,27.40
2018-07-10T16:23:14.421Z,26.40
2018-07-10T16:25:43.398Z,25.60
2018-07-10T16:28:15.281Z,24.60
2018-07-10T16:30:43.753Z,24.30
2018-07-10T16:33:13.529Z,23.50
2018-07-10T16:35:41.349Z,22.70
2018-07-10T16:38:09.040Z,22.10
2018-07-10T16:40:36.781Z,21.50
2018-07-10T16:43:09.027Z,21.20
2018-07-10T16:45:37.733Z,20.90
2018-07-10T16:52:52.081Z,20.50
2018-07-10T16:55:20.253Z,19.90
2018-07-10T16:57:47.965Z,19.60
2018-07-10T17:00:15.961Z,19.00
2018-07-10T17:02:43.651Z,18.70
2018-07-10T17:05:11.654Z,18.60
2018-07-10T17:07:39.385Z,18.20
2018-07-10T17:10:07.084Z,18.20
2018-07-10T17:12:36.652Z,18.10
2018-07-10T17:15:04.356Z,18.10
2018-07-10T17:17:32.089Z,18.10
2018-07-10T17:20:00.224Z,18.10
2018-07-10T17:22:27.984Z,17.90
2018-07-10T17:24:56.007Z,17.90
2018-07-10T17:29:57.666Z,17.90
2018-07-10T17:32:25.425Z,17.70
2018-07-10T17:34:53.121Z,17.80
2018-07-10T17:42:16.465Z,17.50
2018-07-10T17:44:44.197Z,17.50
2018-07-10T17:47:11.918Z,17.50
2018-07-10T17:49:39.705Z,17.40
2018-07-10T17:52:07.443Z,17.30
2018-07-10T17:54:35.473Z,17.30
2018-07-10T17:57:03.804Z,17.20
2018-07-10T17:59:31.539Z,17.10
2018-07-10T18:01:59.457Z,17.20
2018-07-10T18:04:27.169Z,17.20
2018-07-10T18:06:54.853Z,17.20
2018-07-10T18:09:22.502Z,17.20
2018-07-10T18:11:51.826Z,17.30
2018-07-10T18:14:21.069Z,17.30
2018-07-10T18:16:48.769Z,17.20
2018-07-10T18:19:16.444Z,17.40
2018-07-10T18:21:44.177Z,17.40
2018-07-10T18:24:11.877Z,17.50
2018-07-10T18:26:39.557Z,17.50
2018-07-10T18:29:07.254Z,17.40
2018-07-10T18:31:34.977Z,17.50
2018-07-10T18:34:02.639Z,17.50
2018-07-10T18:36:30.410Z,17.50
2018-07-10T18:38:58.089Z,17.40
2018-07-10T18:41:25.857Z,17.30
2018-07-10T18:43:53.565Z,17.10
2018-07-10T18:46:21.308Z,17.10
2018-07-10T18:48:49.015Z,17.20
2018-07-10T18:53:44.949Z,17.10
2018-07-10T18:56:12.664Z,17.00
2018-07-10T18:59:14.795Z,17.00
2018-07-10T19:02:03.850Z,16.90
2018-07-10T19:07:05.541Z,16.70
2018-07-10T19:09:35.645Z,16.70
2018-07-10T19:12:06.193Z,16.80
2018-07-10T19:17:01.578Z,16.80
2018-07-10T19:19:29.309Z,16.80
2018-07-10T19:22:01.629Z,16.80
2018-07-10T19:26:59.465Z,16.90
2018-07-10T19:29:43.585Z,16.90
2018-07-10T19:32:11.304Z,16.80
2018-07-10T19:34:39.013Z,16.80
2018-07-10T19:37:06.733Z,16.70
2018-07-10T19:39:34.734Z,16.60
2018-07-10T19:42:02.801Z,16.60
2018-07-10T19:44:30.589Z,16.60
2018-07-10T19:46:58.288Z,16.70
2018-07-10T19:49:26.024Z,16.60
2018-07-10T19:51:53.753Z,16.60
2018-07-10T19:54:21.551Z,16.60
2018-07-10T19:56:49.947Z,16.70
2018-07-10T19:59:17.721Z,16.70
2018-07-10T20:01:50.933Z,16.60
2018-07-10T20:04:33.128Z,16.40
2018-07-10T20:07:39.783Z,16.40
2018-07-10T20:10:12.420Z,16.40
2018-07-10T20:12:45.541Z,16.20
2018-07-10T20:15:35.840Z,16.30
2018-07-10T20:20:24.216Z,16.20
2018-07-10T20:23:12.493Z,16.20
2018-07-10T20:25:44.589Z,16.00
2018-07-10T20:28:17.570Z,16.00
2018-07-10T20:31:12.117Z,16.20
2018-07-10T20:33:50.345Z,16.30
2018-07-10T20:36:21.621Z,16.30
2018-07-10T20:38:50.405Z,16.30
2018-07-10T20:41:20.153Z,16.30
2018-07-10T20:43:51.256Z,16.30
2018-07-10T20:46:19.108Z,16.40
2018-07-10T20:48:55.777Z,16.40
2018-07-10T20:51:59.517Z,16.50
2018-07-10T20:54:41.590Z,16.40
2018-07-10T20:57:26.076Z,16.30
2018-07-10T21:00:02.872Z,16.10
2018-07-10T21:03:04.417Z,16.10
2018-07-10T21:05:36.682Z,16.00
2018-07-10T21:08:10.567Z,16.00
2018-07-10T21:10:51.892Z,15.90
2018-07-10T21:13:31.497Z,16.00
2018-07-10T21:16:16.663Z,16.00
2018-07-10T21:21:27.364Z,16.00
2018-07-10T21:24:09.796Z,16.00
2018-07-10T21:27:15.840Z,15.90
2018-07-10T21:29:51.155Z,15.90
2018-07-10T21:32:54.888Z,15.80
2018-07-10T21:35:24.444Z,15.90
2018-07-10T21:38:13.238Z,15.90
2018-07-10T21:40:52.792Z,15.90
2018-07-10T21:47:00.699Z,15.80
