createdAt,value
2023-01-01T00:01:11.661Z,15.66
2023-01-01T00:04:15.903Z,15.80
2023-01-01T00:07:17.981Z,15.79
2023-01-01T00:10:31.095Z,15.69
2023-01-01T00:13:33.658Z,15.65
2023-01-01T00:16:35.820Z,15.68
2023-01-01T00:19:38.525Z,15.57
2023-01-01T00:22:54.625Z,15.62
2023-01-01T00:25:57.967Z,15.48
2023-01-01T00:29:00.148Z,15.11
2023-01-01T00:32:02.358Z,15.19
2023-01-01T00:35:05.269Z,15.16
2023-01-01T00:38:07.700Z,14.97
2023-01-01T00:41:10.216Z,14.96
2023-01-01T00:44:12.171Z,15.03
2023-01-01T00:47:14.285Z,14.96
2023-01-01T00:50:16.835Z,14.77
2023-01-01T00:53:20.230Z,14.93
2023-01-01T00:56:22.232Z,14.99
2023-01-01T00:59:28.708Z,15.04
2023-01-01T01:02:31.395Z,14.94
2023-01-01T01:05:37.190Z,14.98
2023-01-01T01:08:42.304Z,14.92
2023-01-01T01:11:44.347Z,14.94
2023-01-01T01:14:47.456Z,15.03
2023-01-01T01:17:49.639Z,14.95
2023-01-01T01:20:53.643Z,15.02
2023-01-01T01:23:59.945Z,14.97
2023-01-01T01:27:02.047Z,15.01
2023-01-01T01:30:04.786Z,14.98
2023-01-01T01:33:06.865Z,15.08
2023-01-01T01:36:11.104Z,14.98
2023-01-01T01:39:13.152Z,14.92
2023-01-01T01:42:19.000Z,15.05
2023-01-01T01:45:21.332Z,15.11
2023-01-01T01:48:24.951Z,15.12
2023-01-01T01:51:32.489Z,15.20
2023-01-01T01:54:34.577Z,15.08
2023-01-01T01:57:39.210Z,15.02
2023-01-01T02:00:41.463Z,14.99
2023-01-01T02:04:09.718Z,14.79
2023-01-01T02:07:15.155Z,14.78
2023-01-01T02:10:19.555Z,14.87
2023-01-01T02:13:22.211Z,14.81
2023-01-01T02:16:40.071Z,14.79
2023-01-01T02:20:03.458Z,14.93
2023-01-01T02:23:05.568Z,14.93
2023-01-01T02:26:40.739Z,14.94
2023-01-01T02:29:48.164Z,14.87
2023-01-01T02:32:59.172Z,14.96
2023-01-01T02:36:06.606Z,14.93
2023-01-01T02:39:10.868Z,15.03
2023-01-01T02:42:13.815Z,15.00
2023-01-01T02:45:16.058Z,15.04
2023-01-01T02:48:36.633Z,15.02
2023-01-01T02:52:04.404Z,14.99
2023-01-01T02:55:30.881Z,14.98
2023-01-01T02:59:11.562Z,15.01
2023-01-01T03:02:25.295Z,14.98
2023-01-01T03:06:04.803Z,14.93
2023-01-01T03:09:38.935Z,14.99
2023-01-01T03:12:56.057Z,14.93
2023-01-01T03:16:13.407Z,14.94
2023-01-01T03:19:20.891Z,15.08
2023-01-01T03:22:29.394Z,14.93
2023-01-01T03:25:38.886Z,15.05
2023-01-01T03:28:53.083Z,15.12
2023-01-01T03:31:59.483Z,15.11
2023-01-01T03:35:03.510Z,15.12
2023-01-01T03:38:21.308Z,14.95
2023-01-01T03:41:44.651Z,14.89
2023-01-01T03:44:51.076Z,14.96
2023-01-01T03:47:53.554Z,14.84
2023-01-01T03:51:19.543Z,14.76
2023-01-01T03:54:33.419Z,14.82
2023-01-01T03:57:57.225Z,14.71
2023-01-01T04:01:11.434Z,14.85
2023-01-01T04:04:16.023Z,14.84
2023-01-01T04:07:18.503Z,14.82
2023-01-01T04:10:21.776Z,14.83
2023-01-01T04:13:24.272Z,14.69
2023-01-01T04:16:26.720Z,14.83
2023-01-01T04:19:29.372Z,14.95
2023-01-01T04:22:31.501Z,14.89
2023-01-01T04:25:34.915Z,14.94
2023-01-01T04:28:36.896Z,14.86
2023-01-01T04:31:38.918Z,14.89
2023-01-01T04:34:41.049Z,14.84
2023-01-01T04:37:44.656Z,14.81
2023-01-01T04:40:47.654Z,14.62
2023-01-01T04:43:50.779Z,14.68
2023-01-01T04:46:56.906Z,14.68
2023-01-01T04:50:02.162Z,14.73
2023-01-01T04:53:04.177Z,14.69
2023-01-01T04:56:16.602Z,14.85
2023-01-01T04:59:18.657Z,14.69
2023-01-01T05:02:21.115Z,14.67
2023-01-01T05:05:23.299Z,14.70
2023-01-01T05:08:25.600Z,14.86
2023-01-01T05:11:31.173Z,14.88
2023-01-01T05:14:33.983Z,14.83
2023-01-01T05:17:36.087Z,14.75
2023-01-01T05:20:39.534Z,14.84
2023-01-01T05:23:41.965Z,14.73
2023-01-01T05:26:46.711Z,14.73
2023-01-01T05:29:48.803Z,14.67
2023-01-01T05:32:51.292Z,14.65
2023-01-01T05:35:54.951Z,14.53
2023-01-01T05:38:58.465Z,14.63
2023-01-01T05:42:00.512Z,14.55
2023-01-01T05:45:03.841Z,14.65
2023-01-01T05:48:07.402Z,14.54
2023-01-01T05:51:18.311Z,14.47
2023-01-01T05:54:20.357Z,14.76
2023-01-01T05:57:22.505Z,15.24
2023-01-01T06:00:24.680Z,15.30
2023-01-01T06:03:26.684Z,15.34
2023-01-01T06:06:33.489Z,15.83
2023-01-01T06:09:35.565Z,15.99
2023-01-01T06:12:37.729Z,16.01
2023-01-01T06:15:39.864Z,16.19
2023-01-01T06:18:42.023Z,16.36
2023-01-01T06:21:44.096Z,16.60
2023-01-01T06:24:46.298Z,16.77
2023-01-01T06:27:48.412Z,16.97
2023-01-01T06:30:50.496Z,17.19
2023-01-01T06:33:52.907Z,17.14
2023-01-01T06:36:54.900Z,17.34
2023-01-01T06:39:56.891Z,17.20
2023-01-01T06:42:58.914Z,17.02
2023-01-01T06:46:05.272Z,16.93
2023-01-01T06:49:11.201Z,16.94
2023-01-01T06:52:13.380Z,16.80
2023-01-01T06:55:15.436Z,16.68
2023-01-01T06:58:17.475Z,16.87
2023-01-01T07:01:25.749Z,16.99
2023-01-01T07:04:27.833Z,17.11
2023-01-01T07:07:35.620Z,17.06
2023-01-01T07:10:37.982Z,17.41
2023-01-01T07:13:40.009Z,17.29
2023-01-01T07:16:42.170Z,17.16
2023-01-01T07:19:44.267Z,17.15
2023-01-01T07:22:47.052Z,17.01
2023-01-01T07:25:50.273Z,17.10
2023-01-01T07:28:52.810Z,16.86
2023-01-01T07:31:55.001Z,16.62
2023-01-01T07:35:00.118Z,16.68
2023-01-01T07:38:02.206Z,17.02
2023-01-01T07:41:05.622Z,17.16
2023-01-01T07:44:07.816Z,17.22
2023-01-01T07:47:22.834Z,17.34
2023-01-01T07:50:26.615Z,17.37
2023-01-01T07:53:28.891Z,17.34
2023-01-01T07:56:31.176Z,18.07
2023-01-01T07:59:33.397Z,19.22
2023-01-01T08:02:35.858Z,19.98
2023-01-01T08:05:38.617Z,20.53
2023-01-01T08:08:41.513Z,20.37
2023-01-01T08:11:43.709Z,19.10
2023-01-01T08:14:45.918Z,18.35
2023-01-01T08:17:47.919Z,17.93
2023-01-01T08:20:50.324Z,17.38
2023-01-01T08:23:54.094Z,18.77
2023-01-01T08:26:56.118Z,20.99
2023-01-01T08:29:58.156Z,21.96
2023-01-01T08:33:00.217Z,22.12
2023-01-01T08:36:02.675Z,21.19
2023-01-01T08:39:04.846Z,21.94
2023-01-01T08:42:12.180Z,21.40
2023-01-01T08:45:14.735Z,21.90
2023-01-01T08:48:16.787Z,22.84
2023-01-01T08:51:18.942Z,21.61
2023-01-01T08:54:21.030Z,22.34
2023-01-01T08:57:23.359Z,21.44
2023-01-01T09:00:25.601Z,20.64
2023-01-01T09:03:28.013Z,20.38
2023-01-01T09:06:30.270Z,20.09
2023-01-01T09:09:32.447Z,19.91
2023-01-01T09:12:35.132Z,19.92
2023-01-01T09:15:38.680Z,19.58
2023-01-01T09:18:40.725Z,19.88
2023-01-01T09:21:44.055Z,20.13
2023-01-01T09:24:46.169Z,20.27
2023-01-01T09:27:48.282Z,20.38
2023-01-01T09:30:50.398Z,20.30
2023-01-01T09:33:52.434Z,20.36
2023-01-01T09:36:54.431Z,20.39
2023-01-01T09:39:56.399Z,20.37
2023-01-01T09:43:33.656Z,20.29
2023-01-01T09:46:36.974Z,20.14
2023-01-01T09:49:44.627Z,20.89
2023-01-01T09:53:03.329Z,21.11
2023-01-01T09:56:06.584Z,20.57
2023-01-01T09:59:11.159Z,20.39
2023-01-01T10:02:48.073Z,20.28
2023-01-01T10:06:18.036Z,20.42
2023-01-01T10:09:27.937Z,20.51
2023-01-01T10:12:35.319Z,20.47
2023-01-01T10:15:42.697Z,20.85
2023-01-01T10:22:24.011Z,21.29
2023-01-01T10:25:40.663Z,21.36
2023-01-01T10:28:49.937Z,21.39
2023-01-01T10:32:05.563Z,21.40
2023-01-01T10:35:17.903Z,21.07
2023-01-01T10:38:26.775Z,21.00
2023-01-01T10:41:28.896Z,20.90
2023-01-01T10:44:34.054Z,20.82
2023-01-01T10:47:36.243Z,20.67
2023-01-01T10:50:46.468Z,20.50
2023-01-01T10:53:52.454Z,20.28
2023-01-01T10:56:54.643Z,20.22
2023-01-01T11:00:11.785Z,20.09
2023-01-01T11:03:21.955Z,20.05
2023-01-01T11:06:34.112Z,19.96
2023-01-01T11:09:38.796Z,19.84
2023-01-01T11:13:04.680Z,19.80
2023-01-01T11:16:11.465Z,19.67
2023-01-01T11:19:25.073Z,19.65
2023-01-01T11:22:59.497Z,19.59
2023-01-01T11:26:06.695Z,19.54
2023-01-01T11:29:17.732Z,19.51
2023-01-01T11:32:29.253Z,19.46
2023-01-01T11:35:38.274Z,19.47
2023-01-01T11:38:40.334Z,19.45
2023-01-01T11:41:50.756Z,19.45
2023-01-01T11:45:00.803Z,19.45
2023-01-01T11:48:06.473Z,21.55
2023-01-01T11:51:11.962Z,22.75
2023-01-01T11:54:32.988Z,22.31
2023-01-01T11:57:41.082Z,22.87
2023-01-01T12:00:50.123Z,23.60
2023-01-01T12:04:01.509Z,23.25
2023-01-01T12:07:19.364Z,23.17
2023-01-01T12:11:08.457Z,23.91
2023-01-01T12:14:37.296Z,23.19
2023-01-01T12:17:50.376Z,23.74
2023-01-01T12:21:13.588Z,23.26
2023-01-01T12:24:15.879Z,22.62
2023-01-01T12:27:27.088Z,22.81
2023-01-01T12:30:52.485Z,22.78
2023-01-01T12:34:06.535Z,22.19
2023-01-01T12:37:43.706Z,21.81
2023-01-01T12:40:57.634Z,21.65
2023-01-01T12:44:21.294Z,21.48
2023-01-01T12:47:39.984Z,21.24
2023-01-01T12:51:07.518Z,21.08
2023-01-01T12:54:18.737Z,21.02
2023-01-01T12:57:30.605Z,21.19
2023-01-01T13:00:33.690Z,21.29
2023-01-01T13:03:49.467Z,21.43
2023-01-01T13:06:56.375Z,21.44
2023-01-01T13:10:08.825Z,21.40
2023-01-01T13:13:12.569Z,21.65
2023-01-01T13:16:34.019Z,24.01
2023-01-01T13:19:41.075Z,24.33
2023-01-01T13:22:44.416Z,23.87
2023-01-01T13:25:46.394Z,24.30
2023-01-01T13:28:57.499Z,24.82
2023-01-01T13:32:04.410Z,23.18
2023-01-01T13:35:16.518Z,23.54
2023-01-01T13:38:53.590Z,23.88
2023-01-01T13:41:55.616Z,23.04
2023-01-01T13:44:57.879Z,22.76
2023-01-01T13:48:27.893Z,22.59
2023-01-01T13:52:05.838Z,22.18
2023-01-01T13:55:36.828Z,21.76
2023-01-01T13:58:39.808Z,21.65
2023-01-01T14:01:53.228Z,21.43
2023-01-01T14:05:02.574Z,21.15
2023-01-01T14:08:13.132Z,20.97
2023-01-01T14:11:25.280Z,20.85
2023-01-01T14:14:31.127Z,20.73
2023-01-01T14:17:36.321Z,20.50
2023-01-01T14:20:45.134Z,20.55
2023-01-01T14:23:55.289Z,20.38
2023-01-01T14:26:57.750Z,20.27
2023-01-01T14:29:59.809Z,20.12
2023-01-01T14:33:03.153Z,20.01
2023-01-01T14:39:46.345Z,19.76
2023-01-01T14:42:51.295Z,19.82
2023-01-01T14:45:54.563Z,19.66
2023-01-01T14:49:06.480Z,19.64
2023-01-01T14:52:25.276Z,19.49
2023-01-01T14:55:43.919Z,19.32
2023-01-01T14:58:46.014Z,19.26
2023-01-01T15:02:13.957Z,19.18
2023-01-01T15:05:34.957Z,19.14
2023-01-01T15:08:40.943Z,18.99
2023-01-01T15:11:43.569Z,18.86
2023-01-01T15:14:47.187Z,18.90
2023-01-01T15:17:50.268Z,18.87
2023-01-01T15:20:55.689Z,18.83
2023-01-01T15:24:37.966Z,18.71
2023-01-01T15:27:49.427Z,18.74
2023-01-01T15:30:56.766Z,18.73
2023-01-01T15:33:58.918Z,18.60
2023-01-01T15:37:28.295Z,18.58
2023-01-01T15:40:34.600Z,18.54
2023-01-01T15:43:36.620Z,18.49
2023-01-01T15:47:05.730Z,18.45
2023-01-01T15:50:09.270Z,18.45
2023-01-01T15:53:20.125Z,18.46
2023-01-01T15:56:25.659Z,18.44
2023-01-01T15:59:33.993Z,18.38
2023-01-01T16:02:37.613Z,18.31
2023-01-01T16:05:47.721Z,18.26
2023-01-01T16:08:49.915Z,18.23
2023-01-01T16:12:08.070Z,18.20
2023-01-01T16:15:16.485Z,18.09
2023-01-01T16:18:18.719Z,18.14
2023-01-01T16:21:21.936Z,18.10
2023-01-01T16:24:24.638Z,18.00
2023-01-01T16:27:27.001Z,18.09
2023-01-01T16:30:29.081Z,18.06
2023-01-01T16:33:31.372Z,18.02
2023-01-01T16:36:33.721Z,17.95
2023-01-01T16:39:35.795Z,18.00
2023-01-01T16:42:37.882Z,17.84
2023-01-01T16:45:39.907Z,17.82
2023-01-01T16:48:42.634Z,17.90
2023-01-01T16:51:44.767Z,17.81
2023-01-01T16:54:46.854Z,17.76
2023-01-01T16:57:49.014Z,17.63
2023-01-01T17:01:01.149Z,17.73
2023-01-01T17:04:03.384Z,17.65
2023-01-01T17:07:06.303Z,17.63
2023-01-01T17:10:09.730Z,17.57
2023-01-01T17:13:11.765Z,17.56
2023-01-01T17:16:21.156Z,17.58
2023-01-01T17:19:27.391Z,17.51
2023-01-01T17:22:34.167Z,17.43
2023-01-01T17:25:36.744Z,17.33
2023-01-01T17:28:38.841Z,17.33
2023-01-01T17:31:41.969Z,17.28
2023-01-01T17:34:43.996Z,17.29
2023-01-01T17:37:47.345Z,17.29
2023-01-01T17:40:49.405Z,17.30
2023-01-01T17:43:53.364Z,17.22
2023-01-01T17:46:56.416Z,17.17
2023-01-01T17:49:59.298Z,17.11
2023-01-01T17:53:01.456Z,17.13
2023-01-01T17:56:03.694Z,17.05
2023-01-01T17:59:06.125Z,17.12
2023-01-01T18:02:15.237Z,17.03
2023-01-01T18:05:21.302Z,16.92
2023-01-01T18:08:23.517Z,16.99
2023-01-01T18:11:28.745Z,16.92
2023-01-01T18:14:32.086Z,17.10
2023-01-01T18:17:34.196Z,17.14
2023-01-01T18:20:36.419Z,17.32
2023-01-01T18:23:39.945Z,17.28
2023-01-01T18:26:42.713Z,17.04
2023-01-01T18:29:45.413Z,16.97
2023-01-01T18:32:48.793Z,17.05
2023-01-01T18:35:51.253Z,17.05
2023-01-01T18:39:22.135Z,16.88
2023-01-01T18:42:57.983Z,16.73
2023-01-01T18:46:00.051Z,16.69
2023-01-01T18:49:08.828Z,16.76
2023-01-01T18:52:16.599Z,16.64
2023-01-01T18:55:19.525Z,16.66
2023-01-01T18:58:25.043Z,16.64
2023-01-01T19:01:27.157Z,16.62
2023-01-01T19:04:29.557Z,16.58
2023-01-01T19:07:31.722Z,16.47
2023-01-01T19:10:50.792Z,16.55
2023-01-01T19:14:01.066Z,16.48
2023-01-01T19:17:15.228Z,16.51
2023-01-01T19:20:24.187Z,16.51
2023-01-01T19:23:28.184Z,16.50
2023-01-01T19:26:34.659Z,16.36
2023-01-01T19:29:42.111Z,16.41
2023-01-01T19:32:46.136Z,16.34
2023-01-01T19:35:49.356Z,16.37
2023-01-01T19:38:54.551Z,16.34
2023-01-01T19:42:03.993Z,16.37
2023-01-01T19:45:08.685Z,16.38
2023-01-01T19:48:11.137Z,16.51
2023-01-01T19:51:14.372Z,16.37
2023-01-01T19:54:17.157Z,16.31
2023-01-01T19:57:21.081Z,16.19
2023-01-01T20:00:23.909Z,16.27
2023-01-01T20:03:52.775Z,16.24
2023-01-01T20:06:48.792Z,16.17
2023-01-01T20:09:51.026Z,16.12
2023-01-01T20:12:53.193Z,15.96
2023-01-01T20:15:59.243Z,15.84
2023-01-01T20:19:01.390Z,15.89
2023-01-01T20:22:14.313Z,15.86
2023-01-01T20:25:17.546Z,15.89
2023-01-01T20:28:42.003Z,15.97
2023-01-01T20:31:44.122Z,15.99
2023-01-01T20:34:46.336Z,15.88
2023-01-01T20:37:48.391Z,15.75
2023-01-01T20:40:52.909Z,15.78
2023-01-01T20:43:57.572Z,15.67
2023-01-01T20:47:00.921Z,15.83
2023-01-01T20:50:04.142Z,15.84
2023-01-01T20:53:06.253Z,15.79
2023-01-01T20:56:09.823Z,15.97
2023-01-01T20:59:34.101Z,16.19
2023-01-01T21:02:36.637Z,16.13
2023-01-01T21:05:40.792Z,16.13
2023-01-01T21:08:43.639Z,16.09
2023-01-01T21:11:46.898Z,15.99
2023-01-01T21:14:49.724Z,16.08
2023-01-01T21:21:23.168Z,16.19
2023-01-01T21:24:28.078Z,16.09
2023-01-01T21:27:34.994Z,16.06
2023-01-01T21:30:41.031Z,16.07
2023-01-01T21:33:46.292Z,16.10
2023-01-01T21:36:50.873Z,16.02
2023-01-01T21:39:55.074Z,15.96
2023-01-01T21:43:16.564Z,15.97
2023-01-01T21:46:38.098Z,15.95
2023-01-01T21:49:40.806Z,15.87
2023-01-01T21:52:47.489Z,15.97
2023-01-01T21:55:54.065Z,16.03
2023-01-01T21:59:27.773Z,15.97
2023-01-01T22:02:40.141Z,15.95
2023-01-01T22:05:43.583Z,15.87
2023-01-01T22:08:48.513Z,15.89
2023-01-01T22:11:56.698Z,16.04
2023-01-01T22:15:29.703Z,15.89
2023-01-01T22:18:38.501Z,15.97
2023-01-01T22:21:40.774Z,16.08
2023-01-01T22:24:50.995Z,16.07
2023-01-01T22:27:54.658Z,16.01
2023-01-01T22:30:59.197Z,15.97
2023-01-01T22:34:03.588Z,15.88
2023-01-01T22:37:20.951Z,15.86
2023-01-01T22:40:31.434Z,15.81
2023-01-01T22:43:36.550Z,15.88
2023-01-01T22:46:41.036Z,15.86
2023-01-01T22:49:53.967Z,15.78
2023-01-01T22:52:57.324Z,15.78
2023-01-01T22:56:01.045Z,15.70
2023-01-01T22:59:03.104Z,15.74
2023-01-01T23:02:06.828Z,15.78
2023-01-01T23:05:10.017Z,15.83
2023-01-01T23:08:12.198Z,15.78
2023-01-01T23:11:15.341Z,15.75
2023-01-01T23:14:39.251Z,15.79
2023-01-01T23:17:41.555Z,15.71
2023-01-01T23:20:43.673Z,15.84
2023-01-01T23:23:48.755Z,15.74
2023-01-01T23:26:51.895Z,15.68
2023-01-01T23:29:56.834Z,15.71
2023-01-01T23:33:00.798Z,15.67
2023-01-01T23:36:04.150Z,15.70
2023-01-01T23:39:06.588Z,15.59
2023-01-01T23:42:08.730Z,15.60
2023-01-01T23:45:11.053Z,15.61
2023-01-01T23:48:14.244Z,15.48
2023-01-01T23:51:19.406Z,15.46
2023-01-01T23:54:22.156Z,15.46
2023-01-01T23:57:24.253Z,15.47
