createdAt,value
2019-04-27T00:01:44.768Z,141.53
2019-04-27T00:04:35.292Z,139.85
2019-04-27T00:07:24.142Z,138.88
2019-04-27T00:10:00.548Z,139.25
2019-04-27T00:12:34.348Z,139.22
2019-04-27T00:15:03.198Z,138.18
2019-04-27T00:17:49.643Z,138.57
2019-04-27T00:20:44.979Z,138.28
2019-04-27T00:23:14.955Z,137.32
2019-04-27T00:25:43.680Z,139.75
2019-04-27T00:28:14.561Z,138.25
2019-04-27T00:30:43.906Z,138.82
2019-04-27T00:33:11.176Z,138.75
2019-04-27T00:35:49.090Z,139.52
2019-04-27T00:38:24.257Z,138.00
2019-04-27T00:40:58.272Z,137.90
2019-04-27T00:43:25.437Z,138.07
2019-04-27T00:45:53.714Z,137.70
2019-04-27T00:48:21.067Z,139.25
2019-04-27T00:50:48.109Z,138.70
2019-04-27T00:53:15.134Z,137.70
2019-04-27T00:56:00.677Z,138.07
2019-04-27T00:58:43.365Z,138.07
2019-04-27T01:01:18.566Z,137.32
2019-04-27T01:03:56.755Z,138.90
2019-04-27T01:06:25.810Z,137.18
2019-04-27T01:08:53.213Z,138.32
2019-04-27T01:11:20.482Z,138.05
2019-04-27T01:13:47.996Z,138.18
2019-04-27T01:16:17.882Z,137.75
2019-04-27T01:18:45.382Z,137.77
2019-04-27T01:21:12.454Z,137.05
2019-04-27T01:23:41.011Z,137.05
2019-04-27T01:26:28.620Z,137.40
2019-04-27T01:29:02.842Z,138.05
2019-04-27T01:31:30.202Z,137.45
2019-04-27T01:33:58.923Z,137.10
2019-04-27T01:36:29.212Z,137.00
2019-04-27T01:38:56.397Z,137.80
2019-04-27T01:41:23.426Z,137.88
2019-04-27T01:43:51.945Z,136.50
2019-04-27T01:46:20.805Z,136.75
2019-04-27T01:48:49.039Z,136.70
2019-04-27T01:51:16.232Z,135.32
2019-04-27T01:53:43.283Z,137.05
2019-04-27T01:56:10.324Z,136.88
2019-04-27T01:58:39.264Z,137.47
2019-04-27T02:01:28.800Z,136.95
2019-04-27T02:04:11.985Z,136.52
2019-04-27T02:06:39.161Z,136.95
2019-04-27T02:09:13.831Z,137.80
2019-04-27T02:11:42.089Z,137.28
2019-04-27T02:14:09.547Z,136.70
2019-04-27T02:16:39.153Z,138.68
2019-04-27T02:19:11.059Z,136.60
2019-04-27T02:21:36.436Z,136.20
2019-04-27T02:24:04.320Z,137.65
2019-04-27T02:26:32.345Z,137.25
2019-04-27T02:29:25.866Z,137.15
2019-04-27T02:32:11.160Z,137.12
2019-04-27T02:34:45.618Z,136.80
2019-04-27T02:37:12.708Z,138.07
2019-04-27T02:39:41.936Z,138.70
2019-04-27T02:42:10.166Z,138.07
2019-04-27T02:44:40.472Z,136.77
2019-04-27T02:47:09.988Z,137.77
2019-04-27T02:49:36.827Z,137.95
2019-04-27T02:52:14.662Z,137.05
2019-04-27T02:54:41.723Z,137.85
2019-04-27T02:57:10.119Z,136.95
2019-04-27T02:59:39.707Z,136.88
2019-04-27T03:02:13.061Z,138.30
2019-04-27T03:04:40.311Z,138.50
2019-04-27T03:07:11.204Z,136.90
2019-04-27T03:09:39.516Z,136.50
2019-04-27T03:12:06.650Z,136.40
2019-04-27T03:14:56.029Z,137.68
2019-04-27T03:17:35.822Z,137.22
2019-04-27T03:20:23.418Z,138.70
2019-04-27T03:22:55.487Z,137.82
2019-04-27T03:25:55.833Z,138.15
2019-04-27T03:28:23.213Z,136.90
2019-04-27T03:30:52.155Z,138.92
2019-04-27T03:33:22.425Z,138.37
2019-04-27T03:35:51.791Z,138.28
2019-04-27T03:38:19.735Z,137.30
2019-04-27T03:40:47.210Z,139.68
2019-04-27T03:43:24.275Z,137.90
2019-04-27T03:45:52.594Z,138.18
2019-04-27T03:48:20.559Z,138.00
2019-04-27T03:51:13.069Z,138.35
2019-04-27T03:53:57.118Z,138.60
2019-04-27T03:56:30.376Z,139.22
2019-04-27T03:59:02.048Z,139.77
2019-04-27T04:01:30.901Z,140.50
2019-04-27T04:03:59.850Z,140.95
2019-04-27T04:06:29.468Z,141.47
2019-04-27T04:08:56.288Z,141.03
2019-04-27T04:11:30.458Z,141.30
2019-04-27T04:14:01.619Z,138.70
2019-04-27T04:16:33.627Z,139.90
2019-04-27T04:19:03.739Z,139.32
2019-04-27T04:21:30.818Z,139.47
2019-04-27T04:24:00.521Z,139.32
2019-04-27T04:26:32.110Z,139.50
2019-04-27T04:28:55.890Z,139.12
2019-04-27T04:31:29.772Z,138.90
2019-04-27T04:33:56.102Z,139.43
2019-04-27T04:36:30.255Z,140.32
2019-04-27T04:39:00.176Z,140.95
2019-04-27T04:41:51.203Z,140.35
2019-04-27T04:44:24.275Z,139.77
2019-04-27T04:47:01.400Z,141.75
2019-04-27T04:49:29.661Z,140.50
2019-04-27T04:51:59.544Z,139.25
2019-04-27T04:54:26.863Z,140.70
2019-04-27T04:57:00.027Z,140.15
2019-04-27T04:59:32.853Z,140.70
2019-04-27T05:02:04.983Z,140.10
2019-04-27T05:04:32.008Z,141.15
2019-04-27T05:07:00.615Z,140.52
2019-04-27T05:09:29.541Z,143.97
2019-04-27T05:12:00.034Z,140.95
2019-04-27T05:14:33.530Z,141.80
2019-04-27T05:17:02.066Z,142.62
2019-04-27T05:19:29.528Z,141.25
2019-04-27T05:21:56.564Z,141.90
2019-04-27T05:24:23.613Z,142.45
2019-04-27T05:26:50.676Z,141.15
2019-04-27T05:29:19.129Z,142.37
2019-04-27T05:31:46.469Z,141.73
2019-04-27T05:34:19.551Z,139.85
2019-04-27T05:36:48.922Z,141.43
2019-04-27T05:39:18.026Z,141.73
2019-04-27T05:41:46.619Z,143.22
2019-04-27T05:44:28.697Z,141.82
2019-04-27T05:47:21.372Z,141.85
2019-04-27T05:50:04.168Z,141.10
2019-04-27T05:52:31.258Z,141.62
2019-04-27T05:54:59.789Z,142.20
2019-04-27T05:57:31.333Z,142.90
2019-04-27T05:59:58.921Z,142.60
2019-04-27T06:02:30.362Z,142.70
2019-04-27T06:05:00.352Z,143.40
2019-04-27T06:07:29.632Z,142.57
2019-04-27T06:13:23.218Z,141.43
2019-04-27T06:15:50.355Z,144.30
2019-04-27T06:18:19.005Z,144.65
2019-04-27T06:20:55.844Z,145.55
2019-04-27T06:23:28.994Z,143.25
2019-04-27T06:26:01.838Z,142.55
2019-04-27T06:28:31.483Z,144.07
2019-04-27T06:31:01.490Z,144.35
2019-04-27T06:33:34.445Z,144.35
2019-04-27T06:36:10.069Z,143.97
2019-04-27T06:38:41.452Z,144.70
2019-04-27T06:41:10.267Z,145.05
2019-04-27T06:43:45.145Z,144.17
2019-04-27T06:46:14.397Z,144.17
2019-04-27T06:48:45.891Z,143.50
2019-04-27T06:51:14.692Z,144.62
2019-04-27T06:53:45.350Z,143.28
2019-04-27T06:56:13.027Z,143.72
2019-04-27T06:58:42.058Z,143.68
2019-04-27T07:01:11.081Z,143.78
2019-04-27T07:03:40.274Z,143.82
2019-04-27T07:06:08.877Z,143.90
2019-04-27T07:08:36.804Z,145.43
2019-04-27T07:11:04.336Z,144.87
2019-04-27T07:13:36.135Z,143.87
2019-04-27T07:16:07.429Z,143.75
2019-04-27T07:18:35.728Z,143.85
2019-04-27T07:21:16.263Z,143.82
2019-04-27T07:23:36.349Z,144.10
2019-04-27T07:26:04.895Z,143.13
2019-04-27T07:28:32.074Z,143.07
2019-04-27T07:30:59.453Z,143.37
2019-04-27T07:33:26.490Z,143.93
2019-04-27T07:35:56.407Z,144.22
2019-04-27T07:38:24.853Z,145.40
2019-04-27T07:40:54.653Z,144.60
2019-04-27T07:44:26.912Z,143.05
2019-04-27T07:47:19.486Z,142.35
2019-04-27T07:49:49.886Z,144.43
2019-04-27T07:52:20.559Z,142.47
2019-04-27T07:54:49.205Z,143.30
2019-04-27T07:57:16.622Z,143.90
2019-04-27T07:59:43.734Z,141.97
2019-04-27T08:02:15.103Z,142.25
2019-04-27T08:04:43.462Z,141.55
2019-04-27T08:07:39.385Z,142.15
2019-04-27T08:13:33.805Z,142.90
2019-04-27T08:16:01.305Z,143.20
2019-04-27T08:18:36.698Z,143.02
2019-04-27T08:21:06.130Z,142.65
2019-04-27T08:23:33.221Z,141.97
2019-04-27T08:26:00.496Z,139.70
2019-04-27T08:28:38.618Z,141.90
2019-04-27T08:31:26.347Z,139.15
2019-04-27T08:33:58.307Z,141.07
2019-04-27T08:36:28.816Z,138.88
2019-04-27T08:38:58.867Z,140.25
2019-04-27T08:41:26.184Z,138.62
2019-04-27T08:43:53.618Z,139.88
2019-04-27T08:46:20.940Z,139.88
2019-04-27T08:48:49.018Z,141.03
2019-04-27T08:51:16.517Z,140.43
2019-04-27T08:53:45.346Z,138.95
2019-04-27T08:56:13.465Z,139.92
2019-04-27T08:58:40.555Z,139.40
2019-04-27T09:01:10.047Z,137.88
2019-04-27T09:03:41.313Z,139.25
2019-04-27T09:06:10.770Z,142.57
2019-04-27T09:08:44.652Z,139.77
2019-04-27T09:11:26.414Z,139.50
2019-04-27T09:14:21.620Z,140.92
2019-04-27T09:17:11.301Z,138.92
2019-04-27T09:19:52.839Z,140.07
2019-04-27T09:22:20.830Z,141.22
2019-04-27T09:24:49.550Z,141.18
2019-04-27T09:27:17.937Z,139.95
2019-04-27T09:29:45.890Z,140.20
2019-04-27T09:32:12.929Z,140.32
2019-04-27T09:34:41.451Z,140.60
2019-04-27T09:37:10.022Z,140.77
2019-04-27T09:39:37.291Z,140.70
2019-04-27T09:42:06.363Z,139.68
2019-04-27T09:44:33.528Z,141.70
2019-04-27T09:47:00.787Z,141.15
2019-04-27T09:49:27.957Z,141.40
2019-04-27T09:51:55.727Z,141.55
2019-04-27T09:54:23.782Z,142.60
2019-04-27T09:56:51.064Z,143.10
2019-04-27T09:59:18.319Z,145.22
2019-04-27T10:01:46.481Z,143.37
2019-04-27T10:04:17.448Z,141.95
2019-04-27T10:06:48.690Z,143.93
2019-04-27T10:09:18.632Z,144.00
2019-04-27T10:11:45.847Z,142.00
2019-04-27T10:14:12.928Z,144.40
2019-04-27T10:16:40.029Z,142.05
2019-04-27T10:19:08.884Z,141.57
2019-04-27T10:21:36.566Z,141.40
2019-04-27T10:24:03.986Z,142.10
2019-04-27T10:26:33.303Z,142.87
2019-04-27T10:29:00.328Z,141.73
2019-04-27T10:31:27.419Z,141.82
2019-04-27T10:33:55.981Z,141.28
2019-04-27T10:36:38.785Z,142.62
2019-04-27T10:39:13.520Z,143.72
2019-04-27T10:41:41.992Z,141.50
2019-04-27T10:44:09.246Z,141.12
2019-04-27T10:46:37.603Z,141.10
2019-04-27T10:49:08.128Z,140.12
2019-04-27T10:51:36.800Z,139.90
2019-04-27T10:54:05.134Z,141.22
2019-04-27T10:56:33.151Z,142.32
2019-04-27T10:59:03.778Z,143.20
2019-04-27T11:01:32.682Z,143.87
2019-04-27T11:04:19.458Z,140.57
2019-04-27T11:06:51.586Z,140.95
2019-04-27T11:09:20.809Z,142.40
2019-04-27T11:11:49.101Z,141.60
2019-04-27T11:14:17.044Z,143.05
2019-04-27T11:16:45.984Z,141.05
2019-04-27T11:19:13.673Z,143.10
2019-04-27T11:21:41.856Z,141.75
2019-04-27T11:24:09.374Z,142.05
2019-04-27T11:26:38.153Z,142.60
2019-04-27T11:29:05.484Z,142.95
2019-04-27T11:31:32.532Z,140.77
2019-04-27T11:34:01.395Z,141.75
2019-04-27T11:36:39.986Z,142.10
2019-04-27T11:39:17.497Z,142.30
2019-04-27T11:41:43.585Z,141.92
2019-04-27T11:44:10.775Z,142.47
2019-04-27T11:46:39.786Z,140.97
2019-04-27T11:49:13.310Z,140.73
2019-04-27T11:51:40.580Z,141.20
2019-04-27T11:54:13.870Z,140.10
2019-04-27T11:56:43.499Z,141.50
2019-04-27T11:59:10.815Z,140.20
2019-04-27T12:01:37.861Z,140.10
2019-04-27T12:04:05.862Z,141.00
2019-04-27T12:06:33.143Z,140.90
2019-04-27T12:09:02.208Z,141.35
2019-04-27T12:11:32.985Z,142.93
2019-04-27T12:14:00.087Z,139.88
2019-04-27T12:16:27.225Z,141.37
2019-04-27T12:18:56.236Z,139.90
2019-04-27T12:21:25.194Z,141.45
2019-04-27T12:23:52.326Z,140.75
2019-04-27T12:26:45.879Z,141.22
2019-04-27T12:29:16.333Z,140.57
2019-04-27T12:31:49.888Z,140.97
2019-04-27T12:34:16.945Z,140.37
2019-04-27T12:36:45.910Z,141.25
2019-04-27T12:39:15.531Z,142.25
2019-04-27T12:41:42.794Z,141.68
2019-04-27T12:44:13.980Z,142.18
2019-04-27T12:46:48.026Z,140.40
2019-04-27T12:49:18.398Z,141.00
2019-04-27T12:51:48.020Z,143.82
2019-04-27T12:54:31.863Z,144.62
2019-04-27T12:57:20.790Z,144.20
2019-04-27T13:00:20.048Z,144.17
2019-04-27T13:02:47.326Z,145.32
2019-04-27T13:05:15.791Z,143.97
2019-04-27T13:07:43.238Z,144.85
2019-04-27T13:10:11.627Z,143.13
2019-04-27T13:12:39.982Z,143.72
2019-04-27T13:15:08.546Z,142.20
2019-04-27T13:17:38.899Z,141.12
2019-04-27T13:20:41.376Z,142.87
2019-04-27T13:23:10.191Z,139.45
2019-04-27T13:25:41.948Z,136.10
2019-04-27T13:28:10.152Z,134.60
2019-04-27T13:30:38.805Z,135.35
2019-04-27T13:33:07.740Z,133.18
2019-04-27T13:35:36.012Z,134.67
2019-04-27T13:38:43.105Z,134.25
2019-04-27T13:41:12.136Z,133.47
2019-04-27T13:43:39.430Z,134.12
2019-04-27T13:46:27.416Z,135.25
2019-04-27T13:49:18.828Z,135.55
2019-04-27T13:51:57.537Z,135.65
2019-04-27T13:54:28.439Z,135.10
2019-04-27T13:56:56.262Z,136.70
2019-04-27T13:59:23.870Z,134.37
2019-04-27T14:01:50.983Z,135.07
2019-04-27T14:04:19.559Z,134.93
2019-04-27T14:06:49.227Z,136.72
2019-04-27T14:09:16.608Z,136.40
2019-04-27T14:11:43.728Z,135.63
2019-04-27T14:14:21.181Z,135.40
2019-04-27T14:16:48.872Z,136.95
2019-04-27T14:19:18.908Z,138.62
2019-04-27T14:21:46.383Z,135.95
2019-04-27T14:24:27.526Z,136.82
2019-04-27T14:26:45.313Z,137.47
2019-04-27T14:29:12.492Z,138.62
2019-04-27T14:31:39.751Z,139.90
2019-04-27T14:34:06.895Z,136.32
2019-04-27T14:36:40.741Z,137.47
2019-04-27T14:39:11.578Z,137.90
2019-04-27T14:41:44.036Z,137.43
2019-04-27T14:44:14.278Z,137.35
2019-04-27T14:46:44.371Z,137.10
2019-04-27T14:49:11.435Z,139.07
2019-04-27T14:51:40.561Z,138.12
2019-04-27T14:54:09.269Z,138.82
2019-04-27T14:56:38.679Z,138.00
2019-04-27T14:59:11.309Z,138.70
2019-04-27T15:01:40.087Z,140.45
2019-04-27T15:04:09.417Z,141.07
2019-04-27T15:06:46.969Z,140.77
2019-04-27T15:09:24.011Z,139.65
2019-04-27T15:11:54.981Z,139.68
2019-04-27T15:14:23.999Z,141.53
2019-04-27T15:16:52.827Z,140.75
2019-04-27T15:19:26.133Z,141.65
2019-04-27T15:21:58.535Z,139.60
2019-04-27T15:24:24.055Z,139.45
2019-04-27T15:26:54.439Z,140.20
2019-04-27T15:29:25.167Z,138.60
2019-04-27T15:32:01.413Z,141.75
2019-04-27T15:34:53.920Z,138.75
2019-04-27T15:37:39.431Z,139.15
2019-04-27T15:40:38.297Z,141.43
2019-04-27T15:43:30.887Z,142.70
2019-04-27T15:45:58.709Z,139.88
2019-04-27T15:48:30.519Z,141.12
2019-04-27T15:50:54.972Z,140.32
2019-04-27T15:53:22.246Z,140.85
2019-04-27T15:56:00.550Z,142.28
2019-04-27T15:58:28.446Z,141.75
2019-04-27T16:01:00.097Z,139.45
2019-04-27T16:03:27.162Z,141.50
2019-04-27T16:05:54.452Z,139.35
2019-04-27T16:08:21.608Z,140.20
2019-04-27T16:10:49.769Z,140.05
2019-04-27T16:13:18.182Z,140.22
2019-04-27T16:15:48.136Z,141.40
2019-04-27T16:18:14.513Z,141.28
2019-04-27T16:20:41.642Z,141.82
2019-04-27T16:23:08.934Z,142.43
2019-04-27T16:25:48.489Z,140.15
2019-04-27T16:28:20.655Z,140.10
2019-04-27T16:30:50.597Z,139.75
2019-04-27T16:33:20.192Z,141.53
2019-04-27T16:35:48.820Z,141.77
2019-04-27T16:38:34.745Z,143.00
2019-04-27T16:41:03.627Z,140.18
2019-04-27T16:43:32.900Z,139.85
2019-04-27T16:46:04.388Z,139.22
2019-04-27T16:48:34.336Z,138.68
2019-04-27T16:50:59.364Z,135.82
2019-04-27T16:53:30.199Z,135.35
2019-04-27T16:56:14.542Z,132.07
2019-04-27T16:58:39.527Z,136.80
2019-04-27T17:01:10.731Z,132.65
2019-04-27T17:03:41.219Z,134.18
2019-04-27T17:06:09.039Z,135.55
2019-04-27T17:08:39.124Z,137.10
2019-04-27T17:11:11.391Z,136.07
2019-04-27T17:13:38.956Z,134.00
2019-04-27T17:16:31.218Z,135.78
2019-04-27T17:19:04.757Z,137.32
2019-04-27T17:21:37.390Z,137.05
2019-04-27T17:24:05.524Z,138.60
2019-04-27T17:26:35.563Z,136.92
2019-04-27T17:29:10.996Z,136.60
2019-04-27T17:31:40.101Z,136.62
2019-04-27T17:34:08.137Z,137.75
2019-04-27T17:36:35.390Z,140.73
2019-04-27T17:39:04.728Z,136.95
2019-04-27T17:41:32.928Z,138.75
2019-04-27T17:44:00.446Z,138.62
2019-04-27T17:46:28.165Z,138.20
2019-04-27T17:48:55.423Z,139.00
2019-04-27T17:51:22.573Z,136.50
2019-04-27T17:53:50.167Z,138.03
2019-04-27T17:56:32.963Z,136.95
2019-04-27T17:58:52.147Z,136.95
2019-04-27T18:01:26.555Z,137.32
2019-04-27T18:03:59.119Z,138.10
2019-04-27T18:06:24.446Z,136.70
2019-04-27T18:08:59.759Z,136.25
2019-04-27T18:11:25.978Z,136.65
2019-04-27T18:13:55.828Z,136.15
2019-04-27T18:16:23.733Z,138.72
2019-04-27T18:19:11.725Z,137.75
2019-04-27T18:22:06.640Z,138.62
2019-04-27T18:24:40.110Z,137.10
2019-04-27T18:27:20.696Z,134.95
2019-04-27T18:29:49.865Z,134.97
2019-04-27T18:32:17.014Z,136.35
2019-04-27T18:34:45.337Z,132.80
2019-04-27T18:37:14.465Z,135.22
2019-04-27T18:39:45.419Z,133.85
2019-04-27T18:42:11.041Z,136.10
2019-04-27T18:44:38.296Z,134.82
2019-04-27T18:47:05.726Z,134.80
2019-04-27T18:49:51.416Z,135.95
2019-04-27T18:52:58.088Z,134.45
2019-04-27T18:55:25.434Z,135.63
2019-04-27T18:57:54.406Z,137.35
2019-04-27T19:00:21.759Z,134.95
2019-04-27T19:02:50.316Z,134.57
2019-04-27T19:05:18.826Z,136.12
2019-04-27T19:07:48.262Z,135.05
2019-04-27T19:10:16.063Z,136.12
2019-04-27T19:12:50.516Z,134.05
2019-04-27T19:15:19.270Z,133.10
2019-04-27T19:17:52.301Z,134.78
2019-04-27T19:20:21.588Z,134.80
2019-04-27T19:22:49.201Z,135.90
2019-04-27T19:25:39.592Z,134.97
2019-04-27T19:28:30.843Z,135.95
2019-04-27T19:31:11.048Z,136.77
2019-04-27T19:33:39.634Z,137.95
2019-04-27T19:36:08.736Z,136.50
2019-04-27T19:38:35.925Z,134.72
2019-04-27T19:41:09.823Z,134.57
2019-04-27T19:43:39.518Z,134.63
2019-04-27T19:46:12.019Z,135.90
2019-04-27T19:48:39.512Z,137.28
2019-04-27T19:54:30.964Z,134.35
2019-04-27T19:57:04.880Z,137.55
2019-04-27T19:59:42.895Z,138.68
2019-04-27T20:02:22.328Z,136.47
2019-04-27T20:05:00.203Z,138.15
2019-04-27T20:07:28.609Z,136.05
2019-04-27T20:10:08.772Z,135.65
2019-04-27T20:12:36.384Z,135.57
2019-04-27T20:15:04.637Z,134.47
2019-04-27T20:17:40.922Z,139.50
2019-04-27T20:20:15.764Z,135.45
2019-04-27T20:22:53.242Z,136.75
2019-04-27T20:25:27.431Z,137.47
2019-04-27T20:28:23.133Z,138.40
2019-04-27T20:31:02.833Z,136.97
2019-04-27T20:33:34.846Z,136.80
2019-04-27T20:36:08.399Z,136.50
2019-04-27T20:38:38.439Z,135.80
2019-04-27T20:41:05.735Z,136.15
2019-04-27T20:43:32.968Z,137.40
2019-04-27T20:46:02.351Z,136.30
2019-04-27T20:48:38.315Z,136.30
2019-04-27T20:51:14.241Z,135.78
2019-04-27T20:53:49.253Z,136.75
2019-04-27T20:56:22.037Z,136.82
2019-04-27T20:58:51.018Z,135.22
2019-04-27T21:01:21.166Z,136.15
2019-04-27T21:03:53.616Z,135.32
2019-04-27T21:06:35.053Z,137.03
2019-04-27T21:09:15.250Z,135.28
2019-04-27T21:11:49.103Z,135.82
2019-04-27T21:14:17.821Z,134.95
2019-04-27T21:16:47.082Z,136.22
2019-04-27T21:19:15.328Z,138.18
2019-04-27T21:21:42.930Z,137.20
2019-04-27T21:24:10.091Z,137.80
2019-04-27T21:26:43.747Z,136.03
2019-04-27T21:29:13.206Z,136.15
2019-04-27T21:31:41.841Z,135.78
2019-04-27T21:34:09.088Z,134.27
2019-04-27T21:36:36.227Z,135.28
2019-04-27T21:39:05.422Z,135.72
2019-04-27T21:41:34.463Z,135.88
2019-04-27T21:44:01.652Z,135.15
2019-04-27T21:46:34.757Z,135.93
2019-04-27T21:49:01.132Z,133.50
2019-04-27T21:51:28.821Z,136.10
2019-04-27T21:54:12.117Z,134.43
2019-04-27T21:56:39.313Z,135.07
2019-04-27T21:59:07.484Z,134.25
2019-04-27T22:01:35.021Z,134.20
2019-04-27T22:04:06.296Z,135.22
2019-04-27T22:06:35.258Z,136.00
2019-04-27T22:09:09.736Z,134.60
2019-04-27T22:11:40.803Z,136.45
2019-04-27T22:14:11.550Z,135.85
2019-04-27T22:16:38.717Z,136.50
2019-04-27T22:19:06.192Z,134.57
2019-04-27T22:21:33.269Z,134.27
2019-04-27T22:24:26.051Z,134.27
2019-04-27T22:26:54.504Z,133.87
2019-04-27T22:29:29.810Z,134.45
2019-04-27T22:31:58.027Z,134.47
2019-04-27T22:34:25.162Z,133.85
2019-04-27T22:37:02.684Z,135.95
2019-04-27T22:39:41.342Z,136.22
2019-04-27T22:42:36.747Z,133.93
2019-04-27T22:45:16.688Z,134.50
2019-04-27T22:47:45.575Z,133.40
2019-04-27T22:50:14.586Z,135.28
2019-04-27T22:52:42.374Z,135.05
2019-04-27T22:55:11.828Z,134.95
2019-04-27T22:57:45.643Z,135.90
2019-04-27T23:00:41.221Z,134.07
2019-04-27T23:03:13.527Z,133.87
2019-04-27T23:05:42.943Z,133.18
2019-04-27T23:08:17.004Z,132.60
2019-04-27T23:10:44.044Z,133.97
2019-04-27T23:13:12.627Z,133.95
2019-04-27T23:15:43.452Z,132.47
2019-04-27T23:18:10.499Z,135.28
2019-04-27T23:20:37.773Z,135.07
2019-04-27T23:23:06.233Z,133.90
2019-04-27T23:25:33.357Z,133.87
2019-04-27T23:28:02.706Z,133.25
2019-04-27T23:30:37.441Z,135.50
2019-04-27T23:33:04.567Z,134.27
2019-04-27T23:35:33.081Z,134.30
2019-04-27T23:38:14.483Z,133.70
2019-04-27T23:40:31.821Z,133.57
2019-04-27T23:42:58.854Z,133.45
2019-04-27T23:45:27.625Z,135.82
2019-04-27T23:47:54.649Z,133.40
2019-04-27T23:50:25.336Z,133.85
2019-04-27T23:53:07.442Z,133.78
2019-04-27T23:55:38.086Z,137.10
2019-04-27T23:58:05.284Z,133.78
