createdAt,value
2022-09-04T05:21:50.810Z,99.90
2022-09-04T05:27:33.102Z,99.90
2022-09-04T05:33:48.498Z,99.90
2022-09-04T05:45:59.839Z,99.90
2022-09-04T05:51:06.131Z,99.90
2022-09-04T05:56:23.980Z,99.90
2022-09-04T06:01:40.059Z,99.90
2022-09-04T06:06:57.181Z,99.90
2022-09-04T06:12:07.559Z,99.90
2022-09-04T06:17:15.335Z,99.90
2022-09-04T06:22:32.356Z,99.90
2022-09-04T06:28:19.045Z,99.90
2022-09-04T06:33:32.901Z,99.90
2022-09-04T06:39:05.667Z,99.90
2022-09-04T06:44:20.748Z,99.90
2022-09-04T06:49:35.421Z,99.90
2022-09-04T06:54:55.992Z,99.90
2022-09-04T07:00:09.919Z,99.90
2022-09-04T07:05:14.685Z,99.90
2022-09-04T07:10:21.459Z,99.90
2022-09-04T07:15:43.458Z,99.90
2022-09-04T07:21:15.437Z,99.90
2022-09-04T07:26:37.908Z,99.90
2022-09-04T07:31:44.593Z,99.90
2022-09-04T07:36:54.376Z,99.90
2022-09-04T07:42:05.811Z,99.90
2022-09-04T07:47:18.900Z,99.90
2022-09-04T07:52:30.773Z,99.90
2022-09-04T07:57:58.569Z,99.90
2022-09-04T08:03:27.181Z,99.90
2022-09-04T08:08:55.392Z,99.90
2022-09-04T08:14:03.081Z,99.90
2022-09-04T08:19:23.306Z,99.90
2022-09-04T08:24:57.571Z,99.90
2022-09-04T08:30:09.336Z,99.90
2022-09-04T08:35:20.280Z,99.90
2022-09-04T08:40:52.110Z,99.90
2022-09-04T08:46:09.031Z,99.90
2022-09-04T08:51:29.632Z,99.90
2022-09-04T08:57:10.906Z,99.90
2022-09-04T09:02:36.659Z,99.90
2022-09-04T09:08:15.987Z,99.90
2022-09-04T09:14:04.194Z,99.90
2022-09-04T09:19:25.389Z,99.90
2022-09-04T09:37:46.797Z,99.90
2022-09-04T09:43:00.252Z,99.90
2022-09-04T09:48:39.609Z,99.90
2022-09-04T09:54:26.535Z,99.90
2022-09-04T09:59:35.975Z,99.90
2022-09-04T10:04:43.744Z,99.90
2022-09-04T10:10:24.518Z,99.90
2022-09-04T10:15:39.076Z,99.90
2022-09-04T10:20:58.758Z,99.90
2022-09-04T10:26:16.132Z,99.90
2022-09-04T10:31:28.531Z,99.90
2022-09-04T10:37:07.836Z,99.90
2022-09-04T10:42:54.480Z,94.40
2022-09-04T10:48:13.202Z,99.90
2022-09-04T10:53:39.950Z,85.50
2022-09-04T10:58:56.773Z,77.20
2022-09-04T11:04:22.534Z,69.30
2022-09-04T11:09:49.644Z,80.90
2022-09-04T11:15:09.488Z,73.90
2022-09-04T11:20:58.580Z,88.60
2022-09-04T11:26:26.371Z,77.00
2022-09-04T11:31:52.874Z,73.00
2022-09-04T11:37:07.025Z,65.10
2022-09-04T11:42:36.815Z,64.90
2022-09-04T11:48:20.212Z,69.80
2022-09-04T11:54:07.111Z,59.50
2022-09-04T11:59:46.491Z,56.90
2022-09-04T12:05:39.352Z,60.00
2022-09-04T12:10:53.317Z,57.80
2022-09-04T12:15:56.300Z,57.00
2022-09-04T12:21:36.492Z,57.10
2022-09-04T12:27:01.807Z,55.10
2022-09-04T12:32:18.510Z,57.50
2022-09-04T12:37:44.760Z,62.70
2022-09-04T12:43:16.456Z,62.80
2022-09-04T12:48:33.278Z,54.30
2022-09-04T12:53:56.896Z,47.40
2022-09-04T12:59:01.989Z,50.00
2022-09-04T13:04:08.341Z,49.60
2022-09-04T13:09:20.144Z,45.50
2022-09-04T13:14:24.750Z,43.40
2022-09-04T13:19:46.010Z,48.20
2022-09-04T13:25:27.319Z,50.50
2022-09-04T13:30:30.935Z,47.30
2022-09-04T13:36:29.637Z,50.40
2022-09-04T13:42:09.057Z,45.50
2022-09-04T13:47:21.086Z,42.40
2022-09-04T13:52:35.730Z,35.40
2022-09-04T13:57:43.097Z,34.60
2022-09-04T14:02:45.350Z,33.10
2022-09-04T14:07:56.447Z,33.40
2022-09-04T14:13:46.153Z,34.60
2022-09-04T14:19:15.703Z,32.60
2022-09-04T14:24:41.022Z,36.90
2022-09-04T14:30:09.296Z,32.40
2022-09-04T14:35:20.133Z,36.30
2022-09-04T14:40:34.272Z,34.20
2022-09-04T14:46:13.614Z,34.50
2022-09-04T14:51:35.051Z,32.20
2022-09-04T14:56:42.920Z,34.80
2022-09-04T15:02:34.073Z,31.20
2022-09-04T15:07:42.139Z,32.30
2022-09-04T15:13:22.820Z,33.90
2022-09-04T15:18:40.569Z,33.30
2022-09-04T15:23:46.026Z,36.40
2022-09-04T15:28:53.520Z,34.80
2022-09-04T15:34:01.307Z,34.30
2022-09-04T15:39:06.636Z,34.10
2022-09-04T15:44:29.765Z,34.60
2022-09-04T15:49:59.206Z,33.30
2022-09-04T15:55:24.850Z,34.00
2022-09-04T16:00:27.386Z,35.90
2022-09-04T16:05:45.142Z,34.80
2022-09-04T16:10:53.481Z,34.90
2022-09-04T16:16:03.951Z,35.40
2022-09-04T16:21:22.816Z,35.20
2022-09-04T16:26:28.879Z,34.10
2022-09-04T16:31:34.858Z,35.70
2022-09-04T16:36:46.246Z,34.20
2022-09-04T16:41:52.502Z,35.80
2022-09-04T16:47:13.083Z,35.90
2022-09-04T16:52:27.209Z,36.50
2022-09-04T16:57:34.415Z,36.00
2022-09-04T17:03:02.538Z,36.70
2022-09-04T17:08:07.589Z,36.60
2022-09-04T17:13:27.844Z,37.10
2022-09-04T17:18:31.139Z,36.00
2022-09-04T17:29:02.284Z,37.60
2022-09-04T17:29:36.079Z,38.30
2022-09-04T17:40:44.120Z,37.90
2022-09-04T17:40:49.734Z,38.60
2022-09-04T17:45:45.958Z,39.50
2022-09-04T17:50:50.646Z,39.10
2022-09-04T17:56:00.411Z,38.50
2022-09-04T18:01:30.454Z,38.70
2022-09-04T18:06:40.201Z,38.60
2022-09-04T18:12:00.216Z,39.40
2022-09-04T18:17:19.164Z,39.20
2022-09-04T18:22:39.819Z,39.50
2022-09-04T18:27:51.377Z,40.20
2022-09-04T18:37:07.357Z,40.60
2022-09-04T18:39:09.069Z,41.00
2022-09-04T18:50:23.755Z,41.40
2022-09-04T18:50:31.177Z,41.80
2022-09-04T18:55:09.082Z,42.50
2022-09-04T19:00:13.709Z,42.80
2022-09-04T19:05:16.890Z,43.80
