createdAt,value
2023-01-30T00:00:58.574Z,14.02
2023-01-30T00:03:26.394Z,12.80
2023-01-30T00:05:54.643Z,16.00
2023-01-30T00:08:22.346Z,14.90
2023-01-30T00:10:50.221Z,14.60
2023-01-30T00:13:18.169Z,14.02
2023-01-30T00:15:48.586Z,16.02
2023-01-30T00:18:16.165Z,13.70
2023-01-30T00:20:43.725Z,14.75
2023-01-30T00:23:11.352Z,17.52
2023-01-30T00:25:38.995Z,18.00
2023-01-30T00:28:06.563Z,17.20
2023-01-30T00:30:34.489Z,15.77
2023-01-30T00:33:03.437Z,18.27
2023-01-30T00:35:31.083Z,17.05
2023-01-30T00:37:59.788Z,15.30
2023-01-30T00:40:29.303Z,15.43
2023-01-30T00:43:15.088Z,16.25
2023-01-30T00:46:03.590Z,18.67
2023-01-30T00:48:32.863Z,19.95
2023-01-30T00:51:01.136Z,16.80
2023-01-30T00:53:28.742Z,17.90
2023-01-30T00:55:57.125Z,21.48
2023-01-30T00:58:25.470Z,17.60
2023-01-30T01:00:53.466Z,20.00
2023-01-30T01:03:21.139Z,20.02
2023-01-30T01:05:50.215Z,19.40
2023-01-30T01:08:18.042Z,21.30
2023-01-30T01:10:45.605Z,19.23
2023-01-30T01:13:13.152Z,19.05
2023-01-30T01:15:41.071Z,18.20
2023-01-30T01:18:08.618Z,19.23
2023-01-30T01:20:36.529Z,19.58
2023-01-30T01:23:05.402Z,20.92
2023-01-30T01:25:32.956Z,19.48
2023-01-30T01:28:06.470Z,19.67
2023-01-30T01:30:34.063Z,20.42
2023-01-30T01:33:01.708Z,23.02
2023-01-30T01:35:29.317Z,22.65
2023-01-30T01:37:57.112Z,20.15
2023-01-30T01:40:43.555Z,21.20
2023-01-30T01:43:17.841Z,19.25
2023-01-30T01:45:49.592Z,18.05
2023-01-30T01:48:23.841Z,21.27
2023-01-30T01:50:56.207Z,19.77
2023-01-30T01:53:29.185Z,21.83
2023-01-30T01:56:00.760Z,20.27
2023-01-30T02:01:01.012Z,16.55
2023-01-30T02:03:31.828Z,17.08
2023-01-30T02:06:03.583Z,19.08
2023-01-30T02:08:35.735Z,20.92
2023-01-30T02:11:10.525Z,19.65
2023-01-30T02:13:38.647Z,17.92
2023-01-30T02:16:08.515Z,20.17
2023-01-30T02:18:40.612Z,17.83
2023-01-30T02:21:37.949Z,17.02
2023-01-30T02:24:26.811Z,18.33
2023-01-30T02:27:09.013Z,16.42
2023-01-30T02:30:06.543Z,17.45
2023-01-30T02:32:45.959Z,16.40
2023-01-30T02:35:25.446Z,15.75
2023-01-30T02:38:10.536Z,16.10
2023-01-30T02:40:46.202Z,13.50
2023-01-30T02:47:46.625Z,14.60
2023-01-30T02:50:20.183Z,14.45
2023-01-30T02:55:22.516Z,14.90
2023-01-30T02:57:50.321Z,13.75
2023-01-30T03:00:23.951Z,12.57
2023-01-30T03:03:13.056Z,13.13
2023-01-30T03:05:54.565Z,14.45
2023-01-30T03:08:30.222Z,13.40
2023-01-30T03:11:02.330Z,11.98
2023-01-30T03:13:42.072Z,11.48
2023-01-30T03:16:13.700Z,13.00
2023-01-30T03:18:43.601Z,11.38
2023-01-30T03:21:12.414Z,12.93
2023-01-30T03:23:39.988Z,11.38
2023-01-30T03:26:15.135Z,10.55
2023-01-30T03:28:43.099Z,12.85
2023-01-30T03:31:11.288Z,11.98
2023-01-30T03:33:38.946Z,10.95
2023-01-30T03:36:09.682Z,10.55
2023-01-30T03:38:37.988Z,11.68
2023-01-30T03:41:06.689Z,10.23
2023-01-30T03:43:35.035Z,11.07
2023-01-30T03:46:04.639Z,10.57
2023-01-30T03:48:32.256Z,12.88
2023-01-30T03:51:00.215Z,14.10
2023-01-30T03:53:29.185Z,11.27
2023-01-30T03:55:59.146Z,10.40
2023-01-30T03:58:31.415Z,12.60
2023-01-30T04:01:02.152Z,10.73
2023-01-30T04:03:29.841Z,11.73
2023-01-30T04:05:59.838Z,11.82
2023-01-30T04:08:29.016Z,12.13
2023-01-30T04:10:56.848Z,10.27
2023-01-30T04:13:24.739Z,11.60
2023-01-30T04:15:52.743Z,10.90
2023-01-30T04:18:26.210Z,10.13
2023-01-30T04:21:01.101Z,10.48
2023-01-30T04:23:38.044Z,9.27
2023-01-30T04:26:06.109Z,9.88
2023-01-30T04:28:37.663Z,10.52
2023-01-30T04:31:05.868Z,9.93
2023-01-30T04:34:05.632Z,10.20
2023-01-30T04:36:33.357Z,10.98
2023-01-30T04:39:02.390Z,10.55
2023-01-30T04:41:31.721Z,10.13
2023-01-30T04:44:01.691Z,9.27
2023-01-30T04:46:43.511Z,9.65
2023-01-30T04:49:14.936Z,9.68
2023-01-30T04:51:45.673Z,11.05
2023-01-30T04:54:14.639Z,9.95
2023-01-30T04:56:42.516Z,10.07
2023-01-30T04:59:10.198Z,12.27
2023-01-30T05:01:42.961Z,9.95
2023-01-30T05:04:10.830Z,10.45
2023-01-30T05:06:38.583Z,9.60
2023-01-30T05:09:07.194Z,9.50
2023-01-30T05:11:36.554Z,11.63
2023-01-30T05:14:04.193Z,9.88
2023-01-30T05:16:32.056Z,9.77
2023-01-30T05:18:59.649Z,9.68
2023-01-30T05:21:28.746Z,11.38
2023-01-30T05:23:57.147Z,10.48
2023-01-30T05:26:25.362Z,10.25
2023-01-30T05:28:55.755Z,10.68
2023-01-30T05:31:24.051Z,10.50
2023-01-30T05:33:52.339Z,9.75
2023-01-30T05:36:21.682Z,9.68
2023-01-30T05:38:49.417Z,9.27
2023-01-30T05:41:18.364Z,10.27
2023-01-30T05:43:50.566Z,9.50
2023-01-30T05:46:20.326Z,9.32
2023-01-30T05:48:47.966Z,9.88
2023-01-30T05:51:17.473Z,10.10
2023-01-30T05:53:45.027Z,9.05
2023-01-30T05:56:12.686Z,9.70
2023-01-30T05:58:40.383Z,8.02
2023-01-30T06:01:10.441Z,7.72
2023-01-30T06:03:41.807Z,9.07
2023-01-30T06:06:09.863Z,7.32
2023-01-30T06:08:37.431Z,9.02
2023-01-30T06:11:07.221Z,9.65
2023-01-30T06:13:34.989Z,8.23
2023-01-30T06:16:02.900Z,8.43
2023-01-30T06:18:30.734Z,10.23
2023-01-30T06:20:59.963Z,9.05
2023-01-30T06:23:27.581Z,7.38
2023-01-30T06:25:55.692Z,8.25
2023-01-30T06:28:25.174Z,10.60
2023-01-30T06:30:53.352Z,8.32
2023-01-30T06:33:21.540Z,8.85
2023-01-30T06:35:51.333Z,8.70
2023-01-30T06:38:20.920Z,10.32
2023-01-30T06:40:50.249Z,8.63
2023-01-30T06:43:18.593Z,8.68
2023-01-30T06:45:47.155Z,8.27
2023-01-30T06:48:14.796Z,9.40
2023-01-30T06:50:42.346Z,9.40
2023-01-30T06:53:10.247Z,9.25
2023-01-30T06:55:39.430Z,8.88
2023-01-30T06:58:08.838Z,6.97
2023-01-30T07:00:40.168Z,7.38
2023-01-30T07:03:11.606Z,7.32
2023-01-30T07:05:40.115Z,8.27
2023-01-30T07:08:07.884Z,8.35
2023-01-30T07:10:35.883Z,6.95
2023-01-30T07:13:05.828Z,8.68
2023-01-30T07:15:34.245Z,8.52
2023-01-30T07:18:01.983Z,8.25
2023-01-30T07:20:31.120Z,8.18
2023-01-30T07:22:58.874Z,9.32
2023-01-30T07:25:27.809Z,8.38
2023-01-30T07:27:56.948Z,8.07
2023-01-30T07:30:26.728Z,8.18
2023-01-30T07:32:55.897Z,8.23
2023-01-30T07:35:24.488Z,8.40
2023-01-30T07:37:52.715Z,6.97
2023-01-30T07:40:24.097Z,8.88
2023-01-30T07:42:58.883Z,7.03
2023-01-30T07:45:30.975Z,7.05
2023-01-30T07:47:58.589Z,7.45
2023-01-30T07:50:26.150Z,7.55
2023-01-30T07:52:53.707Z,7.07
2023-01-30T07:55:21.430Z,10.20
2023-01-30T07:57:49.121Z,8.30
2023-01-30T08:00:18.274Z,7.15
2023-01-30T08:02:47.457Z,7.95
2023-01-30T08:05:15.249Z,8.73
2023-01-30T08:07:42.778Z,9.13
2023-01-30T08:10:12.157Z,7.45
2023-01-30T08:12:40.482Z,10.65
2023-01-30T08:15:09.305Z,8.52
2023-01-30T08:17:37.203Z,6.15
2023-01-30T08:20:07.294Z,6.82
2023-01-30T08:22:34.892Z,8.68
2023-01-30T08:25:02.510Z,5.68
2023-01-30T08:27:30.004Z,6.03
2023-01-30T08:29:57.603Z,7.30
2023-01-30T08:32:25.136Z,7.20
2023-01-30T08:34:52.797Z,7.72
2023-01-30T08:37:21.644Z,7.00
2023-01-30T08:39:49.232Z,7.38
2023-01-30T08:42:16.915Z,8.10
2023-01-30T08:44:44.540Z,8.27
2023-01-30T08:47:12.207Z,7.50
2023-01-30T08:49:39.776Z,6.90
2023-01-30T08:52:07.500Z,6.57
2023-01-30T08:54:36.470Z,5.88
2023-01-30T08:57:04.194Z,5.88
2023-01-30T08:59:31.774Z,5.70
2023-01-30T09:01:59.312Z,5.80
2023-01-30T09:04:26.841Z,6.47
2023-01-30T09:06:54.389Z,5.10
2023-01-30T09:09:21.925Z,5.35
2023-01-30T09:11:50.932Z,5.32
2023-01-30T09:14:19.724Z,5.13
2023-01-30T09:16:48.014Z,6.13
2023-01-30T09:19:15.626Z,6.07
2023-01-30T09:21:43.326Z,5.25
2023-01-30T09:24:10.869Z,6.25
2023-01-30T09:26:40.296Z,4.53
2023-01-30T09:29:09.245Z,4.88
2023-01-30T09:31:36.827Z,4.53
2023-01-30T09:34:04.798Z,6.97
2023-01-30T09:36:32.751Z,5.00
2023-01-30T09:39:00.397Z,6.68
2023-01-30T09:41:43.845Z,5.82
2023-01-30T09:44:31.050Z,6.18
2023-01-30T09:47:07.671Z,5.32
2023-01-30T09:49:44.896Z,5.28
2023-01-30T09:52:24.415Z,6.38
2023-01-30T09:54:56.089Z,5.95
2023-01-30T09:57:25.493Z,5.38
2023-01-30T10:00:01.907Z,5.57
2023-01-30T10:02:49.482Z,6.22
2023-01-30T10:05:17.295Z,5.55
2023-01-30T10:08:01.065Z,6.20
2023-01-30T10:10:42.193Z,5.93
2023-01-30T10:13:26.156Z,5.25
2023-01-30T10:16:02.619Z,7.22
2023-01-30T10:18:53.638Z,5.82
2023-01-30T10:21:32.711Z,7.82
2023-01-30T10:24:18.108Z,6.18
2023-01-30T10:26:46.701Z,7.90
2023-01-30T10:29:19.350Z,6.00
2023-01-30T10:31:55.800Z,6.88
2023-01-30T10:34:28.039Z,6.50
2023-01-30T10:37:01.530Z,6.88
2023-01-30T10:39:40.876Z,7.47
2023-01-30T10:42:18.003Z,6.57
2023-01-30T10:44:45.637Z,5.57
2023-01-30T10:47:46.632Z,9.15
2023-01-30T10:50:18.161Z,7.05
2023-01-30T10:52:55.226Z,5.88
2023-01-30T10:55:37.177Z,6.80
2023-01-30T10:58:13.401Z,6.78
2023-01-30T11:00:44.646Z,7.63
2023-01-30T11:03:23.652Z,5.82
2023-01-30T11:05:52.671Z,5.40
2023-01-30T11:08:24.124Z,6.18
2023-01-30T11:10:52.903Z,6.70
2023-01-30T11:13:21.991Z,4.72
2023-01-30T11:15:53.623Z,6.25
2023-01-30T11:19:17.191Z,5.75
2023-01-30T11:21:21.294Z,5.80
2023-01-30T11:23:50.935Z,6.13
2023-01-30T11:26:26.134Z,6.57
2023-01-30T11:28:57.168Z,6.32
2023-01-30T11:31:40.293Z,6.57
2023-01-30T11:34:16.293Z,5.95
2023-01-30T11:36:46.017Z,5.72
2023-01-30T11:39:23.098Z,6.53
2023-01-30T11:42:04.547Z,6.78
2023-01-30T11:44:34.629Z,6.82
2023-01-30T11:47:04.798Z,8.60
2023-01-30T11:51:31.804Z,6.25
2023-01-30T11:52:29.855Z,6.80
2023-01-30T11:55:03.177Z,8.20
2023-01-30T12:00:01.801Z,7.90
2023-01-30T12:02:39.201Z,6.47
2023-01-30T12:05:23.013Z,6.88
2023-01-30T12:07:52.345Z,7.20
2023-01-30T12:10:29.773Z,8.05
2023-01-30T12:13:01.305Z,8.73
2023-01-30T12:15:31.495Z,9.23
2023-01-30T12:18:06.020Z,9.00
2023-01-30T12:20:47.629Z,8.25
2023-01-30T12:23:19.717Z,9.55
2023-01-30T12:25:57.831Z,10.52
2023-01-30T12:28:36.519Z,10.18
2023-01-30T12:31:09.395Z,8.57
2023-01-30T12:33:37.472Z,7.90
2023-01-30T12:36:15.870Z,9.60
2023-01-30T12:38:57.305Z,10.30
2023-01-30T12:41:37.202Z,8.25
2023-01-30T12:44:31.656Z,9.77
2023-01-30T12:47:16.222Z,8.50
2023-01-30T12:50:06.661Z,9.60
2023-01-30T12:52:53.995Z,11.25
2023-01-30T12:55:30.982Z,12.30
2023-01-30T12:58:01.594Z,11.05
2023-01-30T13:00:41.236Z,9.65
2023-01-30T13:03:23.351Z,10.38
2023-01-30T13:05:55.253Z,10.93
2023-01-30T13:08:37.227Z,10.38
2023-01-30T13:11:22.333Z,10.90
2023-01-30T13:13:56.127Z,11.68
2023-01-30T13:16:33.596Z,12.93
2023-01-30T13:19:07.980Z,10.73
2023-01-30T13:21:42.299Z,12.32
2023-01-30T13:24:23.721Z,11.65
2023-01-30T13:26:53.022Z,14.75
2023-01-30T13:29:29.383Z,11.82
2023-01-30T13:32:00.202Z,12.63
2023-01-30T13:34:34.508Z,9.90
2023-01-30T13:37:06.633Z,13.13
2023-01-30T13:39:42.082Z,13.23
2023-01-30T13:42:18.626Z,12.70
2023-01-30T13:44:46.854Z,11.98
2023-01-30T13:47:25.153Z,14.88
2023-01-30T13:50:01.470Z,14.00
2023-01-30T13:52:34.729Z,12.90
2023-01-30T13:57:48.058Z,10.95
2023-01-30T14:00:30.993Z,13.25
2023-01-30T14:03:25.513Z,11.35
2023-01-30T14:06:12.879Z,13.77
2023-01-30T14:08:50.763Z,13.27
2023-01-30T14:11:48.679Z,11.73
2023-01-30T14:14:27.701Z,12.70
2023-01-30T14:16:57.211Z,9.70
2023-01-30T14:19:36.298Z,13.48
2023-01-30T14:22:17.408Z,10.70
2023-01-30T14:24:45.191Z,14.23
2023-01-30T14:27:31.976Z,11.38
2023-01-30T14:29:59.733Z,10.80
2023-01-30T14:32:53.145Z,13.48
2023-01-30T14:35:26.360Z,9.77
2023-01-30T14:38:19.347Z,12.73
2023-01-30T14:41:07.059Z,13.18
2023-01-30T14:43:39.453Z,11.75
2023-01-30T14:46:12.932Z,11.85
2023-01-30T14:48:45.009Z,12.30
2023-01-30T14:51:22.047Z,9.80
2023-01-30T14:53:56.017Z,9.90
2023-01-30T14:56:40.348Z,11.35
2023-01-30T14:59:19.508Z,9.70
2023-01-30T15:02:07.395Z,9.20
2023-01-30T15:04:43.801Z,9.65
2023-01-30T15:07:16.410Z,8.20
2023-01-30T15:09:52.991Z,8.50
2023-01-30T15:12:38.261Z,10.65
2023-01-30T15:15:19.535Z,8.88
2023-01-30T15:18:07.948Z,8.60
2023-01-30T15:20:55.643Z,9.40
2023-01-30T15:23:51.318Z,9.43
2023-01-30T15:26:30.193Z,8.07
2023-01-30T15:29:16.768Z,9.32
2023-01-30T15:31:56.066Z,9.57
2023-01-30T15:34:24.389Z,12.77
2023-01-30T15:36:51.931Z,8.05
2023-01-30T15:39:21.507Z,7.35
2023-01-30T15:41:49.651Z,9.13
2023-01-30T15:44:33.917Z,7.40
2023-01-30T15:47:20.577Z,8.73
2023-01-30T15:50:01.396Z,9.40
2023-01-30T15:52:38.108Z,8.45
2023-01-30T15:55:07.700Z,10.60
2023-01-30T15:57:39.295Z,7.57
2023-01-30T16:00:13.293Z,6.97
2023-01-30T16:02:44.321Z,8.70
2023-01-30T16:05:17.523Z,8.35
2023-01-30T16:07:47.087Z,9.43
2023-01-30T16:10:17.291Z,9.70
2023-01-30T16:12:45.331Z,8.75
2023-01-30T16:15:26.255Z,10.70
2023-01-30T16:18:05.406Z,8.15
2023-01-30T16:20:59.000Z,10.88
2023-01-30T16:23:31.332Z,8.70
2023-01-30T16:26:00.403Z,9.00
2023-01-30T16:28:30.569Z,8.30
2023-01-30T16:31:00.399Z,8.65
2023-01-30T16:33:35.643Z,7.80
2023-01-30T16:36:04.574Z,7.05
2023-01-30T16:38:37.479Z,9.35
2023-01-30T16:41:05.417Z,9.13
2023-01-30T16:43:34.374Z,8.25
2023-01-30T16:46:37.839Z,9.45
2023-01-30T16:49:06.863Z,8.02
2023-01-30T16:51:34.510Z,10.30
2023-01-30T16:54:04.572Z,7.50
2023-01-30T16:56:35.759Z,7.10
2023-01-30T16:59:03.981Z,8.00
2023-01-30T17:01:42.217Z,8.65
2023-01-30T17:04:20.555Z,8.63
2023-01-30T17:06:55.016Z,7.97
2023-01-30T17:09:43.564Z,9.05
2023-01-30T17:12:37.855Z,7.22
2023-01-30T17:15:26.990Z,7.10
2023-01-30T17:17:54.599Z,6.32
2023-01-30T17:20:23.971Z,10.63
2023-01-30T17:22:53.767Z,10.32
2023-01-30T17:25:30.822Z,9.77
2023-01-30T17:27:58.818Z,8.15
2023-01-30T17:30:26.636Z,7.80
2023-01-30T17:32:54.190Z,8.05
2023-01-30T17:35:23.341Z,8.48
2023-01-30T17:37:59.613Z,7.85
2023-01-30T17:40:35.295Z,8.10
2023-01-30T17:43:02.848Z,8.90
2023-01-30T17:45:31.063Z,8.65
2023-01-30T17:47:58.666Z,7.95
2023-01-30T17:50:28.482Z,8.02
2023-01-30T17:52:56.103Z,7.63
2023-01-30T17:55:23.753Z,7.80
2023-01-30T17:57:51.359Z,7.97
2023-01-30T18:00:21.539Z,8.27
2023-01-30T18:02:49.484Z,9.32
2023-01-30T18:05:17.117Z,7.63
2023-01-30T18:07:46.023Z,6.75
2023-01-30T18:10:17.882Z,7.68
2023-01-30T18:12:46.871Z,7.25
2023-01-30T18:15:15.909Z,6.88
2023-01-30T18:17:47.407Z,7.45
2023-01-30T18:20:17.579Z,7.50
2023-01-30T18:22:47.003Z,8.30
2023-01-30T18:25:16.031Z,9.18
2023-01-30T18:27:44.844Z,7.43
2023-01-30T18:30:16.894Z,8.18
2023-01-30T18:32:52.516Z,8.70
2023-01-30T18:35:20.755Z,7.57
2023-01-30T18:37:50.069Z,9.00
2023-01-30T18:40:21.612Z,7.88
2023-01-30T18:42:49.828Z,12.00
2023-01-30T18:45:17.580Z,8.27
2023-01-30T18:47:45.109Z,7.35
2023-01-30T18:50:13.054Z,8.10
2023-01-30T18:52:58.376Z,7.88
2023-01-30T18:55:26.123Z,8.00
2023-01-30T18:57:53.785Z,8.00
2023-01-30T19:00:22.380Z,7.22
2023-01-30T19:02:53.598Z,8.18
2023-01-30T19:05:21.741Z,7.28
2023-01-30T19:07:49.282Z,6.47
2023-01-30T19:10:19.246Z,7.97
2023-01-30T19:13:04.871Z,7.63
2023-01-30T19:15:32.463Z,8.82
2023-01-30T19:18:00.008Z,8.32
2023-01-30T19:20:28.366Z,7.82
2023-01-30T19:22:56.237Z,8.43
2023-01-30T19:25:25.154Z,8.15
2023-01-30T19:27:54.415Z,8.95
2023-01-30T19:30:23.213Z,7.32
2023-01-30T19:32:53.332Z,9.40
2023-01-30T19:35:21.298Z,7.60
2023-01-30T19:37:49.307Z,9.00
2023-01-30T19:40:17.897Z,8.23
2023-01-30T19:42:47.320Z,9.00
2023-01-30T19:45:14.897Z,7.53
2023-01-30T19:47:42.460Z,9.50
2023-01-30T19:50:11.405Z,8.93
2023-01-30T19:52:40.681Z,6.70
2023-01-30T19:55:09.180Z,8.38
2023-01-30T19:57:36.804Z,8.68
2023-01-30T20:00:06.921Z,7.75
2023-01-30T20:02:34.639Z,9.57
2023-01-30T20:05:02.512Z,8.77
2023-01-30T20:07:30.132Z,8.55
2023-01-30T20:09:57.731Z,8.55
2023-01-30T20:12:25.450Z,9.43
2023-01-30T20:14:53.065Z,9.02
2023-01-30T20:17:21.956Z,7.68
2023-01-30T20:19:49.679Z,7.53
2023-01-30T20:22:17.259Z,8.65
2023-01-30T20:24:44.808Z,9.52
2023-01-30T20:27:12.370Z,8.02
2023-01-30T20:29:39.877Z,9.60
2023-01-30T20:32:07.960Z,9.75
2023-01-30T20:34:36.873Z,10.30
2023-01-30T20:37:04.717Z,9.13
2023-01-30T20:39:32.358Z,9.85
2023-01-30T20:42:00.121Z,7.05
2023-01-30T20:44:27.762Z,7.40
2023-01-30T20:46:56.475Z,7.22
2023-01-30T20:49:24.653Z,8.15
2023-01-30T20:51:55.069Z,9.10
2023-01-30T20:54:24.105Z,6.72
2023-01-30T20:56:54.101Z,8.82
2023-01-30T20:59:24.124Z,7.78
2023-01-30T21:01:52.081Z,8.68
2023-01-30T21:04:21.244Z,7.10
2023-01-30T21:06:48.790Z,7.97
2023-01-30T21:09:20.077Z,10.05
2023-01-30T21:11:48.947Z,8.75
2023-01-30T21:14:17.479Z,7.38
2023-01-30T21:16:46.227Z,8.20
2023-01-30T21:19:16.403Z,9.60
2023-01-30T21:21:50.027Z,9.15
2023-01-30T21:24:21.158Z,8.35
2023-01-30T21:26:49.141Z,7.80
2023-01-30T21:29:19.162Z,8.90
2023-01-30T21:31:47.553Z,8.63
2023-01-30T21:34:15.481Z,8.27
2023-01-30T21:36:43.068Z,9.77
2023-01-30T21:39:31.615Z,9.85
2023-01-30T21:42:19.735Z,8.85
2023-01-30T21:44:49.799Z,7.70
2023-01-30T21:47:17.909Z,8.88
2023-01-30T21:49:45.475Z,7.68
2023-01-30T21:52:13.072Z,8.77
2023-01-30T21:54:40.664Z,8.13
2023-01-30T21:57:09.578Z,8.30
2023-01-30T21:59:37.589Z,9.27
2023-01-30T22:02:05.192Z,9.55
2023-01-30T22:04:35.696Z,8.35
2023-01-30T22:07:06.445Z,10.70
2023-01-30T22:09:34.380Z,9.98
2023-01-30T22:12:01.933Z,10.05
2023-01-30T22:14:30.924Z,10.57
2023-01-30T22:16:58.540Z,8.57
2023-01-30T22:19:26.155Z,8.18
2023-01-30T22:21:53.778Z,8.60
2023-01-30T22:24:21.591Z,8.43
2023-01-30T22:26:49.515Z,7.63
2023-01-30T22:29:18.027Z,9.63
2023-01-30T22:31:46.900Z,9.10
2023-01-30T22:34:14.425Z,10.45
2023-01-30T22:36:42.032Z,7.40
2023-01-30T22:39:09.599Z,10.95
2023-01-30T22:41:37.179Z,8.52
2023-01-30T22:44:07.230Z,8.68
2023-01-30T22:46:36.921Z,9.20
2023-01-30T22:49:07.681Z,10.15
2023-01-30T22:51:38.411Z,9.52
2023-01-30T22:54:07.828Z,10.18
2023-01-30T22:56:38.358Z,7.60
2023-01-30T22:59:06.718Z,11.70
2023-01-30T23:01:36.010Z,10.07
2023-01-30T23:04:07.125Z,10.13
2023-01-30T23:06:36.796Z,8.38
2023-01-30T23:09:06.302Z,10.43
2023-01-30T23:11:36.866Z,10.48
2023-01-30T23:14:09.982Z,13.65
2023-01-30T23:16:39.687Z,10.23
2023-01-30T23:19:09.362Z,9.25
2023-01-30T23:21:39.178Z,9.77
2023-01-30T23:24:10.359Z,10.48
2023-01-30T23:26:40.309Z,8.77
2023-01-30T23:29:12.983Z,10.60
2023-01-30T23:31:41.861Z,10.02
2023-01-30T23:34:14.216Z,10.63
2023-01-30T23:36:41.776Z,9.90
2023-01-30T23:39:10.969Z,9.10
2023-01-30T23:41:38.918Z,9.90
2023-01-30T23:44:06.874Z,8.02
2023-01-30T23:46:36.853Z,8.30
2023-01-30T23:49:06.778Z,8.13
2023-01-30T23:51:37.545Z,8.70
2023-01-30T23:54:06.593Z,7.40
2023-01-30T23:56:36.411Z,8.23
2023-01-30T23:59:04.453Z,10.13
