createdAt,value
2023-03-25T00:03:04.453Z,11.04
2023-03-25T00:08:06.399Z,11.01
2023-03-25T00:13:08.420Z,11.05
2023-03-25T00:18:09.992Z,10.99
2023-03-25T00:23:14.424Z,10.94
2023-03-25T00:28:17.081Z,10.78
2023-03-25T00:33:19.280Z,10.93
2023-03-25T00:38:20.900Z,10.76
2023-03-25T00:43:22.524Z,10.83
2023-03-25T00:48:24.184Z,10.61
2023-03-25T00:53:26.120Z,10.69
2023-03-25T00:58:27.843Z,10.61
2023-03-25T01:03:29.542Z,10.51
2023-03-25T01:08:32.105Z,10.55
2023-03-25T01:13:34.218Z,10.45
2023-03-25T01:18:37.944Z,10.54
2023-03-25T01:23:39.759Z,10.50
2023-03-25T01:28:42.699Z,10.47
2023-03-25T01:33:44.324Z,10.39
2023-03-25T01:38:48.083Z,10.46
2023-03-25T01:44:08.688Z,10.45
2023-03-25T01:49:17.167Z,10.45
2023-03-25T01:54:19.463Z,10.56
2023-03-25T01:59:27.180Z,10.53
2023-03-25T02:05:04.944Z,10.60
2023-03-25T02:10:08.745Z,10.63
2023-03-25T02:15:11.238Z,10.62
2023-03-25T02:20:18.780Z,10.59
2023-03-25T02:25:54.962Z,10.66
2023-03-25T02:31:05.711Z,10.65
2023-03-25T02:36:41.517Z,10.66
2023-03-25T02:41:53.374Z,10.76
2023-03-25T02:47:00.337Z,10.63
2023-03-25T02:52:09.375Z,10.74
2023-03-25T02:57:14.184Z,10.60
2023-03-25T03:02:17.510Z,10.57
2023-03-25T03:07:39.809Z,10.53
2023-03-25T03:12:56.585Z,10.53
2023-03-25T03:18:27.220Z,10.60
2023-03-25T03:23:37.099Z,10.50
2023-03-25T03:28:50.488Z,10.35
2023-03-25T03:34:05.678Z,10.33
2023-03-25T03:39:38.163Z,10.03
2023-03-25T03:44:42.904Z,10.29
2023-03-25T03:49:53.561Z,10.30
2023-03-25T03:55:00.816Z,10.41
2023-03-25T04:00:10.079Z,10.26
2023-03-25T04:05:17.795Z,10.26
2023-03-25T04:10:29.863Z,10.40
2023-03-25T04:15:31.747Z,10.41
2023-03-25T04:20:36.589Z,10.46
2023-03-25T04:25:38.415Z,10.39
2023-03-25T04:30:40.868Z,10.39
2023-03-25T04:35:42.554Z,10.46
2023-03-25T04:40:46.771Z,10.43
2023-03-25T04:45:55.066Z,10.45
2023-03-25T04:50:59.180Z,10.46
2023-03-25T04:56:00.775Z,10.47
2023-03-25T05:01:06.251Z,10.46
2023-03-25T05:06:08.099Z,10.41
2023-03-25T05:11:09.781Z,10.45
2023-03-25T05:16:11.385Z,10.37
2023-03-25T05:21:13.197Z,10.22
2023-03-25T05:26:14.875Z,10.36
2023-03-25T05:31:16.462Z,10.32
2023-03-25T05:36:18.347Z,10.29
2023-03-25T05:41:21.378Z,10.29
2023-03-25T05:46:23.127Z,10.30
2023-03-25T05:51:26.406Z,10.01
2023-03-25T05:56:28.140Z,10.06
2023-03-25T06:01:33.379Z,10.10
2023-03-25T06:06:36.100Z,9.92
2023-03-25T06:11:46.779Z,9.83
2023-03-25T06:16:50.101Z,9.64
2023-03-25T06:21:52.217Z,9.57
2023-03-25T06:26:54.028Z,9.54
2023-03-25T06:31:55.859Z,9.48
2023-03-25T06:36:57.472Z,10.26
2023-03-25T06:42:00.305Z,10.52
2023-03-25T06:47:11.508Z,10.43
2023-03-25T06:52:18.618Z,11.05
2023-03-25T06:57:20.288Z,10.83
2023-03-25T07:02:21.883Z,10.90
2023-03-25T07:07:23.539Z,10.91
2023-03-25T07:12:25.337Z,11.97
2023-03-25T07:17:27.354Z,11.97
2023-03-25T07:22:29.012Z,13.98
2023-03-25T07:27:30.942Z,15.08
2023-03-25T07:32:39.096Z,13.54
2023-03-25T07:37:40.812Z,12.69
2023-03-25T07:42:43.831Z,11.55
2023-03-25T07:48:13.689Z,11.11
2023-03-25T07:53:15.554Z,10.64
2023-03-25T07:58:18.491Z,10.96
2023-03-25T08:03:21.283Z,10.80
2023-03-25T08:08:23.115Z,11.03
2023-03-25T08:13:25.853Z,11.84
2023-03-25T08:18:27.646Z,12.18
2023-03-25T08:23:29.315Z,11.32
2023-03-25T08:28:31.422Z,10.80
2023-03-25T08:33:41.060Z,10.33
2023-03-25T08:38:42.874Z,9.44
2023-03-25T08:43:45.202Z,9.38
2023-03-25T08:48:50.107Z,9.24
2023-03-25T08:53:52.011Z,9.13
2023-03-25T08:58:53.655Z,9.18
2023-03-25T09:03:57.048Z,9.07
2023-03-25T09:08:58.718Z,9.27
2023-03-25T09:14:05.013Z,9.01
2023-03-25T09:19:06.976Z,8.99
2023-03-25T09:24:09.841Z,8.79
2023-03-25T09:29:11.441Z,8.44
2023-03-25T09:34:14.626Z,8.49
2023-03-25T09:39:17.648Z,8.70
2023-03-25T09:44:24.832Z,9.11
2023-03-25T09:49:39.633Z,9.86
2023-03-25T09:54:48.547Z,11.32
2023-03-25T09:59:51.873Z,10.31
2023-03-25T10:05:04.272Z,9.76
2023-03-25T10:10:44.322Z,9.99
2023-03-25T10:16:03.896Z,10.09
2023-03-25T10:21:19.219Z,12.18
2023-03-25T10:26:31.873Z,13.61
2023-03-25T10:31:39.534Z,12.94
2023-03-25T10:36:49.311Z,14.74
2023-03-25T10:42:01.852Z,12.91
2023-03-25T10:47:12.585Z,11.87
2023-03-25T10:52:15.996Z,11.81
2023-03-25T10:57:26.116Z,12.70
2023-03-25T11:02:31.369Z,16.31
2023-03-25T11:07:36.257Z,14.81
2023-03-25T11:12:43.153Z,14.43
2023-03-25T11:17:47.386Z,15.12
2023-03-25T11:22:53.400Z,13.44
2023-03-25T11:28:02.121Z,12.65
2023-03-25T11:33:14.434Z,11.57
2023-03-25T11:38:20.170Z,12.56
2023-03-25T11:43:24.943Z,13.55
2023-03-25T11:48:35.066Z,15.78
2023-03-25T11:53:36.734Z,15.03
2023-03-25T11:58:40.676Z,16.56
2023-03-25T12:03:42.458Z,15.05
2023-03-25T12:08:50.478Z,16.62
2023-03-25T12:14:12.393Z,15.81
2023-03-25T12:19:19.633Z,15.85
2023-03-25T12:24:56.739Z,15.23
2023-03-25T12:30:38.166Z,16.33
2023-03-25T12:35:47.310Z,15.63
2023-03-25T12:41:12.799Z,14.53
2023-03-25T12:47:11.624Z,13.49
2023-03-25T12:52:43.127Z,10.33
2023-03-25T12:58:01.585Z,13.03
2023-03-25T13:03:21.594Z,12.62
2023-03-25T13:08:32.372Z,11.51
2023-03-25T13:13:37.103Z,12.34
2023-03-25T13:18:46.139Z,13.25
2023-03-25T13:23:54.638Z,12.40
2023-03-25T13:29:12.149Z,12.32
2023-03-25T13:34:28.481Z,12.83
2023-03-25T13:39:37.641Z,12.65
2023-03-25T13:44:43.207Z,13.34
2023-03-25T13:49:53.114Z,13.59
2023-03-25T13:55:01.426Z,13.66
2023-03-25T14:00:12.418Z,14.55
2023-03-25T14:05:32.455Z,14.61
2023-03-25T14:10:53.814Z,14.05
2023-03-25T14:16:27.471Z,14.44
2023-03-25T14:21:56.008Z,13.53
2023-03-25T14:27:19.776Z,14.14
2023-03-25T14:32:21.331Z,13.48
2023-03-25T14:37:26.121Z,13.10
2023-03-25T14:42:29.443Z,8.17
2023-03-25T14:47:34.022Z,7.74
2023-03-25T14:52:49.459Z,7.98
2023-03-25T14:58:00.614Z,8.04
2023-03-25T15:03:12.810Z,8.47
2023-03-25T15:08:17.740Z,8.86
2023-03-25T15:13:26.026Z,8.97
2023-03-25T15:18:37.203Z,9.72
2023-03-25T15:23:49.678Z,10.39
2023-03-25T15:29:28.315Z,10.94
2023-03-25T15:34:55.385Z,11.00
2023-03-25T15:40:12.945Z,11.10
2023-03-25T15:45:29.524Z,10.81
2023-03-25T15:50:37.490Z,10.79
2023-03-25T15:55:39.122Z,10.73
2023-03-25T16:00:47.276Z,10.47
2023-03-25T16:05:55.518Z,10.52
2023-03-25T16:10:57.293Z,10.44
2023-03-25T16:15:59.126Z,10.62
2023-03-25T16:21:03.074Z,10.58
2023-03-25T16:26:05.553Z,10.66
2023-03-25T16:31:29.115Z,10.66
2023-03-25T16:36:30.868Z,10.50
2023-03-25T16:41:32.448Z,10.48
2023-03-25T16:46:34.208Z,10.35
2023-03-25T16:51:39.067Z,10.28
2023-03-25T16:56:43.287Z,10.16
2023-03-25T17:01:55.481Z,9.96
2023-03-25T17:07:00.940Z,9.87
2023-03-25T17:12:08.023Z,9.76
2023-03-25T17:17:23.038Z,9.68
2023-03-25T17:22:35.254Z,9.69
2023-03-25T17:27:38.758Z,9.69
2023-03-25T17:32:44.812Z,9.69
2023-03-25T17:37:50.625Z,9.58
2023-03-25T17:42:53.429Z,9.57
2023-03-25T17:47:55.239Z,9.58
2023-03-25T17:52:57.520Z,9.59
2023-03-25T17:57:59.139Z,9.52
2023-03-25T18:03:00.758Z,9.45
2023-03-25T18:08:03.852Z,9.38
2023-03-25T18:13:05.495Z,9.40
2023-03-25T18:18:17.897Z,9.38
2023-03-25T18:23:19.506Z,9.36
2023-03-25T18:28:21.779Z,9.44
2023-03-25T18:33:23.909Z,9.36
2023-03-25T18:38:27.565Z,9.22
2023-03-25T18:43:29.184Z,9.35
2023-03-25T18:48:30.850Z,9.43
2023-03-25T18:53:32.512Z,9.47
2023-03-25T18:58:36.492Z,9.39
2023-03-25T19:03:41.298Z,9.39
2023-03-25T19:08:44.445Z,9.50
2023-03-25T19:13:46.067Z,9.50
2023-03-25T19:18:47.944Z,9.53
2023-03-25T19:23:49.863Z,9.55
2023-03-25T19:28:51.723Z,9.65
2023-03-25T19:33:53.337Z,9.72
2023-03-25T19:38:58.799Z,9.74
2023-03-25T19:44:00.569Z,9.91
2023-03-25T19:49:02.199Z,10.06
2023-03-25T19:54:04.066Z,9.88
2023-03-25T19:59:05.700Z,9.19
2023-03-25T20:04:07.355Z,8.86
2023-03-25T20:09:10.643Z,8.78
2023-03-25T20:14:12.274Z,8.88
2023-03-25T20:19:13.879Z,8.79
2023-03-25T20:24:15.831Z,8.71
2023-03-25T20:29:19.593Z,8.61
2023-03-25T20:34:21.301Z,8.56
2023-03-25T20:39:24.685Z,8.63
2023-03-25T20:44:26.348Z,8.24
2023-03-25T20:49:28.006Z,7.99
2023-03-25T20:54:29.718Z,7.90
2023-03-25T20:59:31.871Z,7.91
2023-03-25T21:04:33.471Z,7.98
2023-03-25T21:09:36.044Z,8.06
2023-03-25T21:14:38.008Z,8.08
2023-03-25T21:19:40.168Z,8.27
2023-03-25T21:24:41.822Z,8.33
2023-03-25T21:29:43.971Z,8.34
2023-03-25T21:34:45.563Z,8.52
2023-03-25T21:39:48.029Z,8.63
2023-03-25T21:44:49.626Z,8.86
2023-03-25T21:49:51.288Z,8.87
2023-03-25T21:54:54.934Z,8.88
2023-03-25T21:59:57.098Z,8.82
2023-03-25T22:04:58.682Z,8.97
2023-03-25T22:10:00.339Z,9.05
2023-03-25T22:15:02.273Z,9.23
2023-03-25T22:20:05.518Z,9.17
2023-03-25T22:25:08.811Z,9.32
2023-03-25T22:30:11.284Z,9.34
2023-03-25T22:35:14.232Z,9.35
2023-03-25T22:40:15.837Z,9.37
2023-03-25T22:45:17.879Z,9.41
2023-03-25T22:50:19.785Z,9.27
2023-03-25T22:55:21.403Z,9.24
2023-03-25T23:00:25.908Z,9.07
2023-03-25T23:05:27.511Z,9.10
2023-03-25T23:10:29.128Z,8.99
2023-03-25T23:15:30.713Z,8.94
2023-03-25T23:20:32.387Z,8.93
2023-03-25T23:25:33.992Z,8.88
2023-03-25T23:30:36.048Z,8.89
2023-03-25T23:35:37.668Z,8.81
2023-03-25T23:40:39.289Z,8.80
2023-03-25T23:45:42.022Z,8.81
2023-03-25T23:50:47.351Z,8.96
2023-03-25T23:55:55.586Z,9.01
