createdAt,value
2022-12-20T00:01:47.434Z,59.20
2022-12-20T00:04:15.347Z,62.13
2022-12-20T00:06:43.333Z,56.75
2022-12-20T00:09:12.551Z,56.92
2022-12-20T00:11:41.517Z,61.88
2022-12-20T00:14:10.382Z,58.30
2022-12-20T00:16:38.966Z,55.35
2022-12-20T00:19:07.882Z,59.88
2022-12-20T00:21:36.635Z,60.05
2022-12-20T00:24:05.801Z,60.78
2022-12-20T00:26:35.393Z,58.30
2022-12-20T00:29:03.212Z,57.97
2022-12-20T00:31:32.508Z,63.13
2022-12-20T00:34:01.832Z,54.55
2022-12-20T00:36:32.183Z,56.95
2022-12-20T00:39:01.121Z,59.58
2022-12-20T00:41:32.374Z,57.33
2022-12-20T00:44:00.447Z,56.63
2022-12-20T00:46:29.303Z,58.40
2022-12-20T00:48:57.184Z,62.65
2022-12-20T00:51:27.655Z,59.83
2022-12-20T00:53:56.047Z,57.35
2022-12-20T00:56:24.053Z,62.85
2022-12-20T00:58:54.612Z,62.10
2022-12-20T01:01:26.035Z,60.10
2022-12-20T01:03:54.488Z,61.88
2022-12-20T01:06:25.096Z,57.00
2022-12-20T01:08:54.050Z,66.15
2022-12-20T01:11:24.921Z,55.92
2022-12-20T01:13:56.105Z,67.32
2022-12-20T01:16:34.494Z,64.95
2022-12-20T01:19:03.170Z,62.90
2022-12-20T01:21:31.587Z,59.05
2022-12-20T01:23:59.450Z,62.83
2022-12-20T01:26:29.363Z,67.00
2022-12-20T01:29:00.333Z,61.08
2022-12-20T01:31:30.096Z,60.80
2022-12-20T01:33:58.791Z,61.70
2022-12-20T01:36:34.128Z,56.00
2022-12-20T01:39:06.557Z,61.10
2022-12-20T01:41:36.683Z,61.65
2022-12-20T01:44:27.397Z,69.28
2022-12-20T01:46:55.503Z,65.00
2022-12-20T01:49:48.794Z,64.43
2022-12-20T01:52:28.015Z,58.33
2022-12-20T01:55:13.919Z,53.97
2022-12-20T01:57:51.844Z,61.08
2022-12-20T02:00:20.444Z,56.58
2022-12-20T02:02:50.770Z,57.85
2022-12-20T02:05:21.521Z,57.50
2022-12-20T02:07:52.916Z,59.78
2022-12-20T02:10:24.091Z,59.00
2022-12-20T02:13:03.855Z,58.47
2022-12-20T02:15:55.099Z,59.20
2022-12-20T02:18:33.765Z,61.85
2022-12-20T02:21:35.449Z,64.88
2022-12-20T02:24:41.685Z,61.83
2022-12-20T02:27:21.024Z,61.17
2022-12-20T02:30:09.218Z,66.05
2022-12-20T02:32:52.078Z,62.45
2022-12-20T02:35:27.198Z,66.38
2022-12-20T02:37:58.619Z,59.50
2022-12-20T02:40:39.958Z,58.40
2022-12-20T02:43:29.514Z,56.20
2022-12-20T02:46:01.525Z,60.92
2022-12-20T02:48:36.737Z,58.55
2022-12-20T02:51:08.871Z,63.20
2022-12-20T02:53:39.077Z,64.32
2022-12-20T02:56:23.246Z,60.97
2022-12-20T03:01:48.824Z,50.15
2022-12-20T03:04:18.808Z,55.20
2022-12-20T03:07:04.020Z,53.13
2022-12-20T03:09:34.016Z,58.78
2022-12-20T03:12:02.683Z,60.78
2022-12-20T03:14:31.936Z,57.08
2022-12-20T03:17:02.570Z,51.90
2022-12-20T03:19:30.823Z,61.67
2022-12-20T03:21:59.636Z,49.08
2022-12-20T03:24:27.537Z,52.03
2022-12-20T03:26:56.584Z,56.08
2022-12-20T03:29:25.682Z,51.22
2022-12-20T03:31:53.937Z,56.42
2022-12-20T03:34:21.906Z,54.25
2022-12-20T03:36:50.190Z,55.58
2022-12-20T03:39:18.017Z,52.38
2022-12-20T03:41:46.267Z,53.38
2022-12-20T03:44:18.188Z,54.92
2022-12-20T03:46:46.640Z,54.38
2022-12-20T03:49:14.499Z,55.10
2022-12-20T03:51:47.945Z,50.95
2022-12-20T03:54:15.681Z,51.90
2022-12-20T03:57:02.168Z,48.75
2022-12-20T03:59:30.853Z,60.60
2022-12-20T04:01:59.795Z,54.08
2022-12-20T04:04:30.310Z,52.92
2022-12-20T04:06:58.431Z,49.15
2022-12-20T04:09:26.871Z,51.25
2022-12-20T04:14:30.713Z,48.45
2022-12-20T04:16:58.704Z,51.83
2022-12-20T04:19:26.396Z,50.85
2022-12-20T04:22:02.700Z,53.05
2022-12-20T04:24:42.831Z,47.17
2022-12-20T04:27:24.149Z,50.70
2022-12-20T04:29:54.191Z,51.85
2022-12-20T04:32:23.429Z,48.92
2022-12-20T04:34:51.716Z,53.33
2022-12-20T04:37:20.752Z,57.80
2022-12-20T04:39:53.513Z,51.03
2022-12-20T04:42:26.741Z,51.45
2022-12-20T04:44:55.926Z,50.42
2022-12-20T04:47:27.690Z,52.10
2022-12-20T04:49:56.276Z,49.30
2022-12-20T04:52:47.647Z,53.45
2022-12-20T04:55:16.480Z,46.58
2022-12-20T04:57:45.066Z,50.25
2022-12-20T05:00:15.827Z,46.47
2022-12-20T05:02:47.489Z,53.80
2022-12-20T05:05:18.999Z,47.65
2022-12-20T05:07:52.672Z,49.85
2022-12-20T05:10:20.917Z,49.03
2022-12-20T05:12:50.025Z,50.90
2022-12-20T05:15:28.257Z,50.80
2022-12-20T05:17:59.811Z,49.33
2022-12-20T05:20:35.230Z,50.25
2022-12-20T05:23:22.919Z,47.03
2022-12-20T05:26:14.561Z,49.05
2022-12-20T05:28:43.333Z,48.00
2022-12-20T05:31:11.272Z,53.22
2022-12-20T05:33:39.386Z,47.70
2022-12-20T05:36:07.456Z,52.28
2022-12-20T05:38:35.695Z,49.72
2022-12-20T05:41:06.910Z,51.83
2022-12-20T05:43:35.386Z,49.15
2022-12-20T05:46:04.711Z,48.35
2022-12-20T05:48:42.601Z,50.42
2022-12-20T05:51:11.581Z,44.72
2022-12-20T05:53:58.157Z,46.35
2022-12-20T05:56:44.331Z,48.90
2022-12-20T05:59:13.824Z,48.35
2022-12-20T06:01:43.451Z,45.38
2022-12-20T06:04:12.394Z,46.25
2022-12-20T06:06:41.554Z,48.88
2022-12-20T06:09:12.064Z,45.55
2022-12-20T06:11:47.683Z,44.70
2022-12-20T06:14:16.595Z,48.20
2022-12-20T06:16:49.029Z,38.95
2022-12-20T06:19:21.582Z,40.92
2022-12-20T06:21:53.049Z,44.72
2022-12-20T06:24:28.448Z,45.92
2022-12-20T06:26:56.497Z,45.78
2022-12-20T06:29:26.599Z,49.25
2022-12-20T06:32:05.537Z,43.45
2022-12-20T06:34:33.954Z,42.00
2022-12-20T06:37:02.771Z,42.08
2022-12-20T06:39:34.138Z,45.13
2022-12-20T06:42:07.092Z,43.97
2022-12-20T06:44:36.685Z,40.15
2022-12-20T06:47:04.575Z,40.15
2022-12-20T06:49:32.600Z,41.35
2022-12-20T06:52:00.545Z,40.13
2022-12-20T06:54:44.010Z,28.65
2022-12-20T06:57:14.464Z,42.30
2022-12-20T06:59:44.764Z,40.25
2022-12-20T07:02:12.943Z,41.50
2022-12-20T07:04:41.103Z,40.28
2022-12-20T07:07:08.970Z,39.70
2022-12-20T07:09:37.988Z,39.47
2022-12-20T07:12:05.869Z,39.17
2022-12-20T07:14:33.843Z,39.25
2022-12-20T07:17:01.701Z,40.33
2022-12-20T07:19:29.946Z,39.58
2022-12-20T07:21:57.648Z,37.42
2022-12-20T07:24:25.690Z,42.13
2022-12-20T07:26:54.133Z,38.33
2022-12-20T07:29:22.124Z,39.85
2022-12-20T07:31:50.074Z,43.78
2022-12-20T07:34:18.970Z,38.63
2022-12-20T07:36:46.749Z,41.67
2022-12-20T07:39:14.676Z,41.47
2022-12-20T07:41:42.708Z,38.17
2022-12-20T07:44:16.779Z,38.63
2022-12-20T07:46:44.693Z,39.67
2022-12-20T07:49:12.699Z,36.00
2022-12-20T07:51:48.718Z,35.03
2022-12-20T07:54:22.058Z,34.97
2022-12-20T07:56:55.022Z,36.92
2022-12-20T07:59:28.320Z,47.00
2022-12-20T08:02:02.271Z,39.73
2022-12-20T08:04:34.241Z,33.28
2022-12-20T08:07:02.646Z,35.47
2022-12-20T08:09:36.302Z,37.08
2022-12-20T08:12:04.521Z,41.22
2022-12-20T08:14:32.684Z,36.65
2022-12-20T08:17:00.701Z,36.15
2022-12-20T08:19:32.533Z,35.45
2022-12-20T08:22:00.781Z,39.45
2022-12-20T08:24:28.721Z,37.65
2022-12-20T08:26:56.546Z,35.22
2022-12-20T08:29:24.697Z,40.90
2022-12-20T08:31:52.471Z,39.50
2022-12-20T08:34:20.458Z,37.13
2022-12-20T08:36:48.213Z,36.72
2022-12-20T08:39:16.183Z,36.00
2022-12-20T08:41:43.898Z,37.33
2022-12-20T08:44:11.903Z,38.47
2022-12-20T08:46:39.979Z,39.75
2022-12-20T08:49:08.000Z,39.15
2022-12-20T08:51:35.835Z,33.60
2022-12-20T08:54:03.981Z,36.50
2022-12-20T08:56:31.718Z,36.67
2022-12-20T08:58:59.834Z,38.42
2022-12-20T09:01:30.036Z,35.05
2022-12-20T09:03:58.303Z,39.83
2022-12-20T09:06:26.158Z,36.97
2022-12-20T09:08:55.682Z,37.75
2022-12-20T09:11:25.788Z,38.83
2022-12-20T09:13:55.719Z,36.78
2022-12-20T09:16:32.398Z,36.65
2022-12-20T09:19:05.640Z,38.70
2022-12-20T09:21:35.433Z,37.72
2022-12-20T09:24:03.536Z,37.88
2022-12-20T09:26:31.202Z,40.85
2022-12-20T09:28:59.272Z,39.47
2022-12-20T09:31:27.408Z,37.45
2022-12-20T09:33:57.976Z,35.50
2022-12-20T09:36:28.094Z,36.17
2022-12-20T09:38:57.377Z,35.80
2022-12-20T09:41:38.158Z,36.10
2022-12-20T09:44:37.185Z,35.85
2022-12-20T09:47:15.489Z,37.28
2022-12-20T09:49:47.289Z,36.55
2022-12-20T09:52:17.928Z,41.03
2022-12-20T09:54:56.887Z,37.67
2022-12-20T09:57:27.720Z,36.53
2022-12-20T10:00:00.556Z,38.85
2022-12-20T10:05:40.564Z,38.97
2022-12-20T10:08:27.983Z,38.50
2022-12-20T10:11:11.324Z,33.15
2022-12-20T10:13:55.161Z,35.55
2022-12-20T10:16:53.510Z,38.67
2022-12-20T10:19:43.325Z,35.75
2022-12-20T10:22:27.233Z,39.15
2022-12-20T10:25:18.894Z,37.25
2022-12-20T10:27:49.680Z,34.90
2022-12-20T10:30:23.808Z,37.65
2022-12-20T10:32:54.760Z,39.08
2022-12-20T10:35:33.335Z,36.45
2022-12-20T10:38:10.087Z,38.15
2022-12-20T10:43:43.181Z,37.88
2022-12-20T10:46:13.270Z,39.60
2022-12-20T10:48:43.874Z,39.30
2022-12-20T10:51:17.626Z,38.58
2022-12-20T10:54:03.256Z,36.88
2022-12-20T10:56:32.858Z,41.17
2022-12-20T10:59:22.395Z,38.00
2022-12-20T11:01:50.911Z,41.55
2022-12-20T11:04:34.705Z,39.53
2022-12-20T11:07:22.349Z,41.30
2022-12-20T11:09:57.210Z,40.10
2022-12-20T11:12:25.292Z,41.40
2022-12-20T11:15:10.061Z,40.10
2022-12-20T11:17:50.177Z,34.70
2022-12-20T11:21:00.954Z,41.72
2022-12-20T11:23:41.766Z,41.72
2022-12-20T11:26:30.828Z,38.05
2022-12-20T11:29:25.595Z,38.88
2022-12-20T11:32:21.392Z,43.45
2022-12-20T11:35:11.783Z,38.05
2022-12-20T11:37:51.113Z,39.63
2022-12-20T11:40:30.693Z,37.28
2022-12-20T11:43:14.636Z,46.90
2022-12-20T11:45:54.433Z,45.20
2022-12-20T11:48:37.092Z,42.05
2022-12-20T11:51:17.407Z,47.28
2022-12-20T11:54:06.613Z,41.10
2022-12-20T11:56:43.979Z,46.00
2022-12-20T11:59:19.219Z,41.97
2022-12-20T12:04:30.230Z,43.47
2022-12-20T12:07:14.320Z,41.83
2022-12-20T12:09:44.903Z,42.67
2022-12-20T12:12:24.107Z,48.50
2022-12-20T12:15:24.822Z,42.97
2022-12-20T12:18:11.000Z,42.15
2022-12-20T12:20:56.836Z,46.95
2022-12-20T12:23:36.664Z,42.90
2022-12-20T12:26:26.087Z,43.60
2022-12-20T12:29:06.537Z,45.03
2022-12-20T12:31:43.709Z,41.55
2022-12-20T12:34:14.626Z,44.92
2022-12-20T12:36:57.641Z,42.72
2022-12-20T12:39:31.463Z,44.33
2022-12-20T12:42:18.533Z,46.28
2022-12-20T12:44:58.813Z,43.83
2022-12-20T12:47:47.785Z,43.83
2022-12-20T12:50:28.233Z,44.83
2022-12-20T12:52:59.091Z,46.50
2022-12-20T12:55:47.716Z,44.70
2022-12-20T12:58:24.887Z,44.03
2022-12-20T13:01:09.282Z,42.13
2022-12-20T13:03:41.213Z,43.78
2022-12-20T13:06:28.121Z,45.83
2022-12-20T13:09:05.171Z,43.72
2022-12-20T13:11:46.548Z,44.83
2022-12-20T13:14:18.221Z,44.00
2022-12-20T13:19:40.521Z,47.35
2022-12-20T13:22:16.730Z,43.25
2022-12-20T13:25:03.562Z,50.63
2022-12-20T13:34:31.400Z,46.63
2022-12-20T13:37:31.398Z,47.38
2022-12-20T13:45:29.935Z,45.67
2022-12-20T14:09:14.013Z,45.55
2022-12-20T14:41:27.113Z,58.25
2022-12-20T14:44:37.850Z,50.42
2022-12-20T14:47:16.510Z,52.22
2022-12-20T14:50:00.842Z,48.45
2022-12-20T14:52:33.837Z,49.70
2022-12-20T14:55:24.958Z,50.47
2022-12-20T14:57:55.920Z,52.72
2022-12-20T15:00:23.660Z,58.35
2022-12-20T15:03:00.744Z,56.17
2022-12-20T15:05:39.379Z,50.63
2022-12-20T15:08:34.250Z,56.85
2022-12-20T15:13:46.748Z,50.03
2022-12-20T15:16:20.150Z,55.97
2022-12-20T15:18:49.745Z,57.03
2022-12-20T15:21:37.344Z,50.17
2022-12-20T15:24:11.722Z,53.97
2022-12-20T15:26:40.023Z,55.33
2022-12-20T15:29:12.711Z,51.97
2022-12-20T15:31:40.418Z,53.95
2022-12-20T15:34:31.148Z,51.40
2022-12-20T15:37:00.311Z,52.83
2022-12-20T15:39:29.424Z,53.13
2022-12-20T15:41:58.417Z,55.10
2022-12-20T15:44:30.388Z,52.88
2022-12-20T15:46:58.062Z,53.03
2022-12-20T15:49:31.383Z,55.38
2022-12-20T15:51:59.771Z,59.47
2022-12-20T15:54:33.596Z,58.63
2022-12-20T15:57:09.325Z,52.15
2022-12-20T16:02:28.438Z,57.13
2022-12-20T16:04:57.651Z,56.22
2022-12-20T16:07:25.628Z,54.65
2022-12-20T16:09:54.177Z,55.78
2022-12-20T16:12:29.523Z,53.75
2022-12-20T16:14:57.594Z,55.53
2022-12-20T16:17:25.813Z,53.70
2022-12-20T16:19:53.830Z,56.63
2022-12-20T16:22:24.066Z,54.75
2022-12-20T16:24:52.326Z,53.13
2022-12-20T16:27:20.587Z,56.75
2022-12-20T16:29:48.502Z,54.85
2022-12-20T16:32:18.069Z,54.15
2022-12-20T16:34:46.900Z,58.08
2022-12-20T16:37:14.645Z,55.60
2022-12-20T16:39:43.198Z,58.80
2022-12-20T16:42:16.411Z,53.80
2022-12-20T16:44:45.486Z,55.08
2022-12-20T16:47:14.823Z,56.70
2022-12-20T16:49:51.564Z,55.83
2022-12-20T16:52:22.032Z,61.22
2022-12-20T16:54:50.801Z,54.92
2022-12-20T16:57:19.029Z,58.80
2022-12-20T16:59:47.048Z,55.47
2022-12-20T17:02:26.166Z,51.40
2022-12-20T17:04:54.457Z,53.22
2022-12-20T17:07:22.606Z,54.35
2022-12-20T17:12:36.160Z,54.58
2022-12-20T17:15:05.333Z,54.22
2022-12-20T17:17:33.001Z,56.10
2022-12-20T17:20:01.134Z,53.80
2022-12-20T17:25:23.241Z,52.10
2022-12-20T17:27:51.737Z,55.67
2022-12-20T17:30:20.111Z,54.25
2022-12-20T17:32:47.971Z,56.25
2022-12-20T17:35:25.894Z,56.22
2022-12-20T17:37:56.082Z,50.03
2022-12-20T17:40:28.325Z,56.03
2022-12-20T17:42:56.433Z,51.58
2022-12-20T17:45:33.062Z,52.60
2022-12-20T17:48:00.874Z,52.63
2022-12-20T17:50:28.952Z,58.22
2022-12-20T17:52:56.798Z,55.33
2022-12-20T17:55:28.900Z,53.03
2022-12-20T17:57:57.090Z,56.47
2022-12-20T18:00:38.524Z,57.30
2022-12-20T18:03:07.536Z,57.45
2022-12-20T18:05:35.645Z,54.08
2022-12-20T18:08:03.380Z,59.38
2022-12-20T18:10:31.509Z,62.83
2022-12-20T18:12:59.177Z,55.38
2022-12-20T18:15:27.190Z,61.45
2022-12-20T18:17:54.985Z,55.90
2022-12-20T18:20:23.282Z,55.40
2022-12-20T18:22:50.899Z,53.50
2022-12-20T18:25:18.881Z,58.42
2022-12-20T18:27:46.581Z,60.47
2022-12-20T18:30:14.783Z,54.10
2022-12-20T18:32:42.603Z,55.83
2022-12-20T18:35:10.936Z,56.65
2022-12-20T18:37:38.616Z,57.50
2022-12-20T18:40:07.285Z,59.92
2022-12-20T18:42:35.009Z,55.28
2022-12-20T18:45:03.081Z,55.92
2022-12-20T18:47:32.441Z,59.47
2022-12-20T18:50:00.349Z,59.17
2022-12-20T18:52:28.015Z,59.65
2022-12-20T18:54:56.702Z,57.30
2022-12-20T18:57:24.355Z,60.20
2022-12-20T18:59:52.306Z,56.75
2022-12-20T19:02:20.169Z,58.60
2022-12-20T19:04:48.265Z,53.75
2022-12-20T19:07:16.231Z,59.05
2022-12-20T19:09:44.282Z,61.83
2022-12-20T19:12:12.158Z,60.30
2022-12-20T19:14:40.039Z,60.92
2022-12-20T19:17:07.807Z,61.53
2022-12-20T19:19:35.853Z,59.53
2022-12-20T19:22:03.513Z,61.63
2022-12-20T19:24:31.516Z,58.30
2022-12-20T19:26:59.367Z,59.13
2022-12-20T19:29:27.387Z,58.80
2022-12-20T19:31:55.485Z,57.50
2022-12-20T19:34:23.469Z,58.33
2022-12-20T19:36:51.922Z,59.15
2022-12-20T19:39:22.451Z,56.33
2022-12-20T19:44:39.678Z,60.42
2022-12-20T19:47:07.540Z,55.33
2022-12-20T19:49:36.469Z,57.00
2022-12-20T19:52:05.900Z,55.25
2022-12-20T19:54:35.430Z,52.60
2022-12-20T19:57:03.351Z,59.70
2022-12-20T19:59:31.540Z,56.38
2022-12-20T20:01:59.522Z,49.42
2022-12-20T20:04:28.221Z,54.22
2022-12-20T20:06:56.535Z,60.65
2022-12-20T20:09:24.851Z,55.30
2022-12-20T20:11:52.577Z,49.78
2022-12-20T20:14:20.619Z,56.65
2022-12-20T20:16:48.626Z,59.95
2022-12-20T20:19:16.726Z,58.03
2022-12-20T20:21:44.540Z,54.65
2022-12-20T20:24:12.725Z,57.33
2022-12-20T20:26:40.429Z,57.03
2022-12-20T20:29:10.468Z,57.97
2022-12-20T20:31:38.792Z,56.03
2022-12-20T20:34:06.851Z,54.83
2022-12-20T20:36:34.703Z,53.65
2022-12-20T20:39:02.656Z,53.38
2022-12-20T20:41:31.486Z,56.58
2022-12-20T20:43:59.457Z,59.55
2022-12-20T20:46:27.197Z,55.85
2022-12-20T20:48:55.190Z,51.42
2022-12-20T20:51:22.915Z,58.53
2022-12-20T20:53:50.874Z,52.72
2022-12-20T20:56:18.527Z,51.20
2022-12-20T20:58:46.812Z,53.47
2022-12-20T21:01:14.436Z,53.85
2022-12-20T21:03:43.042Z,52.33
2022-12-20T21:08:59.822Z,54.22
2022-12-20T21:11:28.510Z,51.78
2022-12-20T21:13:56.311Z,54.33
2022-12-20T21:16:24.676Z,52.00
2022-12-20T21:18:57.872Z,53.65
2022-12-20T21:21:26.747Z,50.08
2022-12-20T21:23:55.759Z,58.22
2022-12-20T21:26:25.343Z,53.03
2022-12-20T21:28:57.917Z,49.63
2022-12-20T21:31:26.236Z,49.17
2022-12-20T21:33:54.351Z,51.67
2022-12-20T21:36:22.605Z,54.88
2022-12-20T21:38:55.966Z,53.92
2022-12-20T21:41:26.794Z,54.17
2022-12-20T21:43:58.922Z,51.85
2022-12-20T21:46:28.802Z,48.78
2022-12-20T21:48:56.685Z,54.45
2022-12-20T21:51:26.817Z,55.05
2022-12-20T21:53:58.361Z,51.05
2022-12-20T21:56:29.175Z,53.13
2022-12-20T21:58:57.541Z,56.03
2022-12-20T22:01:27.766Z,56.20
2022-12-20T22:04:00.152Z,57.45
2022-12-20T22:06:28.442Z,52.42
2022-12-20T22:09:06.756Z,51.55
2022-12-20T22:11:35.835Z,53.67
2022-12-20T22:14:03.671Z,53.50
2022-12-20T22:16:32.400Z,52.28
2022-12-20T22:19:01.120Z,56.30
2022-12-20T22:21:31.407Z,54.95
2022-12-20T22:24:00.502Z,51.25
2022-12-20T22:26:31.302Z,52.28
2022-12-20T22:29:04.848Z,52.38
2022-12-20T22:31:35.187Z,49.30
2022-12-20T22:34:03.044Z,54.63
2022-12-20T22:36:31.059Z,53.80
2022-12-20T22:38:58.978Z,52.72
2022-12-20T22:41:32.636Z,53.05
2022-12-20T22:44:00.771Z,56.40
2022-12-20T22:49:18.253Z,55.13
2022-12-20T22:51:55.120Z,55.65
2022-12-20T22:54:34.267Z,51.40
2022-12-20T22:57:02.190Z,61.80
2022-12-20T22:59:29.748Z,57.25
2022-12-20T23:01:57.804Z,62.13
2022-12-20T23:04:25.666Z,56.83
2022-12-20T23:06:53.642Z,54.92
2022-12-20T23:09:23.311Z,57.90
2022-12-20T23:12:10.216Z,54.42
2022-12-20T23:15:03.409Z,52.83
2022-12-20T23:17:33.295Z,53.50
2022-12-20T23:20:19.390Z,54.38
2022-12-20T23:22:47.321Z,59.63
2022-12-20T23:25:18.140Z,57.45
2022-12-20T23:27:48.837Z,57.60
2022-12-20T23:30:20.505Z,51.42
2022-12-20T23:32:49.084Z,55.03
2022-12-20T23:35:19.038Z,53.10
2022-12-20T23:37:47.220Z,54.90
2022-12-20T23:40:16.414Z,52.72
2022-12-20T23:42:44.939Z,55.05
2022-12-20T23:45:12.784Z,53.38
2022-12-20T23:47:40.654Z,50.67
2022-12-20T23:50:08.966Z,54.10
2022-12-20T23:52:36.916Z,57.22
2022-12-20T23:55:04.829Z,50.05
2022-12-20T23:57:33.173Z,53.70
