createdAt,value
2018-08-01T00:01:23.374Z,1020.23
2018-08-01T00:02:51.042Z,1020.19
2018-08-01T00:04:18.708Z,1020.21
2018-08-01T00:05:46.166Z,1020.16
2018-08-01T00:07:13.412Z,1020.14
2018-08-01T00:08:40.946Z,1020.12
2018-08-01T00:10:08.380Z,1020.09
2018-08-01T00:11:35.601Z,1020.12
2018-08-01T00:13:03.132Z,1020.11
2018-08-01T00:14:30.659Z,1020.10
2018-08-01T00:15:58.279Z,1020.09
2018-08-01T00:17:25.875Z,1020.07
2018-08-01T00:18:53.477Z,1020.07
2018-08-01T00:20:21.047Z,1020.11
2018-08-01T00:21:48.583Z,1020.13
2018-08-01T00:23:16.081Z,1020.13
2018-08-01T00:24:43.528Z,1020.15
2018-08-01T00:26:11.100Z,1020.12
2018-08-01T00:27:38.192Z,1020.12
2018-08-01T00:29:05.734Z,1020.08
2018-08-01T00:30:33.420Z,1020.08
2018-08-01T00:32:00.990Z,1020.09
2018-08-01T00:33:28.713Z,1020.08
2018-08-01T00:34:56.161Z,1020.05
2018-08-01T00:36:23.296Z,1020.02
2018-08-01T00:37:50.408Z,1020.04
2018-08-01T00:39:18.105Z,1020.05
2018-08-01T00:40:45.517Z,1020.09
2018-08-01T00:42:13.092Z,1020.12
2018-08-01T00:43:40.712Z,1020.13
2018-08-01T00:45:07.984Z,1020.14
2018-08-01T00:46:35.427Z,1020.16
2018-08-01T00:48:02.689Z,1020.16
2018-08-01T00:49:30.293Z,1020.14
2018-08-01T00:50:57.479Z,1020.11
2018-08-01T00:52:25.115Z,1020.12
2018-08-01T00:53:52.161Z,1020.14
2018-08-01T00:55:19.621Z,1020.18
2018-08-01T00:56:47.253Z,1020.21
2018-08-01T00:58:14.861Z,1020.21
2018-08-01T00:59:42.259Z,1020.25
2018-08-01T01:01:09.696Z,1020.26
2018-08-01T01:02:37.161Z,1020.30
2018-08-01T01:04:04.814Z,1020.36
2018-08-01T01:05:32.348Z,1020.38
2018-08-01T01:06:59.297Z,1020.37
2018-08-01T01:08:26.965Z,1020.40
2018-08-01T01:09:54.095Z,1020.41
2018-08-01T01:11:21.844Z,1020.43
2018-08-01T01:12:49.211Z,1020.46
2018-08-01T01:14:16.764Z,1020.45
2018-08-01T01:15:44.487Z,1020.44
2018-08-01T01:17:11.957Z,1020.41
2018-08-01T01:18:39.667Z,1020.38
2018-08-01T01:20:06.942Z,1020.32
2018-08-01T01:21:34.513Z,1020.31
2018-08-01T01:23:02.081Z,1020.32
2018-08-01T01:24:29.249Z,1020.37
2018-08-01T01:25:56.842Z,1020.41
2018-08-01T01:27:23.682Z,1020.46
2018-08-01T01:28:51.328Z,1020.51
2018-08-01T01:30:19.049Z,1020.49
2018-08-01T01:31:46.794Z,1020.49
2018-08-01T01:33:14.235Z,1020.45
2018-08-01T01:34:41.830Z,1020.48
2018-08-01T01:36:09.375Z,1020.42
2018-08-01T01:37:36.520Z,1020.40
2018-08-01T01:39:04.115Z,1020.42
2018-08-01T01:40:31.820Z,1020.44
2018-08-01T01:41:59.458Z,1020.44
2018-08-01T01:43:26.607Z,1020.45
2018-08-01T01:44:54.154Z,1020.47
2018-08-01T01:46:21.153Z,1020.45
2018-08-01T01:47:48.835Z,1020.46
2018-08-01T01:49:16.288Z,1020.43
2018-08-01T01:50:43.948Z,1020.39
2018-08-01T01:52:11.221Z,1020.37
2018-08-01T01:53:38.889Z,1020.37
2018-08-01T01:55:06.185Z,1020.38
2018-08-01T01:56:33.199Z,1020.40
2018-08-01T01:58:00.861Z,1020.44
2018-08-01T01:59:28.151Z,1020.45
2018-08-01T02:00:55.239Z,1020.51
2018-08-01T02:02:22.224Z,1020.55
2018-08-01T02:03:49.646Z,1020.57
2018-08-01T02:05:16.827Z,1020.61
2018-08-01T02:06:44.371Z,1020.60
2018-08-01T02:08:11.965Z,1020.63
2018-08-01T02:09:39.646Z,1020.66
2018-08-01T02:11:06.891Z,1020.66
2018-08-01T02:12:34.191Z,1020.64
2018-08-01T02:14:01.883Z,1020.62
2018-08-01T02:15:29.485Z,1020.59
2018-08-01T02:16:57.151Z,1020.57
2018-08-01T02:18:24.933Z,1020.58
2018-08-01T02:19:52.479Z,1020.56
2018-08-01T02:21:19.774Z,1020.52
2018-08-01T02:22:47.350Z,1020.50
2018-08-01T02:24:14.565Z,1020.47
2018-08-01T02:25:42.182Z,1020.41
2018-08-01T02:27:09.923Z,1020.38
2018-08-01T02:28:37.345Z,1020.38
2018-08-01T02:30:04.910Z,1020.36
2018-08-01T02:31:31.879Z,1020.35
2018-08-01T02:32:59.530Z,1020.34
2018-08-01T02:34:27.124Z,1020.37
2018-08-01T02:35:54.867Z,1020.41
2018-08-01T02:37:22.180Z,1020.43
2018-08-01T02:38:49.911Z,1020.47
2018-08-01T02:40:17.360Z,1020.52
2018-08-01T02:41:44.966Z,1020.56
2018-08-01T02:43:12.595Z,1020.62
2018-08-01T02:44:39.792Z,1020.65
2018-08-01T02:46:07.290Z,1020.68
2018-08-01T02:47:35.173Z,1020.75
2018-08-01T02:49:02.716Z,1020.78
2018-08-01T02:50:29.786Z,1020.81
2018-08-01T02:51:57.033Z,1020.78
2018-08-01T02:53:24.577Z,1020.76
2018-08-01T02:54:52.043Z,1020.78
2018-08-01T02:56:19.650Z,1020.79
2018-08-01T02:57:46.604Z,1020.82
2018-08-01T02:59:14.039Z,1020.84
2018-08-01T03:00:41.516Z,1020.84
2018-08-01T03:02:08.970Z,1020.86
2018-08-01T03:03:36.427Z,1020.84
2018-08-01T03:05:04.066Z,1020.86
2018-08-01T03:06:31.658Z,1020.87
2018-08-01T03:07:58.749Z,1020.88
2018-08-01T03:09:26.270Z,1020.89
2018-08-01T03:10:53.560Z,1020.87
2018-08-01T03:12:21.111Z,1020.85
2018-08-01T03:13:48.722Z,1020.79
2018-08-01T03:15:16.287Z,1020.79
2018-08-01T03:16:43.510Z,1020.77
2018-08-01T03:18:10.926Z,1020.74
2018-08-01T03:19:38.637Z,1020.74
2018-08-01T03:21:06.031Z,1020.74
2018-08-01T03:22:33.751Z,1020.75
2018-08-01T03:24:20.416Z,1020.77
2018-08-01T03:25:47.830Z,1020.78
2018-08-01T03:27:15.409Z,1020.80
2018-08-01T03:31:46.989Z,1020.71
2018-08-01T03:33:13.707Z,1020.70
2018-08-01T03:34:41.177Z,1020.71
2018-08-01T03:36:08.665Z,1020.70
2018-08-01T03:37:36.178Z,1020.72
2018-08-01T03:39:03.600Z,1020.73
2018-08-01T03:40:31.066Z,1020.77
2018-08-01T03:41:58.569Z,1020.82
2018-08-01T03:43:25.860Z,1020.85
2018-08-01T03:44:53.308Z,1020.85
2018-08-01T03:46:20.955Z,1020.86
2018-08-01T03:47:48.331Z,1020.86
2018-08-01T03:49:15.948Z,1020.90
2018-08-01T03:50:43.390Z,1020.91
2018-08-01T03:52:11.138Z,1020.91
2018-08-01T03:53:38.407Z,1020.89
2018-08-01T03:57:31.365Z,1020.89
2018-08-01T03:59:26.836Z,1020.95
2018-08-01T04:00:54.055Z,1020.99
2018-08-01T04:02:21.017Z,1021.05
2018-08-01T04:03:47.848Z,1021.14
2018-08-01T05:15:40.521Z,1021.15
2018-08-01T05:17:07.306Z,1021.17
2018-08-01T05:18:34.712Z,1021.20
2018-08-01T05:20:02.294Z,1021.25
2018-08-01T05:21:29.049Z,1021.23
2018-08-01T05:22:56.587Z,1021.26
2018-08-01T05:24:24.141Z,1021.27
2018-08-01T05:25:51.091Z,1021.26
2018-08-01T05:27:18.716Z,1021.25
2018-08-01T05:28:46.299Z,1021.25
2018-08-01T05:30:13.958Z,1021.27
2018-08-01T05:31:41.311Z,1021.28
2018-08-01T05:33:08.857Z,1021.28
2018-08-01T05:34:36.605Z,1021.31
2018-08-01T05:36:04.133Z,1021.35
2018-08-01T05:37:31.276Z,1021.38
2018-08-01T05:38:58.912Z,1021.40
2018-08-01T05:40:26.469Z,1021.41
2018-08-01T05:41:54.214Z,1021.43
2018-08-01T05:43:21.602Z,1021.46
2018-08-01T05:51:16.817Z,1021.28
2018-08-01T05:54:10.710Z,1021.32
2018-08-01T05:55:37.143Z,1021.36
2018-08-01T05:57:04.880Z,1021.40
2018-08-01T05:58:32.391Z,1021.42
2018-08-01T05:59:59.334Z,1021.47
2018-08-01T06:01:26.575Z,1021.55
2018-08-01T06:02:53.532Z,1021.62
2018-08-01T06:04:21.021Z,1021.65
2018-08-01T06:05:48.445Z,1021.63
2018-08-01T06:07:13.014Z,1021.61
2018-08-01T06:08:43.578Z,1021.62
2018-08-01T06:10:11.138Z,1021.64
2018-08-01T06:11:38.766Z,1021.62
2018-08-01T06:13:05.910Z,1021.61
2018-08-01T06:14:33.555Z,1021.62
2018-08-01T06:16:01.120Z,1021.60
2018-08-01T06:17:28.457Z,1021.64
2018-08-01T06:18:55.057Z,1021.68
2018-08-01T06:20:22.780Z,1021.70
2018-08-01T06:21:50.455Z,1021.73
2018-08-01T06:23:18.004Z,1021.72
2018-08-01T06:24:45.486Z,1021.71
2018-08-01T06:26:13.120Z,1021.73
2018-08-01T06:27:40.708Z,1021.75
2018-08-01T06:29:08.294Z,1021.77
2018-08-01T06:30:35.446Z,1021.79
2018-08-01T06:32:02.996Z,1021.80
2018-08-01T06:33:30.696Z,1021.83
2018-08-01T06:34:58.215Z,1021.90
2018-08-01T06:36:25.857Z,1021.96
2018-08-01T06:37:52.969Z,1022.00
2018-08-01T06:39:20.495Z,1022.00
2018-08-01T06:40:47.410Z,1021.96
2018-08-01T06:42:14.853Z,1021.92
2018-08-01T06:43:41.767Z,1021.91
2018-08-01T06:45:09.037Z,1021.92
2018-08-01T06:46:36.175Z,1021.91
2018-08-01T06:48:03.698Z,1021.89
2018-08-01T06:49:30.955Z,1021.86
2018-08-01T06:50:58.330Z,1021.87
2018-08-01T06:52:26.026Z,1021.88
2018-08-01T06:53:53.553Z,1021.90
2018-08-01T06:55:21.162Z,1021.92
2018-08-01T06:56:48.830Z,1021.89
2018-08-01T06:58:16.511Z,1021.85
2018-08-01T06:59:43.730Z,1021.89
2018-08-01T07:01:11.265Z,1021.91
2018-08-01T07:02:38.962Z,1021.91
2018-08-01T07:04:06.513Z,1021.92
2018-08-01T07:05:34.151Z,1021.92
2018-08-01T07:07:01.252Z,1021.94
2018-08-01T07:08:28.822Z,1021.94
2018-08-01T07:09:55.732Z,1021.99
2018-08-01T07:11:22.936Z,1021.97
2018-08-01T07:12:50.586Z,1021.99
2018-08-01T07:14:18.040Z,1021.99
2018-08-01T07:15:45.144Z,1022.03
2018-08-01T07:17:12.460Z,1022.09
2018-08-01T07:18:39.516Z,1022.09
2018-08-01T07:20:06.531Z,1022.08
2018-08-01T07:21:33.831Z,1022.11
2018-08-01T07:23:01.417Z,1022.10
2018-08-01T07:24:28.295Z,1022.14
2018-08-01T07:25:55.915Z,1022.19
2018-08-01T07:27:22.684Z,1022.21
2018-08-01T07:28:50.428Z,1022.23
2018-08-01T07:30:17.324Z,1022.27
2018-08-01T07:31:44.921Z,1022.28
2018-08-01T07:33:12.590Z,1022.28
2018-08-01T07:34:40.112Z,1022.32
2018-08-01T07:36:06.811Z,1022.37
2018-08-01T07:37:34.437Z,1022.44
2018-08-01T07:39:02.103Z,1022.47
2018-08-01T07:40:29.705Z,1022.44
2018-08-01T07:41:57.237Z,1022.45
2018-08-01T07:43:24.574Z,1022.46
2018-08-01T07:44:51.455Z,1022.43
2018-08-01T07:46:18.778Z,1022.36
2018-08-01T07:47:46.491Z,1022.33
2018-08-01T07:49:14.139Z,1022.27
2018-08-01T07:50:41.731Z,1022.26
2018-08-01T07:52:09.380Z,1022.33
2018-08-01T07:53:36.861Z,1022.36
2018-08-01T07:55:04.566Z,1022.38
2018-08-01T07:56:32.033Z,1022.35
2018-08-01T07:57:59.403Z,1022.34
2018-08-01T07:59:27.046Z,1022.42
2018-08-01T08:00:54.709Z,1022.43
2018-08-01T08:02:22.300Z,1022.47
2018-08-01T08:03:49.805Z,1022.52
2018-08-01T08:05:17.449Z,1022.55
2018-08-01T08:06:45.054Z,1022.55
2018-08-01T08:08:12.804Z,1022.50
2018-08-01T08:09:40.426Z,1022.49
2018-08-01T08:11:07.969Z,1022.50
2018-08-01T08:12:35.442Z,1022.52
2018-08-01T08:14:03.142Z,1022.53
2018-08-01T08:15:30.701Z,1022.52
2018-08-01T08:16:57.882Z,1022.57
2018-08-01T08:18:25.139Z,1022.57
2018-08-01T08:19:52.849Z,1022.64
2018-08-01T08:21:20.210Z,1022.70
2018-08-01T08:22:47.301Z,1022.71
2018-08-01T08:24:14.668Z,1022.72
2018-08-01T08:25:42.308Z,1022.73
2018-08-01T08:27:09.905Z,1022.73
2018-08-01T08:28:37.427Z,1022.76
2018-08-01T08:30:04.787Z,1022.80
2018-08-01T08:31:31.917Z,1022.82
2018-08-01T08:32:59.285Z,1022.85
2018-08-01T08:34:26.548Z,1022.92
2018-08-01T08:35:54.311Z,1022.99
2018-08-01T08:37:21.595Z,1022.99
2018-08-01T08:38:49.066Z,1023.00
2018-08-01T08:40:16.314Z,1023.01
2018-08-01T08:41:43.920Z,1022.99
2018-08-01T08:43:11.221Z,1023.00
2018-08-01T08:44:38.538Z,1023.02
2018-08-01T08:46:06.084Z,1023.04
2018-08-01T08:47:33.823Z,1023.09
2018-08-01T08:49:01.542Z,1023.11
2018-08-01T08:50:28.748Z,1023.16
2018-08-01T08:51:56.523Z,1023.18
2018-08-01T08:53:23.977Z,1023.16
2018-08-01T08:54:51.806Z,1023.16
2018-08-01T08:56:19.395Z,1023.15
2018-08-01T08:57:47.012Z,1023.15
2018-08-01T08:59:14.615Z,1023.13
2018-08-01T09:00:42.407Z,1023.18
2018-08-01T09:02:09.657Z,1023.19
2018-08-01T09:03:37.178Z,1023.25
2018-08-01T09:05:04.155Z,1023.32
2018-08-01T09:06:31.850Z,1023.37
2018-08-01T09:07:59.514Z,1023.40
2018-08-01T09:09:27.040Z,1023.42
2018-08-01T09:10:54.626Z,1023.45
2018-08-01T09:12:22.274Z,1023.46
2018-08-01T09:13:49.728Z,1023.49
2018-08-01T09:15:17.374Z,1023.51
2018-08-01T09:16:44.494Z,1023.52
2018-08-01T09:18:12.006Z,1023.54
2018-08-01T09:19:39.179Z,1023.55
2018-08-01T09:21:06.655Z,1023.57
2018-08-01T09:22:34.318Z,1023.59
2018-08-01T09:24:01.517Z,1023.61
2018-08-01T09:25:28.718Z,1023.59
2018-08-01T09:26:56.387Z,1023.55
2018-08-01T09:28:24.112Z,1023.50
2018-08-01T09:29:51.194Z,1023.50
2018-08-01T09:31:18.836Z,1023.53
2018-08-01T09:32:46.411Z,1023.53
2018-08-01T09:34:14.118Z,1023.52
2018-08-01T09:35:41.823Z,1023.49
2018-08-01T09:37:09.323Z,1023.47
2018-08-01T09:38:36.631Z,1023.49
2018-08-01T09:40:04.161Z,1023.50
2018-08-01T09:41:31.698Z,1023.50
2018-08-01T09:42:59.210Z,1023.51
2018-08-01T09:44:26.903Z,1023.60
2018-08-01T09:45:54.582Z,1023.66
2018-08-01T09:47:22.232Z,1023.70
2018-08-01T09:48:49.746Z,1023.76
2018-08-01T09:50:17.296Z,1023.75
2018-08-01T09:51:44.949Z,1023.77
2018-08-01T09:53:12.607Z,1023.77
2018-08-01T09:54:40.163Z,1023.79
2018-08-01T09:56:07.089Z,1023.81
2018-08-01T09:57:34.648Z,1023.83
2018-08-01T09:59:02.205Z,1023.84
2018-08-01T10:00:29.424Z,1023.85
2018-08-01T10:01:57.289Z,1023.87
2018-08-01T10:03:24.817Z,1023.88
2018-08-01T10:04:52.379Z,1023.88
2018-08-01T10:06:19.665Z,1023.83
2018-08-01T10:07:47.063Z,1023.80
2018-08-01T10:09:14.775Z,1023.79
2018-08-01T10:10:42.147Z,1023.79
2018-08-01T10:12:09.674Z,1023.77
2018-08-01T10:13:37.238Z,1023.73
2018-08-01T10:15:04.878Z,1023.71
2018-08-01T10:16:32.123Z,1023.68
2018-08-01T10:17:59.952Z,1023.61
2018-08-01T10:19:27.509Z,1023.58
2018-08-01T10:20:55.071Z,1023.56
2018-08-01T10:22:22.805Z,1023.55
2018-08-01T10:23:50.595Z,1023.52
2018-08-01T10:25:17.905Z,1023.53
2018-08-01T10:26:45.305Z,1023.50
2018-08-01T10:28:12.901Z,1023.46
2018-08-01T10:29:40.291Z,1023.42
2018-08-01T10:31:07.926Z,1023.40
2018-08-01T10:32:35.395Z,1023.39
2018-08-01T10:34:03.063Z,1023.36
2018-08-01T10:35:30.964Z,1023.32
2018-08-01T10:36:58.546Z,1023.29
2018-08-01T10:38:26.296Z,1023.28
2018-08-01T10:39:53.997Z,1023.29
2018-08-01T10:41:21.812Z,1023.32
2018-08-01T10:42:49.559Z,1023.35
2018-08-01T10:44:17.114Z,1023.35
2018-08-01T10:45:45.060Z,1023.37
2018-08-01T10:47:12.564Z,1023.37
2018-08-01T10:48:39.896Z,1023.35
2018-08-01T10:50:07.676Z,1023.29
2018-08-01T10:51:34.930Z,1023.30
2018-08-01T10:53:02.497Z,1023.29
2018-08-01T10:54:30.227Z,1023.29
2018-08-01T10:55:57.583Z,1023.24
2018-08-01T10:57:25.088Z,1023.18
2018-08-01T10:58:52.518Z,1023.18
2018-08-01T11:00:19.329Z,1023.12
2018-08-01T11:01:47.066Z,1023.17
2018-08-01T11:03:14.725Z,1023.12
2018-08-01T11:04:42.470Z,1023.12
2018-08-01T11:06:10.255Z,1023.09
2018-08-01T11:07:37.651Z,1023.11
2018-08-01T11:09:04.980Z,1023.13
2018-08-01T11:10:32.469Z,1023.14
2018-08-01T11:12:00.252Z,1023.12
2018-08-01T11:13:27.586Z,1023.10
2018-08-01T11:14:55.248Z,1023.14
2018-08-01T11:16:23.000Z,1023.14
2018-08-01T11:17:50.361Z,1023.11
2018-08-01T11:19:17.858Z,1023.10
2018-08-01T11:20:45.430Z,1023.09
2018-08-01T11:22:12.921Z,1023.10
2018-08-01T11:23:40.341Z,1023.10
2018-08-01T11:25:07.959Z,1023.06
2018-08-01T11:26:34.946Z,1023.02
2018-08-01T11:28:02.590Z,1023.02
2018-08-01T11:29:30.253Z,1022.99
2018-08-01T11:30:57.955Z,1022.97
2018-08-01T11:32:25.608Z,1023.01
2018-08-01T11:33:53.018Z,1022.95
2018-08-01T11:35:20.809Z,1022.91
2018-08-01T11:36:48.469Z,1022.92
2018-08-01T11:38:16.289Z,1022.94
2018-08-01T11:39:43.910Z,1022.90
2018-08-01T11:41:11.521Z,1022.87
2018-08-01T11:42:39.181Z,1022.89
2018-08-01T11:44:06.765Z,1022.87
2018-08-01T11:45:34.609Z,1022.89
2018-08-01T11:47:02.218Z,1022.82
2018-08-01T11:48:30.130Z,1022.79
2018-08-01T11:49:57.518Z,1022.79
2018-08-01T11:51:25.056Z,1022.81
2018-08-01T11:52:52.745Z,1022.85
2018-08-01T11:54:20.504Z,1022.83
2018-08-01T11:55:47.207Z,1022.81
2018-08-01T11:57:15.070Z,1022.78
2018-08-01T11:58:42.571Z,1022.76
2018-08-01T12:00:10.049Z,1022.75
2018-08-01T12:01:37.764Z,1022.75
2018-08-01T12:03:04.761Z,1022.74
2018-08-01T12:04:31.801Z,1022.71
2018-08-01T12:05:59.478Z,1022.70
2018-08-01T12:07:28.196Z,1022.68
2018-08-01T12:08:55.067Z,1022.65
2018-08-01T12:10:22.221Z,1022.66
2018-08-01T12:11:49.920Z,1022.67
2018-08-01T12:13:17.640Z,1022.70
2018-08-01T12:14:45.328Z,1022.65
2018-08-01T12:16:12.793Z,1022.70
2018-08-01T12:17:40.151Z,1022.70
2018-08-01T12:19:07.874Z,1022.71
2018-08-01T12:20:35.554Z,1022.73
2018-08-01T12:22:02.594Z,1022.69
2018-08-01T12:23:30.123Z,1022.68
2018-08-01T12:24:57.937Z,1022.65
2018-08-01T12:26:25.626Z,1022.65
2018-08-01T12:27:53.100Z,1022.61
2018-08-01T12:29:20.118Z,1022.59
2018-08-01T12:30:47.705Z,1022.56
2018-08-01T12:32:15.335Z,1022.57
2018-08-01T12:33:43.096Z,1022.53
2018-08-01T12:35:10.845Z,1022.49
2018-08-01T12:36:38.515Z,1022.49
2018-08-01T12:38:05.959Z,1022.48
2018-08-01T12:39:33.707Z,1022.45
2018-08-01T12:41:01.478Z,1022.49
2018-08-01T12:42:28.978Z,1022.48
2018-08-01T12:43:56.791Z,1022.50
2018-08-01T12:45:24.628Z,1022.52
2018-08-01T12:46:52.368Z,1022.50
2018-08-01T12:48:20.167Z,1022.50
2018-08-01T12:49:47.882Z,1022.51
2018-08-01T12:51:15.727Z,1022.52
2018-08-01T12:52:43.257Z,1022.53
2018-08-01T12:54:10.970Z,1022.56
2018-08-01T12:55:38.559Z,1022.53
2018-08-01T12:57:06.003Z,1022.55
2018-08-01T12:58:33.753Z,1022.59
2018-08-01T13:00:01.443Z,1022.62
2018-08-01T13:01:28.994Z,1022.60
2018-08-01T13:02:56.759Z,1022.56
2018-08-01T13:04:24.299Z,1022.59
2018-08-01T13:05:52.152Z,1022.60
2018-08-01T13:07:19.819Z,1022.57
2018-08-01T13:08:47.441Z,1022.60
2018-08-01T13:10:15.157Z,1022.62
2018-08-01T13:11:42.965Z,1022.58
2018-08-01T13:13:10.711Z,1022.57
2018-08-01T13:14:38.246Z,1022.60
2018-08-01T13:16:05.837Z,1022.60
2018-08-01T13:17:33.490Z,1022.61
2018-08-01T13:19:01.304Z,1022.64
2018-08-01T13:20:28.946Z,1022.63
2018-08-01T13:21:56.787Z,1022.70
2018-08-01T13:23:24.448Z,1022.66
2018-08-01T13:24:52.102Z,1022.67
2018-08-01T13:26:19.763Z,1022.72
2018-08-01T13:27:47.391Z,1022.69
2018-08-01T13:29:14.958Z,1022.71
2018-08-01T13:30:42.704Z,1022.68
2018-08-01T13:32:10.133Z,1022.71
2018-08-01T13:33:37.692Z,1022.71
2018-08-01T13:35:05.012Z,1022.71
2018-08-01T13:36:31.959Z,1022.70
2018-08-01T13:37:59.718Z,1022.73
2018-08-01T13:39:27.292Z,1022.73
2018-08-01T13:40:54.945Z,1022.68
2018-08-01T13:42:22.557Z,1022.62
2018-08-01T13:43:50.235Z,1022.64
2018-08-01T13:45:17.861Z,1022.63
2018-08-01T13:46:45.576Z,1022.64
2018-08-01T13:48:13.379Z,1022.64
2018-08-01T13:49:41.192Z,1022.59
2018-08-01T13:51:09.123Z,1022.58
2018-08-01T13:52:36.803Z,1022.55
2018-08-01T13:54:04.558Z,1022.52
2018-08-01T13:55:31.843Z,1022.54
2018-08-01T13:56:59.505Z,1022.54
2018-08-01T14:06:38.099Z,1022.50
2018-08-01T14:08:05.643Z,1022.50
2018-08-01T14:09:33.350Z,1022.50
2018-08-01T14:11:00.984Z,1022.46
2018-08-01T14:12:28.934Z,1022.51
2018-08-01T14:13:55.685Z,1022.52
2018-08-01T14:15:23.196Z,1022.53
2018-08-01T14:16:51.045Z,1022.51
2018-08-01T14:18:18.811Z,1022.53
2018-08-01T14:19:46.459Z,1022.51
2018-08-01T14:21:14.238Z,1022.54
2018-08-01T14:22:41.929Z,1022.52
2018-08-01T14:24:09.165Z,1022.54
2018-08-01T14:25:36.381Z,1022.52
2018-08-01T14:27:04.044Z,1022.51
2018-08-01T14:28:31.830Z,1022.50
2018-08-01T14:29:59.216Z,1022.48
2018-08-01T14:31:26.898Z,1022.47
2018-08-01T14:32:54.410Z,1022.51
2018-08-01T14:34:22.203Z,1022.49
2018-08-01T14:35:50.007Z,1022.53
2018-08-01T14:37:17.749Z,1022.58
2018-08-01T14:38:45.325Z,1022.58
2018-08-01T14:40:13.095Z,1022.56
2018-08-01T14:41:40.671Z,1022.55
2018-08-01T14:43:08.345Z,1022.54
2018-08-01T14:44:36.057Z,1022.52
2018-08-01T14:46:03.621Z,1022.53
2018-08-01T14:47:31.378Z,1022.49
2018-08-01T14:48:59.175Z,1022.46
2018-08-01T14:50:26.907Z,1022.47
2018-08-01T14:51:54.552Z,1022.49
2018-08-01T14:53:22.151Z,1022.50
2018-08-01T14:54:49.759Z,1022.52
2018-08-01T14:56:17.477Z,1022.55
2018-08-01T14:57:44.973Z,1022.55
2018-08-01T14:59:12.437Z,1022.58
2018-08-01T15:00:40.192Z,1022.53
2018-08-01T15:02:07.815Z,1022.56
2018-08-01T15:03:35.593Z,1022.55
2018-08-01T15:05:06.343Z,1022.50
2018-08-01T15:06:30.986Z,1022.48
2018-08-01T15:07:59.122Z,1022.45
2018-08-01T15:09:25.960Z,1022.44
2018-08-01T15:10:53.378Z,1022.42
2018-08-01T15:12:20.977Z,1022.43
2018-08-01T15:13:48.422Z,1022.40
2018-08-01T15:15:15.886Z,1022.39
2018-08-01T15:16:43.551Z,1022.38
2018-08-01T15:18:11.151Z,1022.43
2018-08-01T15:19:38.781Z,1022.46
2018-08-01T15:21:06.516Z,1022.49
2018-08-01T15:22:33.667Z,1022.49
2018-08-01T15:24:01.161Z,1022.51
2018-08-01T15:25:28.937Z,1022.54
2018-08-01T15:26:56.655Z,1022.53
2018-08-01T15:28:24.410Z,1022.54
2018-08-01T15:29:51.812Z,1022.54
2018-08-01T15:31:19.596Z,1022.57
2018-08-01T15:32:47.240Z,1022.55
2018-08-01T15:34:14.875Z,1022.56
2018-08-01T15:35:42.374Z,1022.60
2018-08-01T15:37:10.002Z,1022.60
2018-08-01T15:38:37.711Z,1022.62
2018-08-01T15:40:05.381Z,1022.63
2018-08-01T15:41:33.084Z,1022.65
2018-08-01T15:43:00.714Z,1022.65
2018-08-01T15:44:28.463Z,1022.63
2018-08-01T15:45:56.042Z,1022.64
2018-08-01T15:47:23.738Z,1022.63
2018-08-01T15:48:51.348Z,1022.64
2018-08-01T15:50:18.987Z,1022.66
2018-08-01T15:51:46.620Z,1022.65
2018-08-01T15:53:14.075Z,1022.67
2018-08-01T15:54:41.724Z,1022.66
2018-08-01T15:56:09.421Z,1022.68
2018-08-01T15:57:37.112Z,1022.71
2018-08-01T15:59:04.768Z,1022.72
2018-08-01T16:00:32.507Z,1022.74
2018-08-01T16:02:00.125Z,1022.74
2018-08-01T16:03:27.730Z,1022.72
2018-08-01T16:04:55.574Z,1022.66
2018-08-01T16:06:23.257Z,1022.66
2018-08-01T16:07:50.616Z,1022.66
2018-08-01T16:09:18.249Z,1022.66
2018-08-01T16:10:45.866Z,1022.68
2018-08-01T16:12:13.386Z,1022.65
2018-08-01T16:13:41.061Z,1022.66
2018-08-01T16:15:08.749Z,1022.65
2018-08-01T16:16:35.808Z,1022.66
2018-08-01T16:18:03.280Z,1022.63
2018-08-01T16:19:31.001Z,1022.64
2018-08-01T16:20:58.404Z,1022.63
2018-08-01T16:22:26.062Z,1022.64
2018-08-01T16:23:53.792Z,1022.67
2018-08-01T16:25:21.169Z,1022.67
2018-08-01T16:26:48.821Z,1022.68
2018-08-01T16:28:16.202Z,1022.70
2018-08-01T16:29:43.921Z,1022.72
2018-08-01T16:31:11.372Z,1022.74
2018-08-01T16:32:38.886Z,1022.70
2018-08-01T16:34:06.556Z,1022.71
2018-08-01T16:35:34.412Z,1022.70
2018-08-01T16:37:02.318Z,1022.69
2018-08-01T16:38:29.793Z,1022.68
2018-08-01T16:39:57.490Z,1022.69
2018-08-01T16:41:25.001Z,1022.68
2018-08-01T16:42:52.438Z,1022.70
2018-08-01T16:44:20.167Z,1022.73
2018-08-01T16:45:47.812Z,1022.77
2018-08-01T16:47:15.514Z,1022.81
2018-08-01T16:48:43.101Z,1022.81
2018-08-01T16:50:10.848Z,1022.85
2018-08-01T16:51:38.594Z,1022.86
2018-08-01T16:53:06.379Z,1022.88
2018-08-01T16:54:33.935Z,1022.88
2018-08-01T16:56:01.571Z,1022.89
2018-08-01T16:57:29.254Z,1022.87
2018-08-01T16:58:57.029Z,1022.87
2018-08-01T17:00:24.578Z,1022.88
2018-08-01T17:01:52.273Z,1022.89
2018-08-01T17:03:19.838Z,1022.92
2018-08-01T17:04:47.387Z,1022.95
2018-08-01T17:06:15.110Z,1022.98
2018-08-01T17:07:42.806Z,1022.99
2018-08-01T17:09:10.496Z,1022.96
2018-08-01T17:10:38.034Z,1022.97
2018-08-01T17:12:05.743Z,1022.96
2018-08-01T17:13:33.614Z,1022.96
2018-08-01T17:15:01.501Z,1022.98
2018-08-01T17:16:29.083Z,1022.94
2018-08-01T17:17:56.751Z,1022.96
2018-08-01T17:19:24.484Z,1022.97
2018-08-01T17:20:51.868Z,1022.97
2018-08-01T17:22:19.511Z,1022.99
2018-08-01T17:23:47.140Z,1022.99
2018-08-01T17:25:14.927Z,1023.00
2018-08-01T17:26:42.417Z,1023.01
2018-08-01T17:28:10.085Z,1023.02
2018-08-01T17:29:37.644Z,1023.03
2018-08-01T17:31:05.487Z,1023.04
2018-08-01T17:32:33.142Z,1023.06
2018-08-01T17:34:00.807Z,1023.12
2018-08-01T17:35:28.152Z,1023.16
2018-08-01T17:36:55.211Z,1023.18
2018-08-01T17:38:22.982Z,1023.22
2018-08-01T17:39:50.805Z,1023.23
2018-08-01T17:41:18.419Z,1023.24
2018-08-01T17:42:45.928Z,1023.24
2018-08-01T17:44:13.104Z,1023.28
2018-08-01T17:45:40.862Z,1023.27
2018-08-01T17:47:08.348Z,1023.27
2018-08-01T17:48:35.940Z,1023.29
2018-08-01T17:50:03.493Z,1023.29
2018-08-01T17:51:31.443Z,1023.31
2018-08-01T17:52:58.955Z,1023.33
2018-08-01T17:54:26.803Z,1023.33
2018-08-01T17:55:54.209Z,1023.36
2018-08-01T17:57:22.064Z,1023.38
2018-08-01T17:58:49.394Z,1023.43
2018-08-01T18:00:17.206Z,1023.46
2018-08-01T18:01:44.644Z,1023.49
2018-08-01T18:03:12.188Z,1023.50
2018-08-01T18:04:39.308Z,1023.50
2018-08-01T18:06:06.966Z,1023.49
2018-08-01T18:07:34.413Z,1023.49
2018-08-01T18:09:01.979Z,1023.48
2018-08-01T18:10:29.660Z,1023.47
2018-08-01T18:11:57.140Z,1023.49
2018-08-01T18:13:24.805Z,1023.49
2018-08-01T18:14:52.288Z,1023.49
2018-08-01T18:16:20.046Z,1023.50
2018-08-01T18:17:47.178Z,1023.50
2018-08-01T18:19:14.443Z,1023.52
2018-08-01T18:20:42.215Z,1023.53
2018-08-01T18:22:09.132Z,1023.58
2018-08-01T18:23:36.844Z,1023.61
2018-08-01T18:25:04.413Z,1023.62
2018-08-01T18:26:32.069Z,1023.63
2018-08-01T18:27:59.905Z,1023.62
2018-08-01T18:29:27.544Z,1023.64
2018-08-01T18:30:54.646Z,1023.63
2018-08-01T18:32:22.198Z,1023.63
2018-08-01T18:33:49.841Z,1023.65
2018-08-01T18:35:17.189Z,1023.66
2018-08-01T18:36:44.748Z,1023.65
2018-08-01T18:38:12.007Z,1023.68
2018-08-01T18:39:39.799Z,1023.68
2018-08-01T18:41:07.168Z,1023.72
2018-08-01T18:42:34.771Z,1023.76
2018-08-01T18:44:02.176Z,1023.80
2018-08-01T18:45:29.762Z,1023.80
2018-08-01T18:46:57.530Z,1023.79
2018-08-01T18:48:25.176Z,1023.81
2018-08-01T18:49:52.788Z,1023.81
2018-08-01T18:51:20.245Z,1023.83
2018-08-01T18:52:47.846Z,1023.85
2018-08-01T18:54:15.067Z,1023.85
2018-08-01T18:55:42.561Z,1023.87
2018-08-01T18:57:10.217Z,1023.91
2018-08-01T18:58:37.960Z,1023.93
2018-08-01T19:00:05.564Z,1023.93
2018-08-01T19:01:33.247Z,1023.91
2018-08-01T19:03:00.730Z,1023.90
2018-08-01T19:04:28.415Z,1023.90
2018-08-01T19:05:55.847Z,1023.91
2018-08-01T19:07:23.545Z,1023.94
2018-08-01T19:08:51.002Z,1023.96
2018-08-01T19:10:18.715Z,1023.99
2018-08-01T19:11:46.247Z,1023.99