createdAt,value
2016-12-04T00:00:09.436Z,0
2016-12-04T00:01:19.463Z,0
2016-12-04T00:02:29.169Z,0
2016-12-04T00:03:39.499Z,0
2016-12-04T00:04:49.832Z,0
2016-12-04T00:05:59.867Z,0
2016-12-04T00:07:09.880Z,0
2016-12-04T00:08:20.233Z,0
2016-12-04T00:09:30.249Z,0
2016-12-04T00:10:40.265Z,0
2016-12-04T00:11:50.282Z,0
2016-12-04T00:13:00.300Z,0
2016-12-04T00:14:10.003Z,0
2016-12-04T00:15:20.335Z,0
2016-12-04T00:16:30.702Z,0
2016-12-04T00:17:41.064Z,0
2016-12-04T00:18:51.395Z,0
2016-12-04T00:20:01.726Z,0
2016-12-04T00:21:12.077Z,0
2016-12-04T00:22:22.394Z,0
2016-12-04T00:23:32.107Z,0
2016-12-04T00:24:42.438Z,0
2016-12-04T00:25:52.753Z,0
2016-12-04T00:27:02.767Z,0
2016-12-04T00:28:12.494Z,0
2016-12-04T00:29:22.820Z,0
2016-12-04T00:30:32.233Z,0
2016-12-04T00:31:42.548Z,0
2016-12-04T00:32:52.565Z,0
2016-12-04T00:34:02.588Z,0
2016-12-04T00:35:12.915Z,0
2016-12-04T00:36:22.945Z,0
2016-12-04T00:37:33.289Z,0
2016-12-04T00:38:43.623Z,0
2016-12-04T00:39:53.632Z,0
2016-12-04T00:41:03.659Z,0
2016-12-04T00:42:14.003Z,0
2016-12-04T00:43:24.331Z,0
2016-12-04T00:44:34.054Z,0
2016-12-04T00:45:44.379Z,0
2016-12-04T00:46:54.391Z,0
2016-12-04T00:48:04.711Z,0
2016-12-04T00:49:14.411Z,0
2016-12-04T00:50:24.412Z,0
2016-12-04T00:51:34.428Z,0
2016-12-04T00:52:44.747Z,0
2016-12-04T00:53:55.077Z,0
2016-12-04T00:55:05.398Z,0
2016-12-04T00:56:15.719Z,0
2016-12-04T00:57:26.049Z,0
2016-12-04T00:58:36.370Z,0
2016-12-04T00:59:45.782Z,0
2016-12-04T01:00:55.818Z,0
2016-12-04T01:02:06.139Z,0
2016-12-04T01:03:16.458Z,0
2016-12-04T01:04:26.784Z,0
2016-12-04T01:05:36.825Z,0
2016-12-04T01:06:46.829Z,0
2016-12-04T01:07:57.154Z,0
2016-12-04T01:09:07.488Z,0
2016-12-04T01:10:17.492Z,0
2016-12-04T01:11:27.505Z,0
2016-12-04T01:12:37.865Z,0
2016-12-04T01:13:47.872Z,0
2016-12-04T01:14:57.598Z,0
2016-12-04T01:16:07.315Z,0
2016-12-04T01:17:16.733Z,0
2016-12-04T01:18:26.729Z,0
2016-12-04T01:19:37.040Z,0
2016-12-04T01:20:47.357Z,0
2016-12-04T01:21:57.363Z,0
2016-12-04T01:23:07.060Z,0
2016-12-04T01:24:17.067Z,0
2016-12-04T01:25:27.069Z,0
2016-12-04T01:26:37.085Z,0
2016-12-04T01:27:47.106Z,0
2016-12-04T01:28:57.115Z,0
2016-12-04T01:30:07.435Z,0
2016-12-04T01:31:17.433Z,0
2016-12-04T01:32:27.754Z,0
2016-12-04T01:33:37.441Z,0
2016-12-04T01:34:47.452Z,0
2016-12-04T01:35:57.150Z,0
2016-12-04T01:37:07.486Z,0
2016-12-04T01:38:17.833Z,0
2016-12-04T01:39:28.153Z,0
2016-12-04T01:40:38.478Z,0
2016-12-04T01:41:48.797Z,0
2016-12-04T01:42:59.109Z,0
2016-12-04T01:44:09.155Z,0
2016-12-04T01:45:19.160Z,0
2016-12-04T01:46:29.480Z,0
2016-12-04T01:47:39.493Z,0
2016-12-04T01:48:49.813Z,0
2016-12-04T01:49:59.805Z,0
2016-12-04T01:51:10.158Z,0
2016-12-04T01:52:20.526Z,0
2016-12-04T01:53:30.778Z,0
2016-12-04T01:54:41.112Z,0
2016-12-04T01:55:51.126Z,0
2016-12-04T01:57:01.145Z,0
2016-12-04T01:58:11.477Z,0
2016-12-04T01:59:21.823Z,0
2016-12-04T02:00:32.132Z,0
2016-12-04T02:01:42.477Z,0
2016-12-04T02:02:52.785Z,0
2016-12-04T02:04:03.106Z,0
2016-12-04T02:05:13.167Z,0
2016-12-04T02:06:22.544Z,0
2016-12-04T02:07:32.881Z,0
2016-12-04T02:08:43.199Z,0
2016-12-04T02:09:53.514Z,0
2016-12-04T02:11:03.516Z,0
2016-12-04T02:12:13.563Z,0
2016-12-04T02:13:23.269Z,0
2016-12-04T02:14:33.291Z,0
2016-12-04T02:15:43.632Z,0
2016-12-04T02:16:53.945Z,0
2016-12-04T02:18:03.958Z,0
2016-12-04T02:19:14.273Z,0
2016-12-04T02:20:24.275Z,0
2016-12-04T02:21:34.592Z,0
2016-12-04T02:22:44.923Z,0
2016-12-04T02:23:54.952Z,0
2016-12-04T02:25:05.320Z,0
2016-12-04T02:26:15.343Z,0
2016-12-04T02:27:25.361Z,0
2016-12-04T02:28:34.761Z,0
2016-12-04T02:29:44.765Z,0
2016-12-04T02:30:54.801Z,0
2016-12-04T02:32:04.817Z,0
2016-12-04T02:33:14.828Z,0
2016-12-04T02:34:25.405Z,0
2016-12-04T02:35:35.726Z,0
2016-12-04T02:36:45.449Z,0
2016-12-04T02:37:55.762Z,0
2016-12-04T02:39:05.167Z,0
2016-12-04T02:40:15.489Z,0
2016-12-04T02:41:25.806Z,0
2016-12-04T02:42:36.128Z,0
2016-12-04T02:43:46.128Z,0
2016-12-04T02:44:56.141Z,0
2016-12-04T02:46:06.469Z,0
2016-12-04T02:47:16.472Z,0
2016-12-04T02:48:26.169Z,0
2016-12-04T02:49:36.483Z,0
2016-12-04T02:50:46.861Z,0
2016-12-04T02:51:56.874Z,0
2016-12-04T02:53:07.196Z,0
2016-12-04T02:54:17.243Z,0
2016-12-04T02:55:27.250Z,0
2016-12-04T02:56:37.260Z,0
2016-12-04T02:57:46.957Z,0
2016-12-04T02:58:56.979Z,0
2016-12-04T03:00:07.299Z,0
2016-12-04T03:01:16.691Z,0
2016-12-04T03:32:45.064Z,0
2016-12-04T03:33:55.058Z,0
2016-12-04T03:35:05.080Z,0
2016-12-04T03:36:15.399Z,0
2016-12-04T03:37:25.724Z,0
2016-12-04T03:38:35.433Z,0
2016-12-04T03:39:45.746Z,0
2016-12-04T03:40:55.738Z,0
2016-12-04T03:42:05.750Z,0
2016-12-04T03:43:15.756Z,0
2016-12-04T03:44:25.763Z,0
2016-12-04T03:45:36.093Z,0
2016-12-04T03:46:46.110Z,0
2016-12-04T03:47:56.433Z,0
2016-12-04T03:49:06.139Z,0
2016-12-04T03:50:16.460Z,0
2016-12-04T03:51:26.772Z,0
2016-12-04T03:52:37.094Z,0
2016-12-04T03:53:47.134Z,0
2016-12-04T03:54:57.142Z,0
2016-12-04T03:56:06.575Z,0
2016-12-04T03:57:16.916Z,0
2016-12-04T03:58:27.246Z,0
2016-12-04T03:59:36.949Z,0
2016-12-04T04:00:46.957Z,0
2016-12-04T04:01:56.960Z,0
2016-12-04T04:03:07.298Z,0
2016-12-04T04:04:17.297Z,0
2016-12-04T04:05:27.642Z,0
2016-12-04T04:06:37.344Z,0
2016-12-04T04:07:47.670Z,0
2016-12-04T04:08:57.988Z,0
2016-12-04T04:10:07.995Z,0
2016-12-04T04:11:18.312Z,0
2016-12-04T04:12:28.303Z,0
2016-12-04T04:13:38.640Z,0
2016-12-04T04:14:48.971Z,0
2016-12-04T04:15:59.299Z,0
2016-12-04T04:17:09.621Z,0
2016-12-04T04:18:19.947Z,0
2016-12-04T04:19:30.279Z,0
2016-12-04T04:20:40.290Z,0
2016-12-04T04:21:50.307Z,0
2016-12-04T04:23:00.633Z,0
2016-12-04T04:24:10.980Z,0
2016-12-04T04:25:20.993Z,0
2016-12-04T04:26:31.003Z,0
2016-12-04T04:27:41.325Z,0
2016-12-04T04:28:51.332Z,0
2016-12-04T04:30:01.668Z,0
2016-12-04T04:31:12.030Z,0
2016-12-04T04:32:22.351Z,0
2016-12-04T04:33:32.369Z,0
2016-12-04T04:34:42.690Z,0
2016-12-04T04:35:53.021Z,0
2016-12-04T04:37:03.354Z,0
2016-12-04T04:38:13.680Z,0
2016-12-04T04:39:23.682Z,0
2016-12-04T04:40:33.706Z,0
2016-12-04T04:41:44.039Z,0
2016-12-04T04:42:54.053Z,0
2016-12-04T04:44:04.385Z,0
2016-12-04T04:45:14.696Z,0
2016-12-04T04:46:25.023Z,0
2016-12-04T04:47:35.025Z,0
2016-12-04T04:48:45.337Z,0
2016-12-04T04:49:55.343Z,0
2016-12-04T04:51:05.667Z,0
2016-12-04T04:52:15.980Z,0
2016-12-04T04:53:25.983Z,0
2016-12-04T04:54:35.995Z,0
2016-12-04T04:55:46.016Z,0
2016-12-04T04:56:55.738Z,0
2016-12-04T04:58:06.058Z,0
2016-12-04T04:59:15.762Z,0
2016-12-04T05:00:25.779Z,0
2016-12-04T05:01:35.785Z,0
2016-12-04T05:02:46.123Z,0
2016-12-04T05:03:55.826Z,0
2016-12-04T05:05:05.862Z,0
2016-12-04T05:06:15.873Z,0
2016-12-04T05:07:26.209Z,0
2016-12-04T05:08:36.247Z,0
2016-12-04T05:09:46.276Z,0
2016-12-04T05:10:56.007Z,0
2016-12-04T05:12:05.717Z,0
2016-12-04T05:13:15.733Z,0
2016-12-04T05:14:25.751Z,0
2016-12-04T05:15:35.757Z,0
2016-12-04T05:16:46.079Z,0
2016-12-04T05:17:56.391Z,0
2016-12-04T05:19:06.331Z,0
2016-12-04T05:20:16.346Z,0
2016-12-04T05:21:26.367Z,0
2016-12-04T05:22:36.719Z,0
2016-12-04T05:23:46.725Z,0
2016-12-04T05:24:57.046Z,0
2016-12-04T05:26:07.377Z,0
2016-12-04T05:27:17.390Z,0
2016-12-04T05:28:27.726Z,0
2016-12-04T05:29:37.743Z,0
2016-12-04T05:30:47.754Z,0
2016-12-04T05:31:58.079Z,0
2016-12-04T05:33:08.088Z,0
2016-12-04T05:34:17.783Z,0
2016-12-04T05:35:27.167Z,0
2016-12-04T05:36:37.169Z,0
2016-12-04T05:37:47.169Z,0
2016-12-04T05:38:56.867Z,0
2016-12-04T05:40:06.871Z,0
2016-12-04T05:41:17.196Z,0
2016-12-04T05:42:27.207Z,0
2016-12-04T05:43:37.528Z,0
2016-12-04T05:44:47.854Z,0
2016-12-04T05:45:58.201Z,0
2016-12-04T05:47:08.533Z,0
2016-12-04T05:48:18.549Z,0
2016-12-04T05:49:28.866Z,0
2016-12-04T05:50:38.879Z,0
2016-12-04T05:51:48.890Z,0
2016-12-04T05:52:59.193Z,0
2016-12-04T05:54:09.522Z,0
2016-12-04T05:55:19.849Z,0
2016-12-04T05:56:29.851Z,0
2016-12-04T05:57:40.172Z,0
2016-12-04T05:58:49.860Z,0
2016-12-04T05:59:59.866Z,0
2016-12-04T06:01:10.183Z,0
2016-12-04T06:02:20.494Z,0
2016-12-04T06:03:30.502Z,0
2016-12-04T06:04:40.202Z,0
2016-12-04T06:05:50.523Z,0
2016-12-04T06:07:00.847Z,0
2016-12-04T06:08:10.892Z,0
2016-12-04T06:09:21.213Z,0
2016-12-04T06:10:31.516Z,0
2016-12-04T06:11:41.514Z,0
2016-12-04T06:12:51.837Z,0
2016-12-04T06:14:01.532Z,0
2016-12-04T06:15:11.864Z,0
2016-12-04T06:16:21.879Z,0
2016-12-04T06:17:32.209Z,0
2016-12-04T06:18:42.219Z,0
2016-12-04T06:19:52.550Z,0
2016-12-04T06:21:02.611Z,0
2016-12-04T06:22:12.939Z,0
2016-12-04T06:23:22.630Z,0
2016-12-04T06:24:32.327Z,0
2016-12-04T06:25:42.343Z,0
2016-12-04T06:26:52.666Z,5
2016-12-04T06:28:03.051Z,5
2016-12-04T06:29:13.374Z,5
2016-12-04T06:30:23.691Z,5
2016-12-04T06:31:33.708Z,5
2016-12-04T06:32:44.036Z,5
2016-12-04T06:33:54.356Z,5
2016-12-04T06:35:04.367Z,5
2016-12-04T06:36:14.684Z,10
2016-12-04T06:37:25.016Z,10
2016-12-04T06:38:35.347Z,10
2016-12-04T06:39:45.050Z,10
2016-12-04T06:40:55.060Z,10
2016-12-04T06:42:05.388Z,15
2016-12-04T06:43:15.702Z,15
2016-12-04T06:44:25.711Z,15
2016-12-04T06:45:35.148Z,15
2016-12-04T06:46:45.460Z,15
2016-12-04T06:47:55.475Z,20
2016-12-04T06:49:05.485Z,20
2016-12-04T06:50:15.801Z,20
2016-12-04T06:51:25.811Z,20
2016-12-04T06:52:35.530Z,25
2016-12-04T06:53:45.847Z,25
2016-12-04T06:54:56.221Z,25
2016-12-04T06:56:06.550Z,30
2016-12-04T06:57:16.232Z,30
2016-12-04T06:58:26.553Z,30
2016-12-04T06:59:36.875Z,30
2016-12-04T07:00:47.226Z,30
2016-12-04T07:01:57.242Z,30
2016-12-04T07:03:07.575Z,30
2016-12-04T07:04:17.581Z,30
2016-12-04T07:05:27.598Z,30
2016-12-04T07:06:37.917Z,30
2016-12-04T07:07:48.242Z,30
2016-12-04T07:08:58.587Z,30
2016-12-04T07:10:08.909Z,30
2016-12-04T07:11:18.935Z,30
2016-12-04T07:12:28.954Z,35
2016-12-04T07:13:38.975Z,35
2016-12-04T07:14:48.662Z,35
2016-12-04T07:15:58.358Z,35
2016-12-04T07:17:08.371Z,35
2016-12-04T07:18:18.410Z,40
2016-12-04T07:19:28.424Z,40
2016-12-04T07:20:37.823Z,40
2016-12-04T07:21:47.830Z,45
2016-12-04T07:22:57.867Z,45
2016-12-04T07:24:08.189Z,45
2016-12-04T07:25:18.520Z,45
2016-12-04T07:26:28.848Z,45
2016-12-04T07:27:39.170Z,45
2016-12-04T07:28:49.193Z,45
2016-12-04T07:29:59.545Z,50
2016-12-04T07:31:09.250Z,50
2016-12-04T07:32:19.585Z,50
2016-12-04T07:33:29.597Z,50
2016-12-04T07:34:39.619Z,50
2016-12-04T07:35:49.634Z,55
2016-12-04T07:36:59.336Z,55
2016-12-04T07:38:09.350Z,55
2016-12-04T07:39:19.656Z,55
2016-12-04T07:40:29.663Z,55
2016-12-04T07:41:39.973Z,55
2016-12-04T07:42:49.672Z,55
2016-12-04T07:43:59.688Z,55
2016-12-04T07:45:10.015Z,55
2016-12-04T07:46:20.344Z,55
2016-12-04T07:47:30.356Z,55
2016-12-04T07:48:40.668Z,55
2016-12-04T07:49:50.374Z,55
2016-12-04T07:51:00.382Z,60
2016-12-04T07:52:10.410Z,65
2016-12-04T07:53:20.735Z,60
2016-12-04T07:54:30.761Z,65
2016-12-04T07:55:41.083Z,65
2016-12-04T07:56:51.414Z,65
2016-12-04T07:58:01.743Z,65
2016-12-04T07:59:11.761Z,70
2016-12-04T08:00:22.104Z,70
2016-12-04T08:01:32.437Z,70
2016-12-04T08:02:42.444Z,70
2016-12-04T08:03:52.456Z,70
2016-12-04T08:05:02.783Z,70
2016-12-04T08:06:13.123Z,70
2016-12-04T08:07:23.382Z,70
2016-12-04T08:08:33.399Z,75
2016-12-04T08:09:43.413Z,70
2016-12-04T08:10:53.737Z,70
2016-12-04T08:12:03.754Z,70
2016-12-04T08:13:14.090Z,70
2016-12-04T08:14:24.409Z,70
2016-12-04T08:15:34.734Z,75
2016-12-04T08:16:45.074Z,75
2016-12-04T08:17:54.787Z,75
2016-12-04T08:19:04.803Z,75
2016-12-04T08:20:15.121Z,75
2016-12-04T08:21:25.138Z,75
2016-12-04T08:22:35.459Z,75
2016-12-04T08:23:45.776Z,80
2016-12-04T08:24:56.087Z,80
2016-12-04T08:26:06.418Z,80
2016-12-04T08:27:16.756Z,80
2016-12-04T08:28:26.803Z,85
2016-12-04T08:29:36.824Z,80
2016-12-04T08:30:47.145Z,80
2016-12-04T08:31:57.490Z,85
2016-12-04T08:33:07.844Z,90
2016-12-04T08:34:18.172Z,95
2016-12-04T08:35:27.897Z,100
2016-12-04T08:36:38.224Z,95
2016-12-04T08:37:48.256Z,105
2016-12-04T08:38:58.573Z,115
2016-12-04T08:40:08.611Z,120
2016-12-04T08:41:18.637Z,125
2016-12-04T08:42:28.980Z,125
2016-12-04T08:43:39.307Z,125
2016-12-04T08:44:49.627Z,120
2016-12-04T08:45:59.671Z,115
2016-12-04T08:47:09.687Z,115
2016-12-04T08:48:19.700Z,125
2016-12-04T08:49:29.398Z,115
2016-12-04T08:50:39.104Z,115
2016-12-04T08:51:49.147Z,125
2016-12-04T08:52:58.846Z,130
2016-12-04T08:54:08.237Z,135
2016-12-04T08:55:18.269Z,145
2016-12-04T08:56:28.284Z,150
2016-12-04T08:57:38.608Z,155
2016-12-04T08:58:48.924Z,160
2016-12-04T08:59:58.616Z,165
2016-12-04T09:01:08.937Z,170
2016-12-04T09:02:19.254Z,165
2016-12-04T09:03:29.571Z,145
2016-12-04T09:04:39.923Z,140
2016-12-04T09:05:50.243Z,140
2016-12-04T09:07:00.555Z,145
2016-12-04T09:08:10.872Z,155
2016-12-04T09:09:20.564Z,160
2016-12-04T09:10:30.575Z,145
2016-12-04T09:11:40.593Z,145
2016-12-04T09:12:50.923Z,135
2016-12-04T09:14:00.634Z,135
2016-12-04T09:15:10.956Z,145
2016-12-04T09:16:20.983Z,135
2016-12-04T09:17:31.305Z,135
2016-12-04T09:18:41.313Z,135
2016-12-04T09:19:51.633Z,135
2016-12-04T09:21:01.970Z,125
2016-12-04T09:22:11.991Z,140
2016-12-04T09:23:21.689Z,135
2016-12-04T09:24:32.016Z,140
2016-12-04T09:25:42.040Z,140
2016-12-04T09:26:52.379Z,135
2016-12-04T09:28:02.707Z,140
2016-12-04T09:29:13.038Z,140
2016-12-04T09:30:23.054Z,140
2016-12-04T09:31:33.385Z,140
2016-12-04T09:32:43.447Z,140
2016-12-04T09:33:53.185Z,140
2016-12-04T09:35:02.878Z,140
2016-12-04T09:36:12.603Z,140
2016-12-04T09:37:22.634Z,135
2016-12-04T09:38:32.972Z,145
2016-12-04T09:39:42.383Z,140
2016-12-04T09:40:52.404Z,135
2016-12-04T09:42:02.422Z,135
2016-12-04T09:43:12.749Z,140
2016-12-04T09:44:22.802Z,135
2016-12-04T09:45:32.855Z,145
2016-12-04T09:46:43.188Z,145
2016-12-04T09:47:53.218Z,150
2016-12-04T09:49:03.232Z,160
2016-12-04T09:50:13.554Z,165
2016-12-04T09:51:23.272Z,160
2016-12-04T09:52:33.594Z,160
2016-12-04T09:53:43.613Z,155
2016-12-04T09:54:53.945Z,155
2016-12-04T09:56:03.356Z,155
2016-12-04T09:57:13.383Z,155
2016-12-04T09:58:23.720Z,155
2016-12-04T09:59:33.747Z,150
2016-12-04T10:00:43.776Z,145
2016-12-04T10:01:53.801Z,145
2016-12-04T10:03:03.479Z,140
2016-12-04T10:04:12.988Z,140
2016-12-04T10:05:23.022Z,145
2016-12-04T10:06:33.032Z,140
2016-12-04T10:07:42.741Z,140
2016-12-04T10:08:53.605Z,145
2016-12-04T10:10:03.943Z,140
2016-12-04T10:11:14.028Z,145
2016-12-04T10:12:24.402Z,150
2016-12-04T10:13:34.733Z,155
2016-12-04T10:14:44.780Z,165
2016-12-04T10:15:54.798Z,165
2016-12-04T10:17:05.129Z,165
2016-12-04T10:18:15.466Z,160
2016-12-04T10:19:25.497Z,155
2016-12-04T10:20:35.833Z,150
2016-12-04T10:21:46.150Z,145
2016-12-04T10:22:55.868Z,145
2016-12-04T10:24:06.194Z,145
2016-12-04T10:25:16.534Z,145
2016-12-04T10:26:26.557Z,145
2016-12-04T10:27:36.885Z,150
2016-12-04T10:28:46.885Z,145
2016-12-04T10:29:56.912Z,145
2016-12-04T10:31:06.928Z,145
2016-12-04T10:32:16.637Z,145
2016-12-04T10:33:26.333Z,145
2016-12-04T10:34:36.348Z,145
2016-12-04T10:35:46.358Z,140
2016-12-04T10:36:56.372Z,140
2016-12-04T10:38:05.760Z,140
2016-12-04T10:39:16.081Z,140
2016-12-04T10:40:26.432Z,145
2016-12-04T10:41:36.772Z,140
2016-12-04T10:42:47.095Z,140
2016-12-04T10:43:57.103Z,140
2016-12-04T10:45:07.425Z,140
2016-12-04T10:46:17.760Z,140
2016-12-04T10:47:28.105Z,145
2016-12-04T10:48:38.119Z,145
2016-12-04T10:49:48.145Z,145
2016-12-04T10:50:58.179Z,145
2016-12-04T10:52:07.900Z,155
2016-12-04T10:53:18.248Z,155
2016-12-04T10:54:28.270Z,155
2016-12-04T10:55:38.591Z,155
2016-12-04T10:56:48.604Z,155
2016-12-04T10:57:58.618Z,155
2016-12-04T10:59:08.627Z,155
2016-12-04T11:00:18.956Z,150
2016-12-04T11:01:28.965Z,150
2016-12-04T11:02:39.277Z,145
2016-12-04T11:03:49.293Z,145
2016-12-04T11:04:59.625Z,140
2016-12-04T11:06:09.657Z,140
2016-12-04T11:07:19.982Z,140
2016-12-04T11:08:30.013Z,140
2016-12-04T11:09:40.041Z,135
2016-12-04T11:10:50.373Z,135
2016-12-04T11:18:48.828Z,120
2016-12-04T11:19:59.166Z,120
2016-12-04T11:21:09.487Z,120
2016-12-04T11:22:19.511Z,120
2016-12-04T11:23:29.844Z,120
2016-12-04T11:24:40.181Z,120
2016-12-04T11:25:50.518Z,115
2016-12-04T11:27:00.540Z,115
2016-12-04T11:28:10.875Z,115
2016-12-04T11:29:21.205Z,110
2016-12-04T11:30:31.206Z,110
2016-12-04T11:31:41.555Z,110
2016-12-04T11:32:50.958Z,115
2016-12-04T11:34:01.304Z,110
2016-12-04T11:35:11.340Z,115
2016-12-04T11:36:21.682Z,115
2016-12-04T11:37:31.405Z,120
2016-12-04T11:38:41.122Z,130
2016-12-04T11:39:50.849Z,135
2016-12-04T11:41:00.899Z,135
2016-12-04T11:42:11.225Z,135
2016-12-04T11:43:21.557Z,130
2016-12-04T11:44:31.903Z,125
2016-12-04T11:45:41.925Z,135
2016-12-04T11:46:52.254Z,135
2016-12-04T11:48:02.580Z,140
2016-12-04T11:49:12.606Z,145
2016-12-04T11:50:22.633Z,150
2016-12-04T11:51:32.659Z,150
2016-12-04T11:52:42.991Z,145
2016-12-04T11:53:53.330Z,160
2016-12-04T11:55:02.725Z,155
2016-12-04T11:56:12.741Z,150
2016-12-04T11:57:22.749Z,155
2016-12-04T11:58:33.080Z,145
2016-12-04T11:59:43.116Z,140
2016-12-04T12:00:53.453Z,140
2016-12-04T12:02:03.795Z,140
2016-12-04T12:03:14.132Z,140
2016-12-04T12:04:24.157Z,135
2016-12-04T12:05:34.506Z,130
2016-12-04T12:06:44.528Z,130
2016-12-04T12:07:54.869Z,130
2016-12-04T12:09:05.207Z,135
2016-12-04T12:10:14.907Z,130
2016-12-04T12:11:25.268Z,130
2016-12-04T12:12:35.616Z,130
2016-12-04T12:13:45.633Z,130
2016-12-04T12:14:55.963Z,125
2016-12-04T12:16:06.365Z,130
2016-12-04T12:17:16.701Z,130
2016-12-04T12:18:27.039Z,130
2016-12-04T12:19:36.752Z,130
2016-12-04T12:20:46.783Z,125
2016-12-04T12:21:56.490Z,120
2016-12-04T12:23:06.821Z,120
2016-12-04T12:24:17.174Z,125
2016-12-04T12:25:27.194Z,120
2016-12-04T12:26:37.525Z,115
2016-12-04T12:27:47.863Z,115
2016-12-04T12:28:58.220Z,115
2016-12-04T12:30:08.261Z,110
2016-12-04T12:31:18.589Z,105
2016-12-04T12:32:28.318Z,105
2016-12-04T12:33:38.649Z,105
2016-12-04T12:34:48.678Z,105
2016-12-04T12:35:59.018Z,100
2016-12-04T12:37:09.061Z,100
2016-12-04T12:38:19.398Z,95
2016-12-04T12:39:29.408Z,95
2016-12-04T12:40:39.447Z,95
2016-12-04T12:41:49.472Z,95
2016-12-04T12:42:59.809Z,95
2016-12-04T12:44:09.832Z,90
2016-12-04T12:45:20.173Z,90
2016-12-04T12:46:30.199Z,85
2016-12-04T12:47:40.539Z,85
2016-12-04T12:48:50.848Z,80
2016-12-04T12:50:00.243Z,75
2016-12-04T12:51:10.250Z,75
2016-12-04T12:52:20.287Z,70
2016-12-04T12:53:30.603Z,70
2016-12-04T12:54:40.630Z,70
2016-12-04T12:55:50.647Z,65
2016-12-04T12:57:00.679Z,70
2016-12-04T12:58:11.021Z,70
2016-12-04T12:59:20.713Z,65
2016-12-04T13:00:30.723Z,65
2016-12-04T13:01:41.055Z,65
2016-12-04T13:02:50.762Z,65
2016-12-04T13:04:00.852Z,65
2016-12-04T13:05:11.192Z,65
2016-12-04T13:06:21.210Z,60
2016-12-04T13:07:31.452Z,60
2016-12-04T13:08:41.488Z,60
2016-12-04T13:09:51.520Z,60
2016-12-04T13:11:01.858Z,55
2016-12-04T13:12:11.882Z,55
2016-12-04T13:13:21.894Z,55
2016-12-04T13:14:31.922Z,55
2016-12-04T13:15:41.924Z,50
2016-12-04T13:16:52.254Z,50
2016-12-04T13:18:02.588Z,50
2016-12-04T13:19:12.633Z,50
2016-12-04T13:20:22.968Z,50
2016-12-04T13:21:32.997Z,50
2016-12-04T13:22:43.012Z,50
2016-12-04T13:23:52.713Z,50
2016-12-04T13:25:03.041Z,50
2016-12-04T13:26:13.372Z,50
2016-12-04T13:27:23.413Z,50
2016-12-04T13:28:33.744Z,50
2016-12-04T13:29:44.107Z,50
2016-12-04T13:30:54.154Z,45
2016-12-04T13:32:04.489Z,45
2016-12-04T13:33:14.835Z,45
2016-12-04T13:34:24.849Z,45
2016-12-04T13:35:35.191Z,45
2016-12-04T13:36:45.521Z,45
2016-12-04T13:37:55.858Z,45
2016-12-04T13:39:06.196Z,45
2016-12-04T13:40:16.540Z,45
2016-12-04T13:41:26.562Z,45
2016-12-04T13:42:36.911Z,45
2016-12-04T13:43:47.243Z,45
2016-12-04T13:44:56.947Z,45
2016-12-04T13:46:07.028Z,40
2016-12-04T13:47:16.743Z,40
2016-12-04T13:48:26.749Z,40
2016-12-04T13:49:37.064Z,40
2016-12-04T13:50:47.400Z,40
2016-12-04T13:51:57.411Z,40
2016-12-04T13:53:07.413Z,40
2016-12-04T13:54:17.436Z,40
2016-12-04T13:55:27.451Z,40
2016-12-04T13:56:37.483Z,40
2016-12-04T13:57:47.519Z,40
2016-12-04T13:58:57.847Z,40
2016-12-04T14:00:07.553Z,40
2016-12-04T14:01:17.270Z,35
2016-12-04T14:02:27.623Z,35
2016-12-04T14:03:37.371Z,35
2016-12-04T14:04:47.407Z,35
2016-12-04T14:05:56.818Z,35
2016-12-04T14:07:07.140Z,40
2016-12-04T14:08:17.498Z,40
2016-12-04T14:09:27.834Z,35
2016-12-04T14:10:38.159Z,35
2016-12-04T14:11:48.172Z,40
2016-12-04T14:12:58.203Z,35
2016-12-04T14:14:08.236Z,35
2016-12-04T14:15:18.598Z,40
2016-12-04T14:16:28.309Z,40
2016-12-04T14:17:38.627Z,40
2016-12-04T14:18:48.642Z,35
2016-12-04T14:19:58.955Z,35
2016-12-04T14:21:08.996Z,35
2016-12-04T14:22:19.029Z,30
2016-12-04T14:23:29.055Z,30
2016-12-04T14:24:39.384Z,30
2016-12-04T14:25:49.714Z,30
2016-12-04T14:26:59.726Z,25
2016-12-04T14:28:09.429Z,25
2016-12-04T14:29:19.775Z,25
2016-12-04T14:30:30.116Z,25
2016-12-04T14:31:39.821Z,25
2016-12-04T14:32:50.375Z,20
2016-12-04T14:34:00.411Z,20
2016-12-04T14:35:10.779Z,20
2016-12-04T14:36:20.493Z,20
2016-12-04T14:37:30.506Z,15
2016-12-04T14:38:40.833Z,15
2016-12-04T14:39:51.155Z,15
2016-12-04T14:41:00.858Z,15
2016-12-04T14:42:10.884Z,15
2016-12-04T14:43:20.301Z,15
2016-12-04T14:44:29.692Z,10
2016-12-04T14:45:39.705Z,10
2016-12-04T14:46:49.436Z,10
2016-12-04T14:47:59.143Z,10
2016-12-04T14:49:09.179Z,10
2016-12-04T14:50:19.547Z,10
2016-12-04T14:51:29.554Z,10
2016-12-04T14:52:39.577Z,5
2016-12-04T14:53:49.833Z,5
2016-12-04T14:55:00.165Z,5
2016-12-04T14:56:10.200Z,5
2016-12-04T14:57:20.532Z,5
2016-12-04T14:58:30.534Z,5
2016-12-04T14:59:40.861Z,5
2016-12-04T15:00:50.872Z,5
2016-12-04T15:02:01.195Z,5
2016-12-04T15:03:11.523Z,0
2016-12-04T15:04:21.533Z,0
2016-12-04T15:05:31.231Z,0
2016-12-04T15:06:41.266Z,0
2016-12-04T15:07:51.284Z,0
2016-12-04T15:09:01.610Z,0
2016-12-04T15:10:11.660Z,0
2016-12-04T15:11:21.996Z,0
2016-12-04T15:12:32.069Z,0
2016-12-04T15:13:42.412Z,0
2016-12-04T15:14:52.744Z,0
2016-12-04T15:16:03.070Z,0
2016-12-04T15:17:13.083Z,0
2016-12-04T15:18:23.429Z,0
2016-12-04T15:19:33.754Z,0
2016-12-04T15:20:44.094Z,0
2016-12-04T15:21:54.452Z,0
2016-12-04T15:23:04.453Z,0
2016-12-04T15:24:14.500Z,0
2016-12-04T15:25:24.825Z,0
2016-12-04T15:26:34.838Z,0
2016-12-04T15:27:45.204Z,0
2016-12-04T15:28:55.228Z,0
2016-12-04T15:30:05.244Z,0
2016-12-04T15:31:15.264Z,0
2016-12-04T15:32:25.621Z,0
2016-12-04T15:33:35.968Z,0
2016-12-04T15:34:46.297Z,0
2016-12-04T15:35:56.635Z,0
2016-12-04T15:37:06.659Z,0
2016-12-04T15:38:16.985Z,0
2016-12-04T15:39:26.992Z,0
2016-12-04T15:40:36.381Z,0
2016-12-04T15:41:46.744Z,0
2016-12-04T15:42:56.762Z,0
2016-12-04T15:44:06.799Z,0
2016-12-04T15:45:17.116Z,0
2016-12-04T15:46:27.447Z,0
2016-12-04T15:47:37.455Z,0
2016-12-04T15:48:47.146Z,0
2016-12-04T15:49:57.459Z,0
2016-12-04T15:51:07.501Z,0
2016-12-04T15:52:17.527Z,0
2016-12-04T15:53:27.584Z,0
2016-12-04T15:54:37.629Z,0
2016-12-04T15:55:48.002Z,0
2016-12-04T15:56:58.330Z,0
2016-12-04T15:58:08.675Z,0
2016-12-04T15:59:18.698Z,0
2016-12-04T16:00:29.013Z,0
2016-12-04T16:01:39.370Z,0
2016-12-04T16:02:49.392Z,0
2016-12-04T16:03:59.426Z,0
2016-12-04T16:05:09.136Z,0
2016-12-04T16:06:19.166Z,0
2016-12-04T16:07:29.494Z,0
2016-12-04T16:08:39.874Z,0
2016-12-04T16:09:49.891Z,0
2016-12-04T16:11:00.231Z,0
2016-12-04T16:12:10.263Z,0
2016-12-04T16:13:19.958Z,0
2016-12-04T16:14:29.969Z,0
2016-12-04T16:15:39.986Z,0
2016-12-04T16:16:49.998Z,0
2016-12-04T16:18:00.024Z,0
2016-12-04T16:19:10.072Z,0
2016-12-04T16:20:20.397Z,0
2016-12-04T16:21:30.719Z,0
2016-12-04T16:22:41.046Z,0
2016-12-04T16:23:51.391Z,0
2016-12-04T16:25:01.725Z,0
2016-12-04T16:26:11.456Z,0
2016-12-04T16:27:21.153Z,0
2016-12-04T16:28:31.175Z,0
2016-12-04T16:29:40.902Z,0
2016-12-04T16:30:50.908Z,0
2016-12-04T16:32:01.259Z,0
2016-12-04T16:33:11.611Z,0
2016-12-04T16:34:21.648Z,0
2016-12-04T16:35:31.974Z,0
2016-12-04T16:36:42.312Z,0
2016-12-04T16:37:52.654Z,0
2016-12-04T16:39:02.973Z,0
2016-12-04T16:40:13.009Z,0
2016-12-04T16:41:23.350Z,0
2016-12-04T16:42:32.732Z,0
2016-12-04T16:43:43.051Z,0
2016-12-04T16:44:53.068Z,0
2016-12-04T16:46:03.099Z,0
2016-12-04T16:47:13.110Z,0
2016-12-04T16:48:22.828Z,0
2016-12-04T16:49:33.160Z,0
2016-12-04T16:50:42.906Z,0
2016-12-04T16:51:53.267Z,0
2016-12-04T16:53:03.593Z,0
2016-12-04T16:54:13.928Z,0
2016-12-04T16:55:24.298Z,0
2016-12-04T16:56:34.634Z,0
2016-12-04T16:57:44.342Z,0
2016-12-04T16:58:54.673Z,0
2016-12-04T17:00:04.995Z,0
2016-12-04T17:01:15.031Z,0
2016-12-04T17:02:25.072Z,0
2016-12-04T17:03:35.088Z,0
2016-12-04T17:04:45.431Z,0
2016-12-04T17:05:55.171Z,0
2016-12-04T17:07:05.208Z,0
2016-12-04T17:08:15.530Z,0
2016-12-04T17:09:25.558Z,0
2016-12-04T17:10:35.626Z,0
2016-12-04T17:11:45.667Z,0
2016-12-04T17:12:55.947Z,0
2016-12-04T17:14:06.284Z,0
2016-12-04T17:15:16.319Z,0
2016-12-04T17:16:26.033Z,0
2016-12-04T17:17:36.062Z,0
2016-12-04T17:18:46.401Z,0
2016-12-04T17:19:56.734Z,0
2016-12-04T17:21:06.762Z,0
2016-12-04T17:22:16.789Z,0
2016-12-04T17:23:27.124Z,0
2016-12-04T17:24:36.854Z,0
2016-12-04T17:25:47.182Z,0
2016-12-04T17:26:57.204Z,0