createdAt,value
2019-05-30T00:00:18.093Z,4.00
2019-05-30T00:01:16.803Z,4.00
2019-05-30T00:02:16.782Z,4.00
2019-05-30T00:03:16.764Z,4.00
2019-05-30T00:04:16.744Z,4.00
2019-05-30T00:05:16.724Z,4.00
2019-05-30T00:06:16.709Z,4.00
2019-05-30T00:07:16.686Z,4.00
2019-05-30T00:08:16.664Z,4.00
2019-05-30T00:09:16.647Z,4.00
2019-05-30T00:10:16.630Z,4.00
2019-05-30T00:11:16.612Z,4.00
2019-05-30T00:12:16.591Z,4.00
2019-05-30T00:13:16.567Z,4.00
2019-05-30T00:14:16.543Z,4.00
2019-05-30T00:15:16.533Z,4.00
2019-05-30T00:16:16.503Z,4.00
2019-05-30T00:17:16.491Z,4.00
2019-05-30T00:18:16.463Z,4.00
2019-05-30T00:19:16.442Z,4.00
2019-05-30T00:20:16.438Z,4.00
2019-05-30T00:21:16.403Z,4.00
2019-05-30T00:22:16.383Z,4.00
2019-05-30T00:23:16.365Z,4.00
2019-05-30T00:24:16.343Z,4.00
2019-05-30T00:25:16.330Z,4.00
2019-05-30T00:26:16.353Z,4.00
2019-05-30T00:27:16.290Z,4.00
2019-05-30T00:28:16.265Z,4.00
2019-05-30T00:29:16.245Z,4.00
2019-05-30T00:30:24.266Z,4.00
2019-05-30T00:31:16.206Z,4.00
2019-05-30T00:32:16.189Z,4.00
2019-05-30T00:33:16.164Z,4.00
2019-05-30T00:34:16.148Z,4.00
2019-05-30T00:35:16.131Z,4.00
2019-05-30T00:36:16.103Z,4.00
2019-05-30T00:37:16.086Z,4.00
2019-05-30T00:38:16.062Z,4.00
2019-05-30T00:39:16.044Z,4.00
2019-05-30T00:40:16.029Z,4.00
2019-05-30T00:41:16.001Z,4.00
2019-05-30T00:42:15.983Z,4.00
2019-05-30T00:43:15.962Z,4.00
2019-05-30T00:44:15.944Z,4.00
2019-05-30T00:45:20.858Z,4.00
2019-05-30T00:46:15.907Z,4.00
2019-05-30T00:47:15.882Z,4.00
2019-05-30T00:48:15.863Z,4.00
2019-05-30T00:49:15.844Z,4.00
2019-05-30T00:50:15.822Z,4.00
2019-05-30T00:51:15.810Z,4.00
2019-05-30T00:52:15.783Z,4.00
2019-05-30T00:53:15.761Z,4.00
2019-05-30T00:54:15.742Z,4.00
2019-05-30T00:55:15.732Z,4.00
2019-05-30T00:56:15.702Z,4.00
2019-05-30T00:57:15.690Z,4.00
2019-05-30T00:58:15.661Z,4.00
2019-05-30T00:59:15.642Z,4.00
2019-05-30T01:00:15.620Z,4.00
2019-05-30T01:01:15.609Z,4.00
2019-05-30T01:02:15.586Z,4.00
2019-05-30T01:03:16.977Z,4.00
2019-05-30T01:04:15.597Z,4.00
2019-05-30T01:05:15.536Z,4.00
2019-05-30T01:06:15.500Z,4.00
2019-05-30T01:07:15.482Z,4.00
2019-05-30T01:08:15.471Z,4.00
2019-05-30T01:09:15.442Z,4.00
2019-05-30T01:10:15.420Z,4.00
2019-05-30T01:11:15.400Z,4.00
2019-05-30T01:12:15.393Z,4.00
2019-05-30T01:13:15.361Z,4.00
2019-05-30T01:14:15.339Z,4.00
2019-05-30T01:15:15.329Z,4.00
2019-05-30T01:16:15.313Z,4.00
2019-05-30T01:17:15.279Z,4.00
2019-05-30T01:18:15.266Z,4.00
2019-05-30T01:19:15.238Z,4.00
2019-05-30T01:20:15.219Z,4.00
2019-05-30T01:21:20.862Z,4.00
2019-05-30T01:22:15.179Z,4.00
2019-05-30T01:23:15.159Z,4.00
2019-05-30T01:24:15.143Z,4.00
2019-05-30T01:25:15.118Z,4.00
2019-05-30T01:26:15.103Z,4.00
2019-05-30T01:27:15.280Z,4.00
2019-05-30T01:28:15.063Z,4.00
2019-05-30T01:29:15.040Z,4.00
2019-05-30T01:30:15.027Z,4.00
2019-05-30T01:31:14.996Z,4.00
2019-05-30T01:32:14.986Z,4.00
2019-05-30T01:33:14.959Z,4.00
2019-05-30T01:34:14.939Z,4.00
2019-05-30T01:35:14.919Z,4.00
2019-05-30T01:36:14.897Z,4.00
2019-05-30T01:37:14.878Z,4.00
2019-05-30T01:38:14.861Z,4.00
2019-05-30T01:39:14.839Z,4.00
2019-05-30T01:40:15.633Z,4.00
2019-05-30T01:41:17.601Z,4.00
2019-05-30T01:42:14.778Z,4.00
2019-05-30T01:43:14.759Z,4.00
2019-05-30T01:44:14.737Z,4.00
2019-05-30T01:45:15.741Z,4.00
2019-05-30T01:46:17.334Z,4.00
2019-05-30T01:47:14.778Z,4.00
2019-05-30T01:48:14.658Z,4.00
2019-05-30T01:49:14.639Z,4.00
2019-05-30T01:50:14.624Z,4.00
2019-05-30T01:51:14.606Z,4.00
2019-05-30T01:52:14.579Z,4.00
2019-05-30T01:53:14.576Z,4.00
2019-05-30T01:54:14.547Z,4.00
2019-05-30T01:55:14.520Z,4.00
2019-05-30T01:56:14.500Z,4.00
2019-05-30T01:57:14.488Z,4.00
2019-05-30T01:58:14.475Z,4.00
2019-05-30T01:59:14.443Z,4.00
2019-05-30T02:00:20.796Z,4.00
2019-05-30T02:01:24.361Z,4.00
2019-05-30T02:02:14.382Z,4.00
2019-05-30T02:03:14.369Z,4.00
2019-05-30T02:04:14.342Z,4.00
2019-05-30T02:05:14.324Z,4.00
2019-05-30T02:06:14.301Z,4.00
2019-05-30T02:07:14.287Z,4.00
2019-05-30T02:08:14.264Z,4.00
2019-05-30T02:09:14.242Z,4.00
2019-05-30T02:10:14.224Z,4.00
2019-05-30T02:11:14.205Z,8.00
2019-05-30T02:12:14.186Z,4.00
2019-05-30T02:13:14.164Z,4.00
2019-05-30T02:14:14.145Z,8.00
2019-05-30T02:15:14.127Z,8.00
2019-05-30T02:16:14.107Z,8.00
2019-05-30T02:17:14.103Z,8.00
2019-05-30T02:18:14.068Z,8.00
2019-05-30T02:19:14.047Z,8.00
2019-05-30T02:20:14.036Z,8.00
2019-05-30T02:21:14.009Z,8.00
2019-05-30T02:22:13.988Z,8.00
2019-05-30T02:23:13.979Z,4.00
2019-05-30T02:24:13.957Z,4.00
2019-05-30T02:25:13.930Z,4.00
2019-05-30T02:26:13.910Z,4.00
2019-05-30T02:27:13.891Z,4.00
2019-05-30T02:28:13.872Z,4.00
2019-05-30T02:29:13.853Z,4.00
2019-05-30T02:30:15.012Z,4.00
2019-05-30T02:31:13.831Z,4.00
2019-05-30T02:32:13.800Z,4.00
2019-05-30T02:33:13.774Z,4.00
2019-05-30T02:34:13.762Z,4.00
2019-05-30T02:35:13.743Z,4.00
2019-05-30T02:36:13.728Z,4.00
2019-05-30T02:37:13.696Z,4.00
2019-05-30T02:38:13.687Z,8.00
2019-05-30T02:39:13.658Z,8.00
2019-05-30T02:40:15.261Z,8.00
2019-05-30T02:41:13.630Z,8.00
2019-05-30T02:42:13.602Z,4.00
2019-05-30T02:43:13.580Z,4.00
2019-05-30T02:44:13.561Z,8.00
2019-05-30T02:45:13.544Z,8.00
2019-05-30T02:46:13.524Z,12.00
2019-05-30T02:47:13.504Z,8.00
2019-05-30T02:48:13.494Z,8.00
2019-05-30T02:49:14.077Z,12.00
2019-05-30T02:50:14.172Z,12.00
2019-05-30T02:51:13.428Z,12.00
2019-05-30T02:52:13.666Z,16.00
2019-05-30T02:53:13.578Z,12.00
2019-05-30T02:54:13.532Z,16.00
2019-05-30T02:55:13.937Z,20.00
2019-05-30T02:56:13.329Z,16.00
2019-05-30T02:57:13.312Z,20.00
2019-05-30T02:58:13.421Z,24.00
2019-05-30T02:59:13.906Z,20.00
2019-05-30T03:00:16.999Z,20.00
2019-05-30T03:01:14.497Z,24.00
2019-05-30T03:02:17.165Z,28.00
2019-05-30T03:03:14.670Z,28.00
2019-05-30T03:04:13.179Z,32.00
2019-05-30T03:05:15.136Z,36.00
2019-05-30T03:06:13.842Z,40.00
2019-05-30T03:07:15.737Z,44.00
2019-05-30T03:08:14.426Z,44.00
2019-05-30T03:09:13.264Z,52.00
2019-05-30T03:10:15.152Z,60.00
2019-05-30T03:11:15.431Z,64.00
2019-05-30T03:12:13.417Z,68.00
2019-05-30T03:13:13.113Z,76.00
2019-05-30T03:14:19.303Z,76.00
2019-05-30T03:15:15.512Z,84.00
2019-05-30T03:16:13.635Z,88.00
2019-05-30T03:17:14.677Z,88.00
2019-05-30T03:18:14.957Z,92.00
2019-05-30T03:19:12.895Z,96.00
2019-05-30T03:20:22.275Z,100.00
2019-05-30T03:21:15.247Z,108.00
2019-05-30T03:22:14.007Z,112.00
2019-05-30T03:23:14.843Z,120.00
2019-05-30T03:24:14.363Z,128.00
2019-05-30T03:25:15.766Z,132.00
2019-05-30T03:26:15.478Z,144.00
2019-05-30T03:27:14.164Z,156.00
2019-05-30T03:28:13.601Z,172.00
2019-05-30T03:29:14.346Z,188.00
2019-05-30T03:30:22.063Z,208.00
2019-05-30T03:31:25.527Z,228.00
2019-05-30T03:32:58.232Z,252.00
2019-05-30T03:33:31.693Z,280.00
2019-05-30T03:35:28.686Z,348.00
2019-05-30T03:36:29.924Z,372.00
2019-05-30T03:37:28.612Z,388.00
2019-05-30T03:38:21.178Z,400.00
2019-05-30T03:39:21.147Z,408.00
2019-05-30T03:40:22.971Z,416.00
2019-05-30T03:41:21.115Z,424.00
2019-05-30T03:42:21.087Z,432.00
2019-05-30T03:43:21.072Z,440.00
2019-05-30T03:44:21.057Z,460.00
2019-05-30T03:45:21.043Z,484.00
2019-05-30T03:46:21.009Z,508.00
2019-05-30T03:47:20.993Z,532.00
2019-05-30T03:48:20.971Z,556.00
2019-05-30T03:49:20.962Z,576.00
2019-05-30T03:50:20.934Z,600.00
2019-05-30T03:51:20.919Z,632.00
2019-05-30T03:52:20.921Z,676.00
2019-05-30T03:53:20.889Z,704.00
2019-05-30T03:54:20.865Z,720.00
2019-05-30T03:55:20.851Z,716.00
2019-05-30T03:56:20.820Z,728.00
2019-05-30T03:57:20.818Z,756.00
2019-05-30T03:58:20.918Z,796.00
2019-05-30T03:59:20.774Z,824.00
2019-05-30T04:00:20.745Z,832.00
2019-05-30T04:01:20.728Z,832.00
2019-05-30T04:02:23.338Z,816.00
2019-05-30T04:03:22.101Z,804.00
2019-05-30T04:04:20.664Z,812.00
2019-05-30T04:05:20.655Z,840.00
2019-05-30T04:06:20.636Z,892.00
2019-05-30T04:07:20.608Z,964.00
2019-05-30T04:08:20.589Z,1036.00
2019-05-30T04:09:25.042Z,1108.00
2019-05-30T04:10:20.547Z,1164.00
2019-05-30T04:11:20.529Z,1216.00
2019-05-30T04:12:20.521Z,1252.00
2019-05-30T04:13:20.492Z,1292.00
2019-05-30T04:14:20.473Z,1320.00
2019-05-30T04:15:20.452Z,1340.00
2019-05-30T04:16:23.669Z,1348.00
2019-05-30T04:17:20.421Z,1344.00
2019-05-30T04:18:20.395Z,1324.00
2019-05-30T04:19:20.374Z,1268.00
2019-05-30T04:20:22.901Z,1248.00
2019-05-30T04:21:21.611Z,1288.00
2019-05-30T04:22:20.316Z,1340.00
2019-05-30T04:23:20.298Z,1388.00
2019-05-30T04:24:20.281Z,1456.00
2019-05-30T04:25:20.262Z,1496.00
2019-05-30T04:26:20.249Z,1524.00
2019-05-30T04:27:20.220Z,1568.00
2019-05-30T04:28:20.207Z,1588.00
2019-05-30T04:29:20.189Z,1600.00
2019-05-30T04:30:20.164Z,1620.00
2019-05-30T04:31:20.143Z,1652.00
2019-05-30T04:32:20.126Z,1692.00
2019-05-30T04:33:32.309Z,1708.00
2019-05-30T04:34:20.089Z,1764.00
2019-05-30T04:35:20.068Z,1780.00
2019-05-30T04:36:20.061Z,1744.00
2019-05-30T04:37:20.032Z,1688.00
2019-05-30T04:38:20.016Z,1652.00
2019-05-30T04:39:19.991Z,1604.00
2019-05-30T04:40:19.975Z,1596.00
2019-05-30T04:41:21.023Z,1612.00
2019-05-30T04:42:20.818Z,1628.00
2019-05-30T04:43:20.407Z,1648.00
2019-05-30T04:44:20.484Z,1684.00
2019-05-30T04:45:20.332Z,1732.00
2019-05-30T04:46:21.850Z,1788.00
2019-05-30T04:47:20.870Z,1856.00
2019-05-30T04:48:21.224Z,1948.00
2019-05-30T04:50:20.691Z,2040.00
2019-05-30T04:51:21.635Z,2072.00
2019-05-30T04:52:24.006Z,2088.00
2019-05-30T04:53:20.891Z,2124.00
2019-05-30T04:55:22.320Z,2248.00
2019-05-30T04:56:21.745Z,2292.00
2019-05-30T04:57:25.652Z,2344.00
2019-05-30T04:58:23.332Z,2392.00
2019-05-30T04:59:20.351Z,2440.00
2019-05-30T05:00:21.310Z,2468.00
2019-05-30T05:01:20.591Z,2448.00
2019-05-30T05:02:21.082Z,2440.00
2019-05-30T05:03:41.738Z,2420.00
2019-05-30T05:04:19.563Z,2508.00
2019-05-30T05:05:24.798Z,2668.00
2019-05-30T05:06:19.907Z,2792.00
2019-05-30T05:07:19.925Z,2844.00
2019-05-30T05:08:19.914Z,2796.00
2019-05-30T05:09:20.287Z,2688.00
2019-05-30T05:10:20.397Z,2668.00
2019-05-30T05:11:22.972Z,2680.00
2019-05-30T05:12:20.397Z,2656.00
2019-05-30T05:13:20.418Z,2696.00
2019-05-30T05:14:20.541Z,2748.00
2019-05-30T05:15:20.600Z,2844.00
2019-05-30T05:16:31.022Z,3032.00
2019-05-30T05:17:19.270Z,3228.00
2019-05-30T05:18:19.377Z,3396.00
2019-05-30T05:19:19.601Z,3504.00
2019-05-30T05:20:19.429Z,3540.00
2019-05-30T05:21:19.202Z,3484.00
2019-05-30T05:22:19.173Z,3448.00
2019-05-30T05:23:19.372Z,3420.00
2019-05-30T05:24:19.441Z,3380.00
2019-05-30T05:25:19.519Z,3416.00
2019-05-30T05:26:19.535Z,3624.00
2019-05-30T05:27:19.691Z,3884.00
2019-05-30T05:28:19.971Z,4032.00
2019-05-30T05:29:19.891Z,4116.00
2019-05-30T05:30:20.144Z,4100.00
2019-05-30T05:31:19.006Z,4188.00
2019-05-30T05:32:22.633Z,4212.00
2019-05-30T05:33:20.563Z,4180.00
2019-05-30T05:34:22.771Z,4112.00
2019-05-30T05:35:19.135Z,4064.00
2019-05-30T05:36:18.932Z,4008.00
2019-05-30T05:37:19.173Z,3800.00
2019-05-30T05:38:20.073Z,3536.00
2019-05-30T05:39:20.030Z,3380.00
2019-05-30T05:40:20.115Z,3296.00
2019-05-30T05:41:20.096Z,3260.00
2019-05-30T05:42:20.029Z,3276.00
2019-05-30T05:43:18.814Z,3232.00
2019-05-30T05:44:18.766Z,3164.00
2019-05-30T05:45:18.762Z,3188.00
2019-05-30T05:46:18.730Z,3096.00
2019-05-30T05:47:18.720Z,3164.00
2019-05-30T05:48:18.702Z,3396.00
2019-05-30T05:49:18.672Z,3768.00
2019-05-30T05:50:18.662Z,3828.00
2019-05-30T05:51:18.679Z,3704.00
2019-05-30T05:52:18.857Z,3744.00
2019-05-30T05:53:18.760Z,3896.00
2019-05-30T05:54:18.902Z,3972.00
2019-05-30T05:55:18.828Z,4004.00
2019-05-30T05:56:18.829Z,3980.00
2019-05-30T05:57:18.889Z,4036.00
2019-05-30T05:58:19.133Z,4096.00
2019-05-30T05:59:18.905Z,4144.00
2019-05-30T06:00:19.004Z,4096.00
2019-05-30T06:01:19.397Z,4072.00
2019-05-30T06:02:19.309Z,3988.00
2019-05-30T06:03:18.841Z,3852.00
2019-05-30T06:04:19.105Z,3676.00
2019-05-30T06:05:18.375Z,3424.00
2019-05-30T06:06:19.173Z,3288.00
2019-05-30T06:07:18.350Z,3356.00
2019-05-30T06:08:19.514Z,3416.00
2019-05-30T06:09:18.403Z,3256.00
2019-05-30T06:10:19.463Z,3052.00
2019-05-30T06:11:18.632Z,2908.00
2019-05-30T06:12:18.251Z,2908.00
2019-05-30T06:13:18.677Z,3056.00
2019-05-30T06:14:18.211Z,3116.00
2019-05-30T06:15:18.767Z,3072.00
2019-05-30T06:16:18.185Z,3136.00
2019-05-30T06:17:18.997Z,3252.00
2019-05-30T06:18:18.177Z,3348.00
2019-05-30T06:19:19.145Z,3580.00
2019-05-30T06:20:19.183Z,3704.00
2019-05-30T06:22:01.480Z,4044.00
2019-05-30T06:23:01.459Z,4204.00
2019-05-30T06:24:01.442Z,4356.00
2019-05-30T06:25:01.576Z,4332.00
2019-05-30T06:26:01.404Z,4260.00
2019-05-30T06:27:01.379Z,4192.00
2019-05-30T06:28:01.371Z,4148.00
2019-05-30T06:29:01.348Z,4284.00
2019-05-30T06:30:01.333Z,4112.00
2019-05-30T06:31:02.322Z,3912.00
2019-05-30T06:32:01.293Z,3840.00
2019-05-30T06:33:01.268Z,3976.00
2019-05-30T06:34:01.269Z,4192.00
2019-05-30T06:35:01.235Z,4392.00
2019-05-30T06:36:01.215Z,4304.00
2019-05-30T06:37:02.006Z,4148.00
2019-05-30T06:38:01.179Z,4156.00
2019-05-30T06:39:01.159Z,4000.00
2019-05-30T06:40:01.139Z,3876.00
2019-05-30T06:41:01.126Z,3708.00
2019-05-30T06:42:04.534Z,3700.00
2019-05-30T06:43:01.091Z,4076.00
2019-05-30T06:44:01.083Z,4280.00
2019-05-30T06:45:01.054Z,4124.00
2019-05-30T06:46:01.036Z,3992.00
2019-05-30T06:47:01.014Z,3992.00
2019-05-30T06:48:01.015Z,3984.00
2019-05-30T06:49:00.972Z,3980.00
2019-05-30T06:50:00.956Z,4144.00
2019-05-30T06:51:00.974Z,4608.00
2019-05-30T06:52:00.921Z,5104.00
2019-05-30T06:53:00.899Z,5352.00
2019-05-30T06:54:00.883Z,5920.00
2019-05-30T06:55:00.864Z,6228.00
2019-05-30T06:56:00.849Z,5892.00
2019-05-30T06:57:00.827Z,5560.00
2019-05-30T06:58:00.812Z,5320.00
2019-05-30T06:59:00.792Z,5008.00
2019-05-30T07:00:03.413Z,5696.00
2019-05-30T07:01:00.759Z,6044.00
2019-05-30T07:02:00.737Z,5880.00
2019-05-30T07:03:00.724Z,5152.00
2019-05-30T07:04:01.592Z,4552.00
2019-05-30T07:05:01.158Z,4608.00
2019-05-30T07:06:01.112Z,4964.00
2019-05-30T07:07:00.974Z,5128.00
2019-05-30T07:08:00.639Z,5476.00
2019-05-30T07:09:00.631Z,5992.00
2019-05-30T07:10:00.605Z,6800.00
2019-05-30T07:11:00.589Z,7184.00
2019-05-30T07:12:00.557Z,7712.00
2019-05-30T07:13:00.549Z,7520.00
2019-05-30T07:14:00.522Z,7036.00
2019-05-30T07:15:00.522Z,6792.00
2019-05-30T07:16:00.507Z,5728.00
2019-05-30T07:17:00.529Z,6212.00
2019-05-30T07:18:00.455Z,5500.00
2019-05-30T07:19:00.442Z,5780.00
2019-05-30T07:20:00.426Z,5256.00
2019-05-30T07:21:00.402Z,6440.00
2019-05-30T07:22:00.381Z,6664.00
2019-05-30T07:23:00.368Z,6592.00
2019-05-30T07:24:00.360Z,6512.00
2019-05-30T07:25:00.327Z,6412.00
2019-05-30T07:26:03.391Z,6424.00
2019-05-30T07:27:00.291Z,6936.00
2019-05-30T07:28:01.140Z,7668.00
2019-05-30T07:29:00.876Z,6736.00
2019-05-30T07:30:00.239Z,6232.00
2019-05-30T07:31:00.832Z,6136.00
2019-05-30T07:32:00.213Z,6472.00
2019-05-30T07:33:00.183Z,6320.00
2019-05-30T07:34:00.166Z,6224.00
2019-05-30T07:35:06.910Z,6252.00
2019-05-30T07:36:00.133Z,6388.00
2019-05-30T07:37:00.126Z,6600.00
2019-05-30T07:38:00.116Z,7208.00
2019-05-30T07:39:00.079Z,7456.00
2019-05-30T07:40:00.061Z,7528.00
2019-05-30T07:42:04.883Z,7532.00
2019-05-30T07:43:24.106Z,7336.00
2019-05-30T07:43:47.538Z,7760.00
2019-05-30T07:44:47.514Z,8968.00
2019-05-30T07:45:57.616Z,9204.00
2019-05-30T07:47:22.317Z,8996.00
2019-05-30T07:47:47.461Z,9492.00
2019-05-30T07:50:05.563Z,8968.00
2019-05-30T07:52:35.098Z,8168.00
2019-05-30T07:54:08.300Z,7592.00
2019-05-30T07:54:35.235Z,7652.00
2019-05-30T07:56:08.250Z,8100.00
2019-05-30T07:57:08.239Z,7828.00
2019-05-30T07:57:35.010Z,7260.00
2019-05-30T07:59:08.195Z,7864.00
2019-05-30T07:59:34.972Z,8692.00
2019-05-30T08:00:35.622Z,9356.00
2019-05-30T08:01:34.947Z,9756.00
2019-05-30T08:02:35.789Z,10632.00
2019-05-30T08:03:34.901Z,12592.00
2019-05-30T08:04:35.691Z,12136.00
2019-05-30T08:05:34.870Z,10472.00
2019-05-30T08:06:35.805Z,8556.00
2019-05-30T08:07:35.121Z,7820.00
2019-05-30T08:08:36.028Z,8088.00
2019-05-30T08:10:08.010Z,8768.00
2019-05-30T08:10:35.819Z,9204.00
2019-05-30T08:11:35.084Z,7824.00
2019-05-30T08:12:34.747Z,7272.00
2019-05-30T08:13:35.240Z,7188.00
2019-05-30T08:14:35.283Z,7152.00
2019-05-30T08:15:37.373Z,7500.00
2019-05-30T08:16:35.616Z,8872.00
2019-05-30T08:17:35.695Z,11152.00
2019-05-30T08:18:35.737Z,11852.00
2019-05-30T08:20:07.842Z,11776.00
2019-05-30T08:20:35.867Z,11836.00
2019-05-30T08:21:34.608Z,10500.00
2019-05-30T08:22:34.595Z,10732.00
2019-05-30T08:23:34.560Z,13068.00
2019-05-30T08:25:07.764Z,15800.00
2019-05-30T08:25:34.526Z,13960.00
2019-05-30T08:26:34.519Z,12928.00
2019-05-30T08:27:34.499Z,13572.00
2019-05-30T08:28:34.480Z,14932.00
2019-05-30T08:29:34.475Z,14472.00
2019-05-30T08:30:34.653Z,14840.00
2019-05-30T08:31:34.638Z,11924.00
2019-05-30T08:32:34.603Z,9920.00
2019-05-30T08:33:35.495Z,10152.00
2019-05-30T08:34:34.668Z,10792.00
2019-05-30T08:35:43.664Z,11748.00
2019-05-30T08:36:35.000Z,11892.00
2019-05-30T08:37:35.157Z,12992.00
2019-05-30T08:39:07.640Z,15920.00
2019-05-30T08:39:35.280Z,18880.00
2019-05-30T08:40:35.389Z,16860.00
2019-05-30T08:41:35.288Z,14716.00
2019-05-30T08:42:35.341Z,12628.00
2019-05-30T08:44:07.442Z,15072.00
2019-05-30T08:44:34.218Z,17344.00
2019-05-30T08:45:34.203Z,15096.00
2019-05-30T08:46:34.192Z,13460.00
2019-05-30T08:47:34.331Z,14152.00
2019-05-30T08:48:34.555Z,13088.00
2019-05-30T08:50:07.348Z,11800.00
2019-05-30T08:50:34.246Z,11988.00
2019-05-30T08:51:34.216Z,11592.00
2019-05-30T08:52:34.481Z,10472.00
2019-05-30T08:53:34.433Z,9688.00
2019-05-30T08:54:34.399Z,9316.00
2019-05-30T08:55:34.363Z,8748.00
2019-05-30T08:56:34.530Z,8424.00
2019-05-30T08:58:07.227Z,8312.00
2019-05-30T08:58:34.575Z,7712.00
2019-05-30T08:59:34.484Z,7284.00
2019-05-30T09:00:33.966Z,7444.00
2019-05-30T09:01:33.959Z,7212.00
2019-05-30T09:02:33.931Z,7308.00
2019-05-30T09:04:33.905Z,6884.00
2019-05-30T09:05:33.892Z,6544.00
2019-05-30T09:06:33.868Z,6620.00
2019-05-30T09:07:33.859Z,6204.00
2019-05-30T09:08:33.847Z,6344.00
2019-05-30T09:09:33.825Z,6776.00
2019-05-30T09:10:33.804Z,7064.00
2019-05-30T09:11:33.790Z,7700.00
2019-05-30T09:12:33.791Z,8096.00
2019-05-30T09:13:33.861Z,7836.00
2019-05-30T09:14:33.736Z,8324.00
2019-05-30T09:15:33.736Z,8340.00
2019-05-30T09:16:33.789Z,9020.00
2019-05-30T09:17:33.702Z,9764.00
2019-05-30T09:18:33.698Z,10772.00
2019-05-30T09:19:33.653Z,11408.00
2019-05-30T09:20:33.646Z,13964.00
2019-05-30T09:21:33.633Z,15248.00
2019-05-30T09:23:21.153Z,14744.00
2019-05-30T09:24:21.117Z,12304.00
2019-05-30T09:25:21.105Z,10440.00
2019-05-30T09:26:21.083Z,11548.00
2019-05-30T09:27:54.438Z,15060.00
2019-05-30T09:28:21.050Z,12640.00
2019-05-30T09:29:23.663Z,14004.00
2019-05-30T09:30:21.032Z,15092.00
2019-05-30T09:31:20.999Z,13056.00
2019-05-30T09:32:20.984Z,11796.00
2019-05-30T09:33:20.971Z,10736.00
2019-05-30T09:34:20.990Z,9312.00
2019-05-30T09:35:20.944Z,7644.00
2019-05-30T09:36:23.745Z,6464.00
2019-05-30T09:37:20.910Z,5920.00
2019-05-30T09:38:20.907Z,5380.00
2019-05-30T09:39:20.912Z,5196.00
2019-05-30T09:40:20.863Z,5208.00
2019-05-30T09:41:20.852Z,4928.00
2019-05-30T09:42:20.826Z,5044.00
2019-05-30T09:43:20.807Z,5380.00
2019-05-30T09:45:33.899Z,5676.00
2019-05-30T09:46:33.906Z,4948.00
2019-05-30T09:47:33.867Z,4440.00
2019-05-30T09:48:33.858Z,5216.00
2019-05-30T09:49:33.846Z,6544.00
2019-05-30T09:50:33.842Z,7556.00
2019-05-30T09:51:33.809Z,9652.00
2019-05-30T09:52:33.783Z,9040.00
2019-05-30T09:54:06.977Z,7172.00
2019-05-30T09:54:33.757Z,8188.00
2019-05-30T09:55:33.747Z,9264.00
2019-05-30T09:56:33.720Z,9828.00
2019-05-30T09:57:34.370Z,9556.00
2019-05-30T09:58:33.687Z,9456.00
2019-05-30T09:59:33.678Z,7520.00
2019-05-30T10:00:33.653Z,6280.00
2019-05-30T10:01:34.858Z,6292.00
2019-05-30T10:03:16.190Z,6520.00
2019-05-30T10:04:16.173Z,6604.00
2019-05-30T10:05:50.498Z,8036.00
2019-05-30T10:07:33.898Z,7752.00
2019-05-30T10:13:38.392Z,7960.00
2019-05-30T10:17:18.537Z,6804.00
2019-05-30T10:18:18.308Z,6576.00
2019-05-30T10:21:19.900Z,7328.00
2019-05-30T10:22:19.079Z,7092.00
2019-05-30T10:22:48.655Z,7000.00
2019-05-30T10:23:47.496Z,6576.00
2019-05-30T10:24:47.256Z,8232.00
2019-05-30T10:25:46.617Z,8156.00
2019-05-30T10:27:19.000Z,8424.00
2019-05-30T10:27:47.912Z,8852.00
2019-05-30T10:28:46.448Z,8744.00
2019-05-30T10:29:47.295Z,7696.00
2019-05-30T10:30:53.911Z,8684.00
2019-05-30T10:33:53.023Z,6800.00
2019-05-30T10:34:52.358Z,5796.00
2019-05-30T10:35:18.981Z,6768.00
2019-05-30T10:36:20.127Z,7320.00
2019-05-30T10:37:18.955Z,7784.00
2019-05-30T10:38:20.053Z,9108.00
2019-05-30T10:42:02.810Z,9376.00
2019-05-30T10:43:02.760Z,10472.00
2019-05-30T10:44:46.064Z,12340.00
2019-05-30T10:45:47.503Z,10464.00
2019-05-30T10:46:12.024Z,9492.00
2019-05-30T10:47:12.015Z,9044.00
2019-05-30T10:48:12.010Z,9008.00
2019-05-30T10:49:11.975Z,8244.00
2019-05-30T10:51:59.429Z,9540.00
2019-05-30T10:52:58.302Z,11228.00
2019-05-30T10:53:25.044Z,10412.00
2019-05-30T10:54:25.017Z,10292.00
2019-05-30T10:55:58.213Z,10496.00
2019-05-30T10:56:58.207Z,7924.00
2019-05-30T10:57:24.969Z,6876.00
2019-05-30T10:58:24.951Z,7444.00
2019-05-30T10:59:24.954Z,8172.00
2019-05-30T11:00:24.925Z,8908.00
2019-05-30T11:01:58.127Z,9012.00
2019-05-30T11:02:24.887Z,8616.00
2019-05-30T11:03:24.876Z,10020.00
2019-05-30T11:04:24.858Z,8652.00
2019-05-30T11:05:24.841Z,8708.00
2019-05-30T11:06:24.922Z,8432.00
2019-05-30T11:07:24.813Z,8084.00
2019-05-30T11:08:24.809Z,7652.00
2019-05-30T11:09:24.787Z,7944.00
2019-05-30T11:10:24.773Z,7932.00
2019-05-30T11:11:24.752Z,6952.00
2019-05-30T11:12:24.730Z,7216.00
2019-05-30T11:13:24.717Z,8000.00
2019-05-30T11:14:24.709Z,7984.00
2019-05-30T11:15:24.685Z,8292.00
2019-05-30T11:16:24.674Z,7912.00
2019-05-30T11:17:24.656Z,7688.00
2019-05-30T11:18:24.639Z,7216.00
2019-05-30T11:19:24.620Z,6420.00
2019-05-30T11:20:24.597Z,5928.00
2019-05-30T11:21:24.591Z,6056.00
2019-05-30T11:22:24.591Z,6600.00
2019-05-30T11:23:24.562Z,6416.00
2019-05-30T11:24:24.548Z,6444.00
2019-05-30T11:25:24.535Z,6580.00
2019-05-30T11:26:24.502Z,6884.00
2019-05-30T11:27:24.485Z,6916.00
2019-05-30T11:28:24.494Z,7528.00
2019-05-30T11:29:24.459Z,7724.00
2019-05-30T11:30:24.466Z,7876.00
2019-05-30T11:31:24.421Z,8588.00
2019-05-30T11:32:24.402Z,8000.00
2019-05-30T11:33:24.393Z,8968.00
2019-05-30T11:34:24.394Z,8224.00
2019-05-30T11:35:24.354Z,7744.00
2019-05-30T11:36:24.344Z,7300.00
2019-05-30T11:37:24.329Z,6788.00
2019-05-30T11:38:24.313Z,7552.00
2019-05-30T11:39:24.295Z,7804.00
2019-05-30T11:40:24.277Z,8632.00
2019-05-30T11:41:24.266Z,10000.00
2019-05-30T11:42:24.242Z,8720.00
2019-05-30T11:43:24.234Z,8340.00
2019-05-30T11:44:24.209Z,9276.00
2019-05-30T11:45:24.201Z,10472.00
2019-05-30T11:46:24.183Z,9936.00
2019-05-30T11:47:24.159Z,8028.00
2019-05-30T11:48:24.146Z,9332.00
2019-05-30T11:49:24.131Z,8224.00
2019-05-30T11:50:24.117Z,7488.00
2019-05-30T11:51:24.095Z,7080.00
2019-05-30T11:52:24.097Z,6848.00
2019-05-30T11:53:24.078Z,5676.00
2019-05-30T11:54:24.048Z,5952.00
2019-05-30T11:55:24.042Z,6196.00
2019-05-30T11:56:24.024Z,6320.00
2019-05-30T11:57:23.999Z,6216.00
2019-05-30T11:58:23.983Z,6000.00
2019-05-30T11:59:23.979Z,6252.00
2019-05-30T12:00:23.963Z,6328.00
2019-05-30T12:01:23.938Z,6128.00
2019-05-30T12:02:23.928Z,6100.00
2019-05-30T12:03:23.935Z,6200.00
2019-05-30T12:04:23.888Z,6036.00
2019-05-30T12:05:23.955Z,5080.00
2019-05-30T12:06:23.857Z,5188.00
2019-05-30T12:07:35.792Z,5484.00
2019-05-30T12:08:23.828Z,6092.00
2019-05-30T12:09:23.809Z,6620.00
2019-05-30T12:10:23.801Z,6936.00
2019-05-30T12:11:23.780Z,7120.00
2019-05-30T12:12:23.782Z,7300.00
2019-05-30T12:13:23.754Z,7748.00
2019-05-30T12:14:23.821Z,8204.00
2019-05-30T12:15:23.719Z,8448.00
2019-05-30T12:16:23.704Z,8824.00
2019-05-30T12:17:23.681Z,8168.00
2019-05-30T12:18:23.674Z,7920.00
2019-05-30T12:19:23.697Z,8528.00
2019-05-30T12:20:23.643Z,8112.00
2019-05-30T12:21:23.622Z,7356.00
2019-05-30T12:22:23.604Z,7736.00
2019-05-30T12:23:23.596Z,7632.00
2019-05-30T12:24:23.569Z,7512.00
2019-05-30T12:25:23.570Z,8144.00
2019-05-30T12:26:23.553Z,9148.00
2019-05-30T12:27:23.543Z,8328.00
2019-05-30T12:28:23.516Z,8028.00
2019-05-30T12:29:23.503Z,8228.00
2019-05-30T12:30:23.474Z,7124.00
2019-05-30T12:31:23.454Z,8352.00
2019-05-30T12:32:23.438Z,7180.00
2019-05-30T12:33:23.424Z,5888.00
2019-05-30T12:34:23.422Z,5512.00
2019-05-30T12:35:23.501Z,6048.00
2019-05-30T12:36:23.378Z,5672.00
2019-05-30T12:37:23.646Z,5060.00
2019-05-30T12:38:23.351Z,5836.00
2019-05-30T12:39:23.328Z,6564.00
2019-05-30T12:40:23.320Z,7480.00
2019-05-30T12:41:23.300Z,6832.00
2019-05-30T12:42:23.286Z,6080.00
2019-05-30T12:43:23.264Z,5136.00
2019-05-30T12:44:23.251Z,5372.00
2019-05-30T12:45:23.232Z,5104.00
2019-05-30T12:46:23.226Z,4700.00
2019-05-30T12:47:23.215Z,4688.00
2019-05-30T12:48:23.188Z,4496.00
2019-05-30T12:49:23.175Z,5132.00