createdAt,value
2018-08-11T00:00:23.922Z,4.00
2018-08-11T00:02:52.531Z,4.90
2018-08-11T00:05:20.832Z,5.20
2018-08-11T00:07:49.610Z,5.33
2018-08-11T00:10:17.938Z,6.37
2018-08-11T00:12:46.246Z,6.97
2018-08-11T00:15:16.845Z,5.77
2018-08-11T00:17:45.383Z,7.07
2018-08-11T00:20:19.596Z,6.33
2018-08-11T00:22:48.272Z,6.33
2018-08-11T00:25:19.765Z,6.00
2018-08-11T00:27:48.132Z,7.40
2018-08-11T00:30:17.806Z,7.43
2018-08-11T00:32:46.107Z,6.47
2018-08-11T00:35:15.210Z,6.97
2018-08-11T00:37:44.211Z,6.73
2018-08-11T00:40:15.747Z,8.10
2018-08-11T00:42:45.388Z,7.73
2018-08-11T00:45:14.846Z,9.57
2018-08-11T00:47:43.164Z,7.83
2018-08-11T00:50:14.269Z,8.70
2018-08-11T00:52:42.577Z,6.80
2018-08-11T00:55:12.564Z,7.70
2018-08-11T00:57:40.978Z,6.37
2018-08-11T01:00:11.878Z,7.00
2018-08-11T01:02:40.660Z,8.90
2018-08-11T01:05:11.197Z,10.00
2018-08-11T01:07:40.090Z,9.63
2018-08-11T01:10:09.178Z,11.87
2018-08-11T01:12:37.499Z,12.50
2018-08-11T01:15:06.858Z,9.23
2018-08-11T01:17:35.235Z,7.70
2018-08-11T01:20:04.522Z,7.80
2018-08-11T01:22:32.841Z,12.47
2018-08-11T01:25:01.163Z,11.43
2018-08-11T01:27:29.614Z,9.37
2018-08-11T01:29:57.923Z,8.33
2018-08-11T01:32:26.215Z,11.43
2018-08-11T01:34:54.524Z,12.87
2018-08-11T01:37:22.883Z,9.27
2018-08-11T01:39:51.201Z,8.90
2018-08-11T01:42:19.528Z,12.57
2018-08-11T01:44:47.838Z,13.33
2018-08-11T01:47:16.178Z,11.77
2018-08-11T01:49:44.510Z,11.27
2018-08-11T01:52:12.970Z,9.37
2018-08-11T01:54:41.271Z,10.47
2018-08-11T01:57:09.562Z,8.90
2018-08-11T01:59:37.923Z,7.23
2018-08-11T02:02:06.452Z,13.80
2018-08-11T02:04:34.795Z,11.17
2018-08-11T02:07:03.623Z,7.53
2018-08-11T02:09:32.131Z,11.50
2018-08-11T02:12:00.436Z,10.83
2018-08-11T02:14:28.736Z,8.83
2018-08-11T02:16:57.057Z,13.27
2018-08-11T02:19:25.359Z,9.53
2018-08-11T02:21:53.668Z,9.10
2018-08-11T02:24:21.966Z,10.20
2018-08-11T02:26:50.592Z,9.40
2018-08-11T02:29:18.901Z,11.13
2018-08-11T02:31:47.190Z,11.67
2018-08-11T02:34:15.520Z,7.80
2018-08-11T02:36:43.788Z,7.90
2018-08-11T02:39:14.712Z,9.90
2018-08-11T02:41:43.296Z,11.30
2018-08-11T02:44:11.947Z,14.40
2018-08-11T02:46:40.288Z,11.87
2018-08-11T02:49:09.424Z,12.23
2018-08-11T02:51:37.743Z,16.20
2018-08-11T02:54:06.023Z,13.83
2018-08-11T02:56:34.755Z,15.70
2018-08-11T02:59:03.351Z,14.27
2018-08-11T03:01:32.219Z,16.70
2018-08-11T03:04:00.534Z,16.43
2018-08-11T03:06:28.989Z,15.60
2018-08-11T03:08:57.315Z,8.50
2018-08-11T03:11:25.722Z,8.47
2018-08-11T03:13:54.036Z,7.67
2018-08-11T03:16:22.347Z,8.73
2018-08-11T03:18:50.651Z,10.80
2018-08-11T03:21:18.951Z,15.83
2018-08-11T03:23:47.252Z,14.90
2018-08-11T03:26:15.590Z,7.47
2018-08-11T03:28:43.889Z,11.93
2018-08-11T03:31:12.195Z,7.80
2018-08-11T03:33:40.508Z,10.93
2018-08-11T03:36:08.863Z,6.03
2018-08-11T03:38:37.183Z,8.20
2018-08-11T03:41:05.490Z,5.00
2018-08-11T03:43:33.786Z,4.37
2018-08-11T03:46:02.146Z,7.20
2018-08-11T03:48:30.419Z,4.70
2018-08-11T03:50:58.697Z,4.83
2018-08-11T03:53:26.978Z,4.53
2018-08-11T03:55:55.268Z,5.27
2018-08-11T03:58:23.554Z,6.03
2018-08-11T04:00:51.831Z,6.40
2018-08-11T04:03:21.107Z,4.50
2018-08-11T04:05:49.391Z,3.43
2018-08-11T04:08:17.683Z,4.10
2018-08-11T04:10:46.008Z,3.47
2018-08-11T04:13:14.298Z,4.43
2018-08-11T04:15:42.598Z,3.70
2018-08-11T04:18:10.888Z,4.07
2018-08-11T04:20:39.175Z,4.67
2018-08-11T04:23:07.530Z,4.23
2018-08-11T04:25:35.826Z,4.27
2018-08-11T04:28:04.114Z,4.70
2018-08-11T04:30:32.421Z,4.00
2018-08-11T04:33:00.731Z,3.40
2018-08-11T04:35:29.084Z,4.30
2018-08-11T04:37:57.337Z,3.60
2018-08-11T04:40:25.623Z,4.10
2018-08-11T04:42:53.940Z,3.63
2018-08-11T04:45:22.248Z,3.37
2018-08-11T04:47:50.523Z,3.53
2018-08-11T04:50:18.822Z,3.40
2018-08-11T04:52:47.116Z,4.10
2018-08-11T04:55:15.415Z,3.70
2018-08-11T04:57:43.775Z,5.00
2018-08-11T05:00:12.083Z,4.40
2018-08-11T05:02:40.387Z,4.60
2018-08-11T05:05:09.224Z,4.97
2018-08-11T05:07:37.717Z,3.97
2018-08-11T05:10:06.604Z,6.97
2018-08-11T05:12:34.923Z,3.63
2018-08-11T05:15:03.230Z,4.60
2018-08-11T05:17:31.511Z,4.37
2018-08-11T05:19:59.822Z,3.83
2018-08-11T05:22:28.163Z,3.90
2018-08-11T05:24:56.443Z,5.00
2018-08-11T05:27:24.743Z,3.40
2018-08-11T05:29:53.043Z,3.70
2018-08-11T05:32:21.343Z,3.53
2018-08-11T05:34:49.667Z,4.03
2018-08-11T05:37:17.963Z,5.93
2018-08-11T05:39:45.986Z,3.33
2018-08-11T05:42:14.269Z,3.07
2018-08-11T05:44:42.582Z,3.17
2018-08-11T05:47:10.872Z,2.77
2018-08-11T05:49:39.170Z,3.13
2018-08-11T05:52:07.497Z,3.00
2018-08-11T05:54:35.831Z,2.70
2018-08-11T05:57:04.110Z,2.87
2018-08-11T05:59:32.401Z,2.60
2018-08-11T06:02:00.697Z,2.80
2018-08-11T06:04:29.016Z,2.27
2018-08-11T06:06:57.322Z,2.43
2018-08-11T06:09:25.619Z,2.47
2018-08-11T06:11:53.929Z,2.23
2018-08-11T06:14:22.231Z,2.20
2018-08-11T06:16:50.531Z,2.83
2018-08-11T06:19:18.838Z,1.90
2018-08-11T06:21:47.155Z,2.20
2018-08-11T06:24:15.531Z,2.03
2018-08-11T06:26:43.828Z,2.10
2018-08-11T06:29:12.123Z,2.00
2018-08-11T06:31:40.466Z,1.93
2018-08-11T06:34:08.739Z,1.90
2018-08-11T06:36:37.039Z,2.20
2018-08-11T06:39:08.646Z,2.07
2018-08-11T06:41:36.993Z,1.73
2018-08-11T06:44:05.292Z,2.20
2018-08-11T06:46:33.618Z,1.67
2018-08-11T06:49:01.949Z,2.07
2018-08-11T06:51:30.240Z,1.90
2018-08-11T06:53:58.528Z,1.90
2018-08-11T06:56:26.868Z,1.50
2018-08-11T06:58:55.166Z,1.90
2018-08-11T07:01:23.468Z,2.07
2018-08-11T07:03:51.895Z,1.73
2018-08-11T07:06:20.183Z,1.57
2018-08-11T07:08:48.501Z,1.40
2018-08-11T07:11:16.790Z,1.77
2018-08-11T07:13:45.097Z,1.70
2018-08-11T07:16:13.419Z,1.77
2018-08-11T07:18:41.792Z,1.73
2018-08-11T07:21:10.110Z,1.80
2018-08-11T07:23:38.416Z,1.70
2018-08-11T07:26:06.806Z,1.70
2018-08-11T07:28:35.132Z,2.10
2018-08-11T07:31:03.457Z,1.60
2018-08-11T07:33:31.811Z,1.90
2018-08-11T07:36:00.624Z,1.60
2018-08-11T07:38:28.912Z,2.20
2018-08-11T07:40:57.249Z,2.00
2018-08-11T07:43:25.614Z,1.80
2018-08-11T07:45:53.940Z,2.13
2018-08-11T07:48:22.252Z,1.87
2018-08-11T07:50:50.820Z,1.57
2018-08-11T07:53:19.106Z,1.13
2018-08-11T07:55:47.404Z,1.37
2018-08-11T07:58:15.693Z,1.20
2018-08-11T08:00:44.003Z,1.40
2018-08-11T08:03:12.340Z,1.50
2018-08-11T08:05:40.715Z,1.50
2018-08-11T08:08:09.019Z,1.40
2018-08-11T08:10:37.323Z,1.30
2018-08-11T08:13:05.804Z,1.40
2018-08-11T08:15:34.115Z,1.30
2018-08-11T08:18:02.520Z,1.40
2018-08-11T08:20:30.843Z,1.20
2018-08-11T08:22:59.140Z,1.00
2018-08-11T08:25:27.439Z,1.20
2018-08-11T08:27:55.761Z,1.70
2018-08-11T08:30:24.043Z,1.33
2018-08-11T08:32:52.362Z,1.20
2018-08-11T08:35:20.647Z,1.67
2018-08-11T08:37:48.950Z,1.40
2018-08-11T08:40:17.256Z,1.20
2018-08-11T08:42:45.584Z,1.60
2018-08-11T08:45:13.860Z,1.00
2018-08-11T08:47:42.163Z,1.30
2018-08-11T08:50:10.482Z,1.20
2018-08-11T08:52:38.758Z,1.40
2018-08-11T08:55:07.097Z,1.43
2018-08-11T08:57:35.411Z,1.10
2018-08-11T09:00:03.728Z,1.20
2018-08-11T09:02:32.059Z,1.47
2018-08-11T09:05:00.411Z,1.20
2018-08-11T09:07:28.721Z,1.37
2018-08-11T09:09:57.038Z,1.30
2018-08-11T09:12:25.350Z,1.03
2018-08-11T09:14:53.647Z,1.00
2018-08-11T09:17:21.949Z,1.33
2018-08-11T09:19:50.735Z,1.00
2018-08-11T09:22:19.344Z,1.20
2018-08-11T09:24:47.643Z,1.43
2018-08-11T09:27:15.960Z,0.90
2018-08-11T09:29:44.280Z,1.00
2018-08-11T09:32:12.579Z,1.50
2018-08-11T09:34:40.938Z,1.23
2018-08-11T09:37:09.274Z,1.67
2018-08-11T09:39:37.595Z,1.20
2018-08-11T09:42:05.904Z,1.13
2018-08-11T09:44:34.256Z,1.50
2018-08-11T09:47:02.999Z,1.20
2018-08-11T09:49:31.410Z,1.00
2018-08-11T09:51:59.728Z,1.10
2018-08-11T09:54:28.032Z,1.27
2018-08-11T09:56:56.344Z,1.27
2018-08-11T09:59:24.788Z,1.00
2018-08-11T10:01:58.608Z,1.23
2018-08-11T10:04:26.917Z,1.30
2018-08-11T10:06:55.253Z,1.30
2018-08-11T10:09:23.563Z,1.00
2018-08-11T10:11:51.912Z,1.13
2018-08-11T10:14:20.236Z,1.00
2018-08-11T10:16:48.538Z,0.87
2018-08-11T10:19:16.857Z,1.13
2018-08-11T10:21:45.156Z,1.10
2018-08-11T10:24:13.503Z,1.30
2018-08-11T10:26:41.819Z,1.10
2018-08-11T10:29:10.148Z,1.10
2018-08-11T10:31:38.455Z,1.13
2018-08-11T10:34:06.735Z,1.10
2018-08-11T10:36:35.041Z,1.23
2018-08-11T10:39:04.388Z,1.47
2018-08-11T10:41:32.698Z,0.97
2018-08-11T10:44:01.048Z,1.13
2018-08-11T10:46:29.377Z,1.10
2018-08-11T10:48:57.669Z,1.20
2018-08-11T10:51:25.969Z,1.10
2018-08-11T10:53:54.280Z,1.10
2018-08-11T10:56:22.568Z,1.00
2018-08-11T10:58:50.870Z,1.10
2018-08-11T11:01:19.219Z,1.20
2018-08-11T11:03:47.518Z,1.30
2018-08-11T11:06:15.871Z,1.20
2018-08-11T11:08:44.735Z,1.30
2018-08-11T11:11:13.200Z,0.80
2018-08-11T11:13:41.583Z,1.23
2018-08-11T11:16:09.886Z,1.07
2018-08-11T11:18:38.183Z,1.13
2018-08-11T11:21:06.929Z,1.00
2018-08-11T11:23:35.263Z,0.87
2018-08-11T11:26:03.580Z,0.97
2018-08-11T11:28:32.179Z,0.90
2018-08-11T11:31:00.501Z,1.00
2018-08-11T11:33:28.791Z,1.17
2018-08-11T11:35:57.079Z,0.90
2018-08-11T11:38:25.403Z,1.30
2018-08-11T11:40:53.703Z,0.97
2018-08-11T11:43:22.065Z,0.83
2018-08-11T11:45:50.383Z,1.03
2018-08-11T11:48:18.682Z,1.57
2018-08-11T11:50:46.990Z,1.20
2018-08-11T11:53:15.351Z,1.10
2018-08-11T11:55:43.641Z,0.87
2018-08-11T11:58:11.959Z,1.87
2018-08-11T12:00:40.273Z,1.03
2018-08-11T12:03:08.563Z,0.73
2018-08-11T12:05:36.891Z,0.97
2018-08-11T12:08:05.364Z,0.80
2018-08-11T12:10:33.709Z,0.90
2018-08-11T12:13:02.230Z,1.00
2018-08-11T12:15:30.536Z,1.30
2018-08-11T12:17:58.842Z,1.00
2018-08-11T12:20:27.139Z,0.60
2018-08-11T12:22:55.455Z,1.10
2018-08-11T12:25:24.183Z,1.50
2018-08-11T12:27:52.573Z,0.83
2018-08-11T12:30:20.864Z,1.00
2018-08-11T12:32:49.187Z,1.10
2018-08-11T12:35:17.476Z,1.10
2018-08-11T12:37:45.806Z,1.17
2018-08-11T12:40:14.103Z,0.87
2018-08-11T12:42:42.403Z,1.00
2018-08-11T12:45:10.716Z,1.00
2018-08-11T12:47:39.026Z,0.80
2018-08-11T12:50:07.367Z,1.10
2018-08-11T12:52:35.717Z,1.20
2018-08-11T12:57:31.755Z,1.07
2018-08-11T13:00:00.082Z,0.93
2018-08-11T13:02:28.416Z,1.00
2018-08-11T13:04:56.712Z,0.83
2018-08-11T13:07:25.026Z,0.93
2018-08-11T13:09:53.346Z,1.10
2018-08-11T13:12:21.675Z,0.90
2018-08-11T13:14:49.961Z,0.90
2018-08-11T13:17:18.448Z,0.87
2018-08-11T13:19:46.759Z,1.13
2018-08-11T13:22:15.066Z,0.90
2018-08-11T13:24:43.428Z,0.50
2018-08-11T13:27:11.766Z,0.90
2018-08-11T13:29:40.068Z,1.07
2018-08-11T13:32:08.447Z,0.67
2018-08-11T13:34:36.908Z,1.10
2018-08-11T13:37:05.241Z,0.83
2018-08-11T13:39:33.674Z,0.90
2018-08-11T13:42:02.011Z,1.10
2018-08-11T13:44:30.331Z,0.77
2018-08-11T13:46:59.648Z,1.07
2018-08-11T13:49:27.969Z,1.00
2018-08-11T13:51:56.263Z,0.70
2018-08-11T13:54:24.772Z,1.07
2018-08-11T13:56:54.207Z,0.97
2018-08-11T13:59:22.873Z,0.90
2018-08-11T14:01:51.360Z,1.00
2018-08-11T14:04:19.855Z,1.10
2018-08-11T14:06:48.168Z,0.97
2018-08-11T14:09:17.170Z,1.10
2018-08-11T14:11:45.492Z,0.90
2018-08-11T14:14:14.464Z,0.93
2018-08-11T14:16:42.777Z,0.90
2018-08-11T14:19:11.276Z,1.07
2018-08-11T14:21:40.450Z,0.90
2018-08-11T14:24:08.987Z,1.20
2018-08-11T14:26:37.303Z,0.90
2018-08-11T14:29:06.190Z,0.80
2018-08-11T14:31:34.888Z,1.00
2018-08-11T14:34:03.224Z,1.00
2018-08-11T14:36:31.555Z,1.00
2018-08-11T14:38:59.869Z,1.00
2018-08-11T14:41:28.199Z,1.07
2018-08-11T14:43:56.663Z,0.90
2018-08-11T14:46:25.263Z,1.30
2018-08-11T14:48:54.409Z,1.00
2018-08-11T14:51:22.719Z,1.10
2018-08-11T14:53:51.301Z,1.00
2018-08-11T14:56:19.931Z,1.10
2018-08-11T14:58:48.229Z,1.10
2018-08-11T15:01:16.536Z,1.20
2018-08-11T15:03:45.450Z,1.40
2018-08-11T15:06:13.725Z,1.20
2018-08-11T15:08:42.033Z,1.30
2018-08-11T15:11:10.971Z,0.90
2018-08-11T15:13:40.346Z,0.90
2018-08-11T15:16:09.156Z,1.10
2018-08-11T15:18:38.136Z,1.00
2018-08-11T15:21:07.180Z,1.40
2018-08-11T15:23:35.520Z,1.30
2018-08-11T15:26:03.883Z,1.23
2018-08-11T15:28:32.258Z,1.20
2018-08-11T15:31:00.553Z,1.10
2018-08-11T15:33:28.866Z,1.20
2018-08-11T15:35:57.151Z,1.10
2018-08-11T15:38:25.443Z,1.20
2018-08-11T15:40:54.710Z,1.30
2018-08-11T15:43:23.710Z,1.00
2018-08-11T15:45:52.324Z,1.93
2018-08-11T15:48:20.767Z,1.53
2018-08-11T15:50:50.791Z,3.33
2018-08-11T15:53:19.311Z,1.30
2018-08-11T15:55:47.652Z,1.00
2018-08-11T15:58:16.016Z,1.50
2018-08-11T16:00:44.299Z,1.27
2018-08-11T16:03:12.857Z,1.17
2018-08-11T16:05:41.321Z,0.90
2018-08-11T16:08:09.601Z,1.30
2018-08-11T16:10:37.958Z,1.10
2018-08-11T16:13:06.267Z,1.17
2018-08-11T16:15:34.703Z,1.07
2018-08-11T16:18:03.578Z,1.10
2018-08-11T16:20:31.896Z,1.33
2018-08-11T16:23:00.340Z,1.20
2018-08-11T16:25:28.673Z,1.30
2018-08-11T16:27:57.527Z,1.60
2018-08-11T16:30:25.865Z,2.43
2018-08-11T16:32:54.273Z,1.23
2018-08-11T16:35:22.950Z,1.27
2018-08-11T16:37:51.483Z,1.10
2018-08-11T16:40:19.796Z,1.20
2018-08-11T16:42:48.337Z,1.00
2018-08-11T16:45:17.246Z,1.47
2018-08-11T16:47:45.551Z,1.20
2018-08-11T16:50:14.713Z,1.30
2018-08-11T16:52:43.423Z,1.20
2018-08-11T16:55:12.038Z,1.03
2018-08-11T16:57:40.501Z,1.30
2018-08-11T17:00:10.643Z,1.03
2018-08-11T17:02:39.744Z,1.30
2018-08-11T17:05:08.031Z,0.90
2018-08-11T17:07:36.822Z,1.50
2018-08-11T17:10:06.680Z,1.17
2018-08-11T17:12:35.339Z,1.30
2018-08-11T17:15:03.655Z,0.80
2018-08-11T17:17:32.417Z,1.00
2018-08-11T17:20:00.987Z,1.07
2018-08-11T17:22:29.284Z,0.90
2018-08-11T17:24:57.983Z,1.00
2018-08-11T17:27:26.289Z,0.90
2018-08-11T17:29:54.571Z,0.80
2018-08-11T17:32:22.915Z,1.33
2018-08-11T17:34:51.599Z,1.17
2018-08-11T17:37:20.235Z,0.90
2018-08-11T17:39:48.627Z,0.93
2018-08-11T17:42:17.295Z,1.10
2018-08-11T17:44:45.611Z,1.07
2018-08-11T17:47:13.936Z,1.00
2018-08-11T17:49:42.243Z,1.00
2018-08-11T17:52:13.610Z,1.13
2018-08-11T17:54:41.956Z,1.10
2018-08-11T17:57:11.201Z,1.13
2018-08-11T17:59:40.375Z,1.57
2018-08-11T18:02:09.166Z,1.20
2018-08-11T18:04:37.963Z,1.17
2018-08-11T18:07:07.135Z,1.10
2018-08-11T18:09:36.005Z,0.90
2018-08-11T18:12:04.291Z,1.13
2018-08-11T18:14:33.297Z,1.20
2018-08-11T18:17:02.239Z,1.10
2018-08-11T18:19:30.799Z,1.03
2018-08-11T18:22:00.064Z,1.03
2018-08-11T18:24:28.632Z,1.00
2018-08-11T18:26:56.992Z,1.30
2018-08-11T18:29:26.612Z,1.17
2018-08-11T18:31:56.583Z,1.30
2018-08-11T18:34:24.879Z,1.40
2018-08-11T18:36:53.488Z,1.20
2018-08-11T18:39:21.843Z,1.40
2018-08-11T18:41:50.461Z,1.27
2018-08-11T18:44:18.991Z,1.10
2018-08-11T18:46:48.318Z,1.40
2018-08-11T18:49:16.883Z,1.60
2018-08-11T18:51:45.195Z,1.27
2018-08-11T18:54:13.802Z,1.20
2018-08-11T18:56:42.652Z,1.50
2018-08-11T18:59:10.988Z,1.90
2018-08-11T19:01:39.627Z,2.00
2018-08-11T19:04:07.985Z,1.80
2018-08-11T19:06:36.731Z,1.20
2018-08-11T19:09:08.552Z,1.60
2018-08-11T19:11:36.866Z,1.50
2018-08-11T19:14:05.311Z,1.83
2018-08-11T19:16:33.616Z,2.07
2018-08-11T19:19:02.315Z,2.50
2018-08-11T19:21:31.071Z,1.93
2018-08-11T19:23:59.716Z,1.90
2018-08-11T19:26:28.551Z,1.97
2018-08-11T19:28:56.843Z,2.27
2018-08-11T19:31:27.736Z,2.00
2018-08-11T19:33:56.484Z,2.00
2018-08-11T19:36:24.802Z,3.17
2018-08-11T19:38:53.485Z,3.60
2018-08-11T19:41:21.822Z,2.90
2018-08-11T19:43:51.766Z,2.53
2018-08-11T19:46:21.257Z,2.90
2018-08-11T19:48:49.930Z,2.60
2018-08-11T19:51:18.668Z,2.50
2018-08-11T19:53:47.479Z,2.60
2018-08-11T19:56:15.825Z,2.60
2018-08-11T19:58:44.522Z,2.63
2018-08-11T20:01:13.221Z,2.77
2018-08-11T20:03:41.548Z,2.70
2018-08-11T20:06:11.325Z,2.47
2018-08-11T20:08:39.691Z,3.10
2018-08-11T20:11:07.999Z,2.77
2018-08-11T20:13:37.916Z,2.50
2018-08-11T20:16:06.255Z,2.90
2018-08-11T20:18:34.867Z,2.60
2018-08-11T20:21:03.450Z,2.70
2018-08-11T20:23:32.047Z,3.10
2018-08-11T20:26:00.441Z,2.67
2018-08-11T20:28:29.559Z,2.87
2018-08-11T20:30:58.217Z,2.90
2018-08-11T20:33:26.627Z,3.10
2018-08-11T20:35:54.976Z,3.97
2018-08-11T20:38:23.575Z,4.13
2018-08-11T20:40:51.912Z,3.60
2018-08-11T20:43:20.322Z,3.67
2018-08-11T20:45:49.871Z,4.03
2018-08-11T20:48:18.170Z,4.30
2018-08-11T20:50:46.492Z,3.70
2018-08-11T20:53:14.820Z,3.47
2018-08-11T20:55:43.128Z,3.53
2018-08-11T20:58:11.451Z,3.23
2018-08-11T21:00:40.393Z,3.20
2018-08-11T21:03:10.267Z,3.30
2018-08-11T21:05:38.586Z,2.90
2018-08-11T21:08:07.220Z,3.07
2018-08-11T21:10:35.593Z,3.47
2018-08-11T21:13:04.297Z,3.70
2018-08-11T21:15:32.633Z,3.80
2018-08-11T21:18:00.989Z,4.20
2018-08-11T21:20:29.292Z,4.20
2018-08-11T21:22:57.607Z,3.93
2018-08-11T21:25:25.924Z,3.97
2018-08-11T21:27:54.550Z,4.20
2018-08-11T21:30:23.435Z,4.47
2018-08-11T21:32:51.737Z,6.10
2018-08-11T21:35:20.028Z,4.90
2018-08-11T21:37:48.328Z,5.67
2018-08-11T21:40:16.628Z,5.50
2018-08-11T21:42:45.058Z,5.17
2018-08-11T21:45:13.364Z,5.80
2018-08-11T21:47:42.290Z,5.30
2018-08-11T21:50:10.984Z,5.90
2018-08-11T21:52:39.891Z,5.50
2018-08-11T21:55:08.970Z,4.23
2018-08-11T21:57:37.759Z,3.87
2018-08-11T22:00:30.799Z,4.13
2018-08-11T22:02:59.709Z,4.53
2018-08-11T22:05:28.182Z,4.33
2018-08-11T22:07:57.483Z,3.10
2018-08-11T22:10:25.953Z,3.97
2018-08-11T22:12:54.313Z,4.07
2018-08-11T22:15:22.626Z,4.03
2018-08-11T22:17:50.959Z,4.73
2018-08-11T22:20:19.592Z,3.80
2018-08-11T22:22:47.942Z,3.93
2018-08-11T22:25:16.279Z,3.80
2018-08-11T22:27:45.235Z,4.80
2018-08-11T22:30:13.557Z,4.13
2018-08-11T22:32:41.861Z,4.30
2018-08-11T22:35:11.735Z,4.30
2018-08-11T22:37:40.055Z,4.00
2018-08-11T22:40:08.750Z,4.10
2018-08-11T22:42:37.959Z,3.67
2018-08-11T22:45:08.000Z,4.40
2018-08-11T22:47:36.470Z,4.43
2018-08-11T22:50:06.955Z,4.47
2018-08-11T22:52:35.470Z,4.47
2018-08-11T22:55:04.177Z,4.57
2018-08-11T22:57:32.486Z,4.53
2018-08-11T23:00:00.818Z,4.83
2018-08-11T23:02:29.160Z,4.43
2018-08-11T23:04:57.457Z,4.50
2018-08-11T23:07:25.754Z,4.60
2018-08-11T23:09:54.375Z,4.33
2018-08-11T23:12:22.684Z,5.03
2018-08-11T23:14:51.008Z,4.23
2018-08-11T23:17:19.307Z,4.33
2018-08-11T23:19:47.616Z,4.10
2018-08-11T23:22:15.920Z,4.20
2018-08-11T23:24:44.283Z,4.40
2018-08-11T23:27:12.568Z,4.40
2018-08-11T23:29:40.875Z,4.80
2018-08-11T23:32:09.172Z,4.73
2018-08-11T23:34:37.486Z,4.47
2018-08-11T23:37:05.792Z,4.40
2018-08-11T23:39:34.152Z,4.60
2018-08-11T23:42:02.451Z,4.80
2018-08-11T23:44:30.775Z,4.67
2018-08-11T23:46:59.055Z,4.60
2018-08-11T23:49:27.360Z,5.17
2018-08-11T23:51:55.676Z,4.93
2018-08-11T23:54:23.972Z,5.47
2018-08-11T23:56:52.263Z,5.43
2018-08-11T23:59:20.579Z,4.93
