createdAt,value
2022-08-10T00:01:34.397Z,100.00
2022-08-10T00:04:01.861Z,100.00
2022-08-10T00:06:28.752Z,100.00
2022-08-10T00:08:55.481Z,100.00
2022-08-10T00:11:22.207Z,100.00
2022-08-10T00:13:48.921Z,100.00
2022-08-10T00:16:15.585Z,100.00
2022-08-10T00:18:42.805Z,100.00
2022-08-10T00:21:10.147Z,100.00
2022-08-10T00:23:38.208Z,100.00
2022-08-10T00:26:05.979Z,100.00
2022-08-10T00:28:32.883Z,100.00
2022-08-10T00:30:59.838Z,100.00
2022-08-10T00:33:26.514Z,100.00
2022-08-10T00:35:53.192Z,100.00
2022-08-10T00:38:19.959Z,100.00
2022-08-10T00:40:46.606Z,100.00
2022-08-10T00:43:13.386Z,100.00
2022-08-10T00:45:40.217Z,100.00
2022-08-10T00:48:07.006Z,100.00
2022-08-10T00:50:34.270Z,100.00
2022-08-10T00:53:01.668Z,100.00
2022-08-10T00:55:28.559Z,100.00
2022-08-10T00:57:56.517Z,100.00
2022-08-10T01:00:24.388Z,100.00
2022-08-10T01:02:51.837Z,100.00
2022-08-10T01:05:20.219Z,100.00
2022-08-10T01:08:02.673Z,100.00
2022-08-10T01:10:38.079Z,100.00
2022-08-10T01:13:23.342Z,100.00
2022-08-10T01:16:04.210Z,100.00
2022-08-10T01:18:38.013Z,100.00
2022-08-10T01:21:29.265Z,100.00
2022-08-10T01:24:24.993Z,100.00
2022-08-10T01:27:00.946Z,100.00
2022-08-10T01:29:53.393Z,100.00
2022-08-10T01:32:31.351Z,100.00
2022-08-10T01:35:10.298Z,100.00
2022-08-10T01:37:41.872Z,100.00
2022-08-10T01:40:13.446Z,100.00
2022-08-10T01:42:46.972Z,100.00
2022-08-10T01:45:16.858Z,100.00
2022-08-10T01:48:06.100Z,100.00
2022-08-10T01:50:56.176Z,100.00
2022-08-10T01:53:40.877Z,100.00
2022-08-10T01:56:13.199Z,100.00
2022-08-10T01:58:40.999Z,100.00
2022-08-10T02:01:10.829Z,100.00
2022-08-10T02:04:03.702Z,100.00
2022-08-10T02:06:37.443Z,100.00
2022-08-10T02:09:07.508Z,100.00
2022-08-10T02:12:06.755Z,100.00
2022-08-10T02:14:33.371Z,100.00
2022-08-10T02:17:56.992Z,100.00
2022-08-10T02:20:00.305Z,100.00
2022-08-10T02:22:45.807Z,100.00
2022-08-10T02:25:41.098Z,100.00
2022-08-10T02:28:04.265Z,100.00
2022-08-10T02:30:33.945Z,100.00
2022-08-10T02:33:01.992Z,100.00
2022-08-10T02:35:42.096Z,100.00
2022-08-10T02:38:21.804Z,100.00
2022-08-10T02:45:12.914Z,100.00
2022-08-10T02:45:24.428Z,100.00
2022-08-10T02:46:48.968Z,100.00
2022-08-10T02:49:22.822Z,100.00
2022-08-10T02:52:08.040Z,100.00
2022-08-10T02:54:48.721Z,100.00
2022-08-10T02:58:12.648Z,100.00
2022-08-10T03:00:29.152Z,100.00
2022-08-10T03:02:57.453Z,100.00
2022-08-10T03:05:24.168Z,100.00
2022-08-10T03:08:05.714Z,100.00
2022-08-10T03:10:39.562Z,100.00
2022-08-10T03:13:10.940Z,100.00
2022-08-10T03:15:40.181Z,100.00
2022-08-10T03:18:07.773Z,100.00
2022-08-10T03:20:41.790Z,100.00
2022-08-10T03:23:14.999Z,100.00
2022-08-10T03:25:53.370Z,100.00
2022-08-10T03:28:23.098Z,100.00
2022-08-10T03:30:50.639Z,100.00
2022-08-10T03:33:19.677Z,100.00
2022-08-10T03:36:43.261Z,100.00
2022-08-10T03:38:34.393Z,100.00
2022-08-10T03:41:06.356Z,100.00
2022-08-10T03:43:34.238Z,100.00
2022-08-10T03:46:06.070Z,100.00
2022-08-10T03:48:48.444Z,100.00
2022-08-10T03:51:18.717Z,100.00
2022-08-10T03:54:04.689Z,100.00
2022-08-10T03:56:36.349Z,100.00
2022-08-10T03:59:04.229Z,100.00
2022-08-10T04:02:45.592Z,100.00
2022-08-10T04:04:24.239Z,100.00
2022-08-10T04:06:55.590Z,100.00
2022-08-10T04:09:54.413Z,100.00
2022-08-10T04:12:18.182Z,100.00
2022-08-10T04:14:50.521Z,100.00
2022-08-10T04:17:57.502Z,100.00
2022-08-10T04:20:11.851Z,100.00
2022-08-10T04:22:41.359Z,100.00
2022-08-10T04:25:08.815Z,100.00
2022-08-10T04:27:35.809Z,100.00
2022-08-10T04:30:02.517Z,100.00
2022-08-10T04:32:31.890Z,100.00
2022-08-10T04:34:59.761Z,100.00
2022-08-10T04:37:27.625Z,100.00
2022-08-10T04:39:55.313Z,100.00
2022-08-10T04:42:22.203Z,100.00
2022-08-10T04:44:50.620Z,100.00
2022-08-10T04:47:17.275Z,100.00
2022-08-10T04:50:04.523Z,100.00
2022-08-10T04:52:32.034Z,100.00
2022-08-10T04:54:58.806Z,100.00
2022-08-10T04:57:25.451Z,100.00
2022-08-10T04:59:52.117Z,100.00
2022-08-10T05:02:29.500Z,100.00
2022-08-10T05:04:57.920Z,100.00
2022-08-10T05:07:24.760Z,100.00
2022-08-10T05:10:01.422Z,100.00
2022-08-10T05:12:38.515Z,100.00
2022-08-10T05:15:10.366Z,100.00
2022-08-10T05:17:38.324Z,100.00
2022-08-10T05:20:07.657Z,100.00
2022-08-10T05:22:40.167Z,100.00
2022-08-10T05:25:13.488Z,100.00
2022-08-10T05:27:41.226Z,100.00
2022-08-10T05:30:13.288Z,100.00
2022-08-10T05:32:59.244Z,100.00
2022-08-10T05:35:28.869Z,100.00
2022-08-10T05:38:17.593Z,100.00
2022-08-10T05:40:46.683Z,100.00
2022-08-10T05:43:18.832Z,100.00
2022-08-10T05:46:19.330Z,100.00
2022-08-10T05:48:57.588Z,100.00
2022-08-10T05:51:22.523Z,100.00
2022-08-10T05:54:00.824Z,100.00
2022-08-10T05:56:53.871Z,100.00
2022-08-10T06:00:33.443Z,100.00
2022-08-10T06:02:33.986Z,100.00
2022-08-10T06:04:56.945Z,100.00
2022-08-10T06:07:27.343Z,100.00
2022-08-10T06:09:58.666Z,100.00
2022-08-10T06:12:30.357Z,100.00
2022-08-10T06:15:05.582Z,100.00
2022-08-10T06:17:33.305Z,100.00
2022-08-10T06:20:01.109Z,100.00
2022-08-10T06:22:33.254Z,100.00
2022-08-10T06:27:50.687Z,100.00
2022-08-10T06:30:20.976Z,100.00
2022-08-10T06:32:55.576Z,100.00
2022-08-10T06:35:25.346Z,100.00
2022-08-10T06:37:53.685Z,100.00
2022-08-10T06:40:20.676Z,100.00
2022-08-10T06:42:50.043Z,100.00
2022-08-10T06:45:20.008Z,100.00
2022-08-10T06:47:55.735Z,100.00
2022-08-10T06:50:45.392Z,100.00
2022-08-10T06:53:17.677Z,100.00
2022-08-10T06:55:57.908Z,100.00
2022-08-10T06:58:29.321Z,100.00
2022-08-10T07:00:56.898Z,100.00
2022-08-10T07:03:31.386Z,100.00
2022-08-10T07:06:01.275Z,100.00
2022-08-10T07:08:31.952Z,100.00
2022-08-10T07:11:01.267Z,100.00
2022-08-10T07:14:16.367Z,100.00
2022-08-10T07:16:18.995Z,100.00
2022-08-10T07:18:47.693Z,100.00
2022-08-10T07:21:17.698Z,100.00
2022-08-10T07:23:58.295Z,100.00
2022-08-10T07:26:28.761Z,100.00
2022-08-10T07:28:55.992Z,100.00
2022-08-10T07:31:54.622Z,100.00
2022-08-10T07:34:14.205Z,100.00
2022-08-10T07:37:01.051Z,100.00
2022-08-10T07:40:03.021Z,100.00
2022-08-10T07:42:24.416Z,100.00
2022-08-10T07:44:51.510Z,100.00
2022-08-10T07:47:53.861Z,100.00
2022-08-10T07:50:24.407Z,100.00
2022-08-10T07:52:53.424Z,100.00
2022-08-10T07:56:04.106Z,100.00
2022-08-10T07:58:10.236Z,100.00
2022-08-10T08:00:37.777Z,100.00
2022-08-10T08:03:07.464Z,100.00
2022-08-10T08:05:58.542Z,100.00
2022-08-10T08:08:22.536Z,100.00
2022-08-10T08:10:50.439Z,100.00
2022-08-10T08:13:20.439Z,100.00
2022-08-10T08:16:20.240Z,100.00
2022-08-10T08:18:37.720Z,100.00
2022-08-10T08:24:02.414Z,100.00
2022-08-10T08:24:07.376Z,100.00
2022-08-10T08:26:41.203Z,100.00
2022-08-10T08:29:10.905Z,100.00
2022-08-10T08:31:59.151Z,100.00
2022-08-10T08:34:26.392Z,100.00
2022-08-10T08:36:59.249Z,100.00
2022-08-10T08:39:26.560Z,100.00
2022-08-10T08:42:17.790Z,100.00
2022-08-10T08:45:05.367Z,100.00
2022-08-10T08:48:05.689Z,100.00
2022-08-10T08:50:55.330Z,100.00
2022-08-10T08:54:03.504Z,100.00
2022-08-10T08:56:39.771Z,100.00
2022-08-10T08:59:31.124Z,100.00
2022-08-10T09:02:35.924Z,100.00
2022-08-10T09:05:24.427Z,100.00
2022-08-10T09:08:00.627Z,100.00
2022-08-10T09:10:43.322Z,100.00
2022-08-10T09:13:26.594Z,100.00
2022-08-10T09:16:51.364Z,100.00
2022-08-10T09:19:43.330Z,100.00
2022-08-10T09:22:25.445Z,100.00
2022-08-10T09:24:59.190Z,100.00
2022-08-10T09:27:44.053Z,100.00
2022-08-10T09:30:26.007Z,100.00
2022-08-10T09:36:25.145Z,100.00
2022-08-10T09:36:32.440Z,100.00
2022-08-10T09:39:06.426Z,100.00
2022-08-10T09:41:53.566Z,100.00
2022-08-10T09:44:58.185Z,94.85
2022-08-10T09:48:02.265Z,88.75
2022-08-10T09:53:38.147Z,84.83
2022-08-10T09:56:30.969Z,85.01
2022-08-10T09:59:59.611Z,87.31
2022-08-10T10:02:14.547Z,82.77
2022-08-10T10:04:54.188Z,81.84
2022-08-10T10:07:27.243Z,81.51
2022-08-10T10:10:08.930Z,81.48
2022-08-10T10:12:50.380Z,83.35
2022-08-10T10:16:01.708Z,81.32
2022-08-10T10:18:59.411Z,80.61
2022-08-10T10:21:53.958Z,79.71
2022-08-10T10:24:35.815Z,76.26
2022-08-10T10:27:33.992Z,75.95
2022-08-10T10:30:04.325Z,75.40
2022-08-10T10:33:03.316Z,73.69
2022-08-10T10:35:34.070Z,70.14
2022-08-10T10:38:03.694Z,68.15
2022-08-10T10:40:48.648Z,67.92
2022-08-10T10:43:26.055Z,66.33
2022-08-10T10:45:58.967Z,66.51
2022-08-10T10:48:32.890Z,64.88
2022-08-10T10:51:12.857Z,63.91
2022-08-10T10:53:53.768Z,62.73
2022-08-10T10:56:31.559Z,63.63
2022-08-10T10:59:54.344Z,63.22
2022-08-10T11:02:38.990Z,61.83
2022-08-10T11:05:37.534Z,60.12
2022-08-10T11:08:04.118Z,58.13
2022-08-10T11:10:47.786Z,57.49
2022-08-10T11:14:27.038Z,55.41
2022-08-10T11:16:43.400Z,53.22
2022-08-10T11:19:19.507Z,54.27
2022-08-10T11:22:03.740Z,54.42
2022-08-10T11:24:50.479Z,53.47
2022-08-10T11:27:31.903Z,52.17
2022-08-10T11:30:13.783Z,51.00
2022-08-10T11:33:30.602Z,51.51
2022-08-10T11:36:05.741Z,49.97
2022-08-10T11:39:14.805Z,50.70
2022-08-10T11:42:08.922Z,49.36
2022-08-10T11:44:37.027Z,48.43
2022-08-10T11:47:12.127Z,49.31
2022-08-10T11:49:54.204Z,48.63
2022-08-10T11:52:49.223Z,48.11
2022-08-10T11:55:24.597Z,47.57
2022-08-10T11:57:55.776Z,47.81
2022-08-10T12:00:25.204Z,47.87
2022-08-10T12:03:03.487Z,48.30
2022-08-10T12:05:53.086Z,48.47
2022-08-10T12:10:03.890Z,47.79
2022-08-10T12:11:24.715Z,47.69
2022-08-10T12:14:23.145Z,47.11
2022-08-10T12:17:08.006Z,47.17
2022-08-10T12:20:01.242Z,47.35
2022-08-10T12:22:40.755Z,47.66
2022-08-10T12:25:54.846Z,47.18
2022-08-10T12:28:10.273Z,46.54
2022-08-10T12:30:44.637Z,46.34
2022-08-10T12:33:21.061Z,46.15
2022-08-10T12:36:17.254Z,45.32
2022-08-10T12:39:00.558Z,44.62
2022-08-10T12:41:44.386Z,45.17
2022-08-10T12:44:18.208Z,45.35
2022-08-10T12:47:00.053Z,45.09
2022-08-10T12:50:29.561Z,44.70
2022-08-10T12:52:48.517Z,44.48
2022-08-10T12:55:19.411Z,45.97
2022-08-10T12:57:52.713Z,45.03
2022-08-10T13:00:19.948Z,45.10
2022-08-10T13:02:49.111Z,45.55
2022-08-10T13:05:17.386Z,45.50
2022-08-10T13:08:03.968Z,45.22
2022-08-10T13:10:44.308Z,46.45
2022-08-10T13:13:15.558Z,46.63
2022-08-10T13:15:50.585Z,46.24
2022-08-10T13:18:28.152Z,45.02
2022-08-10T13:21:00.503Z,45.38
2022-08-10T13:23:30.046Z,44.79
2022-08-10T13:26:00.221Z,44.71
2022-08-10T13:28:45.949Z,44.42
2022-08-10T13:32:03.614Z,42.34
2022-08-10T13:34:43.063Z,43.28
2022-08-10T13:37:15.102Z,43.06
2022-08-10T13:39:58.762Z,43.07
2022-08-10T13:42:36.817Z,43.52
2022-08-10T13:45:12.203Z,42.54
2022-08-10T13:47:49.441Z,42.26
2022-08-10T13:50:33.579Z,41.50
2022-08-10T13:53:11.594Z,41.68
2022-08-10T13:55:53.827Z,41.34
2022-08-10T13:58:31.896Z,42.10
2022-08-10T14:01:09.911Z,42.92
2022-08-10T14:03:39.824Z,43.21
2022-08-10T14:06:11.253Z,42.86
2022-08-10T14:08:39.404Z,42.73
2022-08-10T14:11:12.649Z,41.96
2022-08-10T14:13:51.728Z,42.13
2022-08-10T14:16:19.516Z,42.50
2022-08-10T14:18:48.102Z,42.27
2022-08-10T14:21:15.110Z,43.01
2022-08-10T14:23:53.093Z,42.70
2022-08-10T14:26:24.780Z,42.63
2022-08-10T14:28:58.223Z,43.26
2022-08-10T14:31:31.205Z,43.03
2022-08-10T14:34:00.686Z,42.30
2022-08-10T14:36:36.425Z,42.53
2022-08-10T14:39:04.553Z,42.75
2022-08-10T14:42:01.381Z,44.20
2022-08-10T14:44:22.435Z,43.78
2022-08-10T14:46:57.303Z,43.43
2022-08-10T14:49:27.687Z,43.96
2022-08-10T14:52:01.000Z,43.65
2022-08-10T14:54:32.129Z,43.90
2022-08-10T14:57:11.360Z,43.59
2022-08-10T15:00:26.152Z,44.36
2022-08-10T15:02:40.304Z,44.31
2022-08-10T15:05:22.039Z,44.65
2022-08-10T15:07:58.994Z,43.87
2022-08-10T15:10:27.959Z,44.01
2022-08-10T15:12:55.483Z,44.32
2022-08-10T15:15:28.941Z,44.84
2022-08-10T15:17:58.765Z,44.81
2022-08-10T15:20:28.674Z,45.30
2022-08-10T15:23:30.261Z,44.71
2022-08-10T15:26:02.221Z,44.37
2022-08-10T15:29:21.937Z,43.67
2022-08-10T15:31:22.040Z,44.79
2022-08-10T15:34:12.351Z,45.09
2022-08-10T15:37:39.892Z,45.29
2022-08-10T15:40:25.090Z,46.04
2022-08-10T15:43:01.710Z,46.46
2022-08-10T15:45:34.660Z,46.90
2022-08-10T15:48:05.770Z,46.69
2022-08-10T15:50:40.295Z,45.59
2022-08-10T15:53:16.687Z,44.01
2022-08-10T15:55:52.972Z,44.77
2022-08-10T15:58:38.704Z,44.69
2022-08-10T16:02:12.567Z,46.06
2022-08-10T16:04:08.638Z,44.76
2022-08-10T16:06:42.905Z,44.16
2022-08-10T16:10:10.690Z,44.35
2022-08-10T16:12:34.746Z,43.83
2022-08-10T16:15:08.084Z,43.83
2022-08-10T16:18:11.682Z,43.55
2022-08-10T16:20:54.743Z,42.94
2022-08-10T16:23:41.858Z,42.57
2022-08-10T16:26:14.784Z,42.88
2022-08-10T16:29:11.929Z,42.60
2022-08-10T16:31:49.184Z,42.78
2022-08-10T16:34:17.787Z,43.53
2022-08-10T16:37:15.513Z,43.71
2022-08-10T16:39:58.036Z,44.16
2022-08-10T16:42:31.152Z,43.89
2022-08-10T16:45:04.673Z,43.85
2022-08-10T16:47:35.753Z,43.25
2022-08-10T16:50:06.964Z,43.81
2022-08-10T16:52:35.274Z,44.16
2022-08-10T16:55:24.091Z,43.88
2022-08-10T16:58:00.304Z,43.33
2022-08-10T17:00:28.338Z,44.29
2022-08-10T17:03:01.525Z,43.66
2022-08-10T17:06:10.185Z,43.57
2022-08-10T17:08:19.660Z,42.81
2022-08-10T17:10:49.708Z,42.51
2022-08-10T17:13:22.579Z,42.75
2022-08-10T17:15:56.555Z,42.70
2022-08-10T17:18:27.729Z,42.14
2022-08-10T17:21:00.477Z,42.17
2022-08-10T17:23:31.724Z,42.58
2022-08-10T17:26:08.486Z,42.57
2022-08-10T17:28:47.099Z,42.52
2022-08-10T17:31:53.660Z,42.41
2022-08-10T17:34:19.187Z,42.80
2022-08-10T17:36:50.969Z,42.99
2022-08-10T17:39:22.359Z,42.33
2022-08-10T17:41:54.683Z,41.90
2022-08-10T17:44:22.488Z,43.03
2022-08-10T17:46:50.979Z,42.84
2022-08-10T17:49:20.420Z,43.61
2022-08-10T17:51:53.474Z,44.60
2022-08-10T17:54:27.952Z,43.99
2022-08-10T17:56:58.940Z,43.06
2022-08-10T17:59:28.325Z,43.79
2022-08-10T18:02:03.145Z,43.32
2022-08-10T18:04:42.087Z,44.12
2022-08-10T18:07:11.290Z,43.99
2022-08-10T18:09:47.548Z,44.50
2022-08-10T18:12:19.091Z,45.45
2022-08-10T18:14:49.632Z,45.64
2022-08-10T18:17:25.583Z,45.28
2022-08-10T18:19:56.779Z,45.56
2022-08-10T18:22:25.542Z,44.70
2022-08-10T18:24:56.175Z,44.24
2022-08-10T18:28:01.254Z,44.76
2022-08-10T18:30:14.487Z,45.06
2022-08-10T18:32:47.778Z,46.92
2022-08-10T18:35:16.390Z,46.52
2022-08-10T18:37:46.705Z,46.21
2022-08-10T18:40:15.198Z,46.69
2022-08-10T18:42:51.739Z,46.48
2022-08-10T18:45:22.839Z,46.94
2022-08-10T18:47:59.007Z,46.45
2022-08-10T18:50:30.864Z,46.97
2022-08-10T18:53:01.640Z,49.14
2022-08-10T18:55:35.498Z,49.00
2022-08-10T18:58:48.799Z,49.37
2022-08-10T19:01:53.410Z,49.88
2022-08-10T19:05:01.329Z,49.90
2022-08-10T19:07:45.997Z,49.79
2022-08-10T19:10:42.716Z,50.16
2022-08-10T19:13:21.836Z,51.17
2022-08-10T19:16:14.957Z,51.19
2022-08-10T19:19:22.587Z,52.30
2022-08-10T19:22:31.475Z,52.37
2022-08-10T19:25:18.662Z,52.91
2022-08-10T19:28:21.876Z,53.17
2022-08-10T19:31:12.198Z,53.47
2022-08-10T19:34:11.782Z,54.07
2022-08-10T19:36:50.201Z,54.44
2022-08-10T19:39:35.171Z,54.67
2022-08-10T19:42:54.185Z,54.51
2022-08-10T19:46:01.079Z,55.67
2022-08-10T19:48:55.287Z,56.35
2022-08-10T19:51:41.884Z,56.86
2022-08-10T19:54:26.361Z,56.27
2022-08-10T19:57:12.931Z,57.41
2022-08-10T20:00:16.380Z,58.41
2022-08-10T20:03:11.932Z,60.03
2022-08-10T20:06:18.734Z,60.04
2022-08-10T20:09:01.939Z,59.68
2022-08-10T20:11:46.338Z,61.35
2022-08-10T20:14:28.907Z,62.46
2022-08-10T20:17:07.112Z,62.31
2022-08-10T20:19:52.954Z,62.92
2022-08-10T20:22:29.387Z,62.88
2022-08-10T20:25:01.947Z,62.24
2022-08-10T20:27:59.599Z,64.62
2022-08-10T20:30:34.441Z,64.03
2022-08-10T20:33:17.762Z,64.30
2022-08-10T20:35:58.349Z,65.71
2022-08-10T20:38:48.150Z,63.96
2022-08-10T20:41:21.689Z,66.33
2022-08-10T20:44:05.439Z,65.11
2022-08-10T20:46:46.865Z,69.19
2022-08-10T20:49:39.370Z,68.55
2022-08-10T20:52:07.981Z,68.13
2022-08-10T20:54:47.359Z,67.28
2022-08-10T20:57:55.608Z,71.54
2022-08-10T21:00:28.970Z,69.39
2022-08-10T21:03:07.111Z,68.85
2022-08-10T21:06:08.161Z,70.27
2022-08-10T21:08:52.904Z,69.22
2022-08-10T21:11:37.447Z,70.07
2022-08-10T21:14:32.269Z,68.85
2022-08-10T21:17:08.573Z,68.38
2022-08-10T21:19:56.934Z,72.30
2022-08-10T21:22:36.564Z,68.72
2022-08-10T21:25:08.660Z,70.15
2022-08-10T21:28:11.294Z,72.00
2022-08-10T21:30:58.877Z,72.71
2022-08-10T21:33:44.690Z,75.13
2022-08-10T21:36:26.513Z,68.53
2022-08-10T21:39:43.078Z,71.34
2022-08-10T21:42:47.592Z,69.99
2022-08-10T21:46:01.048Z,74.26
2022-08-10T21:49:11.203Z,70.13
2022-08-10T21:52:39.299Z,71.38
2022-08-10T21:55:57.023Z,71.61
2022-08-10T21:58:55.691Z,68.69
2022-08-10T22:01:53.112Z,70.45
2022-08-10T22:04:40.148Z,72.83
2022-08-10T22:07:53.304Z,71.25
2022-08-10T22:10:38.942Z,71.17
2022-08-10T22:13:27.564Z,70.40
2022-08-10T22:16:25.144Z,70.86
2022-08-10T22:19:16.369Z,73.26
2022-08-10T22:22:27.090Z,70.18
2022-08-10T22:25:30.065Z,73.00
2022-08-10T22:28:19.175Z,71.56
2022-08-10T22:34:43.401Z,71.55
2022-08-10T22:37:56.782Z,75.85
2022-08-10T22:40:43.136Z,73.18
2022-08-10T22:43:40.966Z,71.58
2022-08-10T22:46:34.400Z,76.24
2022-08-10T22:49:01.829Z,73.31
2022-08-10T22:51:50.960Z,73.77
2022-08-10T22:54:41.308Z,77.47
2022-08-10T22:57:32.648Z,76.23
2022-08-10T23:00:09.660Z,74.77
2022-08-10T23:02:38.606Z,74.89
2022-08-10T23:05:11.578Z,72.57
2022-08-10T23:07:50.154Z,75.22
2022-08-10T23:10:21.584Z,71.83
2022-08-10T23:13:02.627Z,75.82
2022-08-10T23:15:53.581Z,75.40
2022-08-10T23:18:53.500Z,74.08
2022-08-10T23:21:22.683Z,76.37
2022-08-10T23:23:52.437Z,72.91
2022-08-10T23:26:24.718Z,73.18
2022-08-10T23:29:05.375Z,76.79
2022-08-10T23:32:01.300Z,75.36
2022-08-10T23:34:32.699Z,74.82
2022-08-10T23:37:02.719Z,74.58
2022-08-10T23:39:36.683Z,75.54
2022-08-10T23:42:08.388Z,72.36
2022-08-10T23:44:41.684Z,73.85
2022-08-10T23:47:11.993Z,72.86
2022-08-10T23:49:39.330Z,76.01
2022-08-10T23:52:15.605Z,76.23
2022-08-10T23:54:52.670Z,74.66
2022-08-10T23:57:22.715Z,76.55
2022-08-10T23:59:55.549Z,76.26
