createdAt,value
2022-10-13T00:00:24.594Z,7.67
2022-10-13T00:01:24.642Z,7.63
2022-10-13T00:02:24.556Z,7.71
2022-10-13T00:03:24.590Z,7.77
2022-10-13T00:04:24.553Z,7.69
2022-10-13T00:05:24.521Z,7.63
2022-10-13T00:06:24.509Z,7.60
2022-10-13T00:07:24.528Z,7.72
2022-10-13T00:08:24.485Z,7.68
2022-10-13T00:09:24.475Z,7.53
2022-10-13T00:10:24.511Z,7.53
2022-10-13T00:11:24.455Z,7.60
2022-10-13T00:12:24.438Z,7.63
2022-10-13T00:13:24.449Z,7.52
2022-10-13T00:14:24.416Z,7.58
2022-10-13T00:15:24.413Z,7.60
2022-10-13T00:16:24.412Z,7.67
2022-10-13T00:17:24.381Z,7.64
2022-10-13T00:18:24.390Z,7.55
2022-10-13T00:19:24.360Z,7.55
2022-10-13T00:20:24.349Z,7.60
2022-10-13T00:21:24.359Z,7.75
2022-10-13T00:22:24.339Z,7.72
2022-10-13T00:23:24.336Z,7.69
2022-10-13T00:24:24.303Z,7.68
2022-10-13T00:25:24.287Z,7.68
2022-10-13T00:26:24.281Z,7.71
2022-10-13T00:27:24.268Z,7.69
2022-10-13T00:28:24.360Z,7.68
2022-10-13T00:29:24.261Z,7.64
2022-10-13T00:30:24.236Z,7.69
2022-10-13T00:31:24.269Z,7.68
2022-10-13T00:32:24.248Z,7.63
2022-10-13T00:33:24.199Z,7.60
2022-10-13T00:34:24.225Z,7.68
2022-10-13T00:35:24.186Z,7.72
2022-10-13T00:36:24.170Z,7.77
2022-10-13T00:37:24.173Z,7.77
2022-10-13T00:38:24.145Z,7.75
2022-10-13T00:39:24.151Z,7.61
2022-10-13T00:40:24.119Z,7.60
2022-10-13T00:41:24.110Z,7.61
2022-10-13T00:42:24.113Z,7.72
2022-10-13T00:43:24.094Z,7.53
2022-10-13T00:44:24.091Z,7.68
2022-10-13T00:45:24.068Z,7.68
2022-10-13T00:46:24.050Z,7.57
2022-10-13T00:47:24.099Z,7.68
2022-10-13T00:48:24.046Z,7.64
2022-10-13T00:49:24.034Z,7.60
2022-10-13T00:50:24.006Z,7.69
2022-10-13T00:51:23.991Z,7.60
2022-10-13T00:52:24.000Z,7.67
2022-10-13T00:53:23.967Z,7.69
2022-10-13T00:54:23.980Z,7.75
2022-10-13T00:55:23.966Z,7.69
2022-10-13T00:56:23.933Z,7.80
2022-10-13T00:57:24.945Z,7.80
2022-10-13T00:58:23.941Z,7.79
2022-10-13T00:59:23.901Z,7.80
2022-10-13T01:00:23.891Z,7.82
2022-10-13T01:01:23.885Z,7.77
2022-10-13T01:02:23.902Z,7.82
2022-10-13T01:03:23.882Z,7.83
2022-10-13T01:04:23.862Z,7.86
2022-10-13T01:05:23.829Z,7.80
2022-10-13T01:06:24.087Z,7.80
2022-10-13T01:07:23.809Z,7.86
2022-10-13T01:08:23.833Z,7.86
2022-10-13T01:09:23.785Z,7.87
2022-10-13T01:10:23.779Z,7.89
2022-10-13T01:11:23.762Z,7.85
2022-10-13T01:12:23.752Z,7.87
2022-10-13T01:13:23.763Z,7.87
2022-10-13T01:14:23.740Z,7.90
2022-10-13T01:15:23.727Z,7.87
2022-10-13T01:16:23.719Z,7.92
2022-10-13T01:17:23.737Z,7.95
2022-10-13T01:18:23.707Z,7.97
2022-10-13T01:19:23.672Z,7.93
2022-10-13T01:20:23.679Z,7.97
2022-10-13T01:21:23.649Z,7.97
2022-10-13T01:22:23.641Z,7.95
2022-10-13T01:23:23.635Z,7.98
2022-10-13T01:24:23.638Z,8.00
2022-10-13T01:25:23.624Z,8.04
2022-10-13T01:26:23.591Z,7.98
2022-10-13T01:27:23.581Z,8.01
2022-10-13T01:28:23.635Z,8.04
2022-10-13T01:29:23.596Z,7.95
2022-10-13T01:30:23.569Z,8.00
2022-10-13T01:31:23.564Z,7.90
2022-10-13T01:32:23.524Z,7.95
2022-10-13T01:33:23.515Z,8.07
2022-10-13T01:34:23.521Z,8.07
2022-10-13T01:35:23.524Z,8.07
2022-10-13T01:36:23.494Z,8.01
2022-10-13T01:37:23.479Z,8.05
2022-10-13T01:38:23.459Z,8.10
2022-10-13T01:39:23.447Z,8.05
2022-10-13T01:40:23.454Z,8.01
2022-10-13T01:41:23.439Z,8.05
2022-10-13T01:42:23.410Z,8.00
2022-10-13T01:43:23.401Z,8.05
2022-10-13T01:44:23.391Z,8.02
2022-10-13T01:45:23.398Z,8.05
2022-10-13T01:46:23.366Z,8.02
2022-10-13T01:47:23.367Z,8.01
2022-10-13T01:48:23.364Z,7.98
2022-10-13T01:49:23.328Z,7.97
2022-10-13T01:50:23.340Z,7.97
2022-10-13T01:51:23.335Z,7.97
2022-10-13T01:52:23.313Z,7.97
2022-10-13T01:53:23.329Z,7.95
2022-10-13T01:54:23.271Z,7.95
2022-10-13T01:55:23.285Z,7.93
2022-10-13T01:56:23.255Z,7.93
2022-10-13T01:57:23.263Z,7.87
2022-10-13T01:58:23.230Z,7.85
2022-10-13T01:59:23.233Z,7.83
2022-10-13T02:00:23.263Z,7.82
2022-10-13T02:01:23.216Z,7.80
2022-10-13T02:02:23.248Z,7.67
2022-10-13T02:03:23.174Z,7.71
2022-10-13T02:04:23.224Z,7.69
2022-10-13T02:05:23.161Z,7.69
2022-10-13T02:06:23.141Z,7.69
2022-10-13T02:07:23.150Z,7.55
2022-10-13T02:08:23.135Z,7.61
2022-10-13T02:09:23.106Z,7.53
2022-10-13T02:10:23.091Z,7.53
2022-10-13T02:11:23.126Z,7.55
2022-10-13T02:12:23.074Z,7.58
2022-10-13T02:13:23.078Z,7.55
2022-10-13T02:14:23.066Z,7.55
2022-10-13T02:15:23.036Z,7.63
2022-10-13T02:16:23.027Z,7.55
2022-10-13T02:17:23.022Z,7.55
2022-10-13T02:18:23.022Z,7.63
2022-10-13T02:19:22.991Z,7.64
2022-10-13T02:20:22.978Z,7.67
2022-10-13T02:21:22.966Z,7.68
2022-10-13T02:22:22.958Z,7.67
2022-10-13T02:23:23.007Z,7.69
2022-10-13T02:24:22.961Z,7.69
2022-10-13T02:25:22.923Z,7.77
2022-10-13T02:26:22.933Z,7.69
2022-10-13T02:27:22.898Z,7.71
2022-10-13T02:28:22.921Z,7.72
2022-10-13T02:29:22.936Z,7.79
2022-10-13T02:30:22.864Z,7.77
2022-10-13T02:31:22.858Z,7.85
2022-10-13T02:32:22.840Z,7.75
2022-10-13T02:33:22.830Z,7.80
2022-10-13T02:34:22.836Z,7.80
2022-10-13T02:35:22.849Z,7.79
2022-10-13T02:36:22.801Z,7.90
2022-10-13T02:37:22.787Z,7.85
2022-10-13T02:38:22.988Z,7.85
2022-10-13T02:39:22.764Z,7.80
2022-10-13T02:40:22.822Z,7.83
2022-10-13T02:41:22.741Z,7.87
2022-10-13T02:42:23.410Z,7.82
2022-10-13T02:43:22.777Z,7.92
2022-10-13T02:44:22.700Z,7.89
2022-10-13T02:45:22.710Z,7.86
2022-10-13T02:46:22.695Z,7.92
2022-10-13T02:47:22.671Z,7.93
2022-10-13T02:48:22.678Z,7.92
2022-10-13T02:49:22.664Z,7.95
2022-10-13T02:50:22.639Z,7.98
2022-10-13T02:51:22.626Z,7.97
2022-10-13T02:52:22.794Z,7.97
2022-10-13T02:53:22.601Z,8.01
2022-10-13T02:54:22.609Z,7.98
2022-10-13T02:55:22.577Z,8.00
2022-10-13T02:56:22.583Z,8.02
2022-10-13T02:57:22.592Z,8.07
2022-10-13T02:58:22.543Z,8.15
2022-10-13T02:59:22.531Z,8.19
2022-10-13T03:00:22.569Z,8.11
2022-10-13T03:01:22.514Z,8.15
2022-10-13T03:02:23.173Z,8.30
2022-10-13T03:03:22.485Z,8.26
2022-10-13T03:04:22.475Z,8.23
2022-10-13T03:05:22.463Z,8.34
2022-10-13T03:06:22.474Z,8.25
2022-10-13T03:07:22.501Z,8.38
2022-10-13T03:08:22.428Z,8.36
2022-10-13T03:09:22.418Z,8.34
2022-10-13T03:10:22.408Z,8.36
2022-10-13T03:11:22.416Z,8.37
2022-10-13T03:12:22.806Z,8.23
2022-10-13T03:13:22.425Z,8.23
2022-10-13T03:14:22.380Z,8.25
2022-10-13T03:15:22.375Z,8.22
2022-10-13T03:16:22.337Z,8.25
2022-10-13T03:17:22.350Z,8.29
2022-10-13T03:18:22.313Z,8.28
2022-10-13T03:19:22.330Z,8.26
2022-10-13T03:20:22.303Z,8.29
2022-10-13T03:21:22.299Z,8.15
2022-10-13T03:22:22.649Z,8.15
2022-10-13T03:23:22.254Z,8.19
2022-10-13T03:24:22.243Z,8.15
2022-10-13T03:25:29.968Z,8.18
2022-10-13T03:26:22.337Z,8.15
2022-10-13T03:27:22.368Z,8.10
2022-10-13T03:28:22.353Z,8.08
2022-10-13T03:29:22.255Z,8.05
2022-10-13T03:30:22.212Z,7.97
2022-10-13T03:31:22.208Z,7.93
2022-10-13T03:32:22.637Z,7.95
2022-10-13T03:33:22.176Z,7.97
2022-10-13T03:34:22.135Z,7.95
2022-10-13T03:35:22.120Z,7.98
2022-10-13T03:36:22.109Z,7.93
2022-10-13T03:37:22.101Z,8.02
2022-10-13T03:38:22.201Z,8.11
2022-10-13T03:39:22.117Z,7.97
2022-10-13T03:40:22.064Z,8.02
2022-10-13T03:41:29.858Z,8.02
2022-10-13T03:42:22.395Z,8.02
2022-10-13T03:43:22.024Z,8.00
2022-10-13T03:44:22.069Z,8.04
2022-10-13T03:45:22.006Z,8.05
2022-10-13T03:46:22.060Z,8.05
2022-10-13T03:47:22.235Z,8.07
2022-10-13T03:48:22.132Z,8.11
2022-10-13T03:49:22.010Z,8.12
2022-10-13T03:50:21.948Z,8.15
2022-10-13T03:51:21.963Z,8.15
2022-10-13T03:52:22.322Z,8.12
2022-10-13T03:53:21.914Z,8.16
2022-10-13T03:54:21.932Z,8.16
2022-10-13T03:55:21.916Z,8.11
2022-10-13T03:56:21.878Z,8.10
2022-10-13T03:57:21.869Z,8.18
2022-10-13T03:58:21.876Z,8.11
2022-10-13T03:59:21.865Z,8.10
2022-10-13T04:00:21.872Z,8.18
2022-10-13T04:01:21.933Z,8.12
2022-10-13T04:02:22.290Z,8.15
2022-10-13T04:03:21.803Z,8.18
2022-10-13T04:04:21.792Z,8.10
2022-10-13T04:05:21.808Z,8.16
2022-10-13T04:06:21.791Z,8.16
2022-10-13T04:07:21.756Z,8.16
2022-10-13T04:08:21.748Z,8.18
2022-10-13T04:09:21.753Z,8.15
2022-10-13T04:10:21.742Z,8.02
2022-10-13T04:11:21.796Z,8.10
2022-10-13T04:12:21.725Z,8.05
2022-10-13T04:13:21.688Z,7.98
2022-10-13T04:14:21.694Z,7.95
2022-10-13T04:15:21.663Z,7.90
2022-10-13T04:16:21.689Z,7.90
2022-10-13T04:17:21.657Z,7.87
2022-10-13T04:18:21.633Z,7.89
2022-10-13T04:19:22.126Z,7.93
2022-10-13T04:20:21.606Z,7.82
2022-10-13T04:21:21.621Z,7.79
2022-10-13T04:22:22.015Z,7.82
2022-10-13T04:23:23.923Z,7.72
2022-10-13T04:24:21.562Z,7.80
2022-10-13T04:25:21.554Z,7.80
2022-10-13T04:26:21.567Z,7.72
2022-10-13T04:27:21.534Z,7.64
2022-10-13T04:28:21.563Z,7.58
2022-10-13T04:29:21.524Z,7.55
2022-10-13T04:30:21.500Z,7.61
2022-10-13T04:31:21.511Z,7.53
2022-10-13T04:32:21.988Z,7.55
2022-10-13T04:33:21.494Z,7.57
2022-10-13T04:34:21.481Z,7.52
2022-10-13T04:35:21.435Z,7.37
2022-10-13T04:36:21.434Z,7.42
2022-10-13T04:37:21.435Z,7.45
2022-10-13T04:38:21.425Z,7.43
2022-10-13T04:39:21.401Z,7.40
2022-10-13T04:40:21.406Z,7.35
2022-10-13T04:41:21.370Z,7.35
2022-10-13T04:42:21.718Z,7.34
2022-10-13T04:43:21.366Z,7.31
2022-10-13T04:44:21.334Z,7.30
2022-10-13T04:45:21.324Z,7.24
2022-10-13T04:46:21.332Z,7.20
2022-10-13T04:47:21.298Z,7.15
2022-10-13T04:48:21.336Z,7.17
2022-10-13T04:49:21.309Z,7.12
2022-10-13T04:50:21.285Z,7.15
2022-10-13T04:51:21.251Z,7.10
2022-10-13T04:52:21.612Z,7.06
2022-10-13T04:53:21.246Z,6.99
2022-10-13T04:54:21.230Z,7.05
2022-10-13T04:55:21.233Z,7.10
2022-10-13T04:56:21.201Z,6.94
2022-10-13T04:57:21.187Z,7.05
2022-10-13T04:58:21.188Z,7.05
2022-10-13T04:59:21.171Z,6.98
2022-10-13T05:00:21.211Z,6.94
2022-10-13T05:01:22.310Z,6.92
2022-10-13T05:02:21.684Z,6.88
2022-10-13T05:03:21.116Z,6.89
2022-10-13T05:04:21.127Z,6.85
2022-10-13T05:05:21.116Z,6.88
2022-10-13T05:06:21.079Z,6.80
2022-10-13T05:07:21.075Z,6.87
2022-10-13T05:08:21.058Z,6.85
2022-10-13T05:09:21.053Z,6.84
2022-10-13T05:10:21.077Z,6.71
2022-10-13T05:11:21.028Z,6.71
2022-10-13T05:12:21.259Z,6.67
2022-10-13T05:13:20.999Z,6.67
2022-10-13T05:14:21.011Z,6.62
2022-10-13T05:15:20.982Z,6.62
2022-10-13T05:16:20.994Z,6.64
2022-10-13T05:17:20.962Z,6.70
2022-10-13T05:18:20.943Z,6.66
2022-10-13T05:19:20.952Z,6.67
2022-10-13T05:20:20.964Z,6.59
2022-10-13T05:21:20.920Z,6.64
2022-10-13T05:22:21.430Z,6.62
2022-10-13T05:23:20.895Z,6.61
2022-10-13T05:24:20.877Z,6.62
2022-10-13T05:25:20.897Z,6.62
2022-10-13T05:26:20.874Z,6.59
2022-10-13T05:27:20.843Z,6.59
2022-10-13T05:28:20.889Z,6.55
2022-10-13T05:29:20.824Z,6.55
2022-10-13T05:30:20.828Z,6.49
2022-10-13T05:31:20.799Z,6.49
2022-10-13T05:32:21.122Z,6.46
2022-10-13T05:33:20.781Z,6.43
2022-10-13T05:34:20.804Z,6.40
2022-10-13T05:35:20.772Z,6.48
2022-10-13T05:36:20.774Z,6.44
2022-10-13T05:37:20.729Z,6.44
2022-10-13T05:38:25.802Z,6.44
2022-10-13T05:39:21.739Z,6.46
2022-10-13T05:40:20.732Z,6.43
2022-10-13T05:41:20.687Z,6.55
2022-10-13T05:42:21.100Z,6.46
2022-10-13T05:43:20.682Z,6.43
2022-10-13T05:44:20.662Z,6.37
2022-10-13T05:45:20.660Z,6.41
2022-10-13T05:46:20.781Z,6.34
2022-10-13T05:47:20.621Z,6.37
2022-10-13T05:48:20.631Z,6.34
2022-10-13T05:49:20.602Z,6.33
2022-10-13T05:50:20.594Z,6.31
2022-10-13T05:51:20.599Z,6.28
2022-10-13T05:52:21.093Z,6.34
2022-10-13T05:53:20.556Z,6.31
2022-10-13T05:54:20.541Z,6.30
2022-10-13T05:55:20.529Z,6.27
2022-10-13T05:56:20.818Z,6.22
2022-10-13T05:57:20.560Z,6.28
2022-10-13T05:58:20.507Z,6.30
2022-10-13T05:59:24.587Z,6.28
2022-10-13T06:00:21.964Z,6.21
2022-10-13T06:01:20.480Z,6.33
2022-10-13T06:02:20.872Z,6.30
2022-10-13T06:03:20.525Z,6.21
2022-10-13T06:04:20.429Z,6.30
2022-10-13T06:05:20.482Z,6.21
2022-10-13T06:06:20.438Z,6.34
2022-10-13T06:07:20.405Z,6.22
2022-10-13T06:08:20.467Z,6.30
2022-10-13T06:09:20.379Z,6.37
2022-10-13T06:10:20.364Z,6.38
2022-10-13T06:11:20.357Z,6.38
2022-10-13T06:12:20.529Z,6.44
2022-10-13T06:13:20.338Z,6.49
2022-10-13T06:14:20.362Z,6.48
2022-10-13T06:15:22.366Z,6.54
2022-10-13T06:16:21.300Z,6.55
2022-10-13T06:17:20.310Z,6.59
2022-10-13T06:18:20.275Z,6.66
2022-10-13T06:19:20.262Z,6.61
2022-10-13T06:20:20.296Z,6.66
2022-10-13T06:21:20.237Z,6.67
2022-10-13T06:22:29.932Z,6.67
2022-10-13T06:23:20.224Z,6.76
2022-10-13T06:24:20.228Z,6.73
2022-10-13T06:25:20.195Z,6.74
2022-10-13T06:26:20.192Z,6.81
2022-10-13T06:27:20.248Z,6.88
2022-10-13T06:28:20.238Z,6.92
2022-10-13T06:29:20.152Z,6.97
2022-10-13T06:30:20.136Z,7.16
2022-10-13T06:31:20.147Z,7.30
2022-10-13T06:32:20.483Z,7.39
2022-10-13T06:33:20.121Z,7.45
2022-10-13T06:34:20.092Z,7.46
2022-10-13T06:35:20.087Z,7.48
2022-10-13T06:36:20.088Z,7.57
2022-10-13T06:37:24.660Z,7.55
2022-10-13T06:38:21.073Z,7.64
2022-10-13T06:39:20.040Z,7.58
2022-10-13T06:40:20.084Z,7.58
2022-10-13T06:41:20.015Z,7.69
2022-10-13T06:42:20.293Z,7.75
2022-10-13T06:43:20.009Z,7.71
2022-10-13T06:44:19.992Z,7.69
2022-10-13T06:45:19.967Z,7.79
2022-10-13T06:46:19.957Z,7.85
2022-10-13T06:47:19.965Z,7.80
2022-10-13T06:48:19.936Z,7.86
2022-10-13T06:49:19.925Z,7.90
2022-10-13T06:50:19.953Z,7.98
2022-10-13T06:51:19.900Z,8.07
2022-10-13T06:52:20.231Z,8.10
2022-10-13T06:53:19.876Z,8.19
2022-10-13T06:54:19.870Z,8.18
2022-10-13T06:55:19.854Z,8.29
2022-10-13T06:56:19.879Z,8.43
2022-10-13T06:57:19.832Z,8.43
2022-10-13T06:58:19.823Z,8.52
2022-10-13T06:59:19.805Z,8.71
2022-10-13T07:00:19.797Z,8.81
2022-10-13T07:01:19.805Z,8.83
2022-10-13T07:02:20.074Z,8.84
2022-10-13T07:03:19.782Z,9.02
2022-10-13T07:04:19.770Z,8.98
2022-10-13T07:05:19.743Z,9.05
2022-10-13T07:06:19.730Z,9.14
2022-10-13T07:07:19.740Z,9.24
2022-10-13T07:08:19.719Z,9.33
2022-10-13T07:09:19.696Z,9.31
2022-10-13T07:10:19.684Z,9.33
2022-10-13T07:11:19.698Z,9.39
2022-10-13T07:12:19.893Z,9.32
2022-10-13T07:13:19.651Z,9.40
2022-10-13T07:14:19.652Z,9.40
2022-10-13T07:15:19.656Z,9.36
2022-10-13T07:16:19.623Z,9.29
2022-10-13T07:17:19.768Z,9.23
2022-10-13T07:18:19.614Z,9.18
2022-10-13T07:19:26.693Z,9.21
2022-10-13T07:20:26.748Z,9.17
2022-10-13T07:21:19.573Z,9.24
2022-10-13T07:22:26.710Z,9.14
2022-10-13T07:23:27.187Z,9.13
2022-10-13T07:24:28.335Z,9.14
2022-10-13T07:25:27.118Z,9.11
2022-10-13T07:26:28.501Z,9.14
2022-10-13T07:27:26.622Z,9.15
2022-10-13T07:28:19.557Z,9.04
2022-10-13T07:29:19.515Z,9.11
2022-10-13T07:30:19.470Z,9.15
2022-10-13T07:31:19.486Z,9.15
2022-10-13T07:32:19.445Z,9.13
2022-10-13T07:33:19.456Z,9.17
2022-10-13T07:34:19.419Z,9.17
2022-10-13T07:35:19.427Z,9.15
2022-10-13T07:36:19.410Z,9.29
2022-10-13T07:37:20.171Z,9.24
2022-10-13T07:38:19.397Z,9.20
2022-10-13T07:39:19.359Z,9.33
2022-10-13T07:40:19.344Z,9.32
2022-10-13T07:41:19.336Z,9.38
2022-10-13T07:42:19.330Z,9.53
2022-10-13T07:43:19.352Z,9.61
2022-10-13T07:44:19.329Z,9.58
2022-10-13T07:45:19.295Z,9.65
2022-10-13T07:46:19.287Z,9.72
2022-10-13T07:47:19.577Z,9.74
2022-10-13T07:48:19.339Z,9.87
2022-10-13T07:49:19.249Z,9.94
2022-10-13T07:50:19.250Z,9.99
2022-10-13T07:51:19.223Z,10.04
2022-10-13T07:52:19.434Z,10.02
2022-10-13T07:53:19.219Z,10.12
2022-10-13T07:54:22.531Z,10.12
2022-10-13T07:55:20.178Z,10.09
2022-10-13T07:56:19.181Z,10.20
2022-10-13T07:57:19.154Z,10.30
2022-10-13T07:58:19.174Z,10.36
2022-10-13T07:59:19.152Z,10.40
2022-10-13T08:00:19.134Z,10.42
2022-10-13T08:01:19.160Z,10.48
2022-10-13T08:02:19.482Z,10.47
2022-10-13T08:03:19.112Z,10.53
2022-10-13T08:04:19.078Z,10.61
2022-10-13T08:05:19.065Z,10.64
2022-10-13T08:06:19.076Z,10.64
2022-10-13T08:07:19.418Z,10.74
2022-10-13T08:08:19.043Z,10.79
2022-10-13T08:09:19.041Z,10.85
2022-10-13T08:10:19.009Z,10.99
2022-10-13T08:11:18.997Z,10.86
2022-10-13T08:12:19.320Z,11.03
2022-10-13T08:13:18.976Z,11.02
2022-10-13T08:14:19.014Z,11.02
2022-10-13T08:15:18.974Z,11.11
2022-10-13T08:16:18.941Z,11.10
2022-10-13T08:17:19.267Z,11.17
2022-10-13T08:18:18.919Z,11.27
2022-10-13T08:19:18.926Z,11.21
2022-10-13T08:20:18.931Z,11.25
2022-10-13T08:22:19.888Z,11.33
2022-10-13T08:23:18.865Z,11.42
2022-10-13T08:24:18.851Z,11.37
2022-10-13T08:25:18.861Z,11.44
2022-10-13T08:26:18.847Z,11.49
2022-10-13T08:27:19.337Z,11.54
2022-10-13T08:28:18.881Z,11.61
2022-10-13T08:29:23.603Z,11.58
2022-10-13T08:30:20.177Z,11.67
2022-10-13T08:31:19.152Z,11.72
2022-10-13T08:32:19.020Z,11.70
2022-10-13T08:33:18.758Z,11.65
2022-10-13T08:34:18.744Z,11.73
2022-10-13T08:35:18.740Z,11.72
2022-10-13T08:36:18.735Z,11.72
2022-10-13T08:37:18.722Z,11.80
2022-10-13T08:38:18.707Z,11.73
2022-10-13T08:39:18.683Z,11.75
2022-10-13T08:40:18.685Z,11.76
2022-10-13T08:41:18.699Z,11.73
2022-10-13T08:42:18.911Z,11.73
2022-10-13T08:43:18.635Z,11.79
2022-10-13T08:45:06.275Z,11.86
2022-10-13T08:45:40.230Z,11.85
2022-10-13T08:46:19.630Z,11.80
2022-10-13T08:47:18.727Z,11.94
2022-10-13T08:48:18.578Z,11.99
2022-10-13T08:49:18.575Z,11.99
2022-10-13T08:50:18.569Z,12.01
2022-10-13T08:51:18.566Z,12.12
2022-10-13T08:52:18.980Z,12.05
2022-10-13T08:53:18.537Z,12.14
2022-10-13T08:54:18.513Z,12.10
2022-10-13T08:55:18.522Z,12.07
2022-10-13T08:56:18.509Z,12.17
2022-10-13T08:57:18.921Z,12.21
2022-10-13T08:58:18.479Z,12.20
2022-10-13T08:59:18.456Z,12.23
2022-10-13T09:00:18.446Z,12.31
2022-10-13T09:01:18.470Z,12.34
2022-10-13T09:02:18.464Z,12.41
2022-10-13T09:03:18.432Z,12.41
2022-10-13T09:04:18.400Z,12.45
2022-10-13T09:05:18.411Z,12.41
2022-10-13T09:06:18.393Z,12.42
2022-10-13T09:07:18.729Z,12.56
2022-10-13T09:08:18.361Z,12.56
2022-10-13T09:09:18.354Z,12.65
2022-10-13T09:10:18.351Z,12.59
2022-10-13T09:11:18.352Z,12.72
2022-10-13T09:12:18.639Z,12.71
2022-10-13T09:13:18.316Z,12.74
2022-10-13T09:14:18.326Z,12.86
2022-10-13T09:15:18.299Z,12.87
2022-10-13T09:16:18.279Z,12.90
2022-10-13T09:17:18.252Z,13.00
2022-10-13T09:18:19.071Z,13.04
2022-10-13T09:19:18.254Z,13.01
2022-10-13T09:20:18.217Z,13.14
2022-10-13T09:21:18.249Z,13.14
2022-10-13T09:22:18.508Z,13.17
2022-10-13T09:23:18.284Z,13.23
2022-10-13T09:24:18.176Z,13.26
2022-10-13T09:25:18.183Z,13.29
2022-10-13T09:26:25.837Z,13.20
2022-10-13T09:27:18.266Z,13.39
2022-10-13T09:28:18.269Z,13.48
2022-10-13T09:29:18.183Z,13.52
2022-10-13T09:30:18.157Z,13.59
2022-10-13T09:31:18.118Z,13.60
2022-10-13T09:32:18.423Z,13.70
2022-10-13T09:33:18.067Z,13.64
2022-10-13T09:34:18.071Z,13.71
2022-10-13T09:35:18.062Z,13.81
2022-10-13T09:36:18.062Z,13.87
2022-10-13T09:37:18.030Z,13.81
2022-10-13T09:38:18.017Z,13.87
2022-10-13T09:39:18.016Z,13.82
2022-10-13T09:40:18.008Z,13.89
2022-10-13T09:41:27.087Z,13.95
2022-10-13T09:42:18.454Z,14.04
2022-10-13T09:43:17.967Z,14.10
2022-10-13T09:44:17.996Z,14.12
2022-10-13T09:45:18.089Z,14.20
2022-10-13T09:46:17.956Z,14.21
2022-10-13T09:47:17.931Z,14.32
2022-10-13T09:48:17.910Z,14.27
2022-10-13T09:49:17.893Z,14.27
2022-10-13T09:50:17.887Z,14.40
2022-10-13T09:51:17.995Z,14.40
2022-10-13T09:52:18.152Z,14.47
2022-10-13T09:53:17.851Z,14.54
2022-10-13T09:54:17.841Z,14.57
2022-10-13T09:55:17.828Z,14.57
2022-10-13T09:56:18.591Z,14.65
2022-10-13T09:57:17.801Z,14.60
2022-10-13T09:58:17.793Z,14.65
2022-10-13T09:59:17.779Z,14.60
2022-10-13T10:00:17.795Z,14.60
2022-10-13T10:01:17.759Z,14.61
2022-10-13T10:02:19.486Z,14.61
2022-10-13T10:03:17.764Z,14.57
2022-10-13T10:04:17.812Z,14.62
2022-10-13T10:05:17.721Z,14.60
2022-10-13T10:06:17.704Z,14.58
2022-10-13T10:07:18.182Z,14.64
2022-10-13T10:08:17.710Z,14.57
2022-10-13T10:09:17.669Z,14.61
2022-10-13T10:10:17.685Z,14.68
2022-10-13T10:11:17.652Z,14.78
2022-10-13T10:12:17.636Z,14.65
2022-10-13T10:13:17.644Z,14.73
2022-10-13T10:14:17.624Z,14.81
2022-10-13T10:15:17.607Z,14.94
2022-10-13T10:16:17.595Z,14.89
2022-10-13T10:17:17.989Z,14.91
2022-10-13T10:18:17.592Z,14.95
2022-10-13T10:19:17.560Z,14.98
2022-10-13T10:20:17.550Z,15.06
2022-10-13T10:21:17.566Z,14.99
2022-10-13T10:22:17.552Z,14.98
2022-10-13T10:23:17.529Z,14.99
2022-10-13T10:24:17.507Z,14.99
2022-10-13T10:25:17.490Z,14.98
2022-10-13T10:26:22.258Z,14.95
2022-10-13T10:28:17.509Z,14.95
2022-10-13T10:29:17.467Z,14.95
2022-10-13T10:30:17.443Z,15.01
2022-10-13T10:31:17.420Z,15.01
2022-10-13T10:32:17.813Z,15.03
2022-10-13T10:33:17.399Z,15.13
2022-10-13T10:34:17.410Z,15.13
2022-10-13T10:35:17.388Z,15.19
2022-10-13T10:36:17.371Z,15.29
2022-10-13T10:37:21.200Z,15.32
2022-10-13T10:38:18.355Z,15.23
2022-10-13T10:39:17.373Z,15.32
2022-10-13T10:40:17.316Z,15.31
2022-10-13T10:41:17.308Z,15.38
2022-10-13T10:42:17.651Z,15.41
2022-10-13T10:43:17.315Z,15.39
2022-10-13T10:44:17.291Z,15.34
2022-10-13T10:45:17.260Z,15.32
2022-10-13T10:46:17.251Z,15.36
2022-10-13T10:47:19.725Z,15.38
2022-10-13T10:48:18.253Z,15.38
2022-10-13T10:49:17.218Z,15.49
2022-10-13T10:50:17.206Z,15.43
2022-10-13T10:51:17.210Z,15.51
2022-10-13T10:52:17.178Z,15.60
2022-10-13T10:53:17.185Z,15.56
2022-10-13T10:54:17.190Z,15.62
2022-10-13T10:55:17.777Z,15.44
2022-10-13T10:56:17.178Z,15.53
2022-10-13T10:57:17.365Z,15.43
2022-10-13T10:58:17.109Z,15.53
2022-10-13T10:59:20.476Z,15.43
2022-10-13T11:00:17.119Z,15.49
2022-10-13T11:01:17.124Z,15.54
2022-10-13T11:02:17.469Z,15.53
2022-10-13T11:03:17.056Z,15.59
2022-10-13T11:04:17.052Z,15.64
2022-10-13T11:05:17.040Z,15.59
2022-10-13T11:06:17.018Z,15.71
2022-10-13T11:07:17.012Z,15.60
2022-10-13T11:08:17.018Z,15.72
2022-10-13T11:09:17.006Z,15.64
2022-10-13T11:10:17.063Z,15.65
2022-10-13T11:11:16.984Z,15.65
2022-10-13T11:12:17.246Z,15.62
2022-10-13T11:13:16.989Z,15.60
2022-10-13T11:14:16.932Z,15.64
2022-10-13T11:15:16.936Z,15.57
2022-10-13T11:16:16.903Z,15.62
2022-10-13T11:17:16.890Z,15.60
2022-10-13T11:18:21.775Z,15.65
2022-10-13T11:19:17.869Z,15.64
2022-10-13T11:20:16.871Z,15.68
2022-10-13T11:21:16.849Z,15.67
2022-10-13T11:22:17.102Z,15.56
2022-10-13T11:23:16.821Z,15.65
2022-10-13T11:24:16.860Z,15.67
2022-10-13T11:25:16.812Z,15.65
2022-10-13T11:26:16.800Z,15.64
2022-10-13T11:27:16.828Z,15.59
2022-10-13T11:28:16.826Z,15.65
2022-10-13T11:29:16.776Z,15.74
2022-10-13T11:30:16.801Z,15.78
2022-10-13T11:31:16.745Z,15.59
2022-10-13T11:32:16.769Z,15.67
2022-10-13T11:33:16.714Z,15.75
2022-10-13T11:34:16.695Z,15.78
2022-10-13T11:35:16.682Z,15.75
2022-10-13T11:36:16.688Z,15.62
2022-10-13T11:37:16.656Z,15.67
2022-10-13T11:38:17.920Z,15.72
2022-10-13T11:39:16.842Z,15.65
2022-10-13T11:40:16.679Z,15.80
2022-10-13T11:41:16.746Z,15.72
2022-10-13T11:42:16.747Z,15.80
2022-10-13T11:43:16.610Z,15.87
2022-10-13T11:44:16.606Z,15.97
2022-10-13T11:45:16.606Z,16.01
2022-10-13T11:46:16.556Z,15.97
2022-10-13T11:47:16.587Z,16.02
2022-10-13T11:48:16.547Z,16.04
2022-10-13T11:49:16.524Z,16.01
2022-10-13T11:50:16.532Z,16.04
2022-10-13T11:51:16.795Z,16.11
2022-10-13T11:52:16.495Z,16.05
2022-10-13T11:53:16.478Z,16.05
2022-10-13T11:54:16.503Z,16.12
2022-10-13T11:55:16.485Z,16.08
2022-10-13T11:56:16.559Z,16.07
2022-10-13T11:57:16.435Z,16.20
2022-10-13T11:58:16.439Z,16.11
2022-10-13T11:59:16.432Z,16.09
2022-10-13T12:00:16.419Z,16.21
2022-10-13T12:01:16.391Z,16.23
2022-10-13T12:02:18.978Z,16.14
2022-10-13T12:03:16.441Z,16.24
2022-10-13T12:04:16.369Z,16.24
2022-10-13T12:05:16.365Z,16.24
2022-10-13T12:06:16.329Z,16.15
2022-10-13T12:07:16.346Z,16.28
2022-10-13T12:08:16.305Z,16.23
2022-10-13T12:09:16.293Z,16.17
2022-10-13T12:10:16.295Z,16.20
2022-10-13T12:11:16.276Z,16.27
2022-10-13T12:12:16.275Z,16.15
2022-10-13T12:13:16.271Z,16.24
2022-10-13T12:14:16.243Z,16.17
2022-10-13T12:15:16.243Z,16.27
2022-10-13T12:16:16.248Z,16.17
2022-10-13T12:17:21.127Z,16.21
2022-10-13T12:18:17.191Z,16.27
2022-10-13T12:19:16.186Z,16.27
2022-10-13T12:20:16.171Z,16.41
2022-10-13T12:21:16.181Z,16.31
2022-10-13T12:22:16.158Z,16.39
2022-10-13T12:23:16.141Z,16.33
2022-10-13T12:24:16.126Z,16.45
2022-10-13T12:25:16.143Z,16.49
2022-10-13T12:26:16.104Z,16.60
2022-10-13T12:27:16.096Z,16.58
2022-10-13T12:28:16.128Z,16.61
2022-10-13T12:29:16.070Z,16.58
2022-10-13T12:30:16.071Z,16.56
2022-10-13T12:31:16.089Z,16.60
2022-10-13T12:32:16.148Z,16.50
2022-10-13T12:33:16.030Z,16.52
2022-10-13T12:34:16.027Z,16.50
2022-10-13T12:35:16.026Z,16.39
2022-10-13T12:36:18.949Z,16.34
2022-10-13T12:37:16.002Z,16.28
2022-10-13T12:38:15.973Z,16.25
2022-10-13T12:39:15.980Z,16.27
2022-10-13T12:40:15.956Z,16.20
2022-10-13T12:41:15.940Z,16.27
2022-10-13T12:42:15.923Z,16.21
2022-10-13T12:43:15.932Z,16.07
2022-10-13T12:44:15.924Z,16.01
2022-10-13T12:45:15.894Z,16.00
2022-10-13T12:46:15.894Z,15.96
2022-10-13T12:47:16.030Z,16.04
2022-10-13T12:48:15.884Z,16.00
2022-10-13T12:49:16.072Z,16.00
2022-10-13T12:50:15.858Z,16.02
2022-10-13T12:51:15.837Z,16.05
2022-10-13T12:52:15.835Z,16.02
2022-10-13T12:53:15.824Z,16.00
2022-10-13T12:54:15.796Z,16.05
2022-10-13T12:55:15.807Z,16.07
2022-10-13T12:56:15.770Z,16.09
2022-10-13T12:57:15.765Z,16.05
2022-10-13T12:58:15.785Z,16.08
2022-10-13T12:59:15.737Z,16.12
2022-10-13T13:00:15.754Z,16.07
2022-10-13T13:01:15.830Z,16.07
2022-10-13T13:02:15.724Z,16.12
2022-10-13T13:03:15.740Z,16.08
2022-10-13T13:04:15.697Z,16.08
2022-10-13T13:05:15.670Z,16.05
2022-10-13T13:06:15.682Z,16.11
2022-10-13T13:07:15.658Z,16.07
2022-10-13T13:08:15.639Z,16.09
2022-10-13T13:09:15.624Z,16.12