createdAt,value
2017-01-06T00:00:07.389Z,1032.94
2017-01-06T00:00:49.237Z,1032.97
2017-01-06T00:01:30.750Z,1032.97
2017-01-06T00:04:01.077Z,1032.91
2017-01-06T00:04:42.395Z,1032.95
2017-01-06T00:05:23.763Z,1032.93
2017-01-06T00:06:05.134Z,1032.95
2017-01-06T00:06:46.554Z,1032.95
2017-01-06T00:07:27.816Z,1032.96
2017-01-06T00:08:08.801Z,1032.93
2017-01-06T00:08:49.860Z,1032.94
2017-01-06T00:09:31.018Z,1032.95
2017-01-06T00:10:12.167Z,1032.95
2017-01-06T00:10:53.509Z,1032.97
2017-01-06T00:11:34.270Z,1032.96
2017-01-06T00:12:15.419Z,1032.98
2017-01-06T00:14:09.867Z,1032.93
2017-01-06T00:14:51.293Z,1032.92
2017-01-06T00:15:32.236Z,1032.94
2017-01-06T00:17:31.990Z,1032.92
2017-01-06T00:18:13.018Z,1032.91
2017-01-06T00:18:54.258Z,1032.92
2017-01-06T00:19:35.467Z,1032.89
2017-01-06T00:20:17.243Z,1032.91
2017-01-06T00:20:58.617Z,1032.87
2017-01-06T00:21:40.078Z,1032.9
2017-01-06T00:24:00.301Z,1032.88
2017-01-06T00:24:41.824Z,1032.87
2017-01-06T00:25:23.453Z,1032.85
2017-01-06T00:26:04.959Z,1032.85
2017-01-06T00:26:46.555Z,1032.83
2017-01-06T00:27:28.070Z,1032.82
2017-01-06T00:28:09.564Z,1032.82
2017-01-06T00:30:09.105Z,1032.89
2017-01-06T00:30:50.894Z,1032.92
2017-01-06T00:31:32.014Z,1032.9
2017-01-06T00:32:13.372Z,1032.91
2017-01-06T00:32:54.897Z,1032.9
2017-01-06T00:33:36.410Z,1032.92
2017-01-06T00:34:17.670Z,1032.96
2017-01-06T00:36:12.112Z,1032.96
2017-01-06T00:36:53.978Z,1032.97
2017-01-06T00:37:35.707Z,1032.96
2017-01-06T00:38:17.456Z,1032.96
2017-01-06T00:38:59.105Z,1032.96
2017-01-06T00:39:40.481Z,1032.96
2017-01-06T00:40:21.958Z,1032.94
2017-01-06T00:41:03.233Z,1032.95
2017-01-06T00:41:45.045Z,1032.95
2017-01-06T00:44:00.429Z,1032.97
2017-01-06T00:44:42.286Z,1032.97
2017-01-06T00:45:24.184Z,1032.96
2017-01-06T00:47:24.241Z,1033.04
2017-01-06T00:48:06.029Z,1033.01
2017-01-06T00:48:47.855Z,1033.02
2017-01-06T00:49:29.721Z,1033.01
2017-01-06T00:50:11.512Z,1033.06
2017-01-06T00:50:53.132Z,1033.03
2017-01-06T00:52:47.870Z,1033.02
2017-01-06T00:55:08.516Z,1033.07
2017-01-06T00:55:50.207Z,1033.09
2017-01-06T00:56:31.908Z,1033.1
2017-01-06T00:57:13.542Z,1033.1
2017-01-06T00:59:08.292Z,1033.05
2017-01-06T01:01:03.117Z,1033.08
2017-01-06T01:01:44.640Z,1033.13
2017-01-06T01:02:26.127Z,1033.12
2017-01-06T01:03:07.280Z,1033.17
2017-01-06T01:03:49.008Z,1033.18
2017-01-06T01:06:04.364Z,1033.18
2017-01-06T01:06:46.069Z,1033.2
2017-01-06T01:07:27.665Z,1033.2
2017-01-06T01:08:09.424Z,1033.17
2017-01-06T01:08:51.228Z,1033.22
2017-01-06T01:09:33.028Z,1033.22
2017-01-06T01:10:14.788Z,1033.23
2017-01-06T01:10:56.267Z,1033.25
2017-01-06T01:12:55.941Z,1033.22
2017-01-06T01:13:37.516Z,1033.21
2017-01-06T01:15:58.316Z,1033.2
2017-01-06T01:18:29.530Z,1033.23
2017-01-06T01:19:11.286Z,1033.22
2017-01-06T01:21:05.986Z,1033.25
2017-01-06T01:21:47.576Z,1033.21
2017-01-06T01:22:29.431Z,1033.22
2017-01-06T01:23:11.242Z,1033.21
2017-01-06T01:23:52.930Z,1033.2
2017-01-06T01:24:34.757Z,1033.23
2017-01-06T01:25:16.293Z,1033.19
2017-01-06T01:25:58.012Z,1033.2
2017-01-06T01:26:39.834Z,1033.22
2017-01-06T01:27:21.663Z,1033.24
2017-01-06T01:28:03.316Z,1033.29
2017-01-06T01:28:44.954Z,1033.28
2017-01-06T01:29:26.821Z,1033.25
2017-01-06T01:30:08.500Z,1033.26
2017-01-06T01:30:50.380Z,1033.24
2017-01-06T01:31:31.743Z,1033.28
2017-01-06T01:33:31.645Z,1033.29
2017-01-06T01:34:12.323Z,1033.31
2017-01-06T01:34:54.147Z,1033.27
2017-01-06T01:36:48.818Z,1033.29
2017-01-06T01:39:04.206Z,1033.32
2017-01-06T01:39:45.997Z,1033.37
2017-01-06T01:40:27.557Z,1033.4
2017-01-06T01:41:09.005Z,1033.34
2017-01-06T01:43:09.069Z,1033.37
2017-01-06T01:45:29.170Z,1033.38
2017-01-06T01:46:10.867Z,1033.39
2017-01-06T01:46:52.210Z,1033.36
2017-01-06T01:48:46.539Z,1033.36
2017-01-06T01:51:06.975Z,1033.36
2017-01-06T01:53:27.792Z,1033.42
2017-01-06T01:54:09.411Z,1033.43
2017-01-06T01:54:50.513Z,1033.43
2017-01-06T01:55:32.006Z,1033.45
2017-01-06T01:56:13.705Z,1033.43
2017-01-06T01:56:55.437Z,1033.43
2017-01-06T01:57:36.937Z,1033.43
2017-01-06T01:58:18.543Z,1033.41
2017-01-06T01:59:00.322Z,1033.4
2017-01-06T01:59:42.050Z,1033.43
2017-01-06T02:00:23.204Z,1033.43
2017-01-06T02:04:12.197Z,1033.51
2017-01-06T02:06:06.687Z,1033.47
2017-01-06T02:06:48.176Z,1033.48
2017-01-06T02:07:29.779Z,1033.48
2017-01-06T02:08:11.395Z,1033.46
2017-01-06T02:08:52.984Z,1033.51
2017-01-06T02:09:34.606Z,1033.47
2017-01-06T02:11:33.985Z,1033.44
2017-01-06T02:12:14.512Z,1033.42
2017-01-06T02:12:55.041Z,1033.42
2017-01-06T02:13:35.570Z,1033.43
2017-01-06T02:14:16.091Z,1033.41
2017-01-06T02:14:56.623Z,1033.41
2017-01-06T02:15:37.143Z,1033.38
2017-01-06T02:16:17.672Z,1033.42
2017-01-06T02:16:58.201Z,1033.4
2017-01-06T02:17:38.724Z,1033.4
2017-01-06T02:18:19.255Z,1033.41
2017-01-06T02:18:59.787Z,1033.37
2017-01-06T02:19:40.315Z,1033.4
2017-01-06T02:20:20.844Z,1033.4
2017-01-06T02:21:01.398Z,1033.43
2017-01-06T02:21:41.933Z,1033.42
2017-01-06T02:22:22.454Z,1033.42
2017-01-06T02:23:02.988Z,1033.43
2017-01-06T02:23:43.517Z,1033.45
2017-01-06T02:24:24.041Z,1033.44
2017-01-06T02:25:04.567Z,1033.43
2017-01-06T02:25:45.094Z,1033.43
2017-01-06T02:26:25.624Z,1033.46
2017-01-06T02:27:06.146Z,1033.45
2017-01-06T02:27:46.678Z,1033.4
2017-01-06T02:28:27.207Z,1033.43
2017-01-06T02:29:07.732Z,1033.43
2017-01-06T02:29:48.253Z,1033.43
2017-01-06T02:30:28.781Z,1033.46
2017-01-06T02:31:09.315Z,1033.47
2017-01-06T02:31:49.844Z,1033.43
2017-01-06T02:32:30.371Z,1033.39
2017-01-06T02:33:10.942Z,1033.38
2017-01-06T02:33:51.469Z,1033.38
2017-01-06T02:34:32.000Z,1033.38
2017-01-06T02:35:12.525Z,1033.36
2017-01-06T02:35:53.054Z,1033.37
2017-01-06T02:36:33.586Z,1033.35
2017-01-06T02:37:14.101Z,1033.32
2017-01-06T02:37:54.628Z,1033.29
2017-01-06T02:38:35.155Z,1033.32
2017-01-06T02:39:15.681Z,1033.3
2017-01-06T02:39:56.206Z,1033.3
2017-01-06T02:40:36.738Z,1033.29
2017-01-06T02:41:17.262Z,1033.26
2017-01-06T02:41:57.799Z,1033.28
2017-01-06T02:42:38.330Z,1033.25
2017-01-06T02:43:18.848Z,1033.25
2017-01-06T02:43:59.379Z,1033.27
2017-01-06T02:44:39.913Z,1033.27
2017-01-06T02:45:20.453Z,1033.29
2017-01-06T02:46:00.985Z,1033.27
2017-01-06T02:46:41.509Z,1033.28
2017-01-06T02:47:22.032Z,1033.27
2017-01-06T02:48:02.564Z,1033.24
2017-01-06T02:48:43.087Z,1033.3
2017-01-06T02:49:23.609Z,1033.28
2017-01-06T02:50:04.132Z,1033.29
2017-01-06T02:50:44.659Z,1033.31
2017-01-06T02:51:25.187Z,1033.26
2017-01-06T02:52:05.710Z,1033.24
2017-01-06T02:52:46.239Z,1033.26
2017-01-06T02:53:26.770Z,1033.28
2017-01-06T02:54:07.297Z,1033.23
2017-01-06T02:54:47.833Z,1033.26
2017-01-06T02:55:28.359Z,1033.27
2017-01-06T02:56:08.878Z,1033.27
2017-01-06T02:56:49.404Z,1033.29
2017-01-06T02:57:29.920Z,1033.31
2017-01-06T02:58:10.452Z,1033.31
2017-01-06T02:58:50.980Z,1033.32
2017-01-06T02:59:31.509Z,1033.33
2017-01-06T03:00:12.017Z,1033.38
2017-01-06T03:00:52.546Z,1033.36
2017-01-06T03:01:33.077Z,1033.37
2017-01-06T03:02:13.605Z,1033.43
2017-01-06T03:02:54.136Z,1033.42
2017-01-06T03:03:34.663Z,1033.45
2017-01-06T03:04:15.194Z,1033.46
2017-01-06T03:04:55.726Z,1033.44
2017-01-06T03:05:36.260Z,1033.46
2017-01-06T03:06:16.787Z,1033.4
2017-01-06T03:06:57.313Z,1033.42
2017-01-06T03:07:37.845Z,1033.44
2017-01-06T03:08:18.375Z,1033.45
2017-01-06T03:08:58.911Z,1033.46
2017-01-06T03:09:39.439Z,1033.54
2017-01-06T03:10:19.967Z,1033.53
2017-01-06T03:11:00.490Z,1033.55
2017-01-06T03:11:41.028Z,1033.58
2017-01-06T03:12:21.562Z,1033.6
2017-01-06T03:13:02.096Z,1033.62
2017-01-06T03:13:42.619Z,1033.62
2017-01-06T03:14:23.150Z,1033.58
2017-01-06T03:15:03.680Z,1033.6
2017-01-06T03:15:44.215Z,1033.61
2017-01-06T03:16:24.744Z,1033.6
2017-01-06T03:17:05.270Z,1033.61
2017-01-06T03:17:45.794Z,1033.57
2017-01-06T03:18:26.323Z,1033.58
2017-01-06T03:19:06.845Z,1033.59
2017-01-06T03:19:47.376Z,1033.59
2017-01-06T03:20:27.911Z,1033.64
2017-01-06T03:21:08.435Z,1033.6
2017-01-06T03:21:48.969Z,1033.58
2017-01-06T03:22:29.498Z,1033.57
2017-01-06T03:23:10.022Z,1033.58
2017-01-06T03:23:50.545Z,1033.58
2017-01-06T03:24:31.076Z,1033.57
2017-01-06T03:25:11.608Z,1033.62
2017-01-06T03:25:52.133Z,1033.62
2017-01-06T03:26:32.657Z,1033.6
2017-01-06T03:27:13.185Z,1033.59
2017-01-06T03:27:53.713Z,1033.63
2017-01-06T03:28:34.240Z,1033.6
2017-01-06T03:29:14.767Z,1033.59
2017-01-06T03:29:55.299Z,1033.6
2017-01-06T03:30:35.823Z,1033.62
2017-01-06T03:31:16.352Z,1033.61
2017-01-06T03:31:56.876Z,1033.62
2017-01-06T03:32:37.401Z,1033.61
2017-01-06T03:33:17.928Z,1033.6
2017-01-06T03:33:58.453Z,1033.61
2017-01-06T03:34:38.977Z,1033.66
2017-01-06T03:35:19.504Z,1033.61
2017-01-06T03:36:00.040Z,1033.62
2017-01-06T03:36:40.578Z,1033.62
2017-01-06T03:37:21.104Z,1033.61
2017-01-06T03:38:01.631Z,1033.61
2017-01-06T03:38:42.161Z,1033.65
2017-01-06T03:39:22.682Z,1033.65
2017-01-06T03:40:03.211Z,1033.62
2017-01-06T03:40:43.733Z,1033.64
2017-01-06T03:41:24.256Z,1033.66
2017-01-06T03:42:04.784Z,1033.7
2017-01-06T03:42:45.408Z,1033.64
2017-01-06T03:43:25.935Z,1033.65
2017-01-06T03:44:06.458Z,1033.66
2017-01-06T03:44:46.990Z,1033.63
2017-01-06T03:45:27.517Z,1033.65
2017-01-06T03:46:08.039Z,1033.66
2017-01-06T03:46:48.569Z,1033.65
2017-01-06T03:47:29.107Z,1033.65
2017-01-06T03:48:09.637Z,1033.66
2017-01-06T03:48:50.167Z,1033.69
2017-01-06T03:49:30.693Z,1033.67
2017-01-06T03:50:11.219Z,1033.68
2017-01-06T03:50:51.750Z,1033.69
2017-01-06T03:51:32.283Z,1033.67
2017-01-06T03:52:12.809Z,1033.7
2017-01-06T03:52:53.336Z,1033.69
2017-01-06T03:53:33.862Z,1033.66
2017-01-06T03:54:14.394Z,1033.63
2017-01-06T03:54:54.954Z,1033.64
2017-01-06T03:55:35.484Z,1033.61
2017-01-06T03:56:16.024Z,1033.6
2017-01-06T03:56:56.539Z,1033.58
2017-01-06T03:57:37.065Z,1033.61
2017-01-06T03:58:17.597Z,1033.6
2017-01-06T03:58:58.123Z,1033.6
2017-01-06T03:59:38.642Z,1033.61
2017-01-06T04:00:19.169Z,1033.59
2017-01-06T04:00:59.698Z,1033.56
2017-01-06T04:01:40.232Z,1033.57
2017-01-06T04:02:20.760Z,1033.53
2017-01-06T04:03:01.290Z,1033.54
2017-01-06T04:03:41.816Z,1033.54
2017-01-06T04:04:22.347Z,1033.48
2017-01-06T04:05:02.878Z,1033.56
2017-01-06T04:05:43.399Z,1033.55
2017-01-06T04:06:23.931Z,1033.55
2017-01-06T04:07:04.459Z,1033.54
2017-01-06T04:07:44.987Z,1033.54
2017-01-06T04:08:25.511Z,1033.59
2017-01-06T04:09:06.033Z,1033.58
2017-01-06T04:09:46.564Z,1033.56
2017-01-06T04:10:27.089Z,1033.56
2017-01-06T04:11:07.623Z,1033.59
2017-01-06T04:11:48.151Z,1033.58
2017-01-06T04:12:28.676Z,1033.61
2017-01-06T04:13:09.202Z,1033.64
2017-01-06T04:13:49.732Z,1033.62
2017-01-06T04:14:30.260Z,1033.65
2017-01-06T04:15:10.791Z,1033.63
2017-01-06T04:15:51.320Z,1033.62
2017-01-06T04:16:31.848Z,1033.58
2017-01-06T04:17:12.421Z,1033.6
2017-01-06T04:17:52.939Z,1033.64
2017-01-06T04:18:33.475Z,1033.65
2017-01-06T04:19:13.997Z,1033.66
2017-01-06T04:19:54.521Z,1033.65
2017-01-06T04:20:35.049Z,1033.64
2017-01-06T04:21:15.578Z,1033.68
2017-01-06T04:21:56.103Z,1033.68
2017-01-06T04:22:36.628Z,1033.68
2017-01-06T04:23:17.154Z,1033.69
2017-01-06T04:23:57.686Z,1033.67
2017-01-06T04:24:38.211Z,1033.67
2017-01-06T04:25:18.746Z,1033.67
2017-01-06T04:25:59.274Z,1033.65
2017-01-06T04:26:39.802Z,1033.65
2017-01-06T04:27:20.317Z,1033.68
2017-01-06T04:28:00.847Z,1033.68
2017-01-06T04:28:41.377Z,1033.69
2017-01-06T04:29:21.903Z,1033.74
2017-01-06T04:30:02.433Z,1033.71
2017-01-06T04:30:42.957Z,1033.73
2017-01-06T04:31:23.485Z,1033.73
2017-01-06T04:32:04.013Z,1033.71
2017-01-06T04:32:44.542Z,1033.75
2017-01-06T04:33:25.067Z,1033.76
2017-01-06T04:34:05.598Z,1033.77
2017-01-06T04:34:46.118Z,1033.75
2017-01-06T04:35:26.658Z,1033.78
2017-01-06T04:36:07.183Z,1033.75
2017-01-06T04:36:47.710Z,1033.76
2017-01-06T04:37:28.237Z,1033.79
2017-01-06T04:38:08.762Z,1033.78
2017-01-06T04:38:49.287Z,1033.76
2017-01-06T04:39:29.800Z,1033.8
2017-01-06T04:40:10.340Z,1033.79
2017-01-06T04:40:50.868Z,1033.8
2017-01-06T04:41:31.393Z,1033.82
2017-01-06T04:42:11.926Z,1033.8
2017-01-06T04:42:52.449Z,1033.81
2017-01-06T04:43:32.971Z,1033.77
2017-01-06T04:44:13.497Z,1033.76
2017-01-06T04:44:54.019Z,1033.8
2017-01-06T04:45:34.551Z,1033.81
2017-01-06T04:46:15.077Z,1033.81
2017-01-06T04:46:55.593Z,1033.82
2017-01-06T04:47:36.116Z,1033.83
2017-01-06T04:48:16.643Z,1033.81
2017-01-06T04:48:57.166Z,1033.79
2017-01-06T04:49:37.689Z,1033.84
2017-01-06T04:50:18.214Z,1033.82
2017-01-06T04:50:58.742Z,1033.86
2017-01-06T04:51:39.271Z,1033.84
2017-01-06T04:52:19.800Z,1033.89
2017-01-06T04:53:00.324Z,1033.88
2017-01-06T04:53:40.860Z,1033.95
2017-01-06T04:54:21.387Z,1033.94
2017-01-06T04:55:01.915Z,1033.92
2017-01-06T04:55:42.446Z,1033.94
2017-01-06T04:56:22.973Z,1033.97
2017-01-06T04:57:03.512Z,1033.99
2017-01-06T04:57:44.029Z,1034.01
2017-01-06T04:58:24.568Z,1033.99
2017-01-06T04:59:05.093Z,1033.98
2017-01-06T04:59:45.623Z,1033.97
2017-01-06T05:00:26.155Z,1033.98
2017-01-06T05:01:06.684Z,1033.97
2017-01-06T05:01:47.219Z,1033.94
2017-01-06T05:02:27.748Z,1033.94
2017-01-06T05:03:08.268Z,1033.95
2017-01-06T05:03:48.797Z,1033.95
2017-01-06T05:04:29.326Z,1033.98
2017-01-06T05:05:09.891Z,1033.96
2017-01-06T05:05:50.408Z,1033.92
2017-01-06T05:06:30.931Z,1033.95
2017-01-06T05:07:11.464Z,1033.94
2017-01-06T05:07:51.990Z,1033.94
2017-01-06T05:08:32.517Z,1033.91
2017-01-06T05:09:13.045Z,1033.93
2017-01-06T05:09:53.565Z,1033.96
2017-01-06T05:10:34.104Z,1033.99
2017-01-06T05:11:14.633Z,1033.94
2017-01-06T05:11:55.163Z,1033.97
2017-01-06T05:12:35.677Z,1034
2017-01-06T05:13:16.211Z,1034.05
2017-01-06T05:13:56.735Z,1034.01
2017-01-06T05:14:37.261Z,1034.06
2017-01-06T05:15:17.766Z,1034.06
2017-01-06T05:15:58.299Z,1034.05
2017-01-06T05:16:38.829Z,1034.03
2017-01-06T05:17:19.350Z,1034.05
2017-01-06T05:17:59.864Z,1034.08
2017-01-06T05:18:40.394Z,1034.09
2017-01-06T05:19:20.927Z,1034.07
2017-01-06T05:20:01.457Z,1034.04
2017-01-06T05:20:41.985Z,1034.1
2017-01-06T05:21:22.515Z,1034.07
2017-01-06T05:22:03.044Z,1034.09
2017-01-06T05:22:43.576Z,1034.12
2017-01-06T05:23:24.102Z,1034.16
2017-01-06T05:24:04.627Z,1034.13
2017-01-06T05:24:45.157Z,1034.15
2017-01-06T05:25:25.687Z,1034.18
2017-01-06T05:26:06.218Z,1034.2
2017-01-06T05:26:46.742Z,1034.17
2017-01-06T05:27:27.268Z,1034.19
2017-01-06T05:28:07.799Z,1034.19
2017-01-06T05:28:48.328Z,1034.16
2017-01-06T05:29:28.858Z,1034.15
2017-01-06T05:30:09.384Z,1034.12
2017-01-06T05:30:49.912Z,1034.17
2017-01-06T05:31:30.443Z,1034.14
2017-01-06T05:32:10.971Z,1034.14
2017-01-06T05:32:51.493Z,1034.16
2017-01-06T05:33:32.028Z,1034.17
2017-01-06T05:34:12.542Z,1034.2
2017-01-06T05:34:53.070Z,1034.18
2017-01-06T05:35:33.593Z,1034.16
2017-01-06T05:36:14.121Z,1034.16
2017-01-06T05:36:54.652Z,1034.19
2017-01-06T05:37:35.206Z,1034.14
2017-01-06T05:38:15.737Z,1034.18
2017-01-06T05:38:56.265Z,1034.21
2017-01-06T05:39:36.787Z,1034.19
2017-01-06T05:40:17.317Z,1034.23
2017-01-06T05:40:57.848Z,1034.21
2017-01-06T05:41:38.376Z,1034.2
2017-01-06T05:42:18.899Z,1034.23
2017-01-06T05:42:59.428Z,1034.23
2017-01-06T05:43:39.949Z,1034.24
2017-01-06T05:44:20.484Z,1034.21
2017-01-06T05:45:01.012Z,1034.19
2017-01-06T05:45:41.543Z,1034.18
2017-01-06T05:46:22.062Z,1034.21
2017-01-06T05:47:02.591Z,1034.22
2017-01-06T05:47:43.120Z,1034.24
2017-01-06T05:48:23.651Z,1034.23
2017-01-06T05:49:04.181Z,1034.23
2017-01-06T05:49:44.713Z,1034.27
2017-01-06T05:50:25.244Z,1034.3
2017-01-06T05:51:05.772Z,1034.29
2017-01-06T05:51:46.298Z,1034.29
2017-01-06T05:52:26.824Z,1034.27
2017-01-06T05:53:07.354Z,1034.27
2017-01-06T05:53:47.888Z,1034.28
2017-01-06T05:54:28.409Z,1034.23
2017-01-06T05:55:08.936Z,1034.3
2017-01-06T05:55:49.470Z,1034.29
2017-01-06T05:56:29.989Z,1034.26
2017-01-06T05:57:10.530Z,1034.31
2017-01-06T05:57:51.064Z,1034.31
2017-01-06T05:58:31.584Z,1034.31
2017-01-06T05:59:12.116Z,1034.3
2017-01-06T05:59:52.647Z,1034.27
2017-01-06T06:00:33.174Z,1034.24
2017-01-06T06:01:13.702Z,1034.27
2017-01-06T06:01:54.228Z,1034.23
2017-01-06T06:02:34.756Z,1034.25
2017-01-06T06:03:15.285Z,1034.26
2017-01-06T06:03:55.810Z,1034.26
2017-01-06T06:04:36.341Z,1034.27
2017-01-06T06:05:16.913Z,1034.27
2017-01-06T06:05:57.450Z,1034.29
2017-01-06T06:06:37.980Z,1034.27
2017-01-06T06:07:18.511Z,1034.26
2017-01-06T06:07:59.037Z,1034.29
2017-01-06T06:08:39.561Z,1034.3
2017-01-06T06:09:20.091Z,1034.29
2017-01-06T06:10:00.617Z,1034.34
2017-01-06T06:10:41.154Z,1034.29
2017-01-06T06:11:21.681Z,1034.26
2017-01-06T06:12:02.206Z,1034.28
2017-01-06T06:12:42.735Z,1034.24
2017-01-06T06:13:23.262Z,1034.25
2017-01-06T06:14:03.786Z,1034.26
2017-01-06T06:14:44.314Z,1034.3
2017-01-06T06:15:24.845Z,1034.3
2017-01-06T06:16:05.374Z,1034.26
2017-01-06T06:16:45.906Z,1034.24
2017-01-06T06:17:26.438Z,1034.26
2017-01-06T06:18:06.965Z,1034.26
2017-01-06T06:18:47.497Z,1034.28
2017-01-06T06:19:28.026Z,1034.29
2017-01-06T06:20:08.557Z,1034.32
2017-01-06T06:20:49.087Z,1034.31
2017-01-06T06:21:29.616Z,1034.32
2017-01-06T06:22:10.392Z,1034.3
2017-01-06T06:22:50.912Z,1034.29
2017-01-06T06:23:31.445Z,1034.31
2017-01-06T06:24:11.973Z,1034.29
2017-01-06T06:24:52.503Z,1034.31
2017-01-06T06:25:33.021Z,1034.28
2017-01-06T06:26:13.546Z,1034.3
2017-01-06T06:26:54.074Z,1034.32
2017-01-06T06:27:34.604Z,1034.34
2017-01-06T06:28:15.127Z,1034.34
2017-01-06T06:28:55.656Z,1034.4
2017-01-06T06:29:36.176Z,1034.4
2017-01-06T06:30:16.703Z,1034.42
2017-01-06T06:30:57.229Z,1034.48
2017-01-06T06:31:37.760Z,1034.5
2017-01-06T06:32:18.289Z,1034.52
2017-01-06T06:32:58.822Z,1034.55
2017-01-06T06:33:39.351Z,1034.54
2017-01-06T06:34:19.874Z,1034.54
2017-01-06T06:35:00.402Z,1034.52
2017-01-06T06:35:40.930Z,1034.52
2017-01-06T06:36:21.460Z,1034.54
2017-01-06T06:37:01.984Z,1034.52
2017-01-06T06:37:42.511Z,1034.54
2017-01-06T06:38:23.041Z,1034.53
2017-01-06T06:39:03.669Z,1034.62
2017-01-06T06:39:44.187Z,1034.59
2017-01-06T06:40:24.724Z,1034.6
2017-01-06T06:41:05.249Z,1034.58
2017-01-06T06:41:45.776Z,1034.65
2017-01-06T06:42:26.304Z,1034.65
2017-01-06T06:43:06.835Z,1034.61
2017-01-06T06:43:47.365Z,1034.62
2017-01-06T06:44:27.895Z,1034.61
2017-01-06T06:45:08.429Z,1034.61
2017-01-06T06:45:48.958Z,1034.61
2017-01-06T06:46:29.485Z,1034.64
2017-01-06T06:47:10.047Z,1034.64
2017-01-06T06:47:50.545Z,1034.62
2017-01-06T06:48:31.078Z,1034.61
2017-01-06T06:49:11.603Z,1034.65
2017-01-06T06:49:52.133Z,1034.66
2017-01-06T06:50:32.658Z,1034.66
2017-01-06T06:51:13.185Z,1034.67
2017-01-06T06:51:53.712Z,1034.7
2017-01-06T06:52:34.241Z,1034.69
2017-01-06T06:53:14.763Z,1034.7
2017-01-06T06:53:55.286Z,1034.68
2017-01-06T06:54:35.818Z,1034.66
2017-01-06T06:55:16.353Z,1034.68
2017-01-06T06:55:56.873Z,1034.68
2017-01-06T06:56:37.405Z,1034.7
2017-01-06T06:57:17.930Z,1034.71
2017-01-06T06:57:58.460Z,1034.67
2017-01-06T06:58:39.004Z,1034.68
2017-01-06T06:59:19.539Z,1034.69
2017-01-06T07:00:00.068Z,1034.74
2017-01-06T07:00:40.602Z,1034.73
2017-01-06T07:01:21.178Z,1034.73
2017-01-06T07:02:01.705Z,1034.78
2017-01-06T07:02:42.239Z,1034.74
2017-01-06T07:03:22.765Z,1034.74
2017-01-06T07:04:03.291Z,1034.72
2017-01-06T07:04:43.817Z,1034.73
2017-01-06T07:05:24.345Z,1034.71
2017-01-06T07:06:04.878Z,1034.72
2017-01-06T07:06:45.400Z,1034.68
2017-01-06T07:07:25.927Z,1034.71
2017-01-06T07:08:06.460Z,1034.7
2017-01-06T07:08:47.031Z,1034.69
2017-01-06T07:09:27.561Z,1034.69
2017-01-06T07:10:08.095Z,1034.68
2017-01-06T07:10:48.627Z,1034.69
2017-01-06T07:11:29.187Z,1034.69
2017-01-06T07:12:09.729Z,1034.67
2017-01-06T07:12:50.250Z,1034.7
2017-01-06T07:13:30.775Z,1034.68
2017-01-06T07:14:11.310Z,1034.72
2017-01-06T07:14:51.864Z,1034.69
2017-01-06T07:15:32.397Z,1034.7
2017-01-06T07:16:12.910Z,1034.71
2017-01-06T07:16:53.436Z,1034.68
2017-01-06T07:17:33.957Z,1034.67
2017-01-06T07:18:14.483Z,1034.71
2017-01-06T07:18:55.012Z,1034.71
2017-01-06T07:19:35.525Z,1034.73
2017-01-06T07:20:16.077Z,1034.69
2017-01-06T07:20:56.610Z,1034.73
2017-01-06T07:21:37.200Z,1034.73
2017-01-06T07:22:17.642Z,1034.73
2017-01-06T07:22:58.189Z,1034.74
2017-01-06T07:23:38.803Z,1034.76
2017-01-06T07:24:19.333Z,1034.8
2017-01-06T07:24:59.863Z,1034.78
2017-01-06T07:25:40.398Z,1034.81
2017-01-06T07:26:20.928Z,1034.8
2017-01-06T07:27:01.493Z,1034.8
2017-01-06T07:27:42.008Z,1034.84
2017-01-06T07:28:22.552Z,1034.85
2017-01-06T07:29:03.090Z,1034.81
2017-01-06T07:29:43.616Z,1034.82
2017-01-06T07:30:24.152Z,1034.83
2017-01-06T07:31:04.703Z,1034.84
2017-01-06T07:31:45.232Z,1034.85
2017-01-06T07:32:25.763Z,1034.82
2017-01-06T07:33:06.334Z,1034.86
2017-01-06T07:33:46.861Z,1034.87
2017-01-06T07:34:27.392Z,1034.85
2017-01-06T07:35:07.947Z,1034.82
2017-01-06T07:35:48.499Z,1034.81
2017-01-06T07:36:29.022Z,1034.88
2017-01-06T07:37:09.593Z,1034.83
2017-01-06T07:37:50.122Z,1034.83
2017-01-06T07:38:30.653Z,1034.81
2017-01-06T07:39:11.207Z,1034.86
2017-01-06T07:41:30.561Z,1034.9
2017-01-06T07:42:11.102Z,1034.89
2017-01-06T07:42:51.651Z,1034.86
2017-01-06T07:43:32.211Z,1034.83
2017-01-06T07:44:12.735Z,1034.85
2017-01-06T07:44:53.278Z,1034.85
2017-01-06T07:45:33.795Z,1034.86
2017-01-06T07:46:14.350Z,1034.81
2017-01-06T07:46:54.860Z,1034.84
2017-01-06T07:47:35.388Z,1034.84
2017-01-06T07:48:15.914Z,1034.88
2017-01-06T07:48:56.442Z,1034.88
2017-01-06T07:49:36.965Z,1034.86
2017-01-06T07:50:17.591Z,1034.9
2017-01-06T07:50:58.139Z,1034.88
2017-01-06T07:51:38.658Z,1034.92
2017-01-06T07:52:19.207Z,1034.89
2017-01-06T07:52:59.738Z,1034.92
2017-01-06T07:53:40.281Z,1034.9
2017-01-06T07:54:20.812Z,1034.91
2017-01-06T07:55:01.343Z,1034.91
2017-01-06T07:55:41.882Z,1034.92
2017-01-06T07:56:22.402Z,1034.92
2017-01-06T07:57:02.933Z,1034.9
2017-01-06T07:57:43.465Z,1034.87
2017-01-06T07:58:24.034Z,1034.88
2017-01-06T07:59:05.184Z,1034.89
2017-01-06T07:59:45.753Z,1034.86
2017-01-06T08:00:26.311Z,1034.9
2017-01-06T08:01:06.844Z,1034.91
2017-01-06T08:01:47.369Z,1034.92
2017-01-06T08:02:27.903Z,1034.94
2017-01-06T08:03:08.426Z,1034.89
2017-01-06T08:03:48.947Z,1034.9
2017-01-06T08:04:29.482Z,1034.88
2017-01-06T08:05:10.016Z,1034.91
2017-01-06T08:05:50.545Z,1034.9
2017-01-06T08:06:31.098Z,1034.91
2017-01-06T08:07:11.628Z,1034.88
2017-01-06T08:07:52.161Z,1034.91
2017-01-06T08:08:32.728Z,1034.92
2017-01-06T08:09:13.275Z,1034.92
2017-01-06T08:09:53.797Z,1034.97
2017-01-06T08:10:34.337Z,1034.97
2017-01-06T08:11:14.866Z,1035.02
2017-01-06T08:11:55.393Z,1035.01
2017-01-06T08:12:35.909Z,1035
2017-01-06T08:13:16.438Z,1035.04
2017-01-06T08:13:56.999Z,1035.05
2017-01-06T08:14:37.528Z,1035.03
2017-01-06T08:15:18.068Z,1035.02
2017-01-06T08:15:58.608Z,1035.04
2017-01-06T08:16:39.182Z,1035.04
2017-01-06T08:17:19.721Z,1035.09
2017-01-06T08:18:00.254Z,1035.08
2017-01-06T08:18:40.779Z,1035.06
2017-01-06T08:19:21.305Z,1035.09
2017-01-06T08:20:01.856Z,1035.11
2017-01-06T08:20:42.389Z,1035.16
2017-01-06T08:21:22.931Z,1035.1
2017-01-06T08:22:03.475Z,1035.1
2017-01-06T08:22:44.027Z,1035.1
2017-01-06T08:23:24.570Z,1035.09
2017-01-06T08:24:05.101Z,1035.08
2017-01-06T08:24:45.622Z,1035.08
2017-01-06T08:25:26.161Z,1035.12
2017-01-06T08:26:06.701Z,1035.08
2017-01-06T08:26:47.239Z,1035.09
2017-01-06T08:27:27.773Z,1035.12
2017-01-06T08:28:08.354Z,1035.1
2017-01-06T08:28:48.891Z,1035.11
2017-01-06T08:29:29.418Z,1035.11
2017-01-06T08:30:09.934Z,1035.09
2017-01-06T08:30:50.469Z,1035.09
2017-01-06T08:31:31.012Z,1035.02
2017-01-06T08:32:11.542Z,1035.03
2017-01-06T08:32:52.069Z,1035.04
2017-01-06T08:33:32.597Z,1034.98
2017-01-06T08:34:13.123Z,1034.96
2017-01-06T08:34:53.671Z,1034.97
2017-01-06T08:35:34.194Z,1034.98
2017-01-06T08:36:14.736Z,1034.99
2017-01-06T08:36:55.267Z,1035
2017-01-06T08:37:35.789Z,1035.02
2017-01-06T08:38:16.315Z,1035.06
2017-01-06T08:38:56.845Z,1035.05
2017-01-06T08:39:37.379Z,1035.08
2017-01-06T08:40:17.929Z,1035.07
2017-01-06T08:40:58.547Z,1035.07
2017-01-06T08:41:38.972Z,1035.05
2017-01-06T08:42:19.490Z,1035.06
2017-01-06T08:43:00.014Z,1035.08
2017-01-06T08:43:40.537Z,1035.04
2017-01-06T08:44:21.070Z,1035.06
2017-01-06T08:45:01.738Z,1035.06
2017-01-06T08:45:42.262Z,1035.07
2017-01-06T08:46:22.909Z,1035.13
2017-01-06T08:47:03.318Z,1035.14
2017-01-06T08:47:43.854Z,1035.17
2017-01-06T08:48:24.414Z,1035.19
2017-01-06T08:49:05.018Z,1035.23
2017-01-06T08:49:45.551Z,1035.22
2017-01-06T08:50:26.080Z,1035.2
2017-01-06T08:51:06.622Z,1035.25
2017-01-06T08:51:47.168Z,1035.22
2017-01-06T08:52:27.743Z,1035.21
2017-01-06T08:53:08.266Z,1035.24
2017-01-06T08:53:48.791Z,1035.23
2017-01-06T08:54:29.319Z,1035.25
2017-01-06T08:55:09.854Z,1035.24
2017-01-06T08:55:50.411Z,1035.27
2017-01-06T08:56:30.991Z,1035.25
2017-01-06T08:57:11.531Z,1035.24