createdAt,value
2022-11-23T00:02:27.938Z,80.81
2022-11-23T00:04:58.726Z,80.97
2022-11-23T00:07:29.363Z,80.86
2022-11-23T00:10:00.092Z,80.87
2022-11-23T00:12:30.691Z,80.80
2022-11-23T00:15:01.354Z,80.90
2022-11-23T00:17:32.097Z,80.76
2022-11-23T00:20:02.735Z,80.91
2022-11-23T00:22:33.201Z,80.94
2022-11-23T00:25:04.186Z,80.90
2022-11-23T00:27:34.837Z,80.92
2022-11-23T00:30:06.210Z,80.87
2022-11-23T00:32:37.022Z,81.03
2022-11-23T00:35:11.504Z,80.98
2022-11-23T00:37:42.186Z,80.90
2022-11-23T00:40:15.779Z,80.87
2022-11-23T00:42:46.421Z,81.10
2022-11-23T00:45:17.361Z,81.19
2022-11-23T00:47:47.982Z,81.35
2022-11-23T00:50:19.651Z,81.66
2022-11-23T00:52:50.231Z,81.48
2022-11-23T00:55:22.048Z,81.56
2022-11-23T00:57:52.639Z,81.42
2022-11-23T01:00:23.430Z,81.64
2022-11-23T01:02:54.053Z,81.34
2022-11-23T01:05:25.353Z,81.28
2022-11-23T01:07:56.038Z,81.76
2022-11-23T01:10:28.920Z,81.60
2022-11-23T01:12:59.909Z,81.36
2022-11-23T01:15:30.598Z,81.37
2022-11-23T01:18:01.203Z,81.77
2022-11-23T01:20:31.866Z,81.56
2022-11-23T01:23:02.434Z,81.74
2022-11-23T01:25:33.191Z,81.70
2022-11-23T01:28:03.875Z,81.75
2022-11-23T01:30:36.452Z,82.04
2022-11-23T01:33:07.548Z,81.94
2022-11-23T01:35:38.205Z,82.02
2022-11-23T01:38:11.485Z,82.33
2022-11-23T01:40:45.376Z,82.03
2022-11-23T01:43:19.207Z,82.22
2022-11-23T01:45:59.730Z,82.43
2022-11-23T01:48:35.094Z,82.68
2022-11-23T01:51:10.585Z,82.53
2022-11-23T01:53:42.550Z,83.00
2022-11-23T01:56:16.407Z,82.84
2022-11-23T01:58:52.619Z,83.02
2022-11-23T02:01:24.184Z,82.88
2022-11-23T02:03:57.264Z,82.87
2022-11-23T02:06:27.894Z,82.75
2022-11-23T02:08:59.076Z,82.58
2022-11-23T02:11:29.735Z,82.67
2022-11-23T02:14:00.575Z,82.93
2022-11-23T02:16:34.528Z,82.48
2022-11-23T02:19:08.274Z,82.52
2022-11-23T02:21:39.311Z,82.52
2022-11-23T02:24:16.426Z,82.00
2022-11-23T02:26:47.611Z,82.45
2022-11-23T02:29:23.886Z,82.13
2022-11-23T02:31:55.484Z,82.35
2022-11-23T02:34:28.412Z,82.11
2022-11-23T02:37:00.151Z,82.20
2022-11-23T02:39:35.767Z,82.25
2022-11-23T02:42:07.784Z,82.46
2022-11-23T02:44:45.301Z,82.57
2022-11-23T02:47:16.987Z,82.44
2022-11-23T02:49:50.815Z,82.56
2022-11-23T02:52:22.267Z,82.72
2022-11-23T02:54:53.028Z,82.54
2022-11-23T02:57:23.778Z,82.11
2022-11-23T02:59:54.397Z,82.20
2022-11-23T03:02:25.009Z,82.38
2022-11-23T03:04:57.815Z,82.14
2022-11-23T03:07:28.515Z,82.07
2022-11-23T03:10:00.927Z,82.07
2022-11-23T03:12:31.868Z,82.19
2022-11-23T03:15:03.219Z,82.34
2022-11-23T03:17:35.373Z,82.39
2022-11-23T03:20:07.782Z,82.44
2022-11-23T03:22:40.070Z,82.16
2022-11-23T03:25:11.852Z,82.22
2022-11-23T03:27:43.047Z,82.02
2022-11-23T03:30:14.563Z,82.10
2022-11-23T03:32:45.433Z,82.16
2022-11-23T03:35:16.169Z,82.46
2022-11-23T03:38:03.384Z,82.44
2022-11-23T03:40:34.000Z,82.51
2022-11-23T03:43:22.251Z,82.47
2022-11-23T03:45:53.093Z,82.52
2022-11-23T03:48:23.933Z,82.22
2022-11-23T03:50:54.769Z,82.54
2022-11-23T03:53:25.392Z,82.27
2022-11-23T03:55:57.659Z,82.30
2022-11-23T03:58:29.114Z,82.52
2022-11-23T04:00:59.895Z,82.30
2022-11-23T04:03:31.044Z,82.27
2022-11-23T04:06:15.559Z,82.61
2022-11-23T04:08:48.863Z,82.84
2022-11-23T04:11:24.911Z,82.74
2022-11-23T04:13:55.526Z,82.44
2022-11-23T04:16:26.487Z,82.44
2022-11-23T04:18:57.241Z,82.20
2022-11-23T04:21:27.943Z,82.48
2022-11-23T04:23:58.799Z,82.76
2022-11-23T04:26:29.739Z,83.02
2022-11-23T04:29:00.464Z,82.94
2022-11-23T04:31:31.213Z,83.10
2022-11-23T04:34:11.674Z,83.30
2022-11-23T04:36:42.564Z,83.82
2022-11-23T04:39:14.353Z,83.60
2022-11-23T04:42:05.641Z,83.44
2022-11-23T04:44:36.617Z,83.24
2022-11-23T04:47:09.182Z,82.72
2022-11-23T04:49:41.132Z,82.56
2022-11-23T04:52:12.508Z,82.72
2022-11-23T04:54:48.165Z,82.97
2022-11-23T04:57:19.305Z,82.93
2022-11-23T04:59:50.317Z,82.52
2022-11-23T05:02:21.063Z,82.95
2022-11-23T05:04:55.301Z,82.97
2022-11-23T05:07:28.799Z,82.76
2022-11-23T05:10:01.991Z,82.72
2022-11-23T05:12:32.830Z,82.76
2022-11-23T05:15:05.353Z,82.64
2022-11-23T05:17:39.347Z,82.49
2022-11-23T05:20:14.903Z,82.02
2022-11-23T05:22:49.284Z,81.78
2022-11-23T05:25:23.398Z,81.60
2022-11-23T05:28:11.168Z,81.89
2022-11-23T05:30:50.951Z,82.01
2022-11-23T05:33:21.803Z,82.04
2022-11-23T05:35:52.424Z,81.84
2022-11-23T05:38:28.701Z,81.40
2022-11-23T05:41:00.257Z,81.24
2022-11-23T05:43:31.571Z,81.93
2022-11-23T05:46:03.221Z,81.23
2022-11-23T05:48:34.305Z,81.12
2022-11-23T05:51:12.040Z,80.97
2022-11-23T05:53:48.469Z,80.71
2022-11-23T05:56:42.232Z,80.62
2022-11-23T05:59:21.793Z,80.73
2022-11-23T06:01:55.994Z,80.91
2022-11-23T06:04:30.709Z,80.82
2022-11-23T06:07:02.162Z,80.45
2022-11-23T06:09:39.857Z,80.61
2022-11-23T06:12:12.538Z,80.36
2022-11-23T06:14:43.691Z,80.53
2022-11-23T06:17:14.831Z,80.29
2022-11-23T06:19:52.017Z,80.42
2022-11-23T06:22:22.622Z,80.34
2022-11-23T06:25:05.258Z,80.17
2022-11-23T06:27:56.677Z,80.35
2022-11-23T06:30:31.432Z,80.35
2022-11-23T06:33:07.111Z,80.61
2022-11-23T06:35:43.139Z,80.36
2022-11-23T06:38:14.037Z,80.69
2022-11-23T06:40:44.778Z,80.04
2022-11-23T06:43:15.408Z,80.37
2022-11-23T06:45:47.083Z,80.24
2022-11-23T06:48:18.430Z,80.29
2022-11-23T06:50:50.891Z,80.26
2022-11-23T06:53:22.757Z,79.89
2022-11-23T06:56:01.434Z,79.96
2022-11-23T06:58:33.183Z,79.76
2022-11-23T07:01:07.357Z,80.04
2022-11-23T07:03:43.035Z,79.52
2022-11-23T07:06:23.763Z,79.72
2022-11-23T07:08:58.143Z,79.75
2022-11-23T07:11:41.503Z,80.01
2022-11-23T07:14:12.556Z,80.22
2022-11-23T07:16:44.608Z,80.21
2022-11-23T07:19:15.246Z,80.48
2022-11-23T07:21:47.378Z,80.72
2022-11-23T07:24:18.020Z,80.50
2022-11-23T07:26:48.787Z,80.44
2022-11-23T07:29:19.522Z,79.73
2022-11-23T07:31:50.156Z,80.07
2022-11-23T07:34:20.899Z,79.64
2022-11-23T07:36:51.488Z,80.00
2022-11-23T07:39:32.263Z,79.86
2022-11-23T07:42:31.489Z,79.85
2022-11-23T07:45:03.339Z,79.60
2022-11-23T07:47:34.052Z,79.84
2022-11-23T07:50:05.222Z,80.01
2022-11-23T07:52:36.829Z,79.56
2022-11-23T07:55:09.125Z,79.40
2022-11-23T07:57:39.774Z,79.76
2022-11-23T08:00:13.705Z,79.54
2022-11-23T08:03:04.164Z,79.46
2022-11-23T08:05:36.720Z,79.65
2022-11-23T08:08:07.851Z,80.07
2022-11-23T08:10:44.188Z,80.16
2022-11-23T08:13:16.936Z,80.17
2022-11-23T08:15:53.423Z,79.55
2022-11-23T08:18:25.587Z,79.33
2022-11-23T08:20:59.903Z,79.70
2022-11-23T08:23:31.103Z,79.72
2022-11-23T08:26:06.558Z,79.61
2022-11-23T08:28:40.198Z,79.01
2022-11-23T08:31:12.320Z,79.58
2022-11-23T08:33:43.704Z,79.17
2022-11-23T08:36:14.660Z,79.62
2022-11-23T08:38:45.394Z,79.72
2022-11-23T08:41:18.289Z,79.92
2022-11-23T08:43:49.061Z,79.58
2022-11-23T08:46:20.638Z,79.02
2022-11-23T08:48:51.307Z,78.68
2022-11-23T08:51:23.275Z,78.96
2022-11-23T08:53:53.993Z,78.74
2022-11-23T08:56:24.632Z,78.66
2022-11-23T08:58:55.280Z,79.24
2022-11-23T09:01:26.272Z,79.19
2022-11-23T09:03:56.954Z,79.17
2022-11-23T09:06:29.294Z,79.31
2022-11-23T09:09:00.074Z,79.20
2022-11-23T09:11:30.677Z,78.65
2022-11-23T09:14:01.434Z,79.02
2022-11-23T09:16:34.022Z,78.69
2022-11-23T09:19:06.490Z,78.54
2022-11-23T09:21:39.291Z,78.58
2022-11-23T09:24:11.035Z,78.63
2022-11-23T09:26:42.327Z,78.96
2022-11-23T09:29:13.478Z,79.00
2022-11-23T09:31:44.115Z,78.83
2022-11-23T09:34:15.123Z,78.93
2022-11-23T09:36:45.693Z,78.43
2022-11-23T09:39:16.725Z,78.15
2022-11-23T09:42:06.983Z,78.70
2022-11-23T09:44:52.547Z,78.50
2022-11-23T09:47:38.550Z,78.13
2022-11-23T09:50:18.836Z,78.08
2022-11-23T09:52:51.616Z,78.36
2022-11-23T09:55:32.934Z,78.12
2022-11-23T09:58:06.879Z,78.03
2022-11-23T10:00:44.640Z,77.92
2022-11-23T10:03:18.205Z,77.44
2022-11-23T10:06:02.797Z,76.44
2022-11-23T10:08:44.271Z,77.61
2022-11-23T10:11:46.025Z,77.18
2022-11-23T10:14:36.129Z,76.85
2022-11-23T10:17:17.207Z,76.54
2022-11-23T10:20:02.845Z,76.68
2022-11-23T10:22:42.381Z,76.84
2022-11-23T10:25:18.074Z,77.16
2022-11-23T10:27:51.116Z,77.35
2022-11-23T10:30:22.578Z,77.68
2022-11-23T10:33:00.072Z,77.43
2022-11-23T10:35:33.911Z,77.48
2022-11-23T10:38:19.060Z,77.31
2022-11-23T10:41:01.291Z,77.53
2022-11-23T10:43:38.110Z,77.68
2022-11-23T10:46:32.785Z,77.20
2022-11-23T10:49:17.066Z,76.70
2022-11-23T10:51:56.234Z,76.53
2022-11-23T10:54:32.151Z,76.63
2022-11-23T10:57:21.454Z,76.05
2022-11-23T11:00:00.769Z,76.33
2022-11-23T11:02:39.341Z,76.64
2022-11-23T11:05:53.071Z,76.39
2022-11-23T11:08:19.279Z,76.11
2022-11-23T11:10:52.079Z,76.21
2022-11-23T11:13:29.809Z,76.27
2022-11-23T11:16:03.649Z,76.10
2022-11-23T11:18:36.384Z,76.26
2022-11-23T11:21:20.181Z,76.12
2022-11-23T11:23:56.318Z,76.19
2022-11-23T11:26:30.358Z,76.19
2022-11-23T11:29:04.014Z,76.31
2022-11-23T11:31:45.660Z,76.50
2022-11-23T11:34:24.931Z,76.28
2022-11-23T11:37:01.816Z,76.48
2022-11-23T11:39:38.946Z,75.88
2022-11-23T11:42:15.599Z,76.33
2022-11-23T11:44:49.302Z,76.43
2022-11-23T11:47:30.315Z,76.00
2022-11-23T11:50:03.814Z,75.79
2022-11-23T11:52:40.239Z,75.73
2022-11-23T11:55:17.779Z,75.83
2022-11-23T11:57:53.071Z,76.03
2022-11-23T12:00:24.286Z,76.55
2022-11-23T12:03:04.897Z,76.21
2022-11-23T12:05:41.246Z,75.99
2022-11-23T12:08:17.411Z,76.30
2022-11-23T12:10:54.287Z,76.70
2022-11-23T12:13:29.839Z,76.08
2022-11-23T12:16:08.279Z,76.25
2022-11-23T12:18:52.691Z,76.19
2022-11-23T12:21:48.948Z,76.43
2022-11-23T12:24:31.615Z,76.55
2022-11-23T12:27:14.432Z,76.56
2022-11-23T12:29:59.798Z,76.29
2022-11-23T12:32:48.646Z,77.10
2022-11-23T12:35:52.319Z,77.18
2022-11-23T12:38:31.923Z,76.99
2022-11-23T12:41:24.035Z,76.83
2022-11-23T12:44:18.739Z,76.91
2022-11-23T12:46:56.885Z,76.94
2022-11-23T12:49:39.137Z,77.43
2022-11-23T12:52:26.394Z,77.47
2022-11-23T12:55:08.829Z,77.43
2022-11-23T12:57:45.371Z,77.53
2022-11-23T13:00:19.487Z,76.94
2022-11-23T13:03:20.097Z,77.07
2022-11-23T13:06:29.310Z,77.42
2022-11-23T13:09:17.344Z,77.53
2022-11-23T13:12:12.616Z,77.72
2022-11-23T13:14:56.575Z,77.14
2022-11-23T13:17:38.887Z,76.97
2022-11-23T13:20:55.265Z,77.28
2022-11-23T13:23:25.935Z,77.00
2022-11-23T13:26:18.343Z,76.81
2022-11-23T13:28:49.913Z,76.92
2022-11-23T13:31:31.119Z,76.99
2022-11-23T13:34:03.687Z,76.66
2022-11-23T13:40:06.806Z,77.24
2022-11-23T13:42:37.747Z,77.20
2022-11-23T13:45:29.641Z,77.34
2022-11-23T13:51:13.275Z,77.02
2022-11-23T13:53:52.024Z,77.20
2022-11-23T13:56:31.713Z,77.20
2022-11-23T13:59:26.805Z,77.50
2022-11-23T14:02:29.076Z,77.47
2022-11-23T14:05:34.740Z,77.44
2022-11-23T14:08:06.853Z,77.22
2022-11-23T14:10:38.055Z,77.59
2022-11-23T14:13:16.980Z,77.40
2022-11-23T14:15:55.171Z,77.54
2022-11-23T14:18:44.287Z,77.31
2022-11-23T14:21:18.061Z,77.22
2022-11-23T14:24:19.151Z,77.34
2022-11-23T14:27:30.793Z,77.19
2022-11-23T14:30:06.548Z,77.20
2022-11-23T14:32:52.581Z,77.91
2022-11-23T14:35:32.514Z,77.80
2022-11-23T14:38:33.979Z,77.58
2022-11-23T14:41:09.773Z,77.35
2022-11-23T14:43:43.880Z,77.73
2022-11-23T14:46:20.158Z,77.32
2022-11-23T14:48:52.316Z,77.28
2022-11-23T14:51:27.192Z,78.09
2022-11-23T14:54:01.296Z,77.73
2022-11-23T14:56:37.258Z,77.83
2022-11-23T14:59:11.342Z,77.72
2022-11-23T15:01:48.024Z,77.62
2022-11-23T15:04:25.906Z,77.75
2022-11-23T15:07:02.922Z,77.61
2022-11-23T15:09:46.925Z,77.84
2022-11-23T15:12:28.454Z,77.74
2022-11-23T15:14:59.793Z,77.54
2022-11-23T15:17:30.406Z,77.68
2022-11-23T15:20:02.735Z,77.92
2022-11-23T15:22:37.147Z,77.78
2022-11-23T15:25:18.531Z,78.02
2022-11-23T15:27:50.330Z,77.63
2022-11-23T15:30:23.945Z,77.59
2022-11-23T15:33:05.351Z,77.85
2022-11-23T15:35:38.228Z,77.71
2022-11-23T15:38:17.745Z,78.07
2022-11-23T15:40:52.284Z,77.91
2022-11-23T15:43:23.106Z,78.03
2022-11-23T15:46:06.732Z,78.12
2022-11-23T15:48:38.215Z,78.46
2022-11-23T15:51:23.781Z,78.74
2022-11-23T15:53:55.172Z,78.62
2022-11-23T15:56:29.599Z,78.74
2022-11-23T15:59:02.285Z,78.81
2022-11-23T16:01:33.201Z,78.91
2022-11-23T16:04:04.952Z,78.59
2022-11-23T16:06:40.631Z,78.31
2022-11-23T16:09:57.126Z,78.55
2022-11-23T16:12:30.182Z,78.53
2022-11-23T16:15:22.685Z,78.12
2022-11-23T16:17:53.420Z,78.18
2022-11-23T16:20:26.921Z,78.07
2022-11-23T16:23:00.076Z,78.18
2022-11-23T16:25:34.090Z,78.38
2022-11-23T16:28:07.264Z,78.47
2022-11-23T16:30:41.650Z,78.23
2022-11-23T16:33:16.906Z,78.05
2022-11-23T16:35:48.171Z,78.12
2022-11-23T16:38:19.164Z,78.18
2022-11-23T16:40:50.574Z,78.26
2022-11-23T16:43:21.451Z,78.52
2022-11-23T16:45:55.259Z,78.46
2022-11-23T16:48:43.050Z,78.33
2022-11-23T16:51:15.155Z,78.01
2022-11-23T16:54:12.552Z,78.40
2022-11-23T16:56:39.455Z,78.36
2022-11-23T16:59:15.891Z,78.22
2022-11-23T17:01:51.297Z,78.20
2022-11-23T17:04:25.138Z,78.80
2022-11-23T17:06:56.014Z,78.75
2022-11-23T17:09:26.599Z,78.79
2022-11-23T17:11:57.273Z,78.76
2022-11-23T17:14:29.677Z,78.62
2022-11-23T17:17:02.572Z,78.31
2022-11-23T17:19:33.390Z,78.77
2022-11-23T17:22:04.137Z,78.91
2022-11-23T17:24:35.044Z,78.70
2022-11-23T17:27:06.067Z,78.82
2022-11-23T17:29:41.419Z,78.57
2022-11-23T17:32:15.042Z,78.70
2022-11-23T17:34:45.670Z,78.49
2022-11-23T17:37:20.974Z,79.00
2022-11-23T17:39:52.261Z,79.01
2022-11-23T17:42:23.100Z,78.69
2022-11-23T17:44:54.257Z,78.75
2022-11-23T17:47:28.823Z,78.35
2022-11-23T17:49:59.767Z,78.12
2022-11-23T17:52:30.394Z,78.28
2022-11-23T17:55:01.107Z,78.60
2022-11-23T17:57:31.705Z,78.66
2022-11-23T18:00:03.851Z,78.30
2022-11-23T18:02:42.908Z,78.70
2022-11-23T18:05:19.709Z,78.48
2022-11-23T18:07:52.204Z,78.61
2022-11-23T18:10:23.612Z,78.76
2022-11-23T18:12:54.198Z,78.74
2022-11-23T18:15:24.885Z,78.37
2022-11-23T18:17:58.907Z,78.60
2022-11-23T18:20:32.330Z,78.60
2022-11-23T18:23:02.978Z,78.71
2022-11-23T18:25:34.175Z,78.59
2022-11-23T18:28:05.061Z,79.31
2022-11-23T18:30:35.698Z,79.25
2022-11-23T18:33:06.477Z,79.78
2022-11-23T18:35:37.113Z,79.52
2022-11-23T18:38:08.041Z,79.09
2022-11-23T18:40:38.670Z,78.97
2022-11-23T18:43:09.356Z,79.01
2022-11-23T18:45:40.010Z,78.91
2022-11-23T18:48:10.715Z,79.38
2022-11-23T18:50:42.046Z,79.22
2022-11-23T18:53:12.780Z,79.16
2022-11-23T18:55:43.439Z,79.10
2022-11-23T18:58:14.391Z,78.49
2022-11-23T19:00:45.399Z,78.66
2022-11-23T19:03:16.075Z,78.70
2022-11-23T19:05:46.870Z,78.98
2022-11-23T19:08:17.509Z,78.69
2022-11-23T19:10:48.089Z,78.96
2022-11-23T19:13:18.775Z,79.02
2022-11-23T19:15:49.425Z,78.93
2022-11-23T19:18:20.165Z,79.05
2022-11-23T19:20:50.841Z,78.51
2022-11-23T19:23:23.505Z,78.38
2022-11-23T19:26:03.447Z,78.69
2022-11-23T19:28:36.133Z,79.08
2022-11-23T19:31:14.031Z,79.09
2022-11-23T19:33:46.009Z,78.78
2022-11-23T19:36:18.758Z,79.00
2022-11-23T19:38:50.404Z,79.00
2022-11-23T19:41:26.638Z,78.48
2022-11-23T19:44:01.529Z,78.60
2022-11-23T19:46:33.029Z,78.42
2022-11-23T19:49:04.811Z,78.31
2022-11-23T19:51:35.841Z,78.45
2022-11-23T19:54:09.770Z,78.66
2022-11-23T19:56:40.387Z,78.81
2022-11-23T19:59:11.428Z,78.41
2022-11-23T20:01:42.139Z,78.50
2022-11-23T20:04:13.392Z,78.55
2022-11-23T20:06:44.454Z,78.47
2022-11-23T20:09:19.225Z,78.60
2022-11-23T20:11:51.543Z,78.54
2022-11-23T20:14:22.802Z,78.53
2022-11-23T20:16:53.397Z,78.64
2022-11-23T20:19:23.986Z,78.55
2022-11-23T20:21:54.706Z,78.78
2022-11-23T20:24:25.415Z,78.93
2022-11-23T20:26:56.076Z,79.01
2022-11-23T20:29:27.926Z,79.36
2022-11-23T20:31:58.625Z,79.34
2022-11-23T20:34:29.410Z,78.54
2022-11-23T20:37:00.588Z,78.91
2022-11-23T20:39:31.599Z,78.83
2022-11-23T20:42:02.892Z,79.02
2022-11-23T20:44:34.278Z,78.82
2022-11-23T20:47:05.314Z,78.61
2022-11-23T20:49:35.992Z,78.73
2022-11-23T20:52:07.142Z,79.21
2022-11-23T20:54:38.065Z,79.24
2022-11-23T20:57:09.108Z,79.07
2022-11-23T20:59:39.940Z,78.97
2022-11-23T21:02:12.393Z,79.23
2022-11-23T21:04:43.131Z,79.18
2022-11-23T21:07:13.847Z,79.03
2022-11-23T21:09:44.822Z,79.17
2022-11-23T21:12:33.316Z,79.31
2022-11-23T21:15:04.709Z,79.06
2022-11-23T21:17:35.418Z,79.45
2022-11-23T21:20:07.058Z,78.88
2022-11-23T21:22:37.748Z,79.52
2022-11-23T21:25:09.571Z,79.43
2022-11-23T21:27:40.151Z,79.04
2022-11-23T21:30:13.011Z,78.42
2022-11-23T21:32:43.696Z,78.38
2022-11-23T21:35:14.509Z,78.58
2022-11-23T21:37:45.100Z,78.60
2022-11-23T21:40:16.745Z,77.83
2022-11-23T21:42:47.742Z,77.79
2022-11-23T21:45:18.769Z,77.98
2022-11-23T21:47:49.421Z,78.02
2022-11-23T21:50:20.317Z,77.74
2022-11-23T21:52:50.995Z,78.18
2022-11-23T21:55:21.630Z,78.36
2022-11-23T21:57:52.262Z,77.77
2022-11-23T22:00:28.504Z,77.75
2022-11-23T22:05:59.505Z,78.08
2022-11-23T22:08:30.550Z,77.67
2022-11-23T22:11:01.942Z,78.12
2022-11-23T22:13:36.857Z,78.16
2022-11-23T22:16:17.696Z,77.34
2022-11-23T22:18:55.202Z,77.03
2022-11-23T22:21:28.345Z,78.02
2022-11-23T22:23:59.713Z,77.98
2022-11-23T22:26:30.859Z,77.79
2022-11-23T22:29:03.026Z,77.59
2022-11-23T22:31:34.930Z,77.71
2022-11-23T22:34:08.898Z,77.17
2022-11-23T22:36:40.047Z,77.29
2022-11-23T22:39:12.051Z,77.48
2022-11-23T22:41:43.051Z,77.48
2022-11-23T22:44:14.488Z,76.93
2022-11-23T22:46:47.086Z,77.50
2022-11-23T22:49:19.089Z,77.39
2022-11-23T22:51:50.097Z,77.43
2022-11-23T22:54:21.135Z,77.64
2022-11-23T22:56:52.078Z,77.68
2022-11-23T22:59:23.325Z,77.85
2022-11-23T23:01:54.278Z,77.31
2022-11-23T23:04:25.308Z,77.25
2022-11-23T23:06:56.249Z,77.92
2022-11-23T23:09:27.293Z,77.96
2022-11-23T23:11:58.337Z,78.22
2022-11-23T23:14:29.380Z,77.82
2022-11-23T23:17:02.265Z,77.64
2022-11-23T23:19:33.308Z,78.00
2022-11-23T23:22:04.351Z,77.45
2022-11-23T23:24:35.820Z,77.42
2022-11-23T23:27:07.052Z,77.55
2022-11-23T23:29:38.667Z,77.83
2022-11-23T23:32:10.143Z,77.40
2022-11-23T23:34:41.307Z,77.26
2022-11-23T23:37:13.682Z,77.46
2022-11-23T23:39:44.726Z,77.66
2022-11-23T23:42:15.768Z,77.99
2022-11-23T23:44:46.811Z,77.90
2022-11-23T23:47:17.856Z,77.75
2022-11-23T23:49:48.898Z,78.10
2022-11-23T23:52:20.557Z,77.87
2022-11-23T23:54:51.600Z,77.35
2022-11-23T23:57:22.643Z,77.17
2022-11-23T23:59:53.995Z,77.48
