createdAt,value
2022-10-02T00:02:35.302Z,18.58
2022-10-02T00:17:40.502Z,18.17
2022-10-02T00:32:47.728Z,18.15
2022-10-02T00:47:52.170Z,17.89
2022-10-02T01:03:05.777Z,17.59
2022-10-02T01:18:07.572Z,17.32
2022-10-02T01:33:09.613Z,17.14
2022-10-02T01:48:13.866Z,18.40
2022-10-02T02:03:24.402Z,18.03
2022-10-02T02:18:33.055Z,17.83
2022-10-02T02:33:42.008Z,18.11
2022-10-02T02:48:45.941Z,17.89
2022-10-02T03:03:47.815Z,16.69
2022-10-02T03:19:02.325Z,16.76
2022-10-02T03:34:04.353Z,17.17
2022-10-02T03:49:05.843Z,17.60
2022-10-02T04:04:14.204Z,17.48
2022-10-02T04:19:39.293Z,17.07
2022-10-02T04:34:41.377Z,17.07
2022-10-02T04:49:45.898Z,17.60
2022-10-02T05:04:50.746Z,16.48
2022-10-02T05:19:57.735Z,19.18
2022-10-02T05:35:17.881Z,17.55
2022-10-02T05:50:21.547Z,18.27
2022-10-02T06:05:22.966Z,19.10
2022-10-02T06:20:29.055Z,19.25
2022-10-02T06:35:43.099Z,18.43
2022-10-02T06:50:47.742Z,20.85
2022-10-02T07:05:57.977Z,22.34
2022-10-02T07:21:05.303Z,22.54
2022-10-02T07:36:12.119Z,22.12
2022-10-02T07:51:41.411Z,21.93
2022-10-02T08:06:47.073Z,22.74
2022-10-02T08:21:50.259Z,21.83
2022-10-02T08:37:08.590Z,21.70
2022-10-02T08:52:28.641Z,22.78
2022-10-02T09:07:39.637Z,22.73
2022-10-02T09:22:56.487Z,20.30
2022-10-02T09:38:11.002Z,21.76
2022-10-02T09:53:12.435Z,21.00
2022-10-02T10:08:16.773Z,20.19
2022-10-02T10:23:36.914Z,21.54
2022-10-02T10:38:49.607Z,22.60
2022-10-02T10:54:08.578Z,22.08
2022-10-02T11:09:36.701Z,22.48
2022-10-02T11:24:38.117Z,21.87
2022-10-02T11:39:48.412Z,22.63
2022-10-02T11:54:56.345Z,21.15
2022-10-02T12:09:57.759Z,22.26
2022-10-02T12:25:36.873Z,21.73
2022-10-02T12:40:43.781Z,20.57
2022-10-02T12:55:48.161Z,20.31
2022-10-02T13:11:08.010Z,19.72
2022-10-02T13:26:23.419Z,19.84
2022-10-02T13:41:32.834Z,19.42
2022-10-02T13:56:43.983Z,20.38
2022-10-02T14:11:56.367Z,20.20
2022-10-02T14:26:57.816Z,19.11
2022-10-02T14:42:14.600Z,20.31
2022-10-02T14:57:19.653Z,18.87
2022-10-02T15:12:21.216Z,18.50
2022-10-02T15:27:23.064Z,18.04
2022-10-02T15:42:49.405Z,17.84
2022-10-02T15:57:57.598Z,17.38
2022-10-02T16:13:02.097Z,17.33
2022-10-02T16:28:15.553Z,17.28
2022-10-02T16:43:19.802Z,17.26
2022-10-02T16:58:28.403Z,17.25
2022-10-02T17:13:34.284Z,17.10
2022-10-02T17:28:36.943Z,17.13
2022-10-02T17:44:04.912Z,17.18
2022-10-02T17:59:12.229Z,17.39
2022-10-02T18:14:17.123Z,17.58
2022-10-02T18:29:18.568Z,17.09
2022-10-02T18:44:26.205Z,17.07
2022-10-02T18:59:30.443Z,16.77
2022-10-02T19:14:36.839Z,16.92
2022-10-02T19:29:58.813Z,17.15
2022-10-02T19:45:03.049Z,17.44
2022-10-02T20:00:07.892Z,17.38
2022-10-02T20:15:41.410Z,17.22
2022-10-02T20:30:48.750Z,17.18
2022-10-02T20:46:09.023Z,17.10
2022-10-02T21:01:14.920Z,17.74
2022-10-02T21:16:38.050Z,17.26
2022-10-02T21:31:39.764Z,15.88
2022-10-02T21:46:56.214Z,15.76
2022-10-02T22:16:13.932Z,14.57
2022-10-02T22:31:28.270Z,13.91
2022-10-02T22:46:41.308Z,13.63
2022-10-02T23:01:53.767Z,13.36
2022-10-02T23:17:06.016Z,13.10
2022-10-02T23:32:13.534Z,12.78
2022-10-02T23:47:29.968Z,12.41
