createdAt,value
2019-05-17T00:00:39.550Z,78.80
2019-05-17T00:03:06.929Z,78.90
2019-05-17T00:05:34.173Z,79.00
2019-05-17T00:08:00.609Z,79.00
2019-05-17T00:10:27.001Z,79.10
2019-05-17T00:12:56.288Z,79.00
2019-05-17T00:15:22.575Z,79.20
2019-05-17T00:17:49.023Z,79.30
2019-05-17T00:20:17.338Z,79.40
2019-05-17T00:22:43.713Z,79.30
2019-05-17T00:25:10.171Z,79.30
2019-05-17T00:27:36.832Z,79.40
2019-05-17T00:30:07.667Z,79.30
2019-05-17T00:32:34.093Z,79.00
2019-05-17T00:35:02.104Z,78.50
2019-05-17T00:37:28.612Z,79.00
2019-05-17T00:39:56.727Z,79.30
2019-05-17T00:42:23.241Z,79.60
2019-05-17T00:44:49.612Z,78.90
2019-05-17T00:47:17.598Z,78.70
2019-05-17T00:49:46.347Z,78.30
2019-05-17T00:52:12.191Z,78.10
2019-05-17T00:54:38.462Z,78.30
2019-05-17T00:57:07.514Z,78.30
2019-05-17T00:59:34.048Z,78.40
2019-05-17T01:02:00.712Z,78.60
2019-05-17T01:04:27.616Z,79.20
2019-05-17T01:06:56.286Z,79.20
2019-05-17T01:09:22.775Z,79.40
2019-05-17T01:11:49.245Z,79.80
2019-05-17T01:14:17.544Z,80.00
2019-05-17T01:16:43.817Z,80.30
2019-05-17T01:19:12.010Z,80.60
2019-05-17T01:21:38.382Z,80.70
2019-05-17T01:24:06.650Z,80.50
2019-05-17T01:26:32.974Z,80.60
2019-05-17T01:29:06.897Z,80.40
2019-05-17T01:31:46.450Z,80.60
2019-05-17T01:34:13.201Z,79.90
2019-05-17T01:36:39.721Z,79.90
2019-05-17T01:39:17.044Z,79.80
2019-05-17T01:41:34.261Z,80.30
2019-05-17T01:44:00.554Z,80.10
2019-05-17T01:46:27.936Z,80.60
2019-05-17T01:48:54.336Z,81.10
2019-05-17T01:51:20.746Z,81.30
2019-05-17T01:53:47.389Z,81.40
2019-05-17T01:56:13.831Z,81.40
2019-05-17T01:58:40.221Z,81.70
2019-05-17T02:01:07.596Z,81.50
2019-05-17T02:03:34.285Z,81.30
2019-05-17T02:06:00.674Z,81.30
2019-05-17T02:08:27.800Z,81.10
2019-05-17T02:10:54.282Z,81.20
2019-05-17T02:13:20.632Z,81.30
2019-05-17T02:15:47.342Z,81.40
2019-05-17T02:18:13.715Z,81.90
2019-05-17T02:20:40.055Z,81.70
2019-05-17T02:23:07.260Z,81.40
2019-05-17T02:25:33.932Z,81.20
2019-05-17T02:28:01.534Z,81.00
2019-05-17T02:30:28.254Z,81.20
2019-05-17T02:32:56.476Z,81.20
2019-05-17T02:35:23.235Z,81.10
2019-05-17T02:37:53.450Z,81.00
2019-05-17T02:40:19.038Z,80.70
2019-05-17T02:42:45.451Z,81.10
2019-05-17T02:45:13.334Z,81.30
2019-05-17T02:47:43.375Z,81.40
2019-05-17T02:50:08.361Z,81.40
2019-05-17T02:52:34.936Z,81.20
2019-05-17T02:55:04.133Z,81.30
2019-05-17T02:57:29.972Z,81.60
2019-05-17T02:59:57.396Z,81.30
2019-05-17T03:02:28.018Z,80.90
2019-05-17T03:04:54.674Z,81.20
2019-05-17T03:07:23.217Z,81.00
2019-05-17T03:09:49.240Z,80.90
2019-05-17T03:12:16.338Z,81.20
2019-05-17T03:14:43.350Z,81.50
2019-05-17T03:17:09.856Z,81.90
2019-05-17T03:19:37.248Z,81.90
2019-05-17T03:22:07.483Z,82.00
2019-05-17T03:24:33.271Z,82.50
2019-05-17T03:27:02.835Z,82.40
2019-05-17T03:29:28.130Z,82.60
2019-05-17T03:31:59.925Z,82.40
2019-05-17T03:34:26.469Z,81.50
2019-05-17T03:36:56.375Z,80.90
2019-05-17T03:39:22.645Z,81.00
2019-05-17T03:41:49.487Z,81.10
2019-05-17T03:44:16.070Z,80.90
2019-05-17T03:46:42.728Z,80.90
2019-05-17T03:49:09.301Z,80.80
2019-05-17T03:51:35.721Z,80.90
2019-05-17T03:54:02.595Z,80.90
2019-05-17T03:56:29.201Z,81.00
2019-05-17T03:58:55.618Z,80.90
2019-05-17T04:01:23.240Z,81.10
2019-05-17T04:03:53.006Z,81.70
2019-05-17T04:06:19.123Z,82.30
2019-05-17T04:08:45.468Z,82.50
2019-05-17T04:11:22.484Z,82.80
2019-05-17T04:13:42.831Z,82.60
2019-05-17T04:16:09.425Z,82.80
2019-05-17T04:18:36.804Z,82.70
2019-05-17T04:21:03.628Z,82.60
2019-05-17T04:23:33.562Z,82.70
2019-05-17T04:25:58.568Z,82.50
2019-05-17T04:28:25.955Z,81.50
2019-05-17T04:30:52.905Z,80.70
2019-05-17T04:33:19.440Z,80.60
2019-05-17T04:35:47.564Z,80.00
2019-05-17T04:38:13.976Z,81.10
2019-05-17T04:40:43.169Z,80.30
2019-05-17T04:43:08.701Z,80.70
2019-05-17T04:45:35.054Z,81.40
2019-05-17T04:48:04.109Z,81.80
2019-05-17T04:50:29.759Z,81.50
2019-05-17T04:52:56.105Z,81.50
2019-05-17T04:55:23.164Z,81.70
2019-05-17T04:57:52.948Z,81.40
2019-05-17T05:00:18.866Z,81.30
2019-05-17T05:02:45.330Z,81.00
2019-05-17T05:05:13.398Z,81.10
2019-05-17T05:07:42.853Z,81.20
2019-05-17T05:10:08.905Z,81.40
2019-05-17T05:12:35.261Z,81.60
2019-05-17T05:15:03.469Z,81.40
2019-05-17T05:17:32.965Z,81.40
2019-05-17T05:20:02.506Z,81.40
2019-05-17T05:22:27.890Z,81.80
2019-05-17T05:24:55.429Z,81.90
2019-05-17T05:27:22.353Z,82.20
2019-05-17T05:29:52.182Z,82.00
2019-05-17T05:32:18.766Z,82.30
2019-05-17T05:34:46.473Z,82.40
2019-05-17T05:37:14.652Z,83.00
2019-05-17T05:39:41.465Z,83.40
2019-05-17T05:42:11.540Z,83.20
2019-05-17T05:44:36.172Z,83.10
2019-05-17T05:47:02.658Z,82.50
2019-05-17T05:49:31.926Z,82.80
2019-05-17T05:51:58.480Z,82.00
2019-05-17T05:54:26.593Z,81.60
2019-05-17T05:56:52.943Z,81.00
2019-05-17T05:59:19.352Z,80.80
2019-05-17T06:01:45.846Z,80.40
2019-05-17T06:04:12.262Z,80.10
2019-05-17T06:06:41.660Z,79.10
2019-05-17T06:09:07.989Z,78.50
2019-05-17T06:11:34.531Z,77.50
2019-05-17T06:14:01.741Z,76.40
2019-05-17T06:16:29.296Z,76.40
2019-05-17T06:18:55.831Z,76.30
2019-05-17T06:21:23.247Z,75.30
2019-05-17T06:23:51.632Z,74.70
2019-05-17T06:26:18.282Z,73.70
2019-05-17T06:28:44.640Z,73.20
2019-05-17T06:31:11.025Z,72.00
2019-05-17T06:33:37.442Z,72.60
2019-05-17T06:36:03.885Z,72.20
2019-05-17T06:38:32.935Z,71.30
2019-05-17T06:41:01.457Z,71.90
2019-05-17T06:43:27.595Z,72.80
2019-05-17T06:45:54.093Z,73.60
2019-05-17T06:48:22.519Z,73.40
2019-05-17T06:50:48.642Z,73.90
2019-05-17T06:53:15.028Z,73.60
2019-05-17T06:55:42.567Z,74.00
2019-05-17T06:58:11.614Z,73.20
2019-05-17T07:00:40.406Z,73.00
2019-05-17T07:03:09.536Z,72.00
2019-05-17T07:05:40.202Z,72.00
2019-05-17T07:08:06.300Z,71.60
2019-05-17T07:10:32.732Z,70.40
2019-05-17T07:13:01.930Z,69.30
2019-05-17T07:15:40.057Z,68.90
2019-05-17T07:17:55.696Z,69.20
2019-05-17T07:20:23.026Z,68.90
2019-05-17T07:22:50.702Z,69.30
2019-05-17T07:25:19.634Z,68.90
2019-05-17T07:27:46.111Z,68.70
2019-05-17T07:30:12.537Z,67.60
2019-05-17T07:32:40.677Z,67.10
2019-05-17T07:35:10.411Z,67.00
2019-05-17T07:37:36.004Z,67.60
2019-05-17T07:40:06.384Z,67.20
2019-05-17T07:42:32.680Z,66.70
2019-05-17T07:45:00.511Z,65.70
2019-05-17T07:47:29.295Z,66.00
2019-05-17T07:49:55.512Z,67.10
2019-05-17T07:52:21.928Z,67.20
2019-05-17T07:54:50.697Z,67.30
2019-05-17T07:57:16.558Z,67.40
2019-05-17T07:59:43.576Z,66.80
2019-05-17T08:02:11.076Z,67.30
2019-05-17T08:04:37.532Z,67.30
2019-05-17T08:07:04.030Z,67.10
2019-05-17T08:09:30.494Z,67.90
2019-05-17T08:11:59.580Z,68.40
2019-05-17T08:14:30.107Z,68.30
2019-05-17T08:16:53.776Z,67.70
2019-05-17T08:19:20.502Z,67.10
2019-05-17T08:21:46.936Z,67.40
2019-05-17T08:24:13.461Z,68.60
2019-05-17T08:26:40.412Z,67.90
2019-05-17T08:29:06.890Z,68.00
2019-05-17T08:31:33.920Z,69.10
2019-05-17T08:34:00.355Z,69.60
2019-05-17T08:36:26.887Z,69.60
2019-05-17T08:38:55.022Z,69.20
2019-05-17T08:41:22.505Z,69.00
2019-05-17T08:43:51.115Z,68.20
2019-05-17T08:46:19.899Z,68.50
2019-05-17T08:48:46.426Z,67.70
2019-05-17T08:51:12.823Z,68.10
2019-05-17T08:53:39.888Z,68.40
2019-05-17T08:56:06.399Z,67.90
2019-05-17T08:58:32.833Z,67.70
2019-05-17T09:01:00.332Z,67.60
2019-05-17T09:03:27.201Z,67.50
2019-05-17T09:05:53.603Z,68.60
2019-05-17T09:08:21.002Z,67.10
2019-05-17T09:10:50.306Z,67.40
2019-05-17T09:13:15.734Z,67.80
2019-05-17T09:15:42.204Z,68.30
2019-05-17T09:18:09.871Z,67.20
2019-05-17T09:20:36.470Z,66.50
2019-05-17T09:23:02.965Z,66.20
2019-05-17T09:25:30.206Z,66.10
2019-05-17T09:27:56.831Z,65.20
2019-05-17T09:30:25.574Z,65.50
2019-05-17T09:32:51.558Z,64.50
2019-05-17T09:35:20.776Z,63.30
2019-05-17T09:37:49.694Z,62.70
2019-05-17T09:40:15.067Z,61.70
2019-05-17T09:42:41.786Z,62.50
2019-05-17T09:45:09.682Z,63.00
2019-05-17T09:47:36.341Z,62.30
2019-05-17T09:50:04.868Z,62.40
2019-05-17T09:52:32.425Z,62.70
2019-05-17T09:55:00.559Z,62.00
2019-05-17T09:57:27.068Z,62.30
2019-05-17T09:59:55.900Z,62.20
2019-05-17T10:02:21.736Z,63.30
2019-05-17T10:04:50.223Z,63.20
2019-05-17T10:07:17.053Z,62.50
2019-05-17T10:09:43.645Z,62.40
2019-05-17T10:12:09.965Z,61.60
2019-05-17T10:14:38.185Z,60.50
2019-05-17T10:17:04.773Z,59.60
2019-05-17T10:19:31.329Z,60.90
2019-05-17T10:21:59.649Z,61.40
2019-05-17T10:24:35.977Z,62.60
2019-05-17T10:26:54.349Z,61.90
2019-05-17T10:29:20.789Z,62.50
2019-05-17T10:31:47.213Z,62.90
2019-05-17T10:34:13.660Z,63.30
2019-05-17T10:36:40.345Z,62.20
2019-05-17T10:39:06.977Z,62.20
2019-05-17T10:41:33.522Z,62.40
2019-05-17T10:44:01.013Z,62.40
2019-05-17T10:46:29.814Z,61.80
2019-05-17T10:48:55.644Z,61.70
2019-05-17T10:51:22.081Z,61.10
2019-05-17T10:53:51.067Z,60.70
2019-05-17T10:56:16.775Z,61.60
2019-05-17T10:58:44.172Z,60.80
2019-05-17T11:01:10.579Z,61.50
2019-05-17T11:03:39.575Z,60.60
2019-05-17T11:06:05.271Z,61.50
2019-05-17T11:08:31.705Z,60.70
2019-05-17T11:10:59.587Z,60.90
2019-05-17T11:13:26.256Z,60.90
2019-05-17T11:15:52.804Z,61.50
2019-05-17T11:18:19.220Z,62.40
2019-05-17T11:20:46.574Z,62.50
2019-05-17T11:23:12.892Z,61.20
2019-05-17T11:25:45.003Z,61.50
2019-05-17T11:28:07.533Z,62.00
2019-05-17T11:30:34.090Z,63.10
2019-05-17T11:33:00.462Z,62.00
2019-05-17T11:35:26.999Z,62.50
2019-05-17T11:37:53.363Z,62.90
2019-05-17T11:40:19.759Z,61.90
2019-05-17T11:42:47.412Z,62.40
2019-05-17T11:45:27.216Z,61.90
2019-05-17T11:47:44.113Z,62.40
2019-05-17T11:50:10.632Z,62.80
2019-05-17T11:52:36.908Z,62.90
2019-05-17T11:55:04.363Z,63.30
2019-05-17T11:57:30.810Z,63.80
2019-05-17T11:59:57.237Z,62.80
2019-05-17T12:02:23.701Z,62.80
2019-05-17T12:04:51.047Z,63.30
2019-05-17T12:07:17.472Z,63.90
2019-05-17T12:09:43.912Z,64.70
2019-05-17T12:12:10.327Z,64.70
2019-05-17T12:14:37.014Z,64.00
2019-05-17T12:17:03.466Z,64.70
2019-05-17T12:19:29.881Z,63.80
2019-05-17T12:21:56.340Z,63.30
2019-05-17T12:24:22.738Z,63.50
2019-05-17T12:26:49.324Z,63.20
2019-05-17T12:29:15.776Z,63.40
2019-05-17T12:31:43.180Z,63.70
2019-05-17T12:34:09.642Z,64.20
2019-05-17T12:36:36.061Z,64.30
2019-05-17T12:39:04.358Z,64.30
2019-05-17T12:41:31.134Z,65.70
2019-05-17T12:43:57.673Z,65.00
2019-05-17T12:46:26.828Z,64.80
2019-05-17T12:48:55.064Z,64.90
2019-05-17T12:51:21.489Z,64.90
2019-05-17T12:53:47.937Z,64.60
2019-05-17T12:56:14.405Z,66.10
2019-05-17T12:58:40.833Z,64.40
2019-05-17T13:01:07.408Z,63.70
2019-05-17T13:03:33.931Z,64.50
2019-05-17T13:06:00.313Z,64.20
2019-05-17T13:08:26.686Z,64.20
2019-05-17T13:10:54.105Z,64.40
2019-05-17T13:13:20.543Z,64.80
2019-05-17T13:15:47.002Z,64.50
2019-05-17T13:18:13.766Z,64.90
2019-05-17T13:20:40.155Z,64.60
2019-05-17T13:23:07.727Z,64.40
2019-05-17T13:25:34.112Z,64.30
2019-05-17T13:28:01.494Z,64.00
2019-05-17T13:30:27.939Z,64.40
2019-05-17T13:32:55.324Z,64.90
2019-05-17T13:35:21.705Z,64.40
2019-05-17T13:37:47.990Z,64.50
2019-05-17T13:40:14.300Z,64.50
2019-05-17T13:42:40.817Z,64.40
2019-05-17T13:45:07.683Z,64.40
2019-05-17T13:47:35.091Z,65.30
2019-05-17T13:50:01.879Z,65.60
2019-05-17T13:52:28.335Z,66.10
2019-05-17T13:54:54.971Z,65.80
2019-05-17T13:57:21.232Z,64.60
2019-05-17T13:59:47.589Z,64.30
2019-05-17T14:02:14.152Z,65.00
2019-05-17T14:04:40.593Z,66.00
2019-05-17T14:07:06.998Z,65.90
2019-05-17T14:09:33.421Z,65.70
2019-05-17T14:11:59.861Z,65.00
2019-05-17T14:14:26.284Z,64.50
2019-05-17T14:16:54.554Z,64.30
2019-05-17T14:19:20.954Z,64.70
2019-05-17T14:21:47.467Z,65.30
2019-05-17T14:24:14.062Z,65.10
2019-05-17T14:26:40.480Z,65.60
2019-05-17T14:29:06.877Z,65.10
2019-05-17T14:31:33.339Z,65.70
2019-05-17T14:33:59.880Z,66.10
2019-05-17T14:36:26.238Z,66.40
2019-05-17T14:38:52.877Z,66.40
2019-05-17T14:41:19.328Z,66.00
2019-05-17T14:43:45.804Z,65.70
2019-05-17T14:46:12.261Z,66.30
2019-05-17T14:48:40.449Z,66.60
2019-05-17T14:51:06.860Z,65.60
2019-05-17T14:53:34.050Z,65.40
2019-05-17T14:56:00.478Z,65.80
2019-05-17T14:58:27.013Z,65.80
2019-05-17T15:00:54.457Z,66.60
2019-05-17T15:03:20.832Z,65.90
2019-05-17T15:05:47.265Z,65.80
2019-05-17T15:08:13.682Z,66.20
2019-05-17T15:10:40.529Z,66.70
2019-05-17T15:13:06.988Z,66.30
2019-05-17T15:15:33.538Z,66.60
2019-05-17T15:17:59.976Z,66.50
2019-05-17T15:20:26.449Z,65.80
2019-05-17T15:22:53.729Z,65.90
2019-05-17T15:25:20.141Z,66.10
2019-05-17T15:27:46.472Z,66.10
2019-05-17T15:30:12.879Z,66.40
2019-05-17T15:32:39.285Z,66.70
2019-05-17T15:35:06.196Z,66.60
2019-05-17T15:37:32.629Z,66.60
2019-05-17T15:39:59.084Z,66.90
2019-05-17T15:42:25.582Z,68.20
2019-05-17T15:44:52.872Z,67.10
2019-05-17T15:47:19.352Z,67.40
2019-05-17T15:49:47.432Z,68.20
2019-05-17T15:52:13.922Z,68.40
2019-05-17T15:54:40.547Z,67.90
2019-05-17T15:57:07.126Z,68.20
2019-05-17T15:59:33.576Z,68.50
2019-05-17T16:01:59.945Z,68.80
2019-05-17T16:04:26.292Z,69.10
2019-05-17T16:06:53.786Z,68.80
2019-05-17T16:09:20.179Z,69.10
2019-05-17T16:11:46.621Z,69.70
2019-05-17T16:14:13.034Z,69.80
2019-05-17T16:16:39.491Z,70.10
2019-05-17T16:19:05.882Z,70.10
2019-05-17T16:21:32.320Z,70.50
2019-05-17T16:23:58.855Z,69.80
2019-05-17T16:26:25.231Z,70.00
2019-05-17T16:28:52.564Z,69.70
2019-05-17T16:31:18.944Z,69.90
2019-05-17T16:33:50.852Z,69.60
2019-05-17T16:36:16.549Z,69.90
2019-05-17T16:38:42.915Z,70.00
2019-05-17T16:41:09.348Z,70.00
2019-05-17T16:43:35.799Z,69.50
2019-05-17T16:46:02.257Z,69.70
2019-05-17T16:48:28.661Z,70.40
2019-05-17T16:50:57.838Z,70.60
2019-05-17T16:53:24.380Z,70.90
2019-05-17T16:55:50.805Z,71.00
2019-05-17T16:58:17.288Z,71.10
2019-05-17T17:00:45.098Z,71.50
2019-05-17T17:03:11.536Z,71.80
2019-05-17T17:05:38.056Z,71.70
2019-05-17T17:08:04.763Z,71.90
2019-05-17T17:10:31.099Z,72.00
2019-05-17T17:12:58.484Z,72.80
2019-05-17T17:15:25.871Z,72.80
2019-05-17T17:17:52.250Z,72.90
2019-05-17T17:20:18.689Z,72.90
2019-05-17T17:22:45.105Z,72.90
2019-05-17T17:25:11.568Z,73.00
2019-05-17T17:27:37.985Z,73.00
2019-05-17T17:30:06.411Z,73.00
2019-05-17T17:32:32.963Z,73.40
2019-05-17T17:35:00.352Z,73.60
2019-05-17T17:37:26.742Z,73.70
2019-05-17T17:39:53.482Z,73.70
2019-05-17T17:42:19.941Z,73.90
2019-05-17T17:44:46.327Z,73.80
2019-05-17T17:47:12.845Z,73.70
2019-05-17T17:49:39.290Z,73.70
2019-05-17T17:52:06.692Z,74.30
2019-05-17T17:54:33.109Z,74.30
2019-05-17T17:57:01.294Z,74.20
2019-05-17T17:59:27.707Z,74.30
2019-05-17T18:01:54.194Z,75.40
2019-05-17T18:04:20.826Z,74.40
2019-05-17T18:06:47.114Z,74.60
2019-05-17T18:09:14.529Z,74.60
2019-05-17T18:11:40.985Z,74.50
2019-05-17T18:14:13.341Z,74.20
2019-05-17T18:16:35.975Z,74.40
2019-05-17T18:19:02.660Z,74.40
2019-05-17T18:21:28.951Z,74.50
2019-05-17T18:23:55.272Z,74.40
2019-05-17T18:26:21.784Z,74.30
2019-05-17T18:28:48.266Z,74.40
2019-05-17T18:31:15.630Z,74.60
2019-05-17T18:33:42.060Z,74.60
2019-05-17T18:36:08.599Z,75.00
2019-05-17T18:38:35.049Z,75.40
2019-05-17T18:41:02.483Z,75.70
2019-05-17T18:43:28.947Z,75.60
2019-05-17T18:45:55.320Z,75.90
2019-05-17T18:48:21.791Z,76.30
2019-05-17T18:50:48.237Z,76.60
2019-05-17T18:53:16.967Z,76.80
2019-05-17T18:55:43.786Z,77.30
2019-05-17T18:58:10.250Z,76.60
2019-05-17T19:00:36.557Z,76.80
2019-05-17T19:03:04.034Z,76.60
2019-05-17T19:05:30.412Z,76.80
2019-05-17T19:07:56.866Z,76.90
2019-05-17T19:10:23.432Z,77.40
2019-05-17T19:12:49.843Z,77.40
2019-05-17T19:15:16.246Z,77.70
2019-05-17T19:17:42.730Z,77.40
2019-05-17T19:20:09.076Z,77.40
2019-05-17T19:22:35.506Z,77.70
2019-05-17T19:25:04.860Z,77.70
2019-05-17T19:27:31.376Z,77.70
2019-05-17T19:29:57.782Z,77.80
2019-05-17T19:32:24.263Z,77.60
2019-05-17T19:34:50.787Z,77.70
2019-05-17T19:37:17.209Z,77.60
2019-05-17T19:39:43.736Z,77.80
2019-05-17T19:42:10.148Z,77.70
2019-05-17T19:44:36.685Z,77.70
2019-05-17T19:47:04.124Z,77.80
2019-05-17T19:49:30.630Z,77.70
2019-05-17T19:51:57.168Z,77.80
2019-05-17T19:54:25.369Z,78.10
2019-05-17T19:56:52.792Z,78.60
2019-05-17T19:59:19.197Z,78.70
2019-05-17T20:01:45.762Z,78.80
2019-05-17T20:04:12.192Z,78.80
2019-05-17T20:06:38.781Z,78.70
2019-05-17T20:09:06.376Z,78.50
2019-05-17T20:11:34.669Z,78.40
2019-05-17T20:14:01.169Z,78.70
2019-05-17T20:16:28.158Z,78.90
2019-05-17T20:18:54.613Z,79.20
2019-05-17T20:21:20.992Z,79.70
2019-05-17T20:23:47.507Z,79.70
2019-05-17T20:26:13.868Z,79.70
2019-05-17T20:28:40.461Z,79.50
2019-05-17T20:31:07.627Z,79.60
2019-05-17T20:33:33.958Z,79.40
2019-05-17T20:36:00.325Z,79.30
2019-05-17T20:38:26.644Z,79.40
2019-05-17T20:40:53.598Z,79.70
2019-05-17T20:43:20.351Z,80.70
2019-05-17T20:45:46.754Z,79.80
2019-05-17T20:48:13.662Z,80.20
2019-05-17T20:50:40.059Z,80.00
2019-05-17T20:53:18.490Z,80.00
2019-05-17T20:55:36.823Z,80.30
2019-05-17T20:58:03.158Z,80.50
2019-05-17T21:00:29.737Z,80.70
2019-05-17T21:02:56.102Z,80.90
2019-05-17T21:05:22.478Z,80.80
2019-05-17T21:07:49.012Z,80.90
2019-05-17T21:10:15.590Z,80.60
2019-05-17T21:12:42.198Z,80.70
2019-05-17T21:15:09.037Z,81.10
2019-05-17T21:17:35.502Z,81.20
2019-05-17T21:20:04.496Z,81.20
2019-05-17T21:22:30.867Z,81.00
2019-05-17T21:24:57.330Z,81.00
2019-05-17T21:27:23.720Z,81.30
2019-05-17T21:29:50.124Z,81.40
2019-05-17T21:32:16.422Z,81.30
2019-05-17T21:34:42.849Z,80.90
2019-05-17T21:37:10.947Z,81.10
2019-05-17T21:39:37.332Z,81.50
2019-05-17T21:42:03.808Z,81.50
2019-05-17T21:44:30.128Z,81.40
2019-05-17T21:47:04.326Z,81.30
2019-05-17T21:49:24.795Z,81.00
2019-05-17T21:51:51.240Z,81.40
2019-05-17T21:54:17.691Z,81.40
2019-05-17T21:56:45.844Z,81.40
2019-05-17T21:59:13.286Z,81.60
2019-05-17T22:01:39.853Z,81.50
2019-05-17T22:04:06.279Z,81.90
2019-05-17T22:06:32.749Z,82.00
2019-05-17T22:08:59.392Z,82.30
2019-05-17T22:11:25.815Z,82.40
2019-05-17T22:13:52.292Z,82.50
2019-05-17T22:16:20.119Z,82.80
2019-05-17T22:18:46.717Z,82.50
2019-05-17T22:21:14.160Z,82.50
2019-05-17T22:23:40.568Z,82.40
2019-05-17T22:26:06.950Z,82.60
2019-05-17T22:28:33.445Z,82.60
2019-05-17T22:30:59.832Z,82.50
2019-05-17T22:33:26.297Z,82.40
2019-05-17T22:35:52.708Z,82.70
2019-05-17T22:38:19.351Z,82.80
2019-05-17T22:40:45.832Z,83.20
2019-05-17T22:43:13.938Z,83.20
2019-05-17T22:45:40.418Z,83.40
2019-05-17T22:48:06.781Z,83.70
2019-05-17T22:50:33.298Z,84.10
2019-05-17T22:52:59.712Z,84.10
2019-05-17T22:55:26.290Z,84.30
2019-05-17T22:57:53.694Z,84.70
2019-05-17T23:00:20.057Z,85.00
2019-05-17T23:02:46.491Z,85.20
2019-05-17T23:05:14.038Z,85.40
2019-05-17T23:07:40.472Z,85.70
2019-05-17T23:10:07.358Z,86.70
2019-05-17T23:12:33.773Z,87.30
2019-05-17T23:15:00.211Z,88.00
2019-05-17T23:17:26.762Z,87.40
2019-05-17T23:19:53.214Z,87.30
2019-05-17T23:22:19.687Z,87.60
2019-05-17T23:24:46.151Z,87.70
2019-05-17T23:27:14.412Z,88.20
2019-05-17T23:29:41.316Z,88.10
2019-05-17T23:32:07.769Z,88.00
2019-05-17T23:34:34.299Z,89.10
2019-05-17T23:37:00.720Z,89.10
2019-05-17T23:39:27.150Z,89.30
2019-05-17T23:41:53.636Z,89.10
2019-05-17T23:44:19.996Z,89.30
2019-05-17T23:46:46.271Z,89.50
2019-05-17T23:49:13.642Z,89.90
2019-05-17T23:51:40.087Z,90.20
2019-05-17T23:54:06.664Z,90.20
2019-05-17T23:56:33.031Z,90.40
2019-05-17T23:59:01.947Z,90.50
