createdAt,value
2019-03-12T00:00:57.640Z,14.80
2019-03-12T00:03:26.863Z,16.93
2019-03-12T00:05:56.038Z,14.53
2019-03-12T00:08:25.266Z,11.27
2019-03-12T00:10:54.449Z,21.27
2019-03-12T00:13:23.792Z,13.57
2019-03-12T00:15:52.983Z,13.20
2019-03-12T00:18:22.176Z,13.93
2019-03-12T00:20:51.389Z,13.93
2019-03-12T00:23:20.766Z,11.93
2019-03-12T00:25:49.997Z,15.03
2019-03-12T00:28:19.219Z,14.87
2019-03-12T00:30:48.447Z,11.20
2019-03-12T00:33:17.668Z,11.03
2019-03-12T00:35:46.907Z,12.37
2019-03-12T00:38:16.134Z,15.10
2019-03-12T00:40:45.351Z,9.90
2019-03-12T00:43:14.666Z,12.37
2019-03-12T00:45:43.884Z,12.63
2019-03-12T00:48:13.067Z,12.93
2019-03-12T00:50:42.292Z,13.43
2019-03-12T00:53:11.472Z,8.73
2019-03-12T00:55:40.779Z,13.17
2019-03-12T00:58:09.991Z,10.30
2019-03-12T01:00:39.210Z,13.10
2019-03-12T01:03:08.420Z,11.23
2019-03-12T01:05:37.635Z,13.10
2019-03-12T01:08:06.871Z,10.20
2019-03-12T01:10:36.088Z,9.63
2019-03-12T01:13:14.780Z,10.27
2019-03-12T01:15:44.080Z,14.17
2019-03-12T01:18:13.945Z,11.80
2019-03-12T01:20:43.354Z,10.07
2019-03-12T01:23:12.693Z,15.77
2019-03-12T01:25:41.949Z,11.80
2019-03-12T01:28:11.115Z,9.60
2019-03-12T01:30:40.418Z,16.33
2019-03-12T01:33:09.600Z,14.87
2019-03-12T01:35:38.849Z,16.90
2019-03-12T01:38:08.023Z,8.97
2019-03-12T01:40:37.264Z,13.63
2019-03-12T01:43:06.477Z,15.17
2019-03-12T01:45:35.704Z,9.70
2019-03-12T01:48:05.943Z,13.43
2019-03-12T01:50:35.164Z,14.50
2019-03-12T01:53:04.348Z,8.10
2019-03-12T01:55:33.586Z,12.60
2019-03-12T01:58:02.773Z,10.43
2019-03-12T02:00:31.977Z,12.13
2019-03-12T02:03:01.166Z,10.63
2019-03-12T02:05:30.374Z,12.97
2019-03-12T02:07:59.571Z,11.37
2019-03-12T02:10:28.772Z,10.43
2019-03-12T02:12:58.005Z,14.03
2019-03-12T02:15:27.175Z,6.97
2019-03-12T02:17:56.385Z,13.60
2019-03-12T02:20:25.613Z,14.07
2019-03-12T02:22:54.796Z,12.43
2019-03-12T02:25:24.027Z,10.30
2019-03-12T02:27:53.224Z,14.43
2019-03-12T02:30:22.799Z,14.27
2019-03-12T02:32:52.004Z,17.97
2019-03-12T02:35:21.195Z,11.80
2019-03-12T02:37:50.431Z,16.67
2019-03-12T02:40:19.694Z,13.87
2019-03-12T02:42:48.924Z,18.90
2019-03-12T02:45:18.296Z,20.83
2019-03-12T02:47:47.524Z,12.13
2019-03-12T02:50:16.752Z,11.67
2019-03-12T02:52:45.960Z,18.37
2019-03-12T02:55:15.283Z,14.70
2019-03-12T02:57:44.501Z,15.27
2019-03-12T03:00:16.904Z,14.83
2019-03-12T03:02:46.088Z,23.23
2019-03-12T03:05:15.323Z,22.33
2019-03-12T03:07:52.667Z,18.67
2019-03-12T03:10:21.884Z,22.47
2019-03-12T03:12:51.143Z,20.63
2019-03-12T03:15:22.267Z,20.40
2019-03-12T03:17:51.477Z,18.97
2019-03-12T03:20:20.676Z,17.67
2019-03-12T03:22:49.892Z,17.00
2019-03-12T03:25:19.192Z,19.33
2019-03-12T03:27:48.424Z,19.73
2019-03-12T03:30:22.918Z,22.33
2019-03-12T03:32:52.395Z,19.03
2019-03-12T03:35:21.835Z,22.43
2019-03-12T03:37:51.237Z,24.67
2019-03-12T03:40:21.016Z,20.00
2019-03-12T03:42:50.345Z,24.67
2019-03-12T03:45:19.757Z,25.20
2019-03-12T03:47:48.978Z,20.20
2019-03-12T03:50:18.366Z,28.20
2019-03-12T03:52:47.703Z,21.90
2019-03-12T03:55:17.329Z,18.00
2019-03-12T03:57:46.550Z,21.80
2019-03-12T04:00:17.993Z,28.60
2019-03-12T04:02:47.244Z,21.37
2019-03-12T04:05:16.611Z,21.67
2019-03-12T04:07:45.965Z,24.70
2019-03-12T04:10:15.767Z,26.67
2019-03-12T04:12:44.992Z,26.30
2019-03-12T04:15:14.598Z,21.77
2019-03-12T04:17:43.800Z,27.63
2019-03-12T04:20:13.208Z,21.63
2019-03-12T04:22:42.432Z,24.30
2019-03-12T04:25:11.940Z,28.03
2019-03-12T04:27:41.164Z,27.47
2019-03-12T04:30:11.644Z,26.13
2019-03-12T04:32:40.831Z,23.80
2019-03-12T04:35:11.407Z,26.20
2019-03-12T04:37:40.637Z,25.63
2019-03-12T04:40:10.065Z,29.93
2019-03-12T04:42:39.288Z,22.27
2019-03-12T04:45:10.123Z,19.70
2019-03-12T04:47:39.344Z,18.53
2019-03-12T04:50:08.739Z,26.60
2019-03-12T04:52:37.973Z,24.17
2019-03-12T04:55:07.627Z,25.13
2019-03-12T04:57:36.824Z,32.73
2019-03-12T05:00:07.207Z,23.07
2019-03-12T05:02:36.423Z,28.47
2019-03-12T05:05:06.183Z,27.50
2019-03-12T05:07:35.407Z,24.43
2019-03-12T05:10:05.288Z,24.93
2019-03-12T05:12:34.523Z,37.70
2019-03-12T05:15:03.831Z,28.17
2019-03-12T05:17:34.951Z,26.63
2019-03-12T05:20:05.359Z,29.27
2019-03-12T05:22:34.556Z,32.60
2019-03-12T05:25:03.917Z,32.67
2019-03-12T05:27:33.160Z,37.30
2019-03-12T05:30:02.345Z,35.00
2019-03-12T05:32:31.571Z,46.73
2019-03-12T05:35:00.917Z,44.33
2019-03-12T05:37:30.164Z,43.47
2019-03-12T05:39:59.380Z,40.37
2019-03-12T05:42:28.639Z,40.13
2019-03-12T05:44:57.851Z,37.83
2019-03-12T05:47:27.084Z,40.63
2019-03-12T05:49:56.303Z,41.40
2019-03-12T05:52:25.551Z,45.30
2019-03-12T05:54:54.803Z,33.83
2019-03-12T05:57:24.063Z,46.43
2019-03-12T05:59:53.271Z,33.07
2019-03-12T06:02:22.499Z,42.77
2019-03-12T06:04:51.872Z,36.60
2019-03-12T06:07:21.122Z,31.93
2019-03-12T06:09:50.426Z,31.37
2019-03-12T06:12:19.674Z,36.30
2019-03-12T06:14:49.077Z,32.03
2019-03-12T06:17:18.284Z,26.97
2019-03-12T06:19:47.524Z,28.33
2019-03-12T06:22:16.727Z,20.53
2019-03-12T06:24:45.948Z,32.73
2019-03-12T06:27:18.073Z,20.53
2019-03-12T06:29:46.109Z,28.30
2019-03-12T06:32:22.431Z,25.90
2019-03-12T06:35:19.784Z,33.20
2019-03-12T06:38:07.034Z,25.70
2019-03-12T06:40:56.887Z,25.37
2019-03-12T06:44:03.599Z,28.10
2019-03-12T06:46:51.913Z,25.80
2019-03-12T06:49:55.067Z,17.93
2019-03-12T06:52:41.152Z,26.13
2019-03-12T06:55:29.441Z,23.43
2019-03-12T06:58:24.330Z,33.27
2019-03-12T07:01:07.852Z,22.63
2019-03-12T07:04:03.511Z,20.37
2019-03-12T07:06:56.061Z,18.63
2019-03-12T07:09:53.631Z,19.50
2019-03-12T07:12:40.784Z,22.80
2019-03-12T07:15:22.907Z,20.63
2019-03-12T07:17:57.472Z,16.73
2019-03-12T07:21:01.110Z,22.03
2019-03-12T07:23:47.882Z,23.30
2019-03-12T07:26:38.896Z,25.93
2019-03-12T07:29:21.235Z,14.27
2019-03-12T07:32:08.704Z,20.83
2019-03-12T07:35:10.093Z,14.50
2019-03-12T07:38:01.251Z,15.83
2019-03-12T07:40:46.951Z,15.53
2019-03-12T07:43:26.728Z,16.43
2019-03-12T07:46:21.076Z,13.30
2019-03-12T07:49:18.497Z,16.00
2019-03-12T07:52:08.628Z,16.23
2019-03-12T07:54:54.992Z,20.83
2019-03-12T07:57:47.292Z,16.07
2019-03-12T08:00:29.803Z,9.93
2019-03-12T08:03:17.012Z,18.70
2019-03-12T08:06:08.555Z,11.40
2019-03-12T08:08:47.627Z,10.43
2019-03-12T08:11:41.764Z,16.60
2019-03-12T08:14:26.920Z,16.27
2019-03-12T08:17:17.698Z,13.63
2019-03-12T08:20:06.612Z,13.77
2019-03-12T08:22:53.719Z,11.00
2019-03-12T08:25:49.123Z,15.70
2019-03-12T08:28:46.307Z,11.53
2019-03-12T08:31:40.850Z,13.43
2019-03-12T08:34:20.001Z,13.57
2019-03-12T08:37:05.086Z,10.40
2019-03-12T08:39:52.355Z,9.73
2019-03-12T08:42:54.673Z,9.73
2019-03-12T08:45:45.415Z,9.73
2019-03-12T08:48:24.885Z,12.40
2019-03-12T08:51:13.179Z,9.63
2019-03-12T08:53:50.647Z,12.07
2019-03-12T08:56:26.413Z,10.63
2019-03-12T08:59:20.776Z,12.87
2019-03-12T09:02:07.938Z,12.53
2019-03-12T09:04:59.480Z,14.30
2019-03-12T09:07:34.261Z,8.60
2019-03-12T09:10:22.532Z,10.60
2019-03-12T09:13:00.076Z,17.33
2019-03-12T09:15:46.864Z,11.53
2019-03-12T09:18:53.580Z,12.33
2019-03-12T09:21:32.360Z,19.50
2019-03-12T09:24:32.883Z,15.17
2019-03-12T09:27:15.371Z,16.73
2019-03-12T09:30:06.482Z,15.13
2019-03-12T09:32:43.949Z,15.67
2019-03-12T09:35:38.040Z,18.37
2019-03-12T09:38:32.247Z,17.53
2019-03-12T09:41:29.904Z,15.10
2019-03-12T09:44:18.154Z,14.27
2019-03-12T09:47:05.216Z,13.93
2019-03-12T09:49:49.407Z,12.23
2019-03-12T09:52:33.799Z,17.00
2019-03-12T09:55:20.731Z,14.10
2019-03-12T09:58:15.062Z,18.00
2019-03-12T10:01:00.091Z,11.50
2019-03-12T10:03:41.705Z,12.70
2019-03-12T10:06:30.003Z,15.03
2019-03-12T10:09:16.964Z,16.03
2019-03-12T10:11:53.646Z,16.27
2019-03-12T10:14:40.964Z,16.70
2019-03-12T10:17:28.151Z,21.23
2019-03-12T10:20:15.124Z,15.40
2019-03-12T10:23:02.557Z,13.07
2019-03-12T10:26:08.907Z,19.10
2019-03-12T10:29:02.996Z,18.80
2019-03-12T10:31:42.633Z,17.07
2019-03-12T10:34:43.040Z,16.33
2019-03-12T10:37:34.091Z,17.93
2019-03-12T10:40:15.435Z,14.10
2019-03-12T10:43:25.220Z,18.53
2019-03-12T10:46:12.391Z,17.23
2019-03-12T10:48:42.365Z,21.03
2019-03-12T10:51:13.049Z,18.90
2019-03-12T10:53:42.453Z,19.90
2019-03-12T10:56:11.672Z,19.53
2019-03-12T10:58:40.908Z,14.73
2019-03-12T11:01:10.119Z,19.57
2019-03-12T11:03:39.912Z,19.40
2019-03-12T11:06:09.189Z,19.90
2019-03-12T11:08:38.400Z,17.23
2019-03-12T11:11:08.083Z,15.27
2019-03-12T11:13:37.282Z,16.83
2019-03-12T11:16:06.972Z,15.90
2019-03-12T11:18:36.159Z,18.63
2019-03-12T11:21:05.632Z,19.17
2019-03-12T11:23:34.872Z,17.17
2019-03-12T11:26:04.641Z,14.40
2019-03-12T11:28:33.848Z,20.70
2019-03-12T11:31:03.055Z,17.50
2019-03-12T11:33:33.340Z,22.00
2019-03-12T11:36:02.941Z,14.97
2019-03-12T11:38:33.012Z,17.87
2019-03-12T11:41:02.816Z,16.03
2019-03-12T11:43:32.511Z,17.03
2019-03-12T11:46:02.050Z,15.30
2019-03-12T11:48:31.317Z,14.43
2019-03-12T11:51:01.187Z,15.23
2019-03-12T11:53:30.609Z,14.00
2019-03-12T11:55:59.868Z,15.67
2019-03-12T11:58:29.121Z,16.03
2019-03-12T12:01:01.124Z,18.00
2019-03-12T12:03:30.347Z,13.40
2019-03-12T12:05:59.881Z,16.10
2019-03-12T12:08:29.165Z,15.43
2019-03-12T12:10:58.447Z,17.23
2019-03-12T12:13:27.666Z,11.07
2019-03-12T12:15:56.947Z,17.93
2019-03-12T12:18:26.234Z,11.23
2019-03-12T12:20:55.510Z,10.47
2019-03-12T12:23:24.767Z,10.67
2019-03-12T12:25:54.088Z,11.73
2019-03-12T12:28:23.314Z,7.90
2019-03-12T12:30:52.699Z,7.67
2019-03-12T12:33:21.939Z,12.50
2019-03-12T12:35:51.143Z,9.90
2019-03-12T12:38:20.456Z,9.00
2019-03-12T12:40:49.656Z,9.37
2019-03-12T12:43:18.992Z,9.63
2019-03-12T12:45:48.311Z,7.93
2019-03-12T12:48:17.555Z,11.10
2019-03-12T12:50:46.757Z,9.80
2019-03-12T12:53:15.959Z,11.90
2019-03-12T12:55:45.148Z,9.00
2019-03-12T12:58:14.409Z,8.37
2019-03-12T13:00:43.701Z,9.53
2019-03-12T13:03:12.993Z,11.50
2019-03-12T13:05:42.195Z,10.50
2019-03-12T13:08:11.560Z,9.43
2019-03-12T13:10:40.807Z,8.20
2019-03-12T13:13:10.064Z,9.40
2019-03-12T13:15:40.189Z,8.17
2019-03-12T13:18:09.460Z,13.17
2019-03-12T13:20:59.796Z,7.37
2019-03-12T13:23:29.000Z,7.87
2019-03-12T13:25:58.226Z,5.80
2019-03-12T13:28:27.442Z,9.23
2019-03-12T13:30:56.696Z,9.67
2019-03-12T13:33:25.910Z,9.63
2019-03-12T13:35:55.099Z,9.47
2019-03-12T13:38:24.458Z,11.30
2019-03-12T13:40:53.722Z,9.37
2019-03-12T13:43:22.917Z,14.27
2019-03-12T13:45:52.140Z,10.73
2019-03-12T13:48:21.359Z,11.83
2019-03-12T13:50:50.656Z,10.33
2019-03-12T13:53:19.998Z,11.80
2019-03-12T13:55:49.406Z,8.47
2019-03-12T13:58:18.693Z,8.80
2019-03-12T14:00:48.024Z,8.33
2019-03-12T14:03:17.234Z,8.47
2019-03-12T14:05:46.452Z,9.30
2019-03-12T14:08:15.673Z,12.80
2019-03-12T14:10:44.919Z,9.60
2019-03-12T14:13:14.542Z,9.17
2019-03-12T14:15:43.753Z,9.63
2019-03-12T14:18:13.575Z,10.67
2019-03-12T14:20:51.196Z,8.30
2019-03-12T14:23:26.818Z,12.87
2019-03-12T14:25:56.240Z,9.93
2019-03-12T14:28:25.814Z,11.87
2019-03-12T14:30:54.984Z,13.67
2019-03-12T14:33:24.332Z,8.97
2019-03-12T14:35:54.213Z,9.17
2019-03-12T14:38:23.468Z,8.03
2019-03-12T14:40:52.839Z,12.33
2019-03-12T14:43:22.039Z,6.83
2019-03-12T14:45:52.056Z,12.73
2019-03-12T14:48:44.825Z,11.17
2019-03-12T14:51:55.986Z,9.60
2019-03-12T14:54:25.184Z,8.43
2019-03-12T14:56:54.387Z,7.70
2019-03-12T14:59:23.595Z,11.93
2019-03-12T15:01:52.885Z,7.43
2019-03-12T15:04:22.102Z,11.83
2019-03-12T15:06:51.400Z,8.53
2019-03-12T15:09:20.579Z,10.73
2019-03-12T15:11:49.932Z,11.33
2019-03-12T15:14:19.155Z,8.63
2019-03-12T15:16:48.380Z,10.10
2019-03-12T15:19:17.661Z,16.30
2019-03-12T15:21:46.964Z,9.43
2019-03-12T15:24:16.275Z,7.57
2019-03-12T15:26:45.483Z,12.30
2019-03-12T15:29:15.034Z,10.77
2019-03-12T15:31:44.231Z,9.77
2019-03-12T15:34:13.451Z,9.57
2019-03-12T15:36:45.207Z,20.60
2019-03-12T15:39:13.568Z,9.37
2019-03-12T15:41:42.909Z,7.87
2019-03-12T15:44:12.159Z,10.80
2019-03-12T15:46:41.416Z,9.73
2019-03-12T15:49:10.655Z,7.93
2019-03-12T15:51:39.857Z,8.60
2019-03-12T15:54:09.173Z,10.43
2019-03-12T15:56:38.368Z,11.50
2019-03-12T15:59:07.600Z,8.20
2019-03-12T16:01:36.931Z,9.93
2019-03-12T16:04:07.213Z,10.10
2019-03-12T16:06:37.063Z,11.53
2019-03-12T16:09:07.559Z,11.30
2019-03-12T16:11:36.864Z,12.20
2019-03-12T16:14:06.433Z,7.40
2019-03-12T16:16:36.157Z,10.10
2019-03-12T16:19:05.978Z,11.37
2019-03-12T16:21:35.753Z,8.93
2019-03-12T16:24:05.463Z,11.17
2019-03-12T16:26:34.893Z,10.90
2019-03-12T16:29:04.132Z,12.70
2019-03-12T16:31:33.425Z,10.27
2019-03-12T16:34:02.616Z,7.90
2019-03-12T16:36:32.257Z,10.23
2019-03-12T16:39:01.742Z,15.40
2019-03-12T16:41:31.633Z,6.43
2019-03-12T16:44:01.105Z,11.60
2019-03-12T16:46:30.656Z,10.77
2019-03-12T16:49:00.246Z,10.63
2019-03-12T16:51:29.491Z,7.30
2019-03-12T16:53:59.225Z,16.43
2019-03-12T16:56:28.435Z,9.53
2019-03-12T16:58:57.746Z,9.27
2019-03-12T17:01:26.936Z,5.87
2019-03-12T17:03:56.232Z,8.17
2019-03-12T17:06:25.612Z,6.43
2019-03-12T17:08:55.834Z,8.37
2019-03-12T17:11:25.412Z,9.70
2019-03-12T17:13:55.437Z,8.97
2019-03-12T17:16:25.116Z,11.13
2019-03-12T17:18:54.537Z,5.77
2019-03-12T17:21:24.605Z,13.80
2019-03-12T17:23:54.549Z,6.70
2019-03-12T17:26:23.932Z,8.90
2019-03-12T17:28:53.473Z,13.63
2019-03-12T17:31:23.109Z,7.70
2019-03-12T17:33:52.634Z,9.40
2019-03-12T17:36:21.843Z,8.17
2019-03-12T17:38:51.205Z,12.90
2019-03-12T17:41:20.722Z,10.77
2019-03-12T17:43:50.353Z,7.57
2019-03-12T17:46:20.190Z,12.73
2019-03-12T17:48:49.911Z,7.60
2019-03-12T17:51:20.112Z,7.23
2019-03-12T17:53:50.293Z,8.53
2019-03-12T17:56:20.398Z,9.30
2019-03-12T17:58:50.136Z,11.10
2019-03-12T18:01:19.815Z,9.27
2019-03-12T18:03:50.426Z,8.43
2019-03-12T18:06:21.058Z,5.87
2019-03-12T18:08:51.125Z,9.90
2019-03-12T18:11:20.880Z,12.60
2019-03-12T18:13:50.349Z,7.77
2019-03-12T18:16:20.042Z,5.07
2019-03-12T18:18:49.897Z,10.23
2019-03-12T18:21:19.789Z,4.37
2019-03-12T18:23:49.149Z,7.73
2019-03-12T18:26:18.368Z,10.67
2019-03-12T18:28:47.713Z,13.90
2019-03-12T18:31:16.986Z,7.97
2019-03-12T18:33:47.084Z,8.37
2019-03-12T18:36:17.743Z,6.97
2019-03-12T18:38:47.951Z,8.13
2019-03-12T18:41:17.239Z,8.00
2019-03-12T18:43:46.465Z,14.43
2019-03-12T18:46:15.678Z,10.73
2019-03-12T18:48:44.910Z,9.80
2019-03-12T18:51:14.147Z,7.63
2019-03-12T18:53:43.512Z,7.07
2019-03-12T18:56:12.751Z,7.47
2019-03-12T18:58:41.976Z,10.27
2019-03-12T19:01:15.084Z,7.07
2019-03-12T19:03:44.322Z,5.53
2019-03-12T19:06:13.515Z,7.13
2019-03-12T19:08:47.552Z,9.28
2019-03-12T19:11:13.751Z,8.73
2019-03-12T19:13:43.308Z,11.55
2019-03-12T19:16:12.652Z,7.43
2019-03-12T19:18:41.863Z,7.17
2019-03-12T19:21:11.107Z,9.10
2019-03-12T19:23:42.003Z,8.83
2019-03-12T19:26:13.246Z,8.93
2019-03-12T19:28:45.347Z,9.40
2019-03-12T19:31:49.490Z,9.37
2019-03-12T19:34:32.109Z,10.70
2019-03-12T19:37:02.661Z,12.23
2019-03-12T19:39:32.022Z,8.10
2019-03-12T19:42:02.363Z,11.33
2019-03-12T19:44:35.149Z,10.87
2019-03-12T19:47:05.592Z,7.13
2019-03-12T19:49:37.309Z,9.47
2019-03-12T19:52:08.175Z,11.27
2019-03-12T19:54:38.427Z,6.87
2019-03-12T19:57:07.754Z,9.10
2019-03-12T19:59:37.000Z,13.27
2019-03-12T20:02:15.901Z,11.07
2019-03-12T20:04:46.745Z,10.23
2019-03-12T20:07:08.932Z,11.20
2019-03-12T20:10:31.376Z,8.77
2019-03-12T20:13:36.650Z,8.07
2019-03-12T20:17:08.959Z,9.93
2019-03-12T20:20:10.869Z,8.43
2019-03-12T20:23:29.239Z,6.07
2019-03-12T20:26:54.835Z,10.37
2019-03-12T20:30:19.504Z,8.23
2019-03-12T20:33:14.128Z,9.57
2019-03-12T20:36:42.863Z,8.13
2019-03-12T20:40:06.083Z,8.67
2019-03-12T20:43:21.589Z,11.43
2019-03-12T20:46:28.863Z,9.87
2019-03-12T20:49:50.976Z,7.57
2019-03-12T20:53:06.008Z,9.07
2019-03-12T20:56:24.457Z,6.43
2019-03-12T21:00:02.160Z,7.13
2019-03-12T21:03:03.372Z,6.90
2019-03-12T21:06:10.244Z,7.53
2019-03-12T21:09:16.264Z,7.63
2019-03-12T21:12:29.260Z,6.90
2019-03-12T21:15:34.762Z,7.93
2019-03-12T21:18:44.871Z,9.33
2019-03-12T21:21:45.707Z,8.03
2019-03-12T21:24:48.424Z,6.47
2019-03-12T21:28:07.887Z,7.47
2019-03-12T21:30:37.085Z,6.60
2019-03-12T21:33:15.313Z,4.57
2019-03-12T21:35:37.141Z,2.97
2019-03-12T21:38:06.334Z,7.43
2019-03-12T21:40:35.666Z,7.20
2019-03-12T21:43:04.880Z,4.13
2019-03-12T21:45:34.083Z,4.03
2019-03-12T21:48:03.377Z,7.43
2019-03-12T21:50:32.572Z,4.30
2019-03-12T21:53:01.796Z,6.27
2019-03-12T21:55:31.162Z,7.00
2019-03-12T21:58:00.379Z,7.13
2019-03-12T22:00:29.588Z,5.00
2019-03-12T22:02:58.861Z,7.50
2019-03-12T22:05:28.055Z,5.83
2019-03-12T22:07:57.261Z,4.67
2019-03-12T22:10:26.487Z,4.77
2019-03-12T22:12:55.699Z,5.07
2019-03-12T22:15:24.907Z,8.53
2019-03-12T22:17:54.035Z,7.97
2019-03-12T22:20:23.312Z,4.73
2019-03-12T22:23:07.052Z,7.57
2019-03-12T22:25:36.284Z,7.27
2019-03-12T22:28:05.456Z,7.50
2019-03-12T22:30:34.760Z,3.73
2019-03-12T22:33:04.062Z,4.80
2019-03-12T22:35:33.262Z,7.27
2019-03-12T22:38:02.546Z,5.53
2019-03-12T22:40:31.763Z,6.83
2019-03-12T22:43:01.022Z,6.73
2019-03-12T22:45:32.039Z,9.07
2019-03-12T22:48:01.213Z,6.87
2019-03-12T22:50:30.419Z,5.40
2019-03-12T22:52:59.594Z,5.37
2019-03-12T22:55:28.832Z,7.70
2019-03-12T22:57:58.031Z,6.07
2019-03-12T23:00:29.535Z,6.70
2019-03-12T23:02:58.719Z,5.07
2019-03-12T23:05:27.971Z,6.20
2019-03-12T23:07:57.135Z,6.90
2019-03-12T23:10:26.521Z,4.97
2019-03-12T23:12:55.985Z,3.50
2019-03-12T23:15:25.363Z,5.77
2019-03-12T23:17:54.503Z,3.67
2019-03-12T23:20:23.707Z,6.47
2019-03-12T23:22:52.927Z,5.63
2019-03-12T23:25:22.168Z,6.97
2019-03-12T23:27:51.380Z,3.23
2019-03-12T23:30:20.587Z,5.03
2019-03-12T23:32:49.800Z,3.77
2019-03-12T23:35:19.087Z,5.97
2019-03-12T23:37:48.363Z,5.97
2019-03-12T23:40:17.769Z,4.87
2019-03-12T23:42:47.031Z,8.43
2019-03-12T23:45:16.665Z,4.23
2019-03-12T23:47:46.012Z,4.30
2019-03-12T23:50:16.119Z,7.67
2019-03-12T23:52:45.352Z,4.50
2019-03-12T23:55:15.216Z,6.77
2019-03-12T23:57:44.804Z,4.17
