createdAt,value
2022-08-03T00:01:50.620Z,47.60
2022-08-03T00:04:17.474Z,33.25
2022-08-03T00:06:44.074Z,32.70
2022-08-03T00:09:10.745Z,31.77
2022-08-03T00:11:37.287Z,34.15
2022-08-03T00:14:04.508Z,36.33
2022-08-03T00:16:31.082Z,31.30
2022-08-03T00:18:57.605Z,27.25
2022-08-03T00:21:24.108Z,27.20
2022-08-03T00:23:51.652Z,26.05
2022-08-03T00:26:19.623Z,26.30
2022-08-03T00:28:46.098Z,23.95
2022-08-03T00:31:13.433Z,20.70
2022-08-03T00:33:59.971Z,16.20
2022-08-03T00:36:27.371Z,15.65
2022-08-03T00:38:53.896Z,16.60
2022-08-03T00:41:20.410Z,16.08
2022-08-03T00:43:47.658Z,14.88
2022-08-03T00:46:19.067Z,15.38
2022-08-03T00:48:47.289Z,15.30
2022-08-03T00:51:13.801Z,13.35
2022-08-03T00:53:40.307Z,13.80
2022-08-03T00:56:06.762Z,13.27
2022-08-03T00:58:33.207Z,14.48
2022-08-03T01:00:59.833Z,12.93
2022-08-03T01:03:26.403Z,13.95
2022-08-03T01:06:08.370Z,14.02
2022-08-03T01:08:41.174Z,13.57
2022-08-03T01:11:12.379Z,13.05
2022-08-03T01:14:04.152Z,12.77
2022-08-03T01:16:52.244Z,13.57
2022-08-03T01:19:30.613Z,14.10
2022-08-03T01:22:06.319Z,12.80
2022-08-03T01:24:53.772Z,11.23
2022-08-03T01:27:24.144Z,11.82
2022-08-03T01:29:52.352Z,13.10
2022-08-03T01:32:59.469Z,13.23
2022-08-03T01:35:10.571Z,13.48
2022-08-03T01:37:38.917Z,15.80
2022-08-03T01:40:05.986Z,14.85
2022-08-03T01:42:32.498Z,14.75
2022-08-03T01:44:58.962Z,15.90
2022-08-03T01:47:25.602Z,15.52
2022-08-03T01:49:52.570Z,13.80
2022-08-03T01:52:19.492Z,12.43
2022-08-03T01:54:46.917Z,12.80
2022-08-03T01:57:13.444Z,13.82
2022-08-03T01:59:40.082Z,13.25
2022-08-03T02:02:15.282Z,13.75
2022-08-03T02:04:53.854Z,12.70
2022-08-03T02:07:20.358Z,12.27
2022-08-03T02:09:47.518Z,13.20
2022-08-03T02:12:14.330Z,12.63
2022-08-03T02:14:41.031Z,13.35
2022-08-03T02:17:07.992Z,13.00
2022-08-03T02:19:35.826Z,13.60
2022-08-03T02:22:02.657Z,13.25
2022-08-03T02:24:29.519Z,13.57
2022-08-03T02:26:56.321Z,13.75
2022-08-03T02:29:40.332Z,13.45
2022-08-03T02:32:07.999Z,14.25
2022-08-03T02:34:34.511Z,16.92
2022-08-03T02:37:00.986Z,16.45
2022-08-03T02:39:27.779Z,15.45
2022-08-03T02:41:55.477Z,18.50
2022-08-03T02:44:24.205Z,17.52
2022-08-03T02:46:50.821Z,16.13
2022-08-03T02:49:51.075Z,14.60
2022-08-03T02:52:05.551Z,15.43
2022-08-03T02:54:39.093Z,16.92
2022-08-03T02:57:07.120Z,16.58
2022-08-03T02:59:33.641Z,17.40
2022-08-03T03:02:00.465Z,18.02
2022-08-03T03:04:29.332Z,16.92
2022-08-03T03:06:59.789Z,16.17
2022-08-03T03:09:29.190Z,16.13
2022-08-03T03:12:07.974Z,15.60
2022-08-03T03:14:34.767Z,15.70
2022-08-03T03:17:01.716Z,15.70
2022-08-03T03:19:28.241Z,16.27
2022-08-03T03:21:54.777Z,15.75
2022-08-03T03:24:21.301Z,14.50
2022-08-03T03:26:48.118Z,14.18
2022-08-03T03:29:14.909Z,14.65
2022-08-03T03:31:41.549Z,16.58
2022-08-03T03:34:08.084Z,16.27
2022-08-03T03:36:34.610Z,15.02
2022-08-03T03:39:15.995Z,15.77
2022-08-03T03:41:42.883Z,16.70
2022-08-03T03:44:09.427Z,18.63
2022-08-03T03:46:35.933Z,16.10
2022-08-03T03:49:02.506Z,14.93
2022-08-03T03:51:29.052Z,15.75
2022-08-03T03:53:59.041Z,16.85
2022-08-03T03:56:25.598Z,14.07
2022-08-03T03:58:52.386Z,15.32
2022-08-03T04:01:19.085Z,14.13
2022-08-03T04:03:45.801Z,14.68
2022-08-03T04:06:31.085Z,15.05
2022-08-03T04:09:16.436Z,16.08
2022-08-03T04:11:47.878Z,14.77
2022-08-03T04:14:23.465Z,18.40
2022-08-03T04:16:50.951Z,16.08
2022-08-03T04:19:43.838Z,15.13
2022-08-03T04:22:10.979Z,16.25
2022-08-03T04:24:42.152Z,16.05
2022-08-03T04:27:09.500Z,21.38
2022-08-03T04:29:38.592Z,22.48
2022-08-03T04:32:15.342Z,20.02
2022-08-03T04:34:42.067Z,17.67
2022-08-03T04:37:11.152Z,17.83
2022-08-03T04:39:37.680Z,18.65
2022-08-03T04:42:08.690Z,18.80
2022-08-03T04:44:39.341Z,19.52
2022-08-03T04:47:05.950Z,18.38
2022-08-03T04:49:32.537Z,18.17
2022-08-03T04:51:59.867Z,19.90
2022-08-03T04:54:26.550Z,19.95
2022-08-03T04:56:53.137Z,18.15
2022-08-03T04:59:19.695Z,20.25
2022-08-03T05:01:46.288Z,20.83
2022-08-03T05:04:12.936Z,19.77
2022-08-03T05:06:45.219Z,21.13
2022-08-03T05:09:16.286Z,20.48
2022-08-03T05:12:02.806Z,19.70
2022-08-03T05:14:29.336Z,19.88
2022-08-03T05:16:55.912Z,19.00
2022-08-03T05:19:22.518Z,18.88
2022-08-03T05:21:52.104Z,18.13
2022-08-03T05:24:19.613Z,18.58
2022-08-03T05:26:46.153Z,17.02
2022-08-03T05:29:12.633Z,15.18
2022-08-03T05:31:39.140Z,16.30
2022-08-03T05:34:05.750Z,16.10
2022-08-03T05:36:32.302Z,15.75
2022-08-03T05:39:02.615Z,15.43
2022-08-03T05:41:36.901Z,15.27
2022-08-03T05:44:04.515Z,15.82
2022-08-03T05:46:31.067Z,16.73
2022-08-03T05:48:57.619Z,15.93
2022-08-03T05:51:24.227Z,15.05
2022-08-03T05:53:50.705Z,16.40
2022-08-03T05:56:17.343Z,16.00
2022-08-03T05:58:44.592Z,15.10
2022-08-03T06:01:11.291Z,14.77
2022-08-03T06:03:37.927Z,14.05
2022-08-03T06:06:04.520Z,14.13
2022-08-03T06:08:31.113Z,13.70
2022-08-03T06:10:57.691Z,13.95
2022-08-03T06:13:24.241Z,13.07
2022-08-03T06:15:50.773Z,13.15
2022-08-03T06:18:17.397Z,12.90
2022-08-03T06:20:43.928Z,13.00
2022-08-03T06:23:16.029Z,13.30
2022-08-03T06:25:44.228Z,12.40
2022-08-03T06:28:18.935Z,12.98
2022-08-03T06:30:55.524Z,12.02
2022-08-03T06:33:22.018Z,12.77
2022-08-03T06:35:48.593Z,12.88
2022-08-03T06:38:15.080Z,11.95
2022-08-03T06:40:41.728Z,11.25
2022-08-03T06:43:12.657Z,11.38
2022-08-03T06:45:39.686Z,11.85
2022-08-03T06:48:06.909Z,10.07
2022-08-03T06:50:33.709Z,10.48
2022-08-03T06:53:00.542Z,10.50
2022-08-03T06:55:27.182Z,10.05
2022-08-03T06:57:53.687Z,10.50
2022-08-03T07:00:20.300Z,10.50
2022-08-03T07:02:46.837Z,10.60
2022-08-03T07:05:13.787Z,11.00
2022-08-03T07:07:40.682Z,10.50
2022-08-03T07:10:07.677Z,10.65
2022-08-03T07:12:34.227Z,11.02
2022-08-03T07:15:02.527Z,9.63
2022-08-03T07:17:29.849Z,9.70
2022-08-03T07:19:57.035Z,9.95
2022-08-03T07:22:23.795Z,9.40
2022-08-03T07:24:50.369Z,9.55
2022-08-03T07:27:16.916Z,9.80
2022-08-03T07:29:43.489Z,10.05
2022-08-03T07:32:10.141Z,9.32
2022-08-03T07:34:36.687Z,9.63
2022-08-03T07:37:03.305Z,9.18
2022-08-03T07:39:30.160Z,9.02
2022-08-03T07:41:56.693Z,7.95
2022-08-03T07:44:23.230Z,7.32
2022-08-03T07:46:51.022Z,7.30
2022-08-03T07:49:18.562Z,7.35
2022-08-03T07:51:45.217Z,7.53
2022-08-03T07:54:12.003Z,6.65
2022-08-03T07:56:39.186Z,7.18
2022-08-03T07:59:05.935Z,6.55
2022-08-03T08:01:36.117Z,7.00
2022-08-03T08:04:02.696Z,6.50
2022-08-03T08:06:29.254Z,6.28
2022-08-03T08:08:59.596Z,6.72
2022-08-03T08:11:26.196Z,6.63
2022-08-03T08:13:52.767Z,6.22
2022-08-03T08:16:19.278Z,6.53
2022-08-03T08:18:45.890Z,6.20
2022-08-03T08:21:12.450Z,5.82
2022-08-03T08:23:44.165Z,5.97
2022-08-03T08:26:12.795Z,6.55
2022-08-03T08:28:39.395Z,7.10
2022-08-03T08:31:05.898Z,5.55
2022-08-03T08:34:01.474Z,6.22
2022-08-03T08:36:21.367Z,6.03
2022-08-03T08:38:47.981Z,5.53
2022-08-03T08:41:14.629Z,6.00
2022-08-03T08:43:41.225Z,6.35
2022-08-03T08:46:08.566Z,6.40
2022-08-03T08:48:36.104Z,6.15
2022-08-03T08:51:02.608Z,6.53
2022-08-03T08:53:29.293Z,6.50
2022-08-03T08:56:00.283Z,6.38
2022-08-03T08:58:31.497Z,6.38
2022-08-03T09:00:58.150Z,6.90
2022-08-03T09:03:29.884Z,6.90
2022-08-03T09:05:57.822Z,6.05
2022-08-03T09:08:24.398Z,6.05
2022-08-03T09:10:50.910Z,5.65
2022-08-03T09:13:17.416Z,5.35
2022-08-03T09:15:57.265Z,6.30
2022-08-03T09:18:32.791Z,6.22
2022-08-03T09:21:33.576Z,6.28
2022-08-03T09:24:03.197Z,6.88
2022-08-03T09:26:31.245Z,6.13
2022-08-03T09:29:05.715Z,6.22
2022-08-03T09:31:36.096Z,6.95
2022-08-03T09:34:06.382Z,6.75
2022-08-03T09:36:36.484Z,6.50
2022-08-03T09:39:11.420Z,6.55
2022-08-03T09:41:41.483Z,5.43
2022-08-03T09:44:24.680Z,6.65
2022-08-03T09:46:52.777Z,6.13
2022-08-03T09:49:19.340Z,5.85
2022-08-03T09:52:33.519Z,6.22
2022-08-03T09:54:32.744Z,5.43
2022-08-03T09:56:59.532Z,5.38
2022-08-03T09:59:27.155Z,6.40
2022-08-03T10:01:54.136Z,4.97
2022-08-03T10:04:20.724Z,6.00
2022-08-03T10:07:01.607Z,5.70
2022-08-03T10:09:28.277Z,6.10
2022-08-03T10:11:54.919Z,6.60
2022-08-03T10:14:22.747Z,5.13
2022-08-03T10:16:49.377Z,6.60
2022-08-03T10:19:15.918Z,6.10
2022-08-03T10:21:43.874Z,6.43
2022-08-03T10:24:13.692Z,6.72
2022-08-03T10:26:49.554Z,6.95
2022-08-03T10:29:19.223Z,7.03
2022-08-03T10:31:57.733Z,6.10
2022-08-03T10:34:26.258Z,5.43
2022-08-03T10:36:55.762Z,6.05
2022-08-03T10:39:22.953Z,6.45
2022-08-03T10:41:49.900Z,5.68
2022-08-03T10:44:20.261Z,6.28
2022-08-03T10:46:47.381Z,6.72
2022-08-03T10:49:15.156Z,5.55
2022-08-03T10:51:42.249Z,6.03
2022-08-03T10:54:13.953Z,6.07
2022-08-03T10:57:13.556Z,6.00
2022-08-03T10:59:47.244Z,6.03
2022-08-03T11:02:14.431Z,5.97
2022-08-03T11:04:41.068Z,5.78
2022-08-03T11:07:23.827Z,5.78
2022-08-03T11:09:51.216Z,5.65
2022-08-03T11:12:28.336Z,5.88
2022-08-03T11:14:59.349Z,5.53
2022-08-03T11:17:25.909Z,5.60
2022-08-03T11:19:56.975Z,4.90
2022-08-03T11:22:25.192Z,6.25
2022-08-03T11:24:54.643Z,5.03
2022-08-03T11:27:24.879Z,4.65
2022-08-03T11:29:55.040Z,5.35
2022-08-03T11:32:50.600Z,4.03
2022-08-03T11:35:18.332Z,4.88
2022-08-03T11:38:03.279Z,4.43
2022-08-03T11:40:44.619Z,4.93
2022-08-03T11:43:26.721Z,4.80
2022-08-03T11:46:05.599Z,5.00
2022-08-03T11:48:36.216Z,4.75
2022-08-03T11:51:18.891Z,5.43
2022-08-03T11:53:47.853Z,6.10
2022-08-03T11:56:14.347Z,5.05
2022-08-03T11:59:00.814Z,5.50
2022-08-03T12:01:35.236Z,5.72
2022-08-03T12:04:07.551Z,5.78
2022-08-03T12:06:53.256Z,5.88
2022-08-03T12:09:21.166Z,7.10
2022-08-03T12:11:59.525Z,6.47
2022-08-03T12:14:48.862Z,6.75
2022-08-03T12:17:13.210Z,6.07
2022-08-03T12:19:43.038Z,5.93
2022-08-03T12:22:09.583Z,6.43
2022-08-03T12:24:46.750Z,6.18
2022-08-03T12:27:13.759Z,6.40
2022-08-03T12:29:40.313Z,6.78
2022-08-03T12:32:06.868Z,6.90
2022-08-03T12:34:49.182Z,6.50
2022-08-03T12:37:22.645Z,6.63
2022-08-03T12:40:01.329Z,7.07
2022-08-03T12:42:35.861Z,6.78
2022-08-03T12:45:21.155Z,7.40
2022-08-03T12:48:08.229Z,7.78
2022-08-03T12:50:35.267Z,7.18
2022-08-03T12:53:02.765Z,7.03
2022-08-03T12:55:57.053Z,8.27
2022-08-03T12:58:33.811Z,8.85
2022-08-03T13:01:00.963Z,8.27
2022-08-03T13:03:42.271Z,8.70
2022-08-03T13:06:16.262Z,9.35
2022-08-03T13:08:43.159Z,8.52
2022-08-03T13:11:19.121Z,7.93
2022-08-03T13:13:46.248Z,9.50
2022-08-03T13:16:18.744Z,8.85
2022-08-03T13:18:48.081Z,8.25
2022-08-03T13:21:15.839Z,8.52
2022-08-03T13:23:42.910Z,8.98
2022-08-03T13:26:09.931Z,8.38
2022-08-03T13:28:36.490Z,8.90
2022-08-03T13:31:03.114Z,9.88
2022-08-03T13:33:29.845Z,8.88
2022-08-03T13:35:56.485Z,9.75
2022-08-03T13:38:26.964Z,9.38
2022-08-03T13:40:53.963Z,7.93
2022-08-03T13:43:21.152Z,9.13
2022-08-03T13:45:52.359Z,9.63
2022-08-03T13:48:35.947Z,9.65
2022-08-03T13:51:05.653Z,9.93
2022-08-03T13:53:48.294Z,9.57
2022-08-03T13:56:14.968Z,9.50
2022-08-03T13:58:41.549Z,9.38
2022-08-03T14:01:08.358Z,9.88
2022-08-03T14:03:35.473Z,9.27
2022-08-03T14:06:02.056Z,8.48
2022-08-03T14:08:28.678Z,9.02
2022-08-03T14:10:55.394Z,9.52
2022-08-03T14:13:22.763Z,8.77
2022-08-03T14:15:50.951Z,9.15
2022-08-03T14:18:27.768Z,9.43
2022-08-03T14:21:05.037Z,9.27
2022-08-03T14:23:32.688Z,9.50
2022-08-03T14:25:59.389Z,9.75
2022-08-03T14:28:26.043Z,9.70
2022-08-03T14:30:52.939Z,9.45
2022-08-03T14:33:19.787Z,9.32
2022-08-03T14:35:46.576Z,8.70
2022-08-03T14:38:13.349Z,8.43
2022-08-03T14:40:40.039Z,8.35
2022-08-03T14:43:06.845Z,9.15
2022-08-03T14:45:34.458Z,8.73
2022-08-03T14:50:10.326Z,9.48
2022-08-03T14:50:51.270Z,8.80
2022-08-03T14:53:18.464Z,10.40
2022-08-03T14:55:50.813Z,9.30
2022-08-03T14:58:19.464Z,9.40
2022-08-03T15:00:47.434Z,9.18
2022-08-03T15:03:16.617Z,9.15
2022-08-03T15:05:44.100Z,9.02
2022-08-03T15:08:10.799Z,8.82
2022-08-03T15:10:44.535Z,9.50
2022-08-03T15:13:12.761Z,7.90
2022-08-03T15:15:39.737Z,9.63
2022-08-03T15:18:06.344Z,9.40
2022-08-03T15:20:43.722Z,10.55
2022-08-03T15:23:12.083Z,9.50
2022-08-03T15:26:31.583Z,10.20
2022-08-03T15:28:25.265Z,8.70
2022-08-03T15:30:52.186Z,9.60
2022-08-03T15:33:18.833Z,9.15
2022-08-03T15:35:46.597Z,10.13
2022-08-03T15:38:13.414Z,9.00
2022-08-03T15:40:40.134Z,9.10
2022-08-03T15:43:06.688Z,9.32
2022-08-03T15:45:36.381Z,9.85
2022-08-03T15:48:03.484Z,9.73
2022-08-03T15:50:30.198Z,9.55
2022-08-03T15:52:56.997Z,9.10
2022-08-03T15:55:23.565Z,11.07
2022-08-03T15:59:04.449Z,9.18
2022-08-03T16:00:37.282Z,11.30
2022-08-03T16:03:03.850Z,9.50
2022-08-03T16:05:30.543Z,10.30
2022-08-03T16:07:58.561Z,10.52
2022-08-03T16:10:30.821Z,10.63
2022-08-03T16:12:59.037Z,8.32
2022-08-03T16:15:25.559Z,10.77
2022-08-03T16:17:52.141Z,10.20
2022-08-03T16:20:30.791Z,10.52
2022-08-03T16:23:00.472Z,10.07
2022-08-03T16:25:28.371Z,10.30
2022-08-03T16:28:07.295Z,9.75
2022-08-03T16:30:35.187Z,10.38
2022-08-03T16:33:03.054Z,10.18
2022-08-03T16:35:29.658Z,8.98
2022-08-03T16:37:57.033Z,8.93
2022-08-03T16:40:25.026Z,7.53
2022-08-03T16:42:51.681Z,9.45
2022-08-03T16:45:18.398Z,9.75
2022-08-03T16:47:45.042Z,9.95
2022-08-03T16:50:18.971Z,8.63
2022-08-03T16:52:47.532Z,9.32
2022-08-03T16:55:18.334Z,9.38
2022-08-03T16:57:59.408Z,8.98
2022-08-03T17:00:34.124Z,9.25
2022-08-03T17:03:18.883Z,9.50
2022-08-03T17:05:48.229Z,9.32
2022-08-03T17:08:16.539Z,10.18
2022-08-03T17:10:52.903Z,10.32
2022-08-03T17:13:22.584Z,9.88
2022-08-03T17:16:01.408Z,8.13
2022-08-03T17:18:32.484Z,8.52
2022-08-03T17:20:59.559Z,8.43
2022-08-03T17:23:34.369Z,8.00
2022-08-03T17:26:04.151Z,8.88
2022-08-03T17:28:49.703Z,8.82
2022-08-03T17:31:22.854Z,8.38
2022-08-03T17:33:57.505Z,9.15
2022-08-03T17:36:36.987Z,9.05
2022-08-03T17:39:11.074Z,9.32
2022-08-03T17:41:39.340Z,9.27
2022-08-03T17:47:03.095Z,9.50
2022-08-03T17:49:29.842Z,9.80
2022-08-03T17:52:04.897Z,9.60
2022-08-03T17:54:36.937Z,11.02
2022-08-03T17:57:28.282Z,9.57
2022-08-03T17:59:54.746Z,9.52
2022-08-03T18:02:47.814Z,9.75
2022-08-03T18:05:16.828Z,8.48
2022-08-03T18:08:01.721Z,9.63
2022-08-03T18:10:29.793Z,9.75
2022-08-03T18:13:16.730Z,9.43
2022-08-03T18:15:43.986Z,9.00
2022-08-03T18:18:11.173Z,8.77
2022-08-03T18:20:41.547Z,8.20
2022-08-03T18:23:09.205Z,8.38
2022-08-03T18:25:45.645Z,9.52
2022-08-03T18:28:15.910Z,9.82
2022-08-03T18:34:17.564Z,9.98
2022-08-03T18:36:29.510Z,9.98
2022-08-03T18:38:56.471Z,10.52
2022-08-03T18:41:33.292Z,11.65
2022-08-03T18:44:08.747Z,11.75
2022-08-03T18:47:07.414Z,11.45
2022-08-03T18:49:43.485Z,12.65
2022-08-03T18:52:17.841Z,12.13
2022-08-03T18:55:09.392Z,12.07
2022-08-03T18:57:54.508Z,12.55
2022-08-03T19:00:24.432Z,12.63
2022-08-03T19:03:07.134Z,13.25
2022-08-03T19:05:51.623Z,13.55
2022-08-03T19:08:27.378Z,11.73
2022-08-03T19:10:57.725Z,10.90
2022-08-03T19:13:31.038Z,12.15
2022-08-03T19:16:03.349Z,11.52
2022-08-03T19:18:29.931Z,10.85
2022-08-03T19:20:57.243Z,12.73
2022-08-03T19:23:25.181Z,13.80
2022-08-03T19:25:52.360Z,12.73
2022-08-03T19:28:20.574Z,13.27
2022-08-03T19:30:56.500Z,12.80
2022-08-03T19:33:25.812Z,12.93
2022-08-03T19:35:57.422Z,13.68
2022-08-03T19:38:28.641Z,12.65
2022-08-03T19:40:57.234Z,12.25
2022-08-03T19:43:26.165Z,13.65
2022-08-03T19:46:05.711Z,12.07
2022-08-03T19:48:33.206Z,11.98
2022-08-03T19:50:59.897Z,11.15
2022-08-03T19:56:15.225Z,14.40
2022-08-03T19:58:42.490Z,14.82
2022-08-03T20:01:19.191Z,12.68
2022-08-03T20:03:47.038Z,14.18
2022-08-03T20:06:18.377Z,13.70
2022-08-03T20:08:44.971Z,14.88
2022-08-03T20:11:14.873Z,14.68
2022-08-03T20:13:44.475Z,13.23
2022-08-03T20:16:14.812Z,13.52
2022-08-03T20:18:42.598Z,13.98
2022-08-03T20:21:15.214Z,12.98
2022-08-03T20:24:02.901Z,14.15
2022-08-03T20:26:28.907Z,13.70
2022-08-03T20:28:56.402Z,14.18
2022-08-03T20:31:32.487Z,14.32
2022-08-03T20:34:02.877Z,14.80
2022-08-03T20:36:29.435Z,13.35
2022-08-03T20:38:58.157Z,14.13
2022-08-03T20:41:24.891Z,13.10
2022-08-03T20:43:51.445Z,12.90
2022-08-03T20:46:29.049Z,13.57
2022-08-03T20:48:59.685Z,14.00
2022-08-03T20:51:49.793Z,14.15
2022-08-03T20:54:29.156Z,12.88
2022-08-03T20:56:59.986Z,13.65
2022-08-03T20:59:38.544Z,13.85
2022-08-03T21:02:19.273Z,13.00
2022-08-03T21:04:47.367Z,12.50
2022-08-03T21:07:23.706Z,11.75
2022-08-03T21:09:57.039Z,12.85
2022-08-03T21:12:58.148Z,9.93
2022-08-03T21:13:03.180Z,11.82
2022-08-03T21:13:04.252Z,9.20
2022-08-03T21:13:12.230Z,11.75
2022-08-03T21:15:59.580Z,11.68
2022-08-03T21:17:59.727Z,12.13
2022-08-03T21:20:33.095Z,12.30
2022-08-03T21:22:59.869Z,11.85
2022-08-03T21:25:27.518Z,10.65
2022-08-03T21:27:54.193Z,9.75
2022-08-03T21:30:21.954Z,8.95
2022-08-03T21:32:48.868Z,8.10
2022-08-03T21:35:15.862Z,8.48
2022-08-03T21:37:42.860Z,8.30
2022-08-03T21:40:10.864Z,9.10
2022-08-03T21:42:37.774Z,9.05
2022-08-03T21:45:07.928Z,9.63
2022-08-03T21:47:36.116Z,9.18
2022-08-03T21:50:08.820Z,8.13
2022-08-03T21:52:40.980Z,7.75
2022-08-03T21:55:07.718Z,7.78
2022-08-03T21:57:34.499Z,7.40
2022-08-03T22:00:15.031Z,8.52
2022-08-03T22:02:42.828Z,8.57
2022-08-03T22:05:09.517Z,8.65
2022-08-03T22:07:42.860Z,9.23
2022-08-03T22:10:09.547Z,9.20
2022-08-03T22:12:36.090Z,7.82
2022-08-03T22:15:03.411Z,8.25
2022-08-03T22:17:55.708Z,8.88
2022-08-03T22:20:17.835Z,8.98
2022-08-03T22:22:45.062Z,8.48
2022-08-03T22:25:22.073Z,9.52
2022-08-03T22:27:48.627Z,9.55
2022-08-03T22:30:15.940Z,9.50
2022-08-03T22:32:42.679Z,9.50
2022-08-03T22:35:09.763Z,8.77
2022-08-03T22:37:36.590Z,9.48
2022-08-03T22:40:05.300Z,9.10
2022-08-03T22:42:35.105Z,9.45
2022-08-03T22:45:01.809Z,8.88
2022-08-03T22:47:28.260Z,9.80
2022-08-03T22:50:33.585Z,9.32
2022-08-03T22:52:43.891Z,10.25
2022-08-03T22:55:11.491Z,9.75
2022-08-03T22:57:45.420Z,10.15
2022-08-03T23:00:22.346Z,9.40
2022-08-03T23:02:49.436Z,10.40
2022-08-03T23:06:00.802Z,10.85
2022-08-03T23:08:02.795Z,11.23
2022-08-03T23:10:29.309Z,11.95
2022-08-03T23:12:55.806Z,10.60
2022-08-03T23:15:22.343Z,11.98
2022-08-03T23:17:57.334Z,10.60
2022-08-03T23:20:26.858Z,10.98
2022-08-03T23:22:55.447Z,10.77
2022-08-03T23:25:22.147Z,11.48
2022-08-03T23:27:48.668Z,11.18
2022-08-03T23:30:32.247Z,11.57
2022-08-03T23:32:58.764Z,11.93
2022-08-03T23:36:29.898Z,11.18
2022-08-03T23:38:30.853Z,11.32
2022-08-03T23:40:59.328Z,11.20
2022-08-03T23:43:44.775Z,11.20
2022-08-03T23:46:13.082Z,10.15
2022-08-03T23:48:44.710Z,10.60
2022-08-03T23:51:14.179Z,11.32
2022-08-03T23:53:51.815Z,11.68
2022-08-03T23:56:29.336Z,10.82
2022-08-03T23:59:14.665Z,11.90
