createdAt,value
2022-10-08T00:01:00.586Z,13.10
2022-10-08T00:03:30.225Z,13.10
2022-10-08T00:05:58.824Z,13.10
2022-10-08T00:08:26.979Z,13.10
2022-10-08T00:11:02.508Z,13.10
2022-10-08T00:13:40.609Z,13.10
2022-10-08T00:16:27.466Z,13.10
2022-10-08T00:18:58.701Z,13.10
2022-10-08T00:21:31.619Z,13.10
2022-10-08T00:23:59.861Z,13.10
2022-10-08T00:26:29.275Z,13.10
2022-10-08T00:28:58.156Z,13.20
2022-10-08T00:31:37.176Z,13.10
2022-10-08T00:34:09.761Z,13.20
2022-10-08T00:36:38.361Z,13.20
2022-10-08T00:39:06.830Z,13.20
2022-10-08T00:41:37.290Z,13.20
2022-10-08T00:44:42.652Z,13.10
2022-10-08T00:47:16.218Z,13.20
2022-10-08T00:49:43.888Z,13.10
2022-10-08T00:52:11.028Z,13.10
2022-10-08T00:54:37.821Z,13.10
2022-10-08T00:57:06.451Z,15.00
2022-10-08T00:59:33.324Z,13.10
2022-10-08T01:02:00.761Z,13.10
2022-10-08T01:04:28.116Z,13.10
2022-10-08T01:07:13.687Z,13.10
2022-10-08T01:10:13.635Z,13.10
2022-10-08T01:12:47.334Z,13.10
2022-10-08T01:15:25.469Z,13.10
2022-10-08T01:17:58.591Z,13.00
2022-10-08T01:20:25.539Z,13.00
2022-10-08T01:23:11.304Z,13.00
2022-10-08T01:26:03.488Z,13.00
2022-10-08T01:28:56.400Z,13.00
2022-10-08T01:31:23.324Z,13.00
2022-10-08T01:34:13.563Z,13.00
2022-10-08T01:36:50.240Z,13.00
2022-10-08T01:39:19.944Z,13.00
2022-10-08T01:41:52.708Z,13.00
2022-10-08T01:44:30.118Z,13.00
2022-10-08T01:46:59.826Z,13.00
2022-10-08T01:49:31.588Z,13.00
2022-10-08T01:52:11.011Z,13.00
2022-10-08T01:54:43.214Z,13.10
2022-10-08T01:57:11.361Z,13.10
2022-10-08T01:59:44.991Z,13.10
2022-10-08T02:02:20.661Z,13.10
2022-10-08T02:04:49.220Z,13.10
2022-10-08T02:07:19.297Z,13.10
2022-10-08T02:09:52.650Z,13.10
2022-10-08T02:12:21.042Z,13.10
2022-10-08T02:14:53.479Z,13.10
2022-10-08T02:18:06.484Z,13.10
2022-10-08T02:20:47.171Z,13.10
2022-10-08T02:23:20.496Z,13.10
2022-10-08T02:25:57.423Z,13.10
2022-10-08T02:28:37.210Z,13.10
2022-10-08T02:31:25.780Z,13.10
2022-10-08T02:34:01.489Z,13.10
2022-10-08T02:36:38.659Z,13.10
2022-10-08T02:39:07.807Z,13.10
2022-10-08T02:41:39.350Z,13.10
2022-10-08T02:44:12.835Z,13.00
2022-10-08T02:46:44.116Z,14.30
2022-10-08T02:49:24.198Z,13.00
2022-10-08T02:51:53.367Z,13.00
2022-10-08T02:54:22.191Z,13.00
2022-10-08T02:56:58.327Z,13.00
2022-10-08T02:59:25.623Z,13.00
2022-10-08T03:02:02.720Z,13.00
2022-10-08T03:04:43.036Z,13.00
2022-10-08T03:07:12.406Z,12.90
2022-10-08T03:09:48.727Z,12.90
2022-10-08T03:12:15.735Z,12.90
2022-10-08T03:14:47.974Z,12.90
2022-10-08T03:17:22.097Z,12.90
2022-10-08T03:19:48.954Z,12.90
2022-10-08T03:22:16.032Z,12.90
2022-10-08T03:24:43.032Z,12.90
2022-10-08T03:27:10.030Z,12.90
2022-10-08T03:29:36.970Z,12.90
2022-10-08T03:32:04.110Z,12.90
2022-10-08T03:34:31.125Z,12.90
2022-10-08T03:36:58.104Z,12.90
2022-10-08T03:39:25.030Z,12.90
2022-10-08T03:41:51.938Z,12.90
2022-10-08T03:44:18.814Z,12.90
2022-10-08T03:46:45.882Z,12.90
2022-10-08T03:49:12.952Z,12.90
2022-10-08T03:51:39.829Z,12.80
2022-10-08T03:54:06.720Z,12.90
2022-10-08T03:56:34.589Z,12.80
2022-10-08T03:59:01.911Z,12.80
2022-10-08T04:01:29.523Z,12.80
2022-10-08T04:03:56.742Z,12.80
2022-10-08T04:06:23.966Z,12.70
2022-10-08T04:08:50.925Z,12.70
2022-10-08T04:11:18.770Z,12.70
2022-10-08T04:13:46.091Z,12.70
2022-10-08T04:16:15.631Z,12.60
2022-10-08T04:18:43.407Z,12.60
2022-10-08T04:21:13.422Z,12.60
2022-10-08T04:23:41.910Z,12.60
2022-10-08T04:26:10.429Z,12.60
2022-10-08T04:28:39.218Z,12.50
2022-10-08T04:31:09.956Z,12.50
2022-10-08T04:33:37.815Z,12.40
2022-10-08T04:36:10.516Z,12.30
2022-10-08T04:38:38.023Z,12.40
2022-10-08T04:41:13.693Z,12.40
2022-10-08T04:43:41.983Z,12.40
2022-10-08T04:46:10.688Z,12.30
2022-10-08T04:48:38.765Z,12.30
2022-10-08T04:51:10.538Z,12.30
2022-10-08T04:53:38.661Z,12.40
2022-10-08T04:56:15.350Z,12.40
2022-10-08T04:58:42.670Z,12.40
2022-10-08T05:01:12.785Z,12.30
2022-10-08T05:03:42.050Z,12.40
2022-10-08T05:06:09.465Z,12.40
2022-10-08T05:08:36.615Z,12.40
2022-10-08T05:11:03.922Z,12.40
2022-10-08T05:13:30.839Z,12.40
2022-10-08T05:16:13.153Z,12.40
2022-10-08T05:18:41.969Z,12.40
2022-10-08T05:21:15.489Z,12.40
2022-10-08T05:23:43.480Z,12.40
2022-10-08T05:26:18.617Z,12.30
2022-10-08T05:28:47.312Z,12.30
2022-10-08T05:31:16.184Z,12.30
2022-10-08T05:33:44.182Z,12.30
2022-10-08T05:36:17.555Z,12.30
2022-10-08T05:38:44.559Z,12.30
2022-10-08T05:41:17.517Z,12.20
2022-10-08T05:43:45.756Z,12.20
2022-10-08T05:46:14.074Z,12.20
2022-10-08T05:48:41.263Z,12.10
2022-10-08T05:51:11.011Z,12.10
2022-10-08T05:53:39.962Z,12.10
2022-10-08T05:56:09.229Z,12.10
2022-10-08T05:58:39.464Z,12.10
2022-10-08T06:01:09.928Z,12.10
2022-10-08T06:03:36.919Z,12.20
2022-10-08T06:06:06.436Z,12.20
2022-10-08T06:08:34.789Z,12.20
2022-10-08T06:11:02.805Z,12.20
2022-10-08T06:13:29.834Z,12.20
2022-10-08T06:16:06.014Z,12.30
2022-10-08T06:18:37.891Z,12.30
2022-10-08T06:21:10.165Z,12.30
2022-10-08T06:23:38.376Z,12.30
2022-10-08T06:26:07.493Z,12.30
2022-10-08T06:28:37.330Z,12.30
2022-10-08T06:31:05.689Z,12.40
2022-10-08T06:33:33.125Z,12.50
2022-10-08T06:36:04.977Z,12.50
2022-10-08T06:38:32.421Z,12.60
2022-10-08T06:40:59.511Z,12.60
2022-10-08T06:43:26.743Z,12.60
2022-10-08T06:45:53.671Z,12.70
2022-10-08T06:48:20.528Z,12.80
2022-10-08T06:50:47.681Z,12.90
2022-10-08T06:53:14.920Z,13.00
2022-10-08T06:55:41.893Z,13.10
2022-10-08T06:58:08.743Z,13.10
2022-10-08T07:00:35.802Z,13.20
2022-10-08T07:03:02.840Z,13.30
2022-10-08T07:05:29.795Z,13.30
2022-10-08T07:07:56.723Z,13.30
2022-10-08T07:10:23.677Z,13.40
2022-10-08T07:12:50.872Z,13.40
2022-10-08T07:15:18.027Z,13.40
2022-10-08T07:17:44.912Z,13.50
2022-10-08T07:20:12.052Z,13.50
2022-10-08T07:22:39.010Z,13.50
2022-10-08T07:25:06.346Z,13.60
2022-10-08T07:27:33.511Z,13.60
2022-10-08T07:30:00.593Z,13.60
2022-10-08T07:32:27.448Z,13.70
2022-10-08T07:34:57.895Z,13.70
2022-10-08T07:37:27.162Z,13.80
2022-10-08T07:39:54.076Z,13.80
2022-10-08T07:42:21.098Z,15.70
2022-10-08T07:44:48.240Z,13.90
2022-10-08T07:47:15.484Z,13.90
2022-10-08T07:49:42.499Z,14.00
2022-10-08T07:52:09.429Z,14.00
2022-10-08T07:54:36.544Z,14.00
2022-10-08T07:57:03.778Z,14.00
2022-10-08T07:59:30.816Z,14.00
2022-10-08T08:01:57.799Z,14.00
2022-10-08T08:04:25.194Z,14.10
2022-10-08T08:06:52.543Z,14.20
2022-10-08T08:09:19.823Z,14.30
2022-10-08T08:11:48.743Z,14.30
2022-10-08T08:14:15.974Z,14.40
2022-10-08T08:16:43.246Z,14.40
2022-10-08T08:19:10.145Z,14.50
2022-10-08T08:21:39.188Z,14.40
2022-10-08T08:24:10.721Z,14.50
2022-10-08T08:26:39.787Z,14.60
2022-10-08T08:29:18.171Z,14.70
2022-10-08T08:31:47.202Z,14.80
2022-10-08T08:34:24.552Z,14.90
2022-10-08T08:36:55.862Z,14.90
2022-10-08T08:39:25.680Z,14.90
2022-10-08T08:42:12.284Z,14.80
2022-10-08T08:44:44.489Z,14.70
2022-10-08T08:47:22.867Z,14.70
2022-10-08T08:50:16.979Z,14.60
2022-10-08T08:52:46.009Z,14.60
2022-10-08T08:55:18.963Z,14.70
2022-10-08T08:58:09.969Z,14.80
2022-10-08T09:00:42.148Z,14.80
2022-10-08T09:03:44.387Z,14.80
2022-10-08T09:06:16.171Z,14.80
2022-10-08T09:08:48.916Z,14.80
2022-10-08T09:11:20.118Z,14.80
2022-10-08T09:13:57.078Z,14.70
2022-10-08T09:16:26.617Z,14.70
2022-10-08T09:18:53.707Z,14.50
2022-10-08T09:21:20.872Z,12.60
2022-10-08T09:23:48.020Z,14.30
2022-10-08T09:26:23.781Z,14.40
2022-10-08T09:28:53.564Z,14.30
2022-10-08T09:31:26.722Z,14.40
2022-10-08T09:34:15.580Z,14.30
2022-10-08T09:36:50.814Z,14.40
2022-10-08T09:39:37.464Z,14.40
2022-10-08T09:42:07.586Z,14.30
2022-10-08T09:44:52.774Z,14.40
2022-10-08T09:47:22.245Z,14.40
2022-10-08T09:50:06.553Z,14.40
2022-10-08T09:52:36.477Z,14.40
2022-10-08T09:55:10.215Z,14.40
2022-10-08T09:57:51.337Z,14.40
2022-10-08T10:00:32.185Z,14.40
2022-10-08T10:03:00.129Z,14.50
2022-10-08T10:05:31.050Z,14.50
2022-10-08T10:07:58.344Z,14.50
2022-10-08T10:10:38.806Z,14.50
2022-10-08T10:13:17.154Z,14.50
2022-10-08T10:15:56.737Z,14.50
2022-10-08T10:18:37.007Z,14.50
2022-10-08T10:21:11.116Z,14.50
2022-10-08T10:24:09.346Z,14.60
2022-10-08T10:26:39.639Z,14.70
2022-10-08T10:29:17.123Z,14.80
2022-10-08T10:31:59.527Z,14.90
2022-10-08T10:34:29.324Z,14.90
2022-10-08T10:36:59.220Z,14.90
2022-10-08T10:39:41.407Z,14.90
2022-10-08T10:42:36.495Z,15.00
2022-10-08T10:45:22.825Z,15.00
2022-10-08T10:47:53.605Z,14.90
2022-10-08T10:50:44.585Z,15.00
2022-10-08T10:53:45.679Z,15.20
2022-10-08T10:56:15.941Z,15.30
2022-10-08T10:59:18.103Z,15.20
2022-10-08T11:02:00.244Z,15.20
2022-10-08T11:05:02.066Z,15.20
2022-10-08T11:08:06.959Z,15.20
2022-10-08T11:10:43.032Z,15.10
2022-10-08T11:13:41.357Z,14.90
2022-10-08T11:16:41.977Z,14.90
2022-10-08T11:19:42.550Z,14.80
2022-10-08T11:22:27.676Z,14.70
2022-10-08T11:25:55.226Z,14.70
2022-10-08T11:28:26.654Z,14.80
2022-10-08T11:31:12.556Z,14.70
2022-10-08T11:33:40.779Z,14.90
2022-10-08T11:36:33.132Z,15.00
2022-10-08T11:39:15.369Z,15.00
2022-10-08T11:41:55.172Z,14.90
2022-10-08T11:44:22.445Z,14.80
2022-10-08T11:46:49.706Z,14.80
2022-10-08T11:49:16.623Z,14.70
2022-10-08T11:51:45.700Z,14.70
2022-10-08T11:54:34.252Z,14.60
2022-10-08T11:57:25.129Z,14.60
2022-10-08T12:00:06.896Z,14.50
2022-10-08T12:02:40.458Z,14.50
2022-10-08T12:05:33.665Z,14.50
2022-10-08T12:08:06.282Z,14.60
2022-10-08T12:10:38.720Z,14.60
2022-10-08T12:13:16.718Z,14.70
2022-10-08T12:15:44.731Z,14.70
2022-10-08T12:18:13.501Z,14.90
2022-10-08T12:20:42.409Z,15.10
2022-10-08T12:23:10.317Z,15.20
2022-10-08T12:25:45.306Z,15.30
2022-10-08T12:28:21.510Z,15.00
2022-10-08T12:30:50.074Z,15.10
2022-10-08T12:33:17.689Z,15.10
2022-10-08T12:36:12.661Z,15.20
2022-10-08T12:38:51.119Z,15.20
2022-10-08T12:41:34.292Z,15.20
2022-10-08T12:44:14.412Z,15.30
2022-10-08T12:46:50.481Z,15.30
2022-10-08T12:49:20.937Z,15.30
2022-10-08T12:52:07.869Z,15.30
2022-10-08T12:54:35.044Z,15.30
2022-10-08T12:57:12.018Z,15.30
2022-10-08T12:59:41.871Z,15.30
2022-10-08T13:02:41.203Z,15.40
2022-10-08T13:05:31.893Z,15.30
2022-10-08T13:07:59.321Z,15.20
2022-10-08T13:10:29.139Z,15.20
2022-10-08T13:13:05.166Z,15.30
2022-10-08T13:15:35.393Z,15.40
2022-10-08T13:18:21.379Z,15.40
2022-10-08T13:20:59.918Z,15.40
2022-10-08T13:23:33.210Z,15.50
2022-10-08T13:26:00.826Z,15.50
2022-10-08T13:28:58.643Z,15.50
2022-10-08T13:31:23.272Z,15.50
2022-10-08T13:33:50.890Z,15.40
2022-10-08T13:36:23.263Z,15.50
2022-10-08T13:38:50.512Z,15.20
2022-10-08T13:41:23.699Z,15.20
2022-10-08T13:43:51.197Z,15.20
2022-10-08T13:46:18.213Z,15.20
2022-10-08T13:48:48.178Z,15.30
2022-10-08T13:51:15.094Z,15.20
2022-10-08T13:53:45.625Z,15.20
2022-10-08T13:56:12.757Z,15.30
2022-10-08T13:58:39.579Z,15.30
2022-10-08T14:01:06.764Z,15.10
2022-10-08T14:03:36.029Z,15.20
2022-10-08T14:06:03.218Z,15.20
2022-10-08T14:08:31.402Z,15.20
2022-10-08T14:10:59.844Z,15.10
2022-10-08T14:13:26.854Z,15.10
2022-10-08T14:15:54.171Z,15.00
2022-10-08T14:18:21.111Z,14.90
2022-10-08T14:20:51.289Z,14.80
2022-10-08T14:23:19.046Z,14.80
2022-10-08T14:25:46.472Z,14.80
2022-10-08T14:28:13.472Z,14.90
2022-10-08T14:30:40.396Z,14.80
2022-10-08T14:33:11.163Z,14.80
2022-10-08T14:35:39.172Z,14.80
2022-10-08T14:38:06.328Z,14.80
2022-10-08T14:40:33.368Z,14.80
2022-10-08T14:43:00.181Z,14.70
2022-10-08T14:45:27.118Z,14.70
2022-10-08T14:47:54.191Z,14.60
2022-10-08T14:50:21.227Z,14.50
2022-10-08T14:52:48.339Z,14.50
2022-10-08T14:55:18.406Z,14.40
2022-10-08T14:57:47.869Z,14.40
2022-10-08T15:00:15.318Z,14.40
2022-10-08T15:02:42.396Z,14.40
2022-10-08T15:05:09.603Z,14.40
2022-10-08T15:07:36.709Z,14.50
2022-10-08T15:10:03.903Z,14.50
2022-10-08T15:12:31.014Z,14.40
2022-10-08T15:14:58.095Z,14.30
2022-10-08T15:17:25.344Z,14.30
2022-10-08T15:19:53.468Z,14.30
2022-10-08T15:22:20.676Z,14.20
2022-10-08T15:24:47.687Z,14.20
2022-10-08T15:27:19.827Z,14.30
2022-10-08T15:29:47.907Z,14.20
2022-10-08T15:32:15.980Z,14.20
2022-10-08T15:34:42.979Z,14.20
2022-10-08T15:37:09.888Z,14.20
2022-10-08T15:39:37.357Z,14.30
2022-10-08T15:42:04.593Z,14.30
2022-10-08T15:44:32.035Z,14.30
2022-10-08T15:47:07.291Z,14.30
2022-10-08T15:49:39.329Z,14.40
2022-10-08T15:52:09.425Z,14.30
2022-10-08T15:54:40.690Z,14.20
2022-10-08T15:57:10.186Z,14.20
2022-10-08T15:59:37.289Z,14.10
2022-10-08T16:02:05.837Z,14.10
2022-10-08T16:04:33.221Z,14.10
2022-10-08T16:07:00.830Z,14.00
2022-10-08T16:09:28.728Z,14.10
2022-10-08T16:11:55.627Z,14.00
2022-10-08T16:14:24.899Z,14.00
2022-10-08T16:16:52.315Z,14.00
2022-10-08T16:19:24.645Z,14.00
2022-10-08T16:21:53.272Z,13.90
2022-10-08T16:24:21.210Z,13.90
2022-10-08T16:26:48.881Z,13.90
2022-10-08T16:29:17.730Z,14.00
2022-10-08T16:31:45.487Z,13.80
2022-10-08T16:34:21.044Z,13.70
2022-10-08T16:36:49.202Z,13.70
2022-10-08T16:39:19.495Z,13.70
2022-10-08T16:41:47.315Z,13.60
2022-10-08T16:44:16.480Z,13.50
2022-10-08T16:46:48.409Z,13.40
2022-10-08T16:49:26.034Z,13.30
2022-10-08T16:51:59.950Z,13.30
2022-10-08T16:54:28.028Z,13.20
2022-10-08T16:56:55.247Z,13.10
2022-10-08T16:59:25.074Z,13.00
2022-10-08T17:01:54.337Z,12.80
2022-10-08T17:04:22.645Z,12.70
2022-10-08T17:06:49.594Z,12.70
2022-10-08T17:09:17.386Z,12.60
2022-10-08T17:11:44.685Z,12.50
2022-10-08T17:14:12.028Z,12.40
2022-10-08T17:16:40.294Z,12.20
2022-10-08T17:19:07.376Z,12.10
2022-10-08T17:21:35.095Z,12.10
2022-10-08T17:24:03.001Z,12.00
2022-10-08T17:26:31.056Z,11.90
2022-10-08T17:29:01.921Z,11.90
2022-10-08T17:31:30.395Z,11.90
2022-10-08T17:33:58.255Z,11.80
2022-10-08T17:36:30.929Z,11.70
2022-10-08T17:39:01.078Z,11.60
2022-10-08T17:41:29.490Z,11.60
2022-10-08T17:43:58.037Z,11.50
2022-10-08T17:46:27.799Z,11.50
2022-10-08T17:48:55.067Z,11.40
2022-10-08T17:51:27.208Z,11.30
2022-10-08T17:53:57.454Z,11.30
2022-10-08T17:56:25.530Z,11.20
2022-10-08T17:58:53.173Z,11.10
2022-10-08T18:01:23.106Z,11.10
2022-10-08T18:03:52.904Z,11.00
2022-10-08T18:06:20.582Z,11.00
2022-10-08T18:08:47.869Z,11.00
2022-10-08T18:11:17.030Z,11.00
2022-10-08T18:13:44.604Z,11.00
2022-10-08T18:16:13.952Z,11.00
2022-10-08T18:18:42.002Z,11.00
2022-10-08T18:21:11.910Z,11.00
2022-10-08T18:23:42.055Z,10.90
2022-10-08T18:26:18.033Z,10.80
2022-10-08T18:28:46.462Z,10.80
2022-10-08T18:31:15.055Z,10.80
2022-10-08T18:33:44.045Z,10.80
2022-10-08T18:36:12.251Z,10.80
2022-10-08T18:38:40.051Z,10.70
2022-10-08T18:41:14.671Z,10.70
2022-10-08T18:43:42.060Z,10.70
2022-10-08T18:46:09.548Z,10.60
2022-10-08T18:48:37.513Z,10.60
2022-10-08T18:51:13.529Z,10.60
2022-10-08T18:53:42.081Z,10.50
2022-10-08T18:56:12.427Z,10.50
2022-10-08T18:58:39.526Z,10.40
2022-10-08T19:01:14.893Z,10.40
2022-10-08T19:03:48.574Z,10.30
2022-10-08T19:06:16.920Z,10.20
2022-10-08T19:08:44.143Z,10.20
2022-10-08T19:11:14.350Z,10.20
2022-10-08T19:13:41.337Z,10.20
2022-10-08T19:16:13.447Z,10.20
2022-10-08T19:18:51.102Z,10.00
2022-10-08T19:21:18.122Z,11.40
2022-10-08T19:23:45.380Z,9.90
2022-10-08T19:26:12.503Z,9.80
2022-10-08T19:28:40.114Z,10.70
2022-10-08T19:31:17.457Z,9.60
2022-10-08T19:33:52.551Z,10.70
2022-10-08T19:36:20.236Z,9.60
2022-10-08T19:38:54.314Z,9.50
2022-10-08T19:41:22.027Z,9.50
2022-10-08T19:43:48.962Z,9.50
2022-10-08T19:46:16.569Z,9.50
2022-10-08T19:48:44.035Z,9.50
2022-10-08T19:51:11.927Z,9.30
2022-10-08T19:53:39.274Z,9.20
2022-10-08T19:56:10.852Z,9.10
2022-10-08T19:58:39.875Z,9.00
2022-10-08T20:01:15.065Z,8.90
2022-10-08T20:03:42.401Z,8.90
2022-10-08T20:06:24.313Z,8.90
2022-10-08T20:08:55.934Z,8.90
2022-10-08T20:11:23.450Z,9.00
2022-10-08T20:13:52.097Z,8.90
2022-10-08T20:16:25.191Z,9.50
2022-10-08T20:18:59.417Z,8.90
2022-10-08T20:21:28.684Z,8.80
2022-10-08T20:23:55.787Z,8.70
2022-10-08T20:26:34.706Z,8.70
2022-10-08T20:29:10.857Z,8.70
2022-10-08T20:31:41.147Z,8.60
2022-10-08T20:34:14.920Z,8.50
2022-10-08T20:36:41.737Z,8.50
2022-10-08T20:39:08.574Z,8.40
2022-10-08T20:41:35.342Z,8.40
2022-10-08T20:44:05.413Z,9.30
2022-10-08T20:46:34.260Z,8.30
2022-10-08T20:49:01.444Z,8.30
2022-10-08T20:51:30.012Z,8.20
2022-10-08T20:54:00.058Z,8.20
2022-10-08T20:56:28.561Z,8.20
2022-10-08T20:58:56.261Z,8.20
2022-10-08T21:01:28.488Z,8.20
2022-10-08T21:03:55.790Z,8.20
2022-10-08T21:06:28.501Z,8.20
2022-10-08T21:08:56.966Z,8.20
2022-10-08T21:11:26.589Z,8.30
2022-10-08T21:13:53.607Z,8.30
2022-10-08T21:16:26.506Z,8.50
2022-10-08T21:18:55.713Z,8.50
2022-10-08T21:21:22.971Z,8.50
2022-10-08T21:23:49.821Z,8.50
2022-10-08T21:26:25.485Z,8.30
2022-10-08T21:28:56.424Z,8.30
2022-10-08T21:31:23.948Z,8.20
2022-10-08T21:33:52.311Z,8.20
2022-10-08T21:36:47.251Z,8.20
2022-10-08T21:39:16.302Z,8.20
2022-10-08T21:41:43.431Z,8.30
2022-10-08T21:44:10.430Z,8.30
2022-10-08T21:46:39.901Z,9.10
2022-10-08T21:49:20.484Z,8.40
2022-10-08T21:51:47.350Z,8.40
2022-10-08T21:54:15.823Z,8.40
2022-10-08T21:56:43.082Z,8.30
2022-10-08T21:59:13.944Z,9.10
2022-10-08T22:01:49.550Z,8.00
2022-10-08T22:04:18.598Z,7.90
2022-10-08T22:06:47.882Z,7.80
2022-10-08T22:09:21.821Z,7.70
2022-10-08T22:11:49.128Z,7.70
2022-10-08T22:14:16.639Z,7.60
2022-10-08T22:16:43.611Z,7.60
2022-10-08T22:19:10.571Z,7.60
2022-10-08T22:21:38.063Z,7.60
2022-10-08T22:24:05.617Z,7.60
2022-10-08T22:26:35.868Z,7.50
2022-10-08T22:29:03.402Z,7.50
2022-10-08T22:31:32.224Z,7.40
2022-10-08T22:33:59.185Z,7.40
2022-10-08T22:36:31.042Z,7.40
2022-10-08T22:38:58.584Z,7.40
2022-10-08T22:41:31.029Z,7.40
2022-10-08T22:43:58.295Z,7.40
2022-10-08T22:46:28.320Z,7.50
2022-10-08T22:49:03.962Z,7.50
2022-10-08T22:51:30.939Z,7.60
2022-10-08T22:53:58.094Z,7.60
2022-10-08T22:56:27.862Z,8.00
2022-10-08T22:58:54.906Z,7.70
2022-10-08T23:01:23.777Z,7.70
2022-10-08T23:03:50.977Z,7.80
2022-10-08T23:06:31.196Z,7.80
2022-10-08T23:09:00.462Z,7.90
2022-10-08T23:11:28.720Z,7.90
2022-10-08T23:13:58.161Z,7.90
2022-10-08T23:16:26.999Z,7.90
2022-10-08T23:19:08.858Z,7.90
2022-10-08T23:21:36.497Z,7.90
2022-10-08T23:24:03.565Z,7.90
2022-10-08T23:26:30.765Z,7.90
2022-10-08T23:28:59.789Z,7.80
2022-10-08T23:31:29.077Z,7.70
2022-10-08T23:33:56.840Z,7.70
2022-10-08T23:36:29.244Z,7.60
2022-10-08T23:38:56.773Z,7.50
2022-10-08T23:41:24.134Z,7.50
2022-10-08T23:43:51.865Z,7.40
2022-10-08T23:46:23.631Z,7.30
2022-10-08T23:48:51.236Z,7.30
2022-10-08T23:51:18.918Z,7.30
2022-10-08T23:53:46.732Z,7.30
2022-10-08T23:56:14.291Z,7.30
2022-10-08T23:58:41.121Z,7.30
